createdAt,value
2022-08-12T00:01:18.937Z,35.08
2022-08-12T00:02:58.616Z,35.25
2022-08-12T00:04:18.988Z,35.01
2022-08-12T00:05:38.953Z,35.48
2022-08-12T00:07:18.941Z,35.29
2022-08-12T00:08:38.804Z,35.23
2022-08-12T00:09:59.060Z,35.43
2022-08-12T00:11:19.449Z,35.24
2022-08-12T00:12:39.472Z,35.49
2022-08-12T00:13:59.934Z,35.40
2022-08-12T00:15:20.407Z,35.35
2022-08-12T00:16:40.094Z,35.54
2022-08-12T00:18:00.298Z,35.48
2022-08-12T00:19:21.106Z,35.48
2022-08-12T00:20:43.053Z,35.47
2022-08-12T00:22:03.009Z,35.64
2022-08-12T00:23:23.167Z,36.00
2022-08-12T00:24:43.447Z,35.87
2022-08-12T00:26:20.904Z,35.70
2022-08-12T00:27:44.605Z,35.62
2022-08-12T00:29:04.685Z,35.80
2022-08-12T00:30:25.149Z,35.83
2022-08-12T00:31:45.110Z,35.83
2022-08-12T00:33:05.230Z,36.01
2022-08-12T00:34:26.092Z,35.91
2022-08-12T00:35:47.103Z,35.84
2022-08-12T00:37:13.277Z,36.19
2022-08-12T00:38:34.223Z,36.25
2022-08-12T00:39:54.796Z,36.04
2022-08-12T00:41:14.787Z,35.94
2022-08-12T00:42:16.283Z,36.20
2022-08-12T00:43:17.756Z,36.20
2022-08-12T00:44:19.237Z,36.25
2022-08-12T00:45:23.875Z,36.25
2022-08-12T00:46:32.702Z,36.27
2022-08-12T00:47:34.371Z,36.21
2022-08-12T00:48:36.667Z,36.18
2022-08-12T00:49:38.187Z,36.32
2022-08-12T00:50:39.726Z,36.43
2022-08-12T00:51:59.737Z,36.38
2022-08-12T00:53:01.241Z,36.41
2022-08-12T00:54:02.759Z,36.47
2022-08-12T00:55:04.501Z,36.40
2022-08-12T00:56:06.403Z,36.43
2022-08-12T00:57:09.740Z,36.36
2022-08-12T00:58:11.214Z,36.65
2022-08-12T00:59:12.727Z,36.50
2022-08-12T01:00:18.474Z,36.81
2022-08-12T01:01:20.840Z,36.66
2022-08-12T01:02:24.025Z,36.60
2022-08-12T01:03:25.672Z,36.71
2022-08-12T01:04:46.603Z,36.85
2022-08-12T01:06:07.312Z,36.83
2022-08-12T01:07:27.545Z,36.96
2022-08-12T01:08:47.458Z,36.77
2022-08-12T01:10:07.986Z,36.86
2022-08-12T01:11:28.280Z,36.87
2022-08-12T01:12:29.929Z,37.49
2022-08-12T01:13:32.413Z,37.25
2022-08-12T01:14:33.919Z,37.08
2022-08-12T01:15:35.430Z,36.94
2022-08-12T01:16:36.951Z,36.99
2022-08-12T01:17:39.456Z,37.00
2022-08-12T01:18:42.099Z,37.13
2022-08-12T01:19:43.728Z,37.17
2022-08-12T01:20:50.025Z,37.14
2022-08-12T01:22:00.318Z,37.11
2022-08-12T01:23:08.631Z,36.96
2022-08-12T01:24:30.083Z,37.39
2022-08-12T01:25:32.319Z,37.21
2022-08-12T01:26:34.021Z,37.31
2022-08-12T01:27:35.978Z,37.08
2022-08-12T01:28:37.670Z,37.04
2022-08-12T01:29:41.907Z,37.04
2022-08-12T01:30:43.627Z,37.28
2022-08-12T01:31:45.275Z,37.24
2022-08-12T01:32:47.410Z,37.36
2022-08-12T01:34:05.460Z,37.07
2022-08-12T01:35:26.918Z,37.46
2022-08-12T01:36:29.017Z,37.60
2022-08-12T01:37:30.691Z,37.39
2022-08-12T01:38:33.048Z,37.38
2022-08-12T01:39:38.724Z,37.30
2022-08-12T01:41:01.453Z,37.45
2022-08-12T01:42:07.778Z,37.57
2022-08-12T01:43:10.137Z,37.46
2022-08-12T01:44:11.716Z,37.81
2022-08-12T01:45:13.415Z,37.52
2022-08-12T01:46:22.637Z,37.55
2022-08-12T01:47:39.328Z,37.73
2022-08-12T01:48:43.809Z,37.75
2022-08-12T01:50:05.266Z,37.73
2022-08-12T01:52:21.410Z,37.79
2022-08-12T01:52:48.266Z,37.71
2022-08-12T01:53:58.671Z,37.81
2022-08-12T01:55:01.031Z,37.89
2022-08-12T01:56:03.223Z,37.74
2022-08-12T01:57:11.097Z,37.95
2022-08-12T01:58:22.191Z,37.93
2022-08-12T01:59:49.489Z,38.27
2022-08-12T02:00:59.120Z,38.11
2022-08-12T02:02:00.831Z,38.03
2022-08-12T02:03:04.580Z,38.05
2022-08-12T02:04:30.658Z,37.91
2022-08-12T02:05:50.866Z,37.82
2022-08-12T02:07:11.158Z,37.92
2022-08-12T02:08:34.402Z,38.11
2022-08-12T02:10:49.845Z,37.90
2022-08-12T02:11:42.385Z,38.11
2022-08-12T02:13:00.491Z,37.95
2022-08-12T02:14:06.518Z,38.25
2022-08-12T02:15:24.299Z,38.26
2022-08-12T02:16:47.018Z,37.98
2022-08-12T02:17:55.298Z,38.16
2022-08-12T02:18:58.592Z,38.21
2022-08-12T02:20:03.155Z,38.29
2022-08-12T02:21:05.541Z,38.31
2022-08-12T02:22:13.135Z,38.33
2022-08-12T02:23:15.102Z,38.48
2022-08-12T02:24:18.916Z,38.47
2022-08-12T02:25:26.868Z,38.47
2022-08-12T02:26:30.199Z,38.76
2022-08-12T02:27:37.339Z,38.64
2022-08-12T02:28:38.929Z,38.84
2022-08-12T02:29:40.561Z,38.83
2022-08-12T02:30:42.720Z,38.94
2022-08-12T02:31:45.655Z,38.94
2022-08-12T02:32:48.317Z,38.92
2022-08-12T02:33:49.796Z,38.74
2022-08-12T02:34:51.399Z,38.96
2022-08-12T02:35:53.029Z,39.21
2022-08-12T02:36:56.049Z,39.03
2022-08-12T02:37:59.914Z,38.91
2022-08-12T02:39:01.567Z,38.94
2022-08-12T02:40:03.721Z,39.02
2022-08-12T02:41:05.306Z,38.88
2022-08-12T02:42:07.083Z,39.01
2022-08-12T02:43:12.188Z,39.13
2022-08-12T02:44:15.163Z,39.00
2022-08-12T02:45:16.731Z,39.13
2022-08-12T02:46:19.516Z,39.03
2022-08-12T02:47:59.277Z,39.31
2022-08-12T02:48:58.010Z,39.02
2022-08-12T02:49:59.504Z,39.12
2022-08-12T02:51:03.622Z,39.34
2022-08-12T02:52:05.220Z,39.23
2022-08-12T02:53:07.661Z,39.31
2022-08-12T02:54:09.134Z,39.28
2022-08-12T02:55:28.826Z,39.37
2022-08-12T02:56:40.561Z,39.45
2022-08-12T02:57:47.087Z,39.25
2022-08-12T02:58:48.963Z,39.30
2022-08-12T02:59:51.259Z,39.42
2022-08-12T03:00:52.882Z,39.56
2022-08-12T03:02:03.348Z,39.41
2022-08-12T03:03:05.814Z,39.55
2022-08-12T03:04:07.391Z,39.35
2022-08-12T03:05:23.395Z,39.59
2022-08-12T03:06:27.404Z,39.58
2022-08-12T03:07:56.604Z,39.68
2022-08-12T03:08:54.416Z,39.79
2022-08-12T03:10:13.890Z,39.79
2022-08-12T03:11:21.979Z,39.61
2022-08-12T03:12:25.057Z,39.83
2022-08-12T03:13:26.677Z,40.03
2022-08-12T03:14:28.438Z,39.84
2022-08-12T03:15:31.280Z,39.99
2022-08-12T03:16:33.383Z,40.03
2022-08-12T03:18:26.027Z,39.91
2022-08-12T03:19:20.507Z,40.12
2022-08-12T03:20:25.553Z,40.10
2022-08-12T03:21:55.506Z,39.85
2022-08-12T03:22:51.560Z,40.11
2022-08-12T03:23:53.722Z,40.02
2022-08-12T03:24:55.235Z,40.19
2022-08-12T03:25:58.554Z,40.19
2022-08-12T03:27:03.206Z,40.17
2022-08-12T03:28:04.953Z,40.34
2022-08-12T03:29:06.968Z,40.00
2022-08-12T03:30:08.788Z,40.07
2022-08-12T03:31:10.282Z,40.22
2022-08-12T03:32:35.915Z,40.29
2022-08-12T03:33:36.519Z,40.10
2022-08-12T03:34:38.079Z,40.32
2022-08-12T03:35:41.966Z,40.38
2022-08-12T03:36:43.697Z,40.12
2022-08-12T03:37:45.624Z,40.39
2022-08-12T03:38:57.044Z,40.23
2022-08-12T03:39:58.599Z,40.55
2022-08-12T03:41:20.574Z,40.58
2022-08-12T03:42:28.096Z,40.43
2022-08-12T03:43:52.545Z,40.38
2022-08-12T03:45:15.785Z,40.42
2022-08-12T03:46:38.853Z,40.46
2022-08-12T03:48:02.735Z,40.70
2022-08-12T03:49:23.100Z,40.56
2022-08-12T03:50:43.287Z,40.79
2022-08-12T03:52:03.275Z,40.57
2022-08-12T03:53:24.853Z,40.73
2022-08-12T03:54:45.275Z,40.64
2022-08-12T03:56:05.659Z,40.55
2022-08-12T03:57:25.724Z,41.21
2022-08-12T03:58:45.666Z,40.93
2022-08-12T04:00:05.944Z,40.94
2022-08-12T04:01:07.485Z,41.02
2022-08-12T04:02:14.569Z,40.54
2022-08-12T04:03:34.900Z,40.50
2022-08-12T04:04:36.453Z,41.13
2022-08-12T04:05:54.581Z,40.67
2022-08-12T04:06:58.155Z,40.50
2022-08-12T04:08:03.552Z,40.57
2022-08-12T04:09:16.079Z,40.70
2022-08-12T04:10:18.539Z,41.13
2022-08-12T04:11:46.815Z,40.93
2022-08-12T04:13:17.022Z,40.84
2022-08-12T04:14:20.607Z,40.65
2022-08-12T04:15:25.816Z,40.92
2022-08-12T04:16:27.301Z,41.75
2022-08-12T04:17:30.519Z,41.18
2022-08-12T04:18:32.038Z,40.72
2022-08-12T04:19:33.526Z,41.75
2022-08-12T04:20:35.048Z,42.40
2022-08-12T04:21:37.452Z,41.64
2022-08-12T04:22:43.978Z,41.08
2022-08-12T04:23:48.594Z,41.02
2022-08-12T04:24:50.667Z,40.72
2022-08-12T04:25:54.639Z,40.91
2022-08-12T04:26:56.187Z,41.01
2022-08-12T04:27:57.684Z,40.81
2022-08-12T04:29:13.006Z,40.83
2022-08-12T04:30:30.524Z,40.75
2022-08-12T04:31:35.473Z,40.72
2022-08-12T04:32:42.305Z,40.91
2022-08-12T04:33:45.728Z,41.08
2022-08-12T04:34:47.210Z,41.30
2022-08-12T04:35:49.727Z,41.30
2022-08-12T04:36:51.295Z,41.22
2022-08-12T04:37:57.925Z,41.30
2022-08-12T04:39:02.141Z,41.17
2022-08-12T04:40:04.087Z,41.10
2022-08-12T04:41:05.950Z,41.58
2022-08-12T04:42:07.471Z,41.64
2022-08-12T04:44:00.627Z,41.56
2022-08-12T04:44:31.958Z,41.24
2022-08-12T04:45:34.706Z,41.05
2022-08-12T04:46:36.318Z,41.12
2022-08-12T04:47:38.098Z,41.44
2022-08-12T04:48:39.585Z,42.22
2022-08-12T04:49:41.174Z,42.11
2022-08-12T04:50:43.923Z,42.40
2022-08-12T04:51:57.694Z,42.10
2022-08-12T04:53:01.191Z,42.39
2022-08-12T04:54:03.527Z,41.61
2022-08-12T04:55:05.232Z,41.82
2022-08-12T04:56:06.893Z,41.92
2022-08-12T04:57:09.695Z,42.01
2022-08-12T04:58:12.209Z,41.87
2022-08-12T04:59:17.111Z,41.57
2022-08-12T05:00:18.719Z,41.83
2022-08-12T05:01:20.263Z,41.89
2022-08-12T05:02:22.900Z,42.13
2022-08-12T05:03:25.419Z,42.11
2022-08-12T05:04:26.908Z,41.83
2022-08-12T05:05:31.432Z,42.01
2022-08-12T05:06:36.893Z,42.29
2022-08-12T05:07:46.577Z,42.48
2022-08-12T05:08:56.357Z,42.42
2022-08-12T05:09:58.855Z,42.25
2022-08-12T05:11:01.803Z,42.70
2022-08-12T05:12:03.539Z,42.83
2022-08-12T05:13:05.839Z,42.28
2022-08-12T05:14:07.338Z,42.24
2022-08-12T05:15:19.538Z,42.50
2022-08-12T05:16:32.444Z,42.70
2022-08-12T05:17:37.596Z,42.73
2022-08-12T05:18:39.970Z,42.09
2022-08-12T05:19:44.054Z,42.15
2022-08-12T05:20:45.964Z,42.54
2022-08-12T05:21:48.202Z,41.97
2022-08-12T05:22:54.726Z,42.00
2022-08-12T05:23:59.585Z,42.02
2022-08-12T05:25:01.450Z,41.67
2022-08-12T05:26:04.971Z,41.63
2022-08-12T05:27:06.476Z,41.54
2022-08-12T05:28:08.020Z,41.71
2022-08-12T05:30:07.905Z,41.63
2022-08-12T05:30:34.446Z,41.49
2022-08-12T05:31:41.621Z,41.51
2022-08-12T05:32:49.830Z,41.53
2022-08-12T05:33:55.117Z,41.65
2022-08-12T05:34:56.641Z,41.72
2022-08-12T05:35:58.485Z,41.73
2022-08-12T05:37:00.121Z,41.65
2022-08-12T05:38:20.433Z,41.62
2022-08-12T05:39:22.192Z,41.65
2022-08-12T05:40:24.530Z,41.54
2022-08-12T05:41:30.356Z,41.71
2022-08-12T05:42:34.665Z,41.47
2022-08-12T05:43:36.428Z,41.79
2022-08-12T05:44:37.975Z,41.84
2022-08-12T05:45:44.637Z,41.82
2022-08-12T05:46:46.388Z,41.69
2022-08-12T05:47:53.997Z,41.91
2022-08-12T05:48:56.401Z,41.88
2022-08-12T05:49:59.377Z,41.57
2022-08-12T05:51:00.906Z,41.97
2022-08-12T05:52:02.827Z,42.02
2022-08-12T05:53:04.359Z,41.91
2022-08-12T05:54:05.977Z,41.93
2022-08-12T05:55:07.927Z,41.96
2022-08-12T05:56:20.533Z,41.90
2022-08-12T05:57:22.144Z,41.72
2022-08-12T05:58:23.667Z,41.90
2022-08-12T05:59:25.605Z,41.81
2022-08-12T06:00:29.224Z,41.71
2022-08-12T06:02:09.314Z,41.81
2022-08-12T06:02:56.999Z,41.70
2022-08-12T06:03:59.158Z,41.67
2022-08-12T06:05:00.715Z,41.46
2022-08-12T06:06:03.088Z,41.63
2022-08-12T06:07:58.962Z,41.70
2022-08-12T06:08:29.285Z,41.41
2022-08-12T06:09:31.080Z,41.69
2022-08-12T06:10:35.599Z,41.70
2022-08-12T06:11:37.291Z,41.67
2022-08-12T06:12:38.992Z,41.66
2022-08-12T06:13:53.949Z,41.52
2022-08-12T06:14:56.493Z,41.71
2022-08-12T06:15:58.025Z,41.61
2022-08-12T06:16:59.906Z,41.41
2022-08-12T06:18:14.051Z,41.47
2022-08-12T06:19:18.391Z,41.13
2022-08-12T06:20:26.131Z,41.25
2022-08-12T06:21:37.659Z,41.23
2022-08-12T06:22:41.225Z,41.21
2022-08-12T06:23:43.660Z,41.28
2022-08-12T06:24:45.159Z,41.06
2022-08-12T06:25:46.684Z,41.19
2022-08-12T06:26:48.199Z,41.05
2022-08-12T06:28:08.000Z,40.92
2022-08-12T06:29:09.922Z,40.85
2022-08-12T06:30:16.306Z,40.98
2022-08-12T06:31:27.210Z,40.98
2022-08-12T06:32:29.471Z,40.97
2022-08-12T06:33:55.452Z,40.88
2022-08-12T06:35:24.307Z,40.67
2022-08-12T06:36:21.131Z,40.75
2022-08-12T06:37:25.352Z,40.31
2022-08-12T06:38:27.545Z,40.71
2022-08-12T06:39:29.685Z,40.71
2022-08-12T06:40:50.003Z,40.48
2022-08-12T06:42:31.803Z,40.46
2022-08-12T06:44:04.293Z,40.49
2022-08-12T06:44:53.114Z,40.55
2022-08-12T06:45:57.476Z,40.47
2022-08-12T06:46:58.958Z,40.62
2022-08-12T06:48:06.491Z,40.41
2022-08-12T06:49:13.220Z,40.42
2022-08-12T06:50:16.460Z,40.34
2022-08-12T06:51:20.737Z,40.29
2022-08-12T06:52:24.880Z,39.63
2022-08-12T06:53:29.070Z,40.04
2022-08-12T06:54:32.397Z,39.79
2022-08-12T06:55:34.141Z,39.61
2022-08-12T06:58:09.853Z,39.95
2022-08-12T06:59:14.166Z,39.77
2022-08-12T07:00:16.029Z,40.01
2022-08-12T07:01:18.490Z,39.97
2022-08-12T07:02:20.975Z,40.10
2022-08-12T07:03:27.676Z,40.02
2022-08-12T07:04:38.432Z,40.11
2022-08-12T07:05:42.241Z,39.84
2022-08-12T07:06:44.864Z,39.82
2022-08-12T07:07:47.912Z,39.95
2022-08-12T07:08:49.731Z,39.73
2022-08-12T07:10:04.538Z,39.76
2022-08-12T07:11:10.065Z,39.44
2022-08-12T07:12:16.767Z,39.79
2022-08-12T07:13:18.245Z,39.41
2022-08-12T07:14:20.195Z,39.22
2022-08-12T07:15:25.218Z,38.91
2022-08-12T07:16:46.763Z,38.81
2022-08-12T07:17:48.266Z,38.65
2022-08-12T07:18:53.769Z,38.53
2022-08-12T07:19:59.216Z,39.01
2022-08-12T07:21:03.955Z,39.09
2022-08-12T07:22:06.568Z,39.01
2022-08-12T07:23:08.119Z,38.70
2022-08-12T07:24:09.592Z,38.55
2022-08-12T07:25:29.893Z,38.35
2022-08-12T07:26:43.709Z,37.90
2022-08-12T07:27:46.718Z,38.08
2022-08-12T07:28:49.392Z,38.20
2022-08-12T07:30:03.920Z,37.96
2022-08-12T07:31:08.988Z,38.04
2022-08-12T07:32:10.549Z,38.27
2022-08-12T07:33:12.359Z,38.18
2022-08-12T07:34:14.821Z,37.99
2022-08-12T07:35:17.586Z,37.78
2022-08-12T07:36:22.611Z,37.56
2022-08-12T07:37:24.129Z,38.05
2022-08-12T07:38:29.120Z,37.92
2022-08-12T07:39:31.498Z,38.05
2022-08-12T07:40:33.165Z,37.57
2022-08-12T07:41:34.647Z,37.60
2022-08-12T07:42:36.265Z,37.58
2022-08-12T07:44:04.007Z,38.01
2022-08-12T07:45:07.401Z,37.62
2022-08-12T07:46:10.330Z,37.79
2022-08-12T07:47:12.687Z,37.60
2022-08-12T07:48:14.609Z,37.80
2022-08-12T07:49:16.211Z,37.08
2022-08-12T07:50:23.435Z,36.95
2022-08-12T07:51:25.885Z,37.24
2022-08-12T07:52:28.119Z,37.18
2022-08-12T07:53:29.687Z,37.14
2022-08-12T07:54:31.162Z,37.21
2022-08-12T07:55:32.658Z,37.11
2022-08-12T07:56:34.814Z,37.34
2022-08-12T07:57:37.905Z,37.12
2022-08-12T07:58:41.991Z,37.01
2022-08-12T07:59:46.874Z,37.14
2022-08-12T08:00:53.063Z,36.97
2022-08-12T08:01:55.646Z,36.89
2022-08-12T08:02:58.858Z,36.85
2022-08-12T08:04:19.578Z,36.86
2022-08-12T08:05:22.274Z,36.56
2022-08-12T08:06:24.750Z,36.74
2022-08-12T08:07:27.375Z,36.97
2022-08-12T08:08:32.098Z,36.76
2022-08-12T08:09:33.617Z,36.42
2022-08-12T08:10:35.087Z,36.45
2022-08-12T08:11:55.324Z,36.53
2022-08-12T08:12:58.926Z,36.54
2022-08-12T08:14:04.289Z,36.20
2022-08-12T08:15:05.948Z,36.31
2022-08-12T08:16:07.703Z,36.15
2022-08-12T08:17:10.410Z,35.84
2022-08-12T08:18:17.133Z,35.72
2022-08-12T08:19:29.302Z,35.54
2022-08-12T08:20:33.837Z,35.76
2022-08-12T08:21:35.506Z,35.94
2022-08-12T08:22:50.222Z,35.79
2022-08-12T08:24:10.866Z,34.88
2022-08-12T08:25:35.338Z,35.25
2022-08-12T08:26:35.302Z,34.76
2022-08-12T08:27:45.411Z,34.42
2022-08-12T08:28:46.937Z,34.26
2022-08-12T08:29:48.535Z,34.77
2022-08-12T08:30:51.132Z,34.65
2022-08-12T08:31:58.627Z,34.67
2022-08-12T08:33:00.198Z,35.06
2022-08-12T08:34:49.108Z,35.16
2022-08-12T08:35:25.240Z,34.24
2022-08-12T08:36:30.278Z,34.90
2022-08-12T08:37:33.458Z,34.83
2022-08-12T08:38:40.780Z,35.02
2022-08-12T08:39:42.394Z,35.08
2022-08-12T08:41:03.732Z,34.90
2022-08-12T08:42:23.915Z,34.39
2022-08-12T08:43:25.478Z,34.05
2022-08-12T08:44:45.980Z,34.13
2022-08-12T08:45:48.655Z,34.29
2022-08-12T08:46:50.159Z,34.14
2022-08-12T08:47:51.814Z,33.59
2022-08-12T08:48:56.446Z,33.53
2022-08-12T08:50:03.102Z,33.84
2022-08-12T08:51:06.086Z,33.69
2022-08-12T08:52:08.599Z,34.05
2022-08-12T08:53:10.783Z,33.56
2022-08-12T08:54:12.669Z,33.24
2022-08-12T08:55:15.426Z,33.75
2022-08-12T08:56:16.963Z,33.39
2022-08-12T08:57:18.516Z,33.17
2022-08-12T08:58:21.273Z,33.20
2022-08-12T08:59:22.887Z,32.82
2022-08-12T09:00:24.489Z,32.65
2022-08-12T09:01:26.542Z,32.89
2022-08-12T09:02:39.373Z,32.12
2022-08-12T09:05:12.014Z,32.49
2022-08-12T09:05:12.547Z,32.43
2022-08-12T09:06:17.141Z,32.31
2022-08-12T09:08:46.646Z,32.56
2022-08-12T09:10:02.419Z,32.33
2022-08-12T09:13:06.303Z,32.04
2022-08-12T09:14:18.557Z,31.30
2022-08-12T09:15:21.728Z,31.25
2022-08-12T09:16:23.799Z,31.32
2022-08-12T09:17:26.984Z,31.37
2022-08-12T09:18:43.930Z,30.88
2022-08-12T09:19:45.896Z,30.64
2022-08-12T09:20:50.910Z,31.01
2022-08-12T09:23:59.100Z,29.40
2022-08-12T09:24:36.692Z,29.71
2022-08-12T09:25:42.673Z,29.87
2022-08-12T09:26:45.854Z,29.61
2022-08-12T09:29:12.420Z,30.44
2022-08-12T09:30:17.839Z,30.25
2022-08-12T09:32:06.991Z,29.13
2022-08-12T09:33:15.256Z,29.74
2022-08-12T09:34:28.652Z,29.71
2022-08-12T09:35:42.848Z,29.41
2022-08-12T09:37:00.274Z,29.90
2022-08-12T09:38:02.915Z,29.83
2022-08-12T09:40:00.938Z,29.84
2022-08-12T09:41:02.292Z,29.77
2022-08-12T09:42:39.028Z,29.69
2022-08-12T09:43:53.760Z,29.80
2022-08-12T09:45:23.208Z,29.52
2022-08-12T09:46:25.918Z,29.74
2022-08-12T09:47:29.635Z,29.65
2022-08-12T09:48:36.382Z,30.03
2022-08-12T09:49:42.272Z,29.87
2022-08-12T09:50:50.653Z,29.31
2022-08-12T09:51:55.186Z,28.86
2022-08-12T09:53:04.735Z,29.04
2022-08-12T09:54:30.498Z,29.48
2022-08-12T09:56:07.122Z,28.61
2022-08-12T09:57:01.707Z,29.14
2022-08-12T09:58:57.139Z,29.17
2022-08-12T10:00:15.231Z,28.74
2022-08-12T10:00:52.910Z,28.94
2022-08-12T10:02:52.944Z,29.40
2022-08-12T10:03:32.567Z,29.18
2022-08-12T10:04:34.677Z,29.18
2022-08-12T10:06:20.299Z,29.09
2022-08-12T10:07:06.845Z,29.11
2022-08-12T10:08:22.397Z,29.03
2022-08-12T10:09:28.821Z,28.13
2022-08-12T10:11:05.476Z,28.28
2022-08-12T10:12:31.415Z,28.19
2022-08-12T10:13:44.566Z,27.56
2022-08-12T10:14:50.512Z,27.81
2022-08-12T10:16:02.551Z,27.73
2022-08-12T10:17:09.035Z,28.13
2022-08-12T10:18:12.130Z,27.95
2022-08-12T10:19:17.035Z,27.97
2022-08-12T10:20:19.401Z,27.90
2022-08-12T10:21:23.196Z,27.77
2022-08-12T10:22:39.980Z,27.83
2022-08-12T10:23:45.904Z,27.85
2022-08-12T10:25:17.507Z,27.80
2022-08-12T10:26:39.545Z,27.43
2022-08-12T10:28:19.005Z,27.88
2022-08-12T10:30:40.897Z,27.97
2022-08-12T10:31:06.170Z,27.84
2022-08-12T10:32:20.728Z,27.81
2022-08-12T10:33:31.651Z,27.95
2022-08-12T10:34:33.624Z,28.15
2022-08-12T10:35:38.371Z,28.20
2022-08-12T10:36:42.830Z,27.87
2022-08-12T10:38:37.677Z,27.86
2022-08-12T10:40:00.231Z,27.50
2022-08-12T10:40:33.230Z,27.75
2022-08-12T10:41:57.091Z,27.25
2022-08-12T10:43:17.827Z,27.14
2022-08-12T10:44:19.490Z,27.59
2022-08-12T10:45:20.984Z,27.15
2022-08-12T10:46:31.249Z,27.24
2022-08-12T10:48:20.545Z,27.51
2022-08-12T10:49:05.455Z,27.58
2022-08-12T10:50:28.156Z,27.62
2022-08-12T10:52:03.420Z,27.50
2022-08-12T10:52:52.868Z,26.88
2022-08-12T10:54:00.902Z,27.31
2022-08-12T10:55:06.903Z,27.27
2022-08-12T10:56:15.483Z,27.26
2022-08-12T10:57:18.628Z,27.14
2022-08-12T10:58:38.951Z,26.77
2022-08-12T11:00:29.107Z,27.00
2022-08-12T11:01:49.062Z,27.29
2022-08-12T11:04:19.784Z,27.22
2022-08-12T11:04:26.118Z,27.10
2022-08-12T11:07:02.070Z,26.66
2022-08-12T11:07:10.320Z,26.03
2022-08-12T11:08:38.559Z,26.68
2022-08-12T11:09:41.567Z,26.20
2022-08-12T11:10:42.741Z,26.54
2022-08-12T11:12:36.982Z,26.40
2022-08-12T11:13:10.076Z,26.12
2022-08-12T11:14:48.270Z,26.17
2022-08-12T11:16:03.908Z,25.96
2022-08-12T11:17:44.244Z,26.36
2022-08-12T11:18:19.140Z,26.73
2022-08-12T11:19:22.351Z,26.59
2022-08-12T11:20:30.614Z,26.29
2022-08-12T11:21:58.492Z,26.56
2022-08-12T11:22:59.168Z,26.07
2022-08-12T11:24:01.804Z,25.87
2022-08-12T11:25:10.540Z,26.20
2022-08-12T11:26:12.932Z,26.01
2022-08-12T11:27:14.506Z,26.04
2022-08-12T11:28:16.578Z,26.13
2022-08-12T11:29:22.498Z,25.96
2022-08-12T11:30:31.234Z,25.67
2022-08-12T11:31:56.139Z,25.29
2022-08-12T11:32:55.625Z,25.76
2022-08-12T11:34:06.044Z,26.05
2022-08-12T11:35:21.655Z,25.87
2022-08-12T11:36:25.104Z,25.61
2022-08-12T11:37:27.701Z,25.56
2022-08-12T11:38:29.251Z,24.95
2022-08-12T11:40:53.340Z,25.01
2022-08-12T11:41:55.091Z,25.13
2022-08-12T11:43:18.999Z,25.24
2022-08-12T11:44:36.862Z,24.83
2022-08-12T11:45:46.978Z,24.78
2022-08-12T11:46:51.147Z,24.52
2022-08-12T11:47:55.557Z,24.97
2022-08-12T11:48:57.190Z,25.09
2022-08-12T11:49:58.727Z,24.60
2022-08-12T11:51:00.262Z,24.52
2022-08-12T11:52:01.918Z,24.65
2022-08-12T11:53:03.506Z,24.93
2022-08-12T11:54:05.335Z,25.16
2022-08-12T11:55:07.155Z,24.91
2022-08-12T11:56:11.489Z,25.42
2022-08-12T11:58:07.278Z,25.06
2022-08-12T12:00:31.817Z,24.86
2022-08-12T12:02:01.607Z,25.05
2022-08-12T12:02:39.429Z,25.16
2022-08-12T12:03:46.061Z,24.63
2022-08-12T12:04:52.900Z,24.18
2022-08-12T12:05:55.221Z,24.49
2022-08-12T12:07:07.567Z,24.65
2022-08-12T12:08:37.728Z,24.66
2022-08-12T12:09:52.620Z,24.60
2022-08-12T12:10:55.298Z,24.36
2022-08-12T12:11:57.670Z,24.46
2022-08-12T12:12:59.238Z,24.89
2022-08-12T12:14:08.202Z,25.08
2022-08-12T12:15:13.433Z,25.29
2022-08-12T12:16:15.017Z,25.35
2022-08-12T12:17:16.505Z,25.11
2022-08-12T12:18:31.109Z,24.94
2022-08-12T12:19:45.330Z,25.36
2022-08-12T12:20:48.295Z,24.90
2022-08-12T12:21:49.890Z,25.39
2022-08-12T12:22:51.407Z,25.50
2022-08-12T12:23:54.249Z,25.20
2022-08-12T12:25:13.025Z,25.37
2022-08-12T12:26:34.967Z,25.39
2022-08-12T12:28:04.437Z,25.58
2022-08-12T12:30:13.593Z,25.34
2022-08-12T12:30:30.341Z,24.08
2022-08-12T12:32:09.020Z,24.72
2022-08-12T12:32:54.805Z,24.42
2022-08-12T12:33:57.892Z,24.17
2022-08-12T12:35:44.426Z,24.14
2022-08-12T12:36:29.745Z,24.46
2022-08-12T12:38:03.667Z,24.11
2022-08-12T12:38:54.010Z,24.21
2022-08-12T12:39:57.574Z,24.24
2022-08-12T12:40:59.600Z,23.95
2022-08-12T12:42:42.865Z,24.13
2022-08-12T12:43:43.361Z,24.23
2022-08-12T12:44:58.243Z,24.24
2022-08-12T12:45:59.999Z,23.64
2022-08-12T12:47:01.668Z,24.14
2022-08-12T12:48:03.267Z,24.30
2022-08-12T12:49:10.868Z,24.49
2022-08-12T12:50:12.924Z,24.38
2022-08-12T12:51:55.165Z,24.21
2022-08-12T12:52:56.014Z,24.04
2022-08-12T12:54:08.603Z,23.48
2022-08-12T12:55:11.156Z,23.81
2022-08-12T12:56:15.959Z,23.31
2022-08-12T12:57:17.523Z,23.37
2022-08-12T12:58:37.474Z,24.04
2022-08-12T12:59:59.942Z,23.36
2022-08-12T13:01:04.830Z,23.78
2022-08-12T13:02:31.645Z,23.07
2022-08-12T13:03:48.881Z,23.26
2022-08-12T13:04:51.075Z,23.69
2022-08-12T13:05:56.314Z,23.55
2022-08-12T13:06:58.067Z,23.20
2022-08-12T13:08:01.513Z,23.52
2022-08-12T13:09:03.792Z,23.38
2022-08-12T13:10:06.712Z,23.48
2022-08-12T13:11:08.481Z,24.02
2022-08-12T13:12:10.823Z,23.95
2022-08-12T13:14:09.149Z,24.31
2022-08-12T13:14:35.136Z,24.25
2022-08-12T13:15:44.955Z,24.56
2022-08-12T13:16:47.571Z,24.63
2022-08-12T13:18:01.985Z,24.10
2022-08-12T13:19:07.725Z,24.21
2022-08-12T13:20:09.686Z,23.86
2022-08-12T13:21:15.847Z,24.19
2022-08-12T13:22:32.815Z,23.76
2022-08-12T13:23:45.075Z,23.54
2022-08-12T13:24:54.954Z,24.04
2022-08-12T13:25:58.631Z,23.78
2022-08-12T13:27:01.497Z,23.79
2022-08-12T13:28:04.586Z,23.83
2022-08-12T13:29:06.061Z,24.04
2022-08-12T13:30:13.486Z,24.23
2022-08-12T13:31:16.399Z,23.68
2022-08-12T13:32:30.740Z,23.87
2022-08-12T13:34:32.317Z,23.41
2022-08-12T13:35:04.422Z,23.05
2022-08-12T13:36:20.988Z,23.41
2022-08-12T13:37:25.610Z,23.54
2022-08-12T13:38:43.989Z,23.37
2022-08-12T13:39:53.935Z,23.67
2022-08-12T13:40:58.354Z,23.76
2022-08-12T13:41:59.854Z,23.80
2022-08-12T13:43:02.002Z,23.87
2022-08-12T13:44:04.710Z,23.72
2022-08-12T13:45:07.628Z,23.85
2022-08-12T13:46:12.323Z,23.83
2022-08-12T13:47:19.686Z,23.67
2022-08-12T13:48:21.675Z,23.40
2022-08-12T13:49:55.054Z,23.18
2022-08-12T13:50:54.830Z,23.37
2022-08-12T13:51:56.352Z,23.64
2022-08-12T13:53:23.084Z,23.25
2022-08-12T13:54:23.107Z,23.65
2022-08-12T13:55:30.951Z,23.94
2022-08-12T13:56:36.683Z,23.40
2022-08-12T13:57:47.042Z,23.45
2022-08-12T13:58:52.738Z,23.62
2022-08-12T13:59:55.348Z,23.22
2022-08-12T14:01:05.381Z,22.96
2022-08-12T14:02:13.383Z,22.88
2022-08-12T14:03:16.339Z,23.50
2022-08-12T14:04:18.241Z,23.43
2022-08-12T14:05:37.810Z,23.90
2022-08-12T14:06:40.743Z,23.82
2022-08-12T14:07:52.376Z,23.42
2022-08-12T14:08:55.671Z,23.41
2022-08-12T14:10:16.356Z,23.47
2022-08-12T14:11:19.094Z,23.34
2022-08-12T14:12:20.634Z,23.42
2022-08-12T14:14:06.258Z,23.83
2022-08-12T14:14:51.611Z,23.45
2022-08-12T14:15:53.971Z,23.56
2022-08-12T14:16:55.481Z,23.60
2022-08-12T14:18:05.480Z,23.65
2022-08-12T14:19:18.448Z,23.31
2022-08-12T14:20:24.578Z,23.11
2022-08-12T14:21:30.005Z,23.56
2022-08-12T14:22:51.805Z,23.68
2022-08-12T14:24:04.473Z,23.30
2022-08-12T14:25:08.079Z,22.93
2022-08-12T14:26:12.042Z,23.46
2022-08-12T14:27:13.792Z,23.28
2022-08-12T14:28:17.119Z,23.10
2022-08-12T14:29:21.729Z,23.22
2022-08-12T14:30:44.818Z,23.57
2022-08-12T14:32:01.937Z,23.24
2022-08-12T14:33:09.165Z,23.46
2022-08-12T14:34:12.751Z,23.33
2022-08-12T14:35:14.255Z,23.66
2022-08-12T14:36:16.312Z,22.74
2022-08-12T14:37:56.010Z,22.82
2022-08-12T14:38:41.056Z,23.15
2022-08-12T14:39:42.628Z,22.84
2022-08-12T14:40:53.135Z,23.37
2022-08-12T14:41:57.298Z,22.93
2022-08-12T14:42:59.204Z,22.76
2022-08-12T14:44:06.239Z,22.89
2022-08-12T14:45:24.702Z,23.01
2022-08-12T14:46:46.839Z,23.33
2022-08-12T14:47:51.305Z,23.17
2022-08-12T14:48:54.049Z,23.34
2022-08-12T14:50:34.165Z,23.40
2022-08-12T14:52:48.102Z,23.71
2022-08-12T14:57:00.005Z,23.51
2022-08-12T14:57:20.026Z,23.10
2022-08-12T14:58:17.272Z,23.35
2022-08-12T14:59:57.093Z,23.52
2022-08-12T15:01:21.187Z,23.54