createdAt,value
2018-06-01T00:00:42.645Z,99.90
2018-06-01T00:03:12.388Z,99.90
2018-06-01T00:05:41.796Z,99.90
2018-06-01T00:08:10.757Z,99.90
2018-06-01T00:10:39.754Z,99.90
2018-06-01T00:13:09.018Z,99.90
2018-06-01T00:15:38.994Z,99.90
2018-06-01T00:18:08.671Z,99.90
2018-06-01T00:20:37.716Z,99.90
2018-06-01T00:23:06.607Z,99.90
2018-06-01T00:25:35.599Z,99.90
2018-06-01T00:28:04.915Z,99.90
2018-06-01T00:30:33.842Z,99.90
2018-06-01T00:33:02.783Z,99.90
2018-06-01T00:35:31.909Z,99.90
2018-06-01T00:38:00.873Z,99.90
2018-06-01T00:40:29.869Z,99.90
2018-06-01T00:42:58.897Z,99.90
2018-06-01T00:45:28.775Z,99.90
2018-06-01T00:47:57.872Z,99.90
2018-06-01T00:50:27.154Z,99.90
2018-06-01T00:52:57.050Z,99.90
2018-06-01T00:55:26.291Z,99.90
2018-06-01T00:57:55.491Z,99.90
2018-06-01T01:00:24.383Z,99.90
2018-06-01T01:02:53.479Z,99.90
2018-06-01T01:05:22.584Z,99.90
2018-06-01T01:07:51.655Z,99.90
2018-06-01T01:10:20.661Z,99.90
2018-06-01T01:12:49.941Z,99.90
2018-06-01T01:15:18.870Z,99.90
2018-06-01T01:17:49.607Z,99.90
2018-06-01T01:20:19.898Z,99.90
2018-06-01T01:22:48.899Z,99.90
2018-06-01T01:25:17.991Z,99.90
2018-06-01T01:27:47.885Z,99.90
2018-06-01T01:30:17.052Z,99.90
2018-06-01T01:32:46.193Z,99.90
2018-06-01T01:35:15.707Z,99.90
2018-06-01T01:37:45.612Z,99.90
2018-06-01T01:40:14.611Z,99.90
2018-06-01T01:42:44.514Z,99.90
2018-06-01T01:45:13.609Z,99.90
2018-06-01T01:47:43.654Z,99.90
2018-06-01T01:50:12.983Z,99.90
2018-06-01T01:52:41.984Z,99.90
2018-06-01T01:55:10.976Z,99.90
2018-06-01T01:57:40.273Z,99.90
2018-06-01T02:00:09.318Z,99.90
2018-06-01T02:02:38.225Z,99.80
2018-06-01T02:05:07.250Z,99.50
2018-06-01T02:07:36.608Z,99.20
2018-06-01T02:10:06.521Z,99.40
2018-06-01T02:12:36.775Z,99.50
2018-06-01T02:15:05.912Z,99.50
2018-06-01T02:17:34.871Z,99.20
2018-06-01T02:20:05.770Z,99.20
2018-06-01T02:22:34.679Z,98.70
2018-06-01T02:25:03.616Z,98.40
2018-06-01T02:27:32.949Z,98.30
2018-06-01T02:30:01.879Z,98.40
2018-06-01T02:32:31.018Z,98.00
2018-06-01T02:35:01.385Z,97.80
2018-06-01T02:37:30.394Z,97.80
2018-06-01T02:39:59.380Z,97.70
2018-06-01T02:42:28.638Z,98.00
2018-06-01T02:44:57.876Z,98.30
2018-06-01T02:47:27.716Z,98.00
2018-06-01T02:49:56.853Z,98.00
2018-06-01T02:52:25.840Z,97.70
2018-06-01T02:54:54.732Z,97.20
2018-06-01T02:57:23.928Z,96.80
2018-06-01T02:59:52.896Z,97.00
2018-06-01T03:02:21.880Z,96.60
2018-06-01T03:04:52.098Z,96.40
2018-06-01T03:07:21.121Z,96.30
2018-06-01T03:09:50.121Z,96.00
2018-06-01T03:12:19.238Z,95.70
2018-06-01T03:14:48.210Z,95.10
2018-06-01T03:17:17.387Z,95.10
2018-06-01T03:19:47.498Z,94.50
2018-06-01T03:22:17.109Z,94.50
2018-06-01T03:24:46.000Z,94.50
2018-06-01T03:27:15.486Z,94.70
2018-06-01T03:29:44.434Z,93.80
2018-06-01T03:32:13.429Z,94.00
2018-06-01T03:34:42.872Z,94.10
2018-06-01T03:37:13.530Z,93.40
2018-06-01T03:39:43.481Z,93.60
2018-06-01T03:42:12.380Z,93.50
2018-06-01T03:44:41.379Z,93.80
2018-06-01T03:47:10.614Z,93.80
2018-06-01T03:49:39.643Z,93.80
2018-06-01T03:52:08.662Z,93.00
2018-06-01T03:54:38.038Z,92.50
2018-06-01T03:57:07.217Z,92.30
2018-06-01T03:59:36.388Z,92.20
2018-06-01T04:02:05.776Z,91.60
2018-06-01T04:04:34.861Z,91.30
2018-06-01T04:07:03.931Z,91.20
2018-06-01T04:09:34.151Z,90.00
2018-06-01T04:12:03.246Z,89.90
2018-06-01T04:14:32.443Z,90.00
2018-06-01T04:17:01.659Z,88.20
2018-06-01T04:19:31.649Z,84.30
2018-06-01T04:22:01.622Z,82.30
2018-06-01T04:24:31.527Z,82.30
2018-06-01T04:27:00.628Z,82.60
2018-06-01T04:29:29.902Z,83.50
2018-06-01T04:31:58.997Z,83.10
2018-06-01T04:34:28.965Z,79.10
2018-06-01T04:36:58.205Z,79.00
2018-06-01T04:39:27.343Z,73.50
2018-06-01T04:41:56.325Z,70.00
2018-06-01T04:44:26.509Z,62.90
2018-06-01T04:46:56.355Z,59.30
2018-06-01T04:49:25.570Z,59.20
2018-06-01T04:51:54.536Z,58.00
2018-06-01T04:54:23.467Z,55.50
2018-06-01T04:56:52.817Z,53.00
2018-06-01T04:59:23.247Z,50.10
2018-06-01T05:01:52.129Z,50.10
2018-06-01T05:04:21.299Z,50.30
2018-06-01T05:06:51.171Z,51.00
2018-06-01T05:09:21.079Z,51.20
2018-06-01T05:11:50.705Z,51.20
2018-06-01T05:14:19.617Z,52.50
2018-06-01T05:16:48.678Z,53.50
2018-06-01T05:19:18.658Z,52.10
2018-06-01T05:21:47.782Z,52.00
2018-06-01T05:24:17.289Z,51.20
2018-06-01T05:26:49.234Z,48.90
2018-06-01T05:29:18.150Z,48.90
2018-06-01T05:31:47.251Z,48.60
2018-06-01T05:34:16.379Z,48.40
2018-06-01T05:36:45.474Z,48.80
2018-06-01T05:39:14.575Z,49.10
2018-06-01T05:41:43.945Z,49.30
2018-06-01T05:44:13.260Z,49.70
2018-06-01T05:46:43.169Z,50.10
2018-06-01T05:49:12.574Z,50.00
2018-06-01T05:51:42.381Z,50.90
2018-06-01T05:54:11.757Z,50.80
2018-06-01T05:56:41.057Z,52.10
2018-06-01T05:59:11.065Z,52.60
2018-06-01T06:01:40.202Z,52.60
2018-06-01T06:04:09.497Z,50.60
2018-06-01T06:06:41.323Z,50.10
2018-06-01T06:09:11.526Z,50.00
2018-06-01T06:11:40.579Z,49.50
2018-06-01T06:14:09.972Z,48.60
2018-06-01T06:16:39.943Z,48.10
2018-06-01T06:19:09.014Z,48.00
2018-06-01T06:21:38.110Z,48.00
2018-06-01T06:24:07.370Z,47.70
2018-06-01T06:26:36.398Z,47.40
2018-06-01T06:29:07.130Z,49.00
2018-06-01T06:31:36.334Z,49.50
2018-06-01T06:34:05.693Z,50.10
2018-06-01T06:36:34.859Z,50.30
2018-06-01T06:39:05.018Z,49.80
2018-06-01T06:41:34.282Z,49.90
2018-06-01T06:44:03.478Z,49.20
2018-06-01T06:46:32.686Z,49.40
2018-06-01T06:49:01.708Z,49.50
2018-06-01T06:51:30.679Z,49.60
2018-06-01T06:53:59.819Z,50.70
2018-06-01T06:56:30.071Z,50.30
2018-06-01T06:58:59.172Z,50.30
2018-06-01T07:01:28.394Z,51.10
2018-06-01T07:03:57.400Z,51.10
2018-06-01T07:06:26.543Z,51.00
2018-06-01T07:08:55.769Z,50.50
2018-06-01T07:11:26.174Z,47.70
2018-06-01T07:13:55.414Z,47.60
2018-06-01T07:16:24.767Z,47.80
2018-06-01T07:18:54.597Z,48.10
2018-06-01T07:21:23.594Z,48.00
2018-06-01T07:23:53.904Z,47.70
2018-06-01T07:26:23.048Z,47.70
2018-06-01T07:28:52.167Z,49.10
2018-06-01T07:31:23.403Z,48.20
2018-06-01T07:33:52.683Z,47.40
2018-06-01T07:36:22.460Z,48.70
2018-06-01T07:38:52.105Z,48.70
2018-06-01T07:41:21.545Z,49.90
2018-06-01T07:43:50.799Z,50.10
2018-06-01T07:46:20.547Z,51.80
2018-06-01T07:48:49.682Z,51.60
2018-06-01T07:51:18.857Z,51.80
2018-06-01T07:53:48.316Z,51.70
2018-06-01T07:56:18.683Z,52.90
2018-06-01T07:58:48.016Z,52.90
2018-06-01T08:01:23.832Z,53.60
2018-06-01T08:03:53.522Z,55.90
2018-06-01T08:06:27.765Z,55.30
2018-06-01T08:08:57.934Z,54.50
2018-06-01T08:11:28.638Z,53.40
2018-06-01T08:13:58.599Z,53.50
2018-06-01T08:16:27.791Z,53.50
2018-06-01T08:18:57.030Z,54.60
2018-06-01T08:21:26.113Z,53.80
2018-06-01T08:23:55.191Z,54.00
2018-06-01T08:26:24.654Z,53.60
2018-06-01T08:28:53.524Z,54.00
2018-06-01T08:31:22.588Z,53.60
2018-06-01T08:33:51.814Z,53.60
2018-06-01T08:36:20.873Z,52.80
2018-06-01T08:38:49.930Z,51.90
2018-06-01T08:41:18.940Z,51.70
2018-06-01T08:43:48.773Z,51.40
2018-06-01T08:46:17.796Z,51.40
2018-06-01T08:48:47.182Z,53.00
2018-06-01T08:51:17.163Z,52.90
2018-06-01T08:53:46.288Z,52.90
2018-06-01T08:56:15.524Z,53.00
2018-06-01T08:58:44.613Z,52.30
2018-06-01T09:01:13.476Z,52.50
2018-06-01T09:03:42.897Z,53.50
2018-06-01T09:06:11.982Z,53.60
2018-06-01T09:08:41.956Z,54.80
2018-06-01T09:11:11.294Z,54.80
2018-06-01T09:13:40.250Z,55.60
2018-06-01T09:16:09.945Z,57.10
2018-06-01T09:18:39.074Z,57.10
2018-06-01T09:21:08.915Z,57.80
2018-06-01T09:23:38.664Z,59.80
2018-06-01T09:26:07.664Z,59.80
2018-06-01T09:28:36.651Z,59.40
2018-06-01T09:31:05.655Z,59.50
2018-06-01T09:33:36.529Z,59.90
2018-06-01T09:36:06.394Z,60.90
2018-06-01T09:38:35.471Z,60.90
2018-06-01T09:41:04.871Z,62.50
2018-06-01T09:43:34.744Z,63.30
2018-06-01T09:46:03.881Z,63.30
2018-06-01T09:48:33.490Z,61.90
2018-06-01T09:51:02.719Z,64.10
2018-06-01T09:53:31.816Z,63.90
2018-06-01T09:56:01.107Z,64.30
2018-06-01T09:58:30.200Z,64.80
2018-06-01T10:01:01.513Z,63.50
2018-06-01T10:03:31.478Z,64.00
2018-06-01T10:06:00.484Z,63.90
2018-06-01T10:08:29.472Z,63.20
2018-06-01T10:10:58.631Z,63.90
2018-06-01T10:13:27.568Z,64.00
2018-06-01T10:15:56.559Z,62.60
2018-06-01T10:18:25.513Z,62.60
2018-06-01T10:20:54.514Z,62.50
2018-06-01T10:23:24.662Z,65.40
2018-06-01T10:25:53.730Z,65.40
2018-06-01T10:28:23.440Z,68.00
2018-06-01T10:30:53.567Z,67.10
2018-06-01T10:33:22.657Z,67.10
2018-06-01T10:35:53.119Z,69.70
2018-06-01T10:38:22.390Z,69.60
2018-06-01T10:40:52.361Z,68.40
2018-06-01T10:43:22.058Z,70.40
2018-06-01T10:45:51.255Z,70.40
2018-06-01T10:48:20.311Z,67.90
2018-06-01T10:50:50.130Z,70.30
2018-06-01T10:53:19.355Z,70.20
2018-06-01T10:55:49.082Z,71.80
2018-06-01T10:58:18.066Z,71.10
2018-06-01T11:00:47.297Z,74.00
2018-06-01T11:03:16.258Z,74.80
2018-06-01T11:05:45.265Z,74.00
2018-06-01T11:08:14.445Z,73.90
2018-06-01T11:10:43.307Z,73.20
2018-06-01T11:13:12.249Z,71.80
2018-06-01T11:15:42.726Z,73.80
2018-06-01T11:18:11.754Z,75.90
2018-06-01T11:20:40.708Z,76.70
2018-06-01T11:23:10.647Z,76.90
2018-06-01T11:25:39.739Z,76.90
2018-06-01T11:28:08.759Z,76.40
2018-06-01T11:30:38.033Z,77.90
2018-06-01T11:33:07.908Z,79.30
2018-06-01T11:35:37.149Z,79.20
2018-06-01T11:38:08.090Z,81.20
2018-06-01T11:40:37.318Z,80.00
2018-06-01T11:43:06.318Z,77.50
2018-06-01T11:45:35.462Z,81.60
2018-06-01T11:48:04.445Z,83.30
2018-06-01T11:50:34.424Z,86.30
2018-06-01T11:53:03.697Z,86.30
2018-06-01T11:55:32.790Z,85.80
2018-06-01T11:58:02.765Z,84.80
2018-06-01T12:00:32.030Z,84.70
2018-06-01T12:03:01.116Z,86.10
2018-06-01T12:05:30.206Z,85.70
2018-06-01T12:08:00.282Z,85.10
2018-06-01T12:10:30.035Z,83.70
2018-06-01T12:12:59.903Z,84.50
2018-06-01T12:15:29.562Z,84.50
2018-06-01T12:17:59.530Z,84.00
2018-06-01T12:20:28.802Z,84.00
2018-06-01T12:22:58.076Z,84.20
2018-06-01T12:25:27.174Z,83.10
2018-06-01T12:27:57.047Z,84.70
2018-06-01T12:30:27.135Z,84.90
2018-06-01T12:32:56.034Z,84.80
2018-06-01T12:35:25.031Z,85.20
2018-06-01T12:37:54.163Z,85.50
2018-06-01T12:40:24.930Z,85.80
2018-06-01T12:42:54.214Z,85.80
2018-06-01T12:45:23.328Z,85.20
2018-06-01T12:47:52.457Z,84.90
2018-06-01T12:50:21.994Z,85.10
2018-06-01T12:52:51.286Z,87.60
2018-06-01T12:55:20.270Z,90.00
2018-06-01T12:57:49.257Z,90.70
2018-06-01T13:00:18.477Z,87.50
2018-06-01T13:02:47.449Z,88.90
2018-06-01T13:05:16.514Z,88.10
2018-06-01T13:07:46.634Z,90.20
2018-06-01T13:10:15.629Z,90.20
2018-06-01T13:12:45.602Z,90.40
2018-06-01T13:15:15.019Z,90.30
2018-06-01T13:17:44.769Z,91.30
2018-06-01T13:20:13.842Z,91.20
2018-06-01T13:22:42.905Z,90.40
2018-06-01T13:25:12.689Z,90.80
2018-06-01T13:27:41.816Z,90.80
2018-06-01T13:30:11.311Z,90.40
2018-06-01T13:32:40.402Z,90.70
2018-06-01T13:35:09.397Z,90.60
2018-06-01T13:37:38.597Z,91.00
2018-06-01T13:40:07.583Z,90.70
2018-06-01T13:42:38.559Z,90.50
2018-06-01T13:45:08.950Z,91.40
2018-06-01T13:47:38.060Z,91.30
2018-06-01T13:50:07.142Z,91.00
2018-06-01T13:52:37.181Z,91.70
2018-06-01T13:55:06.955Z,91.70
2018-06-01T13:57:36.051Z,91.60
2018-06-01T14:00:09.015Z,91.30
2018-06-01T14:02:38.385Z,91.30
2018-06-01T14:05:07.463Z,91.30
2018-06-01T14:07:36.873Z,91.30
2018-06-01T14:10:05.865Z,91.00
2018-06-01T14:12:47.615Z,90.80
2018-06-01T14:15:17.448Z,91.40
2018-06-01T14:17:47.542Z,90.90
2018-06-01T14:20:17.378Z,90.90
2018-06-01T14:22:47.247Z,91.20
2018-06-01T14:25:16.623Z,91.20
2018-06-01T14:27:45.621Z,92.00
2018-06-01T14:30:14.618Z,91.20
2018-06-01T14:32:44.093Z,90.30
2018-06-01T14:35:13.183Z,90.60
2018-06-01T14:37:42.498Z,90.40
2018-06-01T14:40:12.396Z,89.90
2018-06-01T14:42:42.432Z,89.90
2018-06-01T14:45:11.526Z,90.30
2018-06-01T14:47:40.843Z,90.50
2018-06-01T14:50:09.818Z,90.40
2018-06-01T14:52:38.930Z,90.50
2018-06-01T14:55:08.362Z,90.70
2018-06-01T14:57:37.619Z,90.70
2018-06-01T15:00:07.532Z,90.30
2018-06-01T15:02:36.980Z,90.30
2018-06-01T15:05:07.042Z,90.10
2018-06-01T15:07:36.242Z,90.00
2018-06-01T15:10:05.975Z,90.30
2018-06-01T15:12:35.075Z,90.60
2018-06-01T15:15:04.104Z,91.00
2018-06-01T15:17:33.634Z,91.30
2018-06-01T15:20:02.749Z,91.50
2018-06-01T15:22:32.022Z,91.40
2018-06-01T15:25:01.254Z,90.60
2018-06-01T15:27:30.360Z,90.80
2018-06-01T15:29:59.881Z,91.40
2018-06-01T15:32:29.111Z,91.30
2018-06-01T15:34:58.169Z,91.70
2018-06-01T15:37:27.162Z,91.80
2018-06-01T15:39:57.395Z,92.60
2018-06-01T15:42:26.505Z,92.50
2018-06-01T15:44:58.413Z,93.00
2018-06-01T15:47:27.499Z,93.60
2018-06-01T15:49:56.639Z,93.90
2018-06-01T15:52:25.954Z,93.70
2018-06-01T15:54:54.934Z,93.70
2018-06-01T15:57:23.939Z,93.90
2018-06-01T15:59:54.106Z,94.90
2018-06-01T16:02:23.248Z,94.90
2018-06-01T16:04:52.945Z,96.20
2018-06-01T16:07:22.026Z,96.20
2018-06-01T16:09:50.988Z,97.00
2018-06-01T16:12:20.051Z,97.70
2018-06-01T16:14:50.063Z,98.60
2018-06-01T16:17:19.190Z,98.60
2018-06-01T16:19:48.253Z,98.50
2018-06-01T16:22:17.666Z,98.20
2018-06-01T16:24:47.640Z,98.10
2018-06-01T16:27:16.776Z,98.10
2018-06-01T16:29:46.664Z,98.60
2018-06-01T16:32:16.434Z,98.70
2018-06-01T16:34:45.531Z,98.70
2018-06-01T16:37:15.151Z,98.70
2018-06-01T16:39:44.043Z,98.40
2018-06-01T16:42:13.008Z,97.80
2018-06-01T16:44:43.155Z,96.80
2018-06-01T16:47:13.760Z,96.80
2018-06-01T16:49:43.870Z,96.10
2018-06-01T16:52:13.027Z,96.00
2018-06-01T16:54:42.062Z,95.40
2018-06-01T16:57:11.178Z,94.70
2018-06-01T16:59:40.287Z,94.50
2018-06-01T17:02:09.391Z,94.50
2018-06-01T17:04:38.762Z,94.30
2018-06-01T17:07:07.695Z,94.30
2018-06-01T17:09:36.750Z,93.60
2018-06-01T17:12:05.952Z,93.00
2018-06-01T17:14:35.644Z,92.40
2018-06-01T17:17:05.891Z,92.30
2018-06-01T17:19:36.109Z,92.20
2018-06-01T17:22:05.904Z,92.00
2018-06-01T17:24:35.455Z,92.00
2018-06-01T17:27:04.318Z,92.30
2018-06-01T17:29:34.946Z,92.40
2018-06-01T17:32:04.259Z,92.40
2018-06-01T17:34:33.246Z,92.90
2018-06-01T17:37:02.276Z,92.30
2018-06-01T17:39:31.660Z,92.50
2018-06-01T17:42:07.511Z,92.60
2018-06-01T17:44:39.104Z,92.70
2018-06-01T17:47:09.142Z,93.40
2018-06-01T17:49:40.402Z,93.30
2018-06-01T17:52:10.194Z,93.40
2018-06-01T17:54:39.353Z,93.40
2018-06-01T17:57:08.637Z,93.30
2018-06-01T17:59:37.774Z,96.60
2018-06-01T18:02:06.771Z,97.70
2018-06-01T18:04:38.673Z,96.10
2018-06-01T18:07:07.704Z,96.30
2018-06-01T18:09:36.791Z,96.50
2018-06-01T18:12:07.006Z,97.10
2018-06-01T18:14:36.130Z,97.10
2018-06-01T18:17:05.230Z,97.10
2018-06-01T18:19:34.759Z,96.70
2018-06-01T18:22:04.006Z,96.10
2018-06-01T18:24:32.902Z,95.80
2018-06-01T18:27:04.959Z,96.30
2018-06-01T18:29:34.155Z,96.30
2018-06-01T18:32:03.410Z,96.60
2018-06-01T18:34:32.941Z,96.70
2018-06-01T18:37:02.183Z,96.70
2018-06-01T18:39:31.199Z,97.50
2018-06-01T18:42:00.531Z,97.60
2018-06-01T18:44:31.107Z,98.00
2018-06-01T18:47:00.786Z,97.60
2018-06-01T18:49:30.642Z,98.30
2018-06-01T18:52:01.908Z,98.50
2018-06-01T18:54:31.385Z,98.80
2018-06-01T18:57:00.513Z,98.80
2018-06-01T18:59:31.914Z,99.40
2018-06-01T19:02:01.776Z,99.90
2018-06-01T19:04:31.996Z,99.90
2018-06-01T19:07:01.187Z,99.90
2018-06-01T19:09:30.294Z,99.90
2018-06-01T19:11:59.675Z,99.90
2018-06-01T19:14:28.664Z,99.90
2018-06-01T19:16:57.668Z,99.90
2018-06-01T19:19:26.903Z,99.90
2018-06-01T19:21:55.895Z,99.90
2018-06-01T19:24:25.872Z,99.90
2018-06-01T19:26:57.437Z,99.90
2018-06-01T19:29:27.266Z,99.90
2018-06-01T19:32:00.210Z,99.90
2018-06-01T19:34:29.495Z,99.90
2018-06-01T19:36:59.378Z,99.90
2018-06-01T19:39:28.446Z,99.90
2018-06-01T19:42:05.187Z,99.90
2018-06-01T19:44:36.661Z,99.90
2018-06-01T19:47:06.100Z,99.90
2018-06-01T19:49:36.155Z,99.90
2018-06-01T19:52:06.846Z,99.90
2018-06-01T19:54:36.690Z,99.90
2018-06-01T19:57:05.779Z,99.90
2018-06-01T19:59:37.343Z,99.90
2018-06-01T20:02:06.348Z,99.90
2018-06-01T20:04:35.442Z,99.90
2018-06-01T20:07:04.615Z,99.90
2018-06-01T20:09:34.202Z,99.90
2018-06-01T20:12:03.962Z,99.90
2018-06-01T20:14:33.464Z,99.90
2018-06-01T20:17:03.695Z,99.90
2018-06-01T20:19:33.146Z,99.90
2018-06-01T20:22:04.529Z,99.90
2018-06-01T20:24:34.413Z,99.90
2018-06-01T20:27:04.159Z,99.90
2018-06-01T20:29:33.260Z,99.90
2018-06-01T20:32:02.201Z,99.90
2018-06-01T20:34:30.929Z,99.90
2018-06-01T20:37:00.134Z,99.90
2018-06-01T20:39:29.129Z,99.90
2018-06-01T20:41:58.200Z,99.90
2018-06-01T20:44:27.452Z,99.90
2018-06-01T20:46:56.510Z,99.90
2018-06-01T20:49:25.378Z,99.90
2018-06-01T20:51:55.909Z,99.90
2018-06-01T20:54:25.929Z,99.90
2018-06-01T20:56:55.051Z,99.90
2018-06-01T20:59:24.565Z,99.90
2018-06-01T21:01:53.564Z,99.90
2018-06-01T21:04:22.448Z,99.90
2018-06-01T21:06:51.673Z,99.90
2018-06-01T21:09:21.299Z,99.90
2018-06-01T21:11:50.970Z,99.90
2018-06-01T21:14:20.138Z,99.90
2018-06-01T21:16:49.224Z,99.90
2018-06-01T21:19:18.033Z,99.90
2018-06-01T21:21:47.331Z,99.90
2018-06-01T21:24:17.222Z,99.90
2018-06-01T21:26:46.291Z,99.90
2018-06-01T21:29:15.661Z,99.90
2018-06-01T21:31:44.666Z,99.90
2018-06-01T21:34:13.738Z,99.90
2018-06-01T21:36:43.170Z,99.90
2018-06-01T21:39:12.162Z,99.90
2018-06-01T21:41:41.221Z,99.90
2018-06-01T21:44:10.364Z,99.90
2018-06-01T21:46:39.422Z,99.90
2018-06-01T21:49:09.330Z,99.90
2018-06-01T21:51:38.557Z,99.90
2018-06-01T21:54:07.557Z,99.90
2018-06-01T21:56:38.084Z,99.90
2018-06-01T21:59:07.466Z,99.90
2018-06-01T22:01:37.275Z,99.90
2018-06-01T22:04:06.430Z,99.90
2018-06-01T22:06:35.806Z,99.90
2018-06-01T22:09:05.287Z,99.90
2018-06-01T22:11:34.179Z,99.90
2018-06-01T22:14:03.514Z,99.90
2018-06-01T22:16:32.510Z,99.90
2018-06-01T22:19:01.570Z,99.90
2018-06-01T22:21:30.702Z,99.90
2018-06-01T22:23:59.564Z,99.90
2018-06-01T22:26:28.551Z,99.90
2018-06-01T22:28:58.174Z,99.90
2018-06-01T22:31:28.076Z,99.90
2018-06-01T22:33:57.074Z,99.90
2018-06-01T22:36:26.675Z,99.90
2018-06-01T22:38:55.563Z,99.90
2018-06-01T22:41:24.446Z,99.90
2018-06-01T22:43:53.807Z,99.90
2018-06-01T22:46:22.949Z,99.90
2018-06-01T22:48:52.044Z,99.90
2018-06-01T22:51:21.257Z,99.90
2018-06-01T22:53:50.319Z,99.90
2018-06-01T22:56:19.486Z,99.90
2018-06-01T22:58:50.245Z,99.90
2018-06-01T23:01:19.396Z,99.90
2018-06-01T23:03:48.393Z,99.90
2018-06-01T23:06:17.829Z,99.90
2018-06-01T23:08:46.813Z,99.90
2018-06-01T23:11:15.810Z,99.90
2018-06-01T23:13:45.160Z,99.90
2018-06-01T23:16:14.116Z,99.90
2018-06-01T23:18:43.101Z,99.90
2018-06-01T23:21:12.233Z,99.90
2018-06-01T23:23:41.162Z,99.90
2018-06-01T23:26:10.154Z,99.90
2018-06-01T23:28:39.286Z,99.90
2018-06-01T23:31:08.146Z,99.90
2018-06-01T23:33:37.033Z,99.90
2018-06-01T23:36:06.134Z,99.90
2018-06-01T23:38:35.057Z,99.90
2018-06-01T23:41:04.121Z,99.90
2018-06-01T23:43:33.494Z,99.90
2018-06-01T23:46:02.459Z,99.90
2018-06-01T23:48:31.318Z,99.90
2018-06-01T23:51:01.526Z,99.90
2018-06-01T23:53:30.660Z,99.90
2018-06-01T23:55:59.545Z,99.90
2018-06-01T23:58:28.830Z,99.90
