createdAt,value
2023-03-25T00:01:18.062Z,41.25
2023-03-25T00:03:46.847Z,46.75
2023-03-25T00:06:16.685Z,41.50
2023-03-25T00:08:49.982Z,40.50
2023-03-25T00:11:17.654Z,40.00
2023-03-25T00:13:45.297Z,39.50
2023-03-25T00:16:13.052Z,38.00
2023-03-25T00:18:41.346Z,40.50
2023-03-25T00:21:12.494Z,36.00
2023-03-25T00:23:41.683Z,40.00
2023-03-25T00:26:09.373Z,45.00
2023-03-25T00:28:38.253Z,44.25
2023-03-25T00:31:11.783Z,39.00
2023-03-25T00:33:41.908Z,41.50
2023-03-25T00:36:18.166Z,43.50
2023-03-25T00:38:48.921Z,36.75
2023-03-25T00:41:23.010Z,42.25
2023-03-25T00:43:58.961Z,45.00
2023-03-25T00:46:30.131Z,41.00
2023-03-25T00:49:04.758Z,44.00
2023-03-25T00:51:36.434Z,37.50
2023-03-25T00:54:24.062Z,30.75
2023-03-25T00:56:52.924Z,41.75
2023-03-25T00:59:20.428Z,40.00
2023-03-25T01:01:49.108Z,35.25
2023-03-25T01:04:18.225Z,45.75
2023-03-25T01:06:45.722Z,37.50
2023-03-25T01:09:15.366Z,39.75
2023-03-25T01:11:45.285Z,40.00
2023-03-25T01:14:16.577Z,43.00
2023-03-25T01:16:44.506Z,39.50
2023-03-25T01:19:13.113Z,42.75
2023-03-25T01:21:41.874Z,37.50
2023-03-25T01:24:13.092Z,39.25
2023-03-25T01:26:43.572Z,35.00
2023-03-25T01:29:12.762Z,39.50
2023-03-25T01:31:41.317Z,41.25
2023-03-25T01:34:08.926Z,36.00
2023-03-25T01:36:39.953Z,41.50
2023-03-25T01:39:09.088Z,35.00
2023-03-25T01:41:48.893Z,39.00
2023-03-25T01:44:20.793Z,39.50
2023-03-25T01:46:53.297Z,37.75
2023-03-25T01:49:50.255Z,38.75
2023-03-25T01:52:27.029Z,34.50
2023-03-25T01:54:56.596Z,39.75
2023-03-25T01:57:26.058Z,35.00
2023-03-25T01:59:55.730Z,39.50
2023-03-25T02:02:35.038Z,33.50
2023-03-25T02:05:10.958Z,37.00
2023-03-25T02:07:43.116Z,35.75
2023-03-25T02:10:11.841Z,36.75
2023-03-25T02:12:40.905Z,36.00
2023-03-25T02:15:11.283Z,35.50
2023-03-25T02:17:57.988Z,37.50
2023-03-25T02:20:54.404Z,37.00
2023-03-25T02:23:28.547Z,33.25
2023-03-25T02:25:59.168Z,36.00
2023-03-25T02:28:38.147Z,37.00
2023-03-25T02:31:33.925Z,36.00
2023-03-25T02:34:07.273Z,37.00
2023-03-25T02:36:45.857Z,36.50
2023-03-25T02:39:36.073Z,39.50
2023-03-25T02:42:15.852Z,35.00
2023-03-25T02:44:51.898Z,36.75
2023-03-25T02:47:23.598Z,33.00
2023-03-25T02:50:04.885Z,35.00
2023-03-25T02:52:39.896Z,29.00
2023-03-25T02:55:11.404Z,28.00
2023-03-25T02:57:43.044Z,29.50
2023-03-25T03:00:16.112Z,33.75
2023-03-25T03:03:08.650Z,30.00
2023-03-25T03:05:39.916Z,26.75
2023-03-25T03:08:29.516Z,31.75
2023-03-25T03:11:06.927Z,33.25
2023-03-25T03:13:55.564Z,28.25
2023-03-25T03:16:31.067Z,31.50
2023-03-25T03:19:05.927Z,32.00
2023-03-25T03:22:02.363Z,30.50
2023-03-25T03:24:43.122Z,28.75
2023-03-25T03:27:26.282Z,27.00
2023-03-25T03:30:01.920Z,28.50
2023-03-25T03:32:54.046Z,26.25
2023-03-25T03:35:38.494Z,24.25
2023-03-25T03:38:14.723Z,28.00
2023-03-25T03:40:49.362Z,27.00
2023-03-25T03:43:27.373Z,24.50
2023-03-25T03:46:01.762Z,27.25
2023-03-25T03:48:40.949Z,26.75
2023-03-25T03:51:18.723Z,28.00
2023-03-25T03:54:13.015Z,27.50
2023-03-25T03:56:46.756Z,26.25
2023-03-25T03:59:48.550Z,33.75
2023-03-25T04:02:28.561Z,25.25
2023-03-25T04:05:00.771Z,24.50
2023-03-25T04:07:39.193Z,24.75
2023-03-25T04:10:29.934Z,22.50
2023-03-25T04:13:02.600Z,25.75
2023-03-25T04:15:31.965Z,24.75
2023-03-25T04:18:01.892Z,26.25
2023-03-25T04:20:34.860Z,25.50
2023-03-25T04:23:05.537Z,22.75
2023-03-25T04:25:34.609Z,19.75
2023-03-25T04:28:04.640Z,25.75
2023-03-25T04:30:32.320Z,23.25
2023-03-25T04:33:00.810Z,25.50
2023-03-25T04:35:29.114Z,25.00
2023-03-25T04:37:57.633Z,28.75
2023-03-25T04:40:26.004Z,23.00
2023-03-25T04:42:56.903Z,30.00
2023-03-25T04:45:25.797Z,26.25
2023-03-25T04:47:56.699Z,25.00
2023-03-25T04:50:28.562Z,22.25
2023-03-25T04:53:00.616Z,26.00
2023-03-25T04:55:30.116Z,25.50
2023-03-25T04:57:57.959Z,24.50
2023-03-25T05:00:25.834Z,28.25
2023-03-25T05:02:56.068Z,32.00
2023-03-25T05:05:25.297Z,23.50
2023-03-25T05:07:58.384Z,25.50
2023-03-25T05:10:29.692Z,22.25
2023-03-25T05:13:03.025Z,21.00
2023-03-25T05:15:35.609Z,25.50
2023-03-25T05:18:03.275Z,21.75
2023-03-25T05:20:35.104Z,20.50
2023-03-25T05:23:03.527Z,24.00
2023-03-25T05:25:34.454Z,24.50
2023-03-25T05:28:06.125Z,21.75
2023-03-25T05:30:33.889Z,21.00
2023-03-25T05:33:06.839Z,20.00
2023-03-25T05:35:35.049Z,25.50
2023-03-25T05:38:02.986Z,26.75
2023-03-25T05:40:30.467Z,18.50
2023-03-25T05:43:00.145Z,15.25
2023-03-25T05:45:31.341Z,20.00
2023-03-25T05:48:00.710Z,22.75
2023-03-25T05:50:28.985Z,11.75
2023-03-25T05:52:57.571Z,18.75
2023-03-25T05:55:25.572Z,23.00
2023-03-25T05:57:57.192Z,22.25
2023-03-25T06:00:24.857Z,21.25
2023-03-25T06:02:52.519Z,21.00
2023-03-25T06:05:23.962Z,18.25
2023-03-25T06:07:56.491Z,17.50
2023-03-25T06:10:25.193Z,22.00
2023-03-25T06:12:53.210Z,17.50
2023-03-25T06:15:29.480Z,16.00
2023-03-25T06:17:58.867Z,18.75
2023-03-25T06:20:26.425Z,19.00
2023-03-25T06:22:57.669Z,16.75
2023-03-25T06:25:26.855Z,21.00
2023-03-25T06:27:56.228Z,17.75
2023-03-25T06:30:28.056Z,15.75
2023-03-25T06:33:16.232Z,18.75
2023-03-25T06:36:03.918Z,18.25
2023-03-25T06:38:34.199Z,18.50
2023-03-25T06:41:01.861Z,20.75
2023-03-25T06:43:30.786Z,24.00
2023-03-25T06:45:58.313Z,22.75
2023-03-25T06:48:28.317Z,23.25
2023-03-25T06:50:56.213Z,24.25
2023-03-25T06:53:26.730Z,23.25
2023-03-25T06:55:57.879Z,26.25
2023-03-25T06:58:25.361Z,20.25
2023-03-25T07:00:55.984Z,25.25
2023-03-25T07:03:23.349Z,21.50
2023-03-25T07:05:50.992Z,23.75
2023-03-25T07:08:19.207Z,17.75
2023-03-25T07:10:46.910Z,14.25
2023-03-25T07:13:14.391Z,21.50
2023-03-25T07:15:41.913Z,18.00
2023-03-25T07:18:09.313Z,19.50
2023-03-25T07:20:39.761Z,16.50
2023-03-25T07:23:15.507Z,22.75
2023-03-25T07:25:42.938Z,18.25
2023-03-25T07:28:16.401Z,24.00
2023-03-25T07:30:44.077Z,18.00
2023-03-25T07:33:12.708Z,19.75
2023-03-25T07:35:41.040Z,18.75
2023-03-25T07:38:10.040Z,19.00
2023-03-25T07:40:39.281Z,15.00
2023-03-25T07:43:06.968Z,20.00
2023-03-25T07:45:44.022Z,22.25
2023-03-25T07:48:16.871Z,21.00
2023-03-25T07:50:45.869Z,18.75
2023-03-25T07:53:16.359Z,17.25
2023-03-25T07:55:45.731Z,19.00
2023-03-25T07:58:13.169Z,16.00
2023-03-25T08:00:41.540Z,19.75
2023-03-25T08:03:12.387Z,34.00
2023-03-25T08:05:47.249Z,20.75
2023-03-25T08:08:15.729Z,13.00
2023-03-25T08:10:44.860Z,17.00
2023-03-25T08:13:13.687Z,16.25
2023-03-25T08:15:41.731Z,13.50
2023-03-25T08:18:09.658Z,14.50
2023-03-25T08:20:41.275Z,13.50
2023-03-25T08:23:12.859Z,16.00
2023-03-25T08:25:43.981Z,11.00
2023-03-25T08:28:23.460Z,13.25
2023-03-25T08:30:55.599Z,20.25
2023-03-25T08:33:27.792Z,18.25
2023-03-25T08:35:57.875Z,10.50
2023-03-25T08:38:25.653Z,14.25
2023-03-25T08:40:53.149Z,15.00
2023-03-25T08:43:20.808Z,19.50
2023-03-25T08:45:50.920Z,16.00
2023-03-25T08:48:18.536Z,16.75
2023-03-25T08:50:46.979Z,19.50
2023-03-25T08:53:15.614Z,14.75
2023-03-25T08:55:42.949Z,15.00
2023-03-25T08:58:13.932Z,17.50
2023-03-25T09:00:41.282Z,23.50
2023-03-25T09:03:08.793Z,18.00
2023-03-25T09:05:39.371Z,19.00
2023-03-25T09:08:09.725Z,18.50
2023-03-25T09:10:38.126Z,14.50
2023-03-25T09:13:06.396Z,19.75
2023-03-25T09:15:34.395Z,13.50
2023-03-25T09:18:04.703Z,20.00
2023-03-25T09:20:34.099Z,23.25
2023-03-25T09:23:01.520Z,19.75
2023-03-25T09:25:30.179Z,21.75
2023-03-25T09:27:58.735Z,23.50
2023-03-25T09:30:26.111Z,22.25
2023-03-25T09:32:54.549Z,23.25
2023-03-25T09:35:22.424Z,25.00
2023-03-25T09:37:56.511Z,21.50
2023-03-25T09:40:24.840Z,25.50
2023-03-25T09:43:00.698Z,21.25
2023-03-25T09:45:39.918Z,24.75
2023-03-25T09:48:22.724Z,24.00
2023-03-25T09:50:51.024Z,26.25
2023-03-25T09:53:28.977Z,26.25
2023-03-25T09:55:56.943Z,28.00
2023-03-25T09:58:40.035Z,29.00
2023-03-25T10:01:40.425Z,21.50
2023-03-25T10:04:32.286Z,27.00
2023-03-25T10:07:05.742Z,21.25
2023-03-25T10:09:52.292Z,21.00
2023-03-25T10:12:22.308Z,24.50
2023-03-25T10:15:25.572Z,28.25
2023-03-25T10:18:28.614Z,26.50
2023-03-25T10:21:08.121Z,21.75
2023-03-25T10:23:47.859Z,28.50
2023-03-25T10:26:29.960Z,26.75
2023-03-25T10:29:07.434Z,25.00
2023-03-25T10:31:43.380Z,27.50
2023-03-25T10:34:17.934Z,24.75
2023-03-25T10:36:55.124Z,29.00
2023-03-25T10:39:24.391Z,26.25
2023-03-25T10:42:00.443Z,25.50
2023-03-25T10:44:29.058Z,29.75
2023-03-25T10:47:04.341Z,27.00
2023-03-25T10:49:37.113Z,26.50
2023-03-25T10:52:04.948Z,28.00
2023-03-25T10:54:37.025Z,30.00
2023-03-25T10:57:22.245Z,34.25
2023-03-25T11:00:18.903Z,31.00
2023-03-25T11:02:47.927Z,33.25
2023-03-25T11:05:19.728Z,28.75
2023-03-25T11:07:54.258Z,29.50
2023-03-25T11:10:22.849Z,29.25
2023-03-25T11:12:54.559Z,32.00
2023-03-25T11:15:25.779Z,32.25
2023-03-25T11:18:31.683Z,32.75
2023-03-25T11:21:07.619Z,34.00
2023-03-25T11:23:50.033Z,32.00
2023-03-25T11:26:25.531Z,31.00
2023-03-25T11:29:01.533Z,33.75
2023-03-25T11:31:35.090Z,32.75
2023-03-25T11:34:20.579Z,33.25
2023-03-25T11:37:00.489Z,30.75
2023-03-25T11:39:42.513Z,32.00
2023-03-25T11:42:32.252Z,32.75
2023-03-25T11:45:02.491Z,32.00
2023-03-25T11:47:38.071Z,34.75
2023-03-25T11:50:07.118Z,31.33
2023-03-25T11:52:46.773Z,30.67
2023-03-25T11:55:25.741Z,23.00
2023-03-25T11:57:59.337Z,34.00
2023-03-25T12:00:41.436Z,25.75
2023-03-25T12:03:13.735Z,33.67
2023-03-25T12:05:42.341Z,31.67
2023-03-25T12:08:16.464Z,31.33
2023-03-25T12:10:50.444Z,33.67
2023-03-25T12:13:32.498Z,33.00
2023-03-25T12:16:37.369Z,31.00
2023-03-25T12:19:14.463Z,27.75
2023-03-25T12:22:10.677Z,28.75
2023-03-25T12:25:32.596Z,26.25
2023-03-25T12:28:12.832Z,27.00
2023-03-25T12:31:04.450Z,25.00
2023-03-25T12:33:44.821Z,24.00
2023-03-25T12:36:12.482Z,28.75
2023-03-25T12:38:57.941Z,26.50
2023-03-25T12:41:40.146Z,22.25
2023-03-25T12:44:21.897Z,28.50
2023-03-25T12:46:59.936Z,25.50
2023-03-25T12:49:42.851Z,24.75
2023-03-25T12:52:36.387Z,29.25
2023-03-25T12:55:46.526Z,27.00
2023-03-25T12:58:32.175Z,23.50
2023-03-25T13:01:29.153Z,26.00
2023-03-25T13:04:15.940Z,26.75
2023-03-25T13:06:53.307Z,24.50
2023-03-25T13:09:36.217Z,24.50
2023-03-25T13:12:15.641Z,23.60
2023-03-25T13:14:56.549Z,22.60
2023-03-25T13:17:41.173Z,24.20
2023-03-25T13:20:11.089Z,23.80
2023-03-25T13:22:46.886Z,21.80
2023-03-25T13:25:47.724Z,22.40
2023-03-25T13:28:23.082Z,21.00
2023-03-25T13:30:51.968Z,21.75
2023-03-25T13:33:26.388Z,19.00
2023-03-25T13:36:26.178Z,16.75
2023-03-25T13:38:59.639Z,25.50
2023-03-25T13:41:37.276Z,23.50
2023-03-25T13:44:23.930Z,23.00
2023-03-25T13:47:19.059Z,24.75
2023-03-25T13:49:53.035Z,24.75
2023-03-25T13:52:21.120Z,26.25
2023-03-25T13:55:00.861Z,17.50
2023-03-25T13:57:46.638Z,22.75
2023-03-25T14:00:32.445Z,23.75
2023-03-25T14:03:44.445Z,22.25
2023-03-25T14:06:35.712Z,22.50
2023-03-25T14:09:31.998Z,20.00
2023-03-25T14:12:15.495Z,23.50
2023-03-25T14:14:52.181Z,24.75
2023-03-25T14:17:22.854Z,22.00
2023-03-25T14:19:58.329Z,25.25
2023-03-25T14:22:29.901Z,26.40
2023-03-25T14:24:58.141Z,25.50
2023-03-25T14:27:35.383Z,21.25
2023-03-25T14:30:18.225Z,21.25
2023-03-25T14:32:46.635Z,26.00
2023-03-25T14:35:38.438Z,23.00
2023-03-25T14:38:08.974Z,21.60
2023-03-25T14:40:47.952Z,23.25
2023-03-25T14:43:35.603Z,11.50
2023-03-25T14:46:04.473Z,20.75
2023-03-25T14:48:45.832Z,21.25
2023-03-25T14:51:26.744Z,19.50
2023-03-25T14:54:18.134Z,25.25
2023-03-25T14:56:52.986Z,24.00
2023-03-25T14:59:28.024Z,24.50
2023-03-25T15:02:03.618Z,26.50
2023-03-25T15:04:36.218Z,26.75
2023-03-25T15:07:12.517Z,22.50
2023-03-25T15:09:54.056Z,16.50
2023-03-25T15:12:25.448Z,14.75
2023-03-25T15:15:08.657Z,21.75
2023-03-25T15:17:43.619Z,30.67
2023-03-25T15:20:28.801Z,26.50
2023-03-25T15:23:18.689Z,22.00
2023-03-25T15:25:48.522Z,21.00
2023-03-25T15:28:33.270Z,21.67
2023-03-25T15:31:12.815Z,20.67
2023-03-25T15:34:15.520Z,23.67
2023-03-25T15:37:45.234Z,20.00
2023-03-25T15:40:16.623Z,26.00
2023-03-25T15:43:06.149Z,23.50
2023-03-25T15:45:52.022Z,27.00
2023-03-25T15:48:41.389Z,25.00
2023-03-25T15:51:27.377Z,31.25
2023-03-25T15:54:20.702Z,29.25
2023-03-25T15:56:50.523Z,32.00
2023-03-25T15:59:18.723Z,32.25
2023-03-25T16:01:51.661Z,32.75
2023-03-25T16:04:40.693Z,31.25
2023-03-25T16:07:12.459Z,34.75
2023-03-25T16:09:50.311Z,33.25
2023-03-25T16:12:24.484Z,33.00
2023-03-25T16:14:53.172Z,32.00
2023-03-25T16:17:27.390Z,29.00
2023-03-25T16:19:57.250Z,32.25
2023-03-25T16:22:32.983Z,34.50
2023-03-25T16:25:08.388Z,27.00
2023-03-25T16:27:41.921Z,32.00
2023-03-25T16:30:23.847Z,31.50
2023-03-25T16:32:52.485Z,32.00
2023-03-25T16:35:25.439Z,23.50
2023-03-25T16:37:57.967Z,31.75
2023-03-25T16:40:32.873Z,31.50
2023-03-25T16:43:13.218Z,28.25
2023-03-25T16:45:41.017Z,24.50
2023-03-25T16:48:16.638Z,28.75
2023-03-25T16:50:46.577Z,23.75
2023-03-25T16:53:17.629Z,32.50
2023-03-25T16:55:50.769Z,31.25
2023-03-25T16:58:24.125Z,31.00
2023-03-25T17:00:54.530Z,29.50
2023-03-25T17:03:45.109Z,34.50
2023-03-25T17:06:35.421Z,33.00
2023-03-25T17:09:05.049Z,29.25
2023-03-25T17:11:33.391Z,34.25
2023-03-25T17:14:15.673Z,33.50
2023-03-25T17:16:46.304Z,34.00
2023-03-25T17:19:15.971Z,33.25
2023-03-25T17:22:20.220Z,34.50
2023-03-25T17:24:55.479Z,35.00
2023-03-25T17:27:39.217Z,34.25
2023-03-25T17:30:34.315Z,38.00
2023-03-25T17:33:35.215Z,39.00
2023-03-25T17:36:08.575Z,34.75
2023-03-25T17:38:42.187Z,34.75
2023-03-25T17:41:11.590Z,35.50
2023-03-25T17:43:46.594Z,32.50
2023-03-25T17:46:23.296Z,32.50
2023-03-25T17:48:53.502Z,38.00
2023-03-25T17:51:21.761Z,44.00
2023-03-25T17:53:49.584Z,40.50
2023-03-25T17:56:25.274Z,35.25
2023-03-25T17:59:01.485Z,36.50
2023-03-25T18:01:31.489Z,36.25
2023-03-25T18:03:59.382Z,35.75
2023-03-25T18:06:35.599Z,33.50
2023-03-25T18:09:03.705Z,33.00
2023-03-25T18:11:31.187Z,36.25
2023-03-25T18:14:01.351Z,36.00
2023-03-25T18:16:29.342Z,35.00
2023-03-25T18:18:56.932Z,36.50
2023-03-25T18:21:26.144Z,33.75
2023-03-25T18:23:53.807Z,33.00
2023-03-25T18:26:21.411Z,36.25
2023-03-25T18:28:49.518Z,36.00
2023-03-25T18:31:17.706Z,34.25
2023-03-25T18:33:50.374Z,38.00
2023-03-25T18:36:18.884Z,34.50
2023-03-25T18:38:46.291Z,35.00
2023-03-25T18:41:14.716Z,35.50
2023-03-25T18:43:43.085Z,38.00
2023-03-25T18:46:14.439Z,36.00
2023-03-25T18:48:43.301Z,38.75
2023-03-25T18:51:12.496Z,35.00
2023-03-25T18:53:41.327Z,34.50
2023-03-25T18:56:09.894Z,34.25
2023-03-25T18:58:38.582Z,38.25
2023-03-25T19:01:12.256Z,35.00
2023-03-25T19:03:41.383Z,37.00
2023-03-25T19:06:14.364Z,36.00
2023-03-25T19:08:44.294Z,35.50
2023-03-25T19:11:20.951Z,35.50
2023-03-25T19:13:57.939Z,27.00
2023-03-25T19:16:26.428Z,35.25
2023-03-25T19:18:53.987Z,35.75
2023-03-25T19:21:23.044Z,29.25
2023-03-25T19:23:52.424Z,38.75
2023-03-25T19:26:19.979Z,37.00
2023-03-25T19:28:48.190Z,35.25
2023-03-25T19:31:16.626Z,35.75
2023-03-25T19:33:44.213Z,37.00
2023-03-25T19:36:15.324Z,34.25
2023-03-25T19:38:43.116Z,34.00
2023-03-25T19:41:16.149Z,37.50
2023-03-25T19:43:44.415Z,35.00
2023-03-25T19:46:12.379Z,33.25
2023-03-25T19:48:41.289Z,33.50
2023-03-25T19:51:09.113Z,33.75
2023-03-25T19:53:43.026Z,35.25
2023-03-25T19:56:14.032Z,35.00
2023-03-25T19:58:42.041Z,33.00
2023-03-25T20:01:09.527Z,32.25
2023-03-25T20:03:38.718Z,28.75
2023-03-25T20:06:07.364Z,38.75
2023-03-25T20:08:35.439Z,33.50
2023-03-25T20:11:09.503Z,39.00
2023-03-25T20:13:38.294Z,36.00
2023-03-25T20:16:06.760Z,36.25
2023-03-25T20:18:34.218Z,23.50
2023-03-25T20:21:05.987Z,36.25
2023-03-25T20:23:35.748Z,36.00
2023-03-25T20:26:03.718Z,37.25
2023-03-25T20:28:32.079Z,37.00
2023-03-25T20:30:59.541Z,39.50
2023-03-25T20:33:28.116Z,27.75
2023-03-25T20:35:56.614Z,33.00
2023-03-25T20:38:23.999Z,33.50
2023-03-25T20:40:54.643Z,39.00
2023-03-25T20:43:22.087Z,41.25
2023-03-25T20:45:54.616Z,36.25
2023-03-25T20:48:22.778Z,36.75
2023-03-25T20:50:50.199Z,38.25
2023-03-25T20:53:18.457Z,38.00
2023-03-25T20:55:47.485Z,38.00
2023-03-25T20:58:15.067Z,35.75
2023-03-25T21:00:44.988Z,29.25
2023-03-25T21:03:15.644Z,35.25
2023-03-25T21:05:48.024Z,29.75
2023-03-25T21:08:16.225Z,37.25
2023-03-25T21:10:47.842Z,33.75
2023-03-25T21:13:16.045Z,39.00
2023-03-25T21:15:43.481Z,38.25
2023-03-25T21:18:11.075Z,34.75
2023-03-25T21:20:49.174Z,36.00
2023-03-25T21:23:18.594Z,37.25
2023-03-25T21:25:49.545Z,34.00
2023-03-25T21:28:18.882Z,33.25
2023-03-25T21:30:46.698Z,36.00
2023-03-25T21:33:18.690Z,26.50
2023-03-25T21:35:54.021Z,29.50
2023-03-25T21:38:28.542Z,32.75
2023-03-25T21:40:59.602Z,35.75
2023-03-25T21:43:27.267Z,40.25
2023-03-25T21:45:55.452Z,36.00
2023-03-25T21:48:24.099Z,36.00
2023-03-25T21:50:58.933Z,32.50
2023-03-25T21:53:31.716Z,28.50
2023-03-25T21:56:04.479Z,35.00
2023-03-25T21:58:36.479Z,37.50
2023-03-25T22:01:10.946Z,37.25
2023-03-25T22:03:45.599Z,35.00
2023-03-25T22:06:16.719Z,31.25
2023-03-25T22:08:45.829Z,34.00
2023-03-25T22:11:19.995Z,27.75
2023-03-25T22:13:48.053Z,37.75
2023-03-25T22:16:17.294Z,38.00
2023-03-25T22:18:45.990Z,22.50
2023-03-25T22:21:24.051Z,34.75
2023-03-25T22:23:55.302Z,32.25
2023-03-25T22:26:24.351Z,36.25
2023-03-25T22:29:03.246Z,33.25
2023-03-25T22:31:33.826Z,33.75
2023-03-25T22:34:03.862Z,34.50
2023-03-25T22:36:34.209Z,34.00
2023-03-25T22:39:02.888Z,32.75
2023-03-25T22:41:30.983Z,31.75
2023-03-25T22:43:59.098Z,33.50
2023-03-25T22:46:27.627Z,28.50
2023-03-25T22:48:55.586Z,31.50
2023-03-25T22:51:22.978Z,30.75
2023-03-25T22:53:51.110Z,23.50
2023-03-25T22:56:18.489Z,31.50
2023-03-25T22:58:45.994Z,22.25
2023-03-25T23:01:25.446Z,33.75
2023-03-25T23:03:54.593Z,35.00
2023-03-25T23:06:23.018Z,21.25
2023-03-25T23:08:51.445Z,31.00
2023-03-25T23:11:21.972Z,32.50
2023-03-25T23:13:55.437Z,35.50
2023-03-25T23:16:26.876Z,29.00
2023-03-25T23:18:54.613Z,30.00
2023-03-25T23:21:28.626Z,34.25
2023-03-25T23:24:00.332Z,27.50
2023-03-25T23:26:34.449Z,31.75
2023-03-25T23:29:04.216Z,29.50
2023-03-25T23:31:34.481Z,26.50
2023-03-25T23:34:05.495Z,27.00
2023-03-25T23:36:36.383Z,28.25
2023-03-25T23:39:06.907Z,34.25
2023-03-25T23:41:36.057Z,28.25
2023-03-25T23:44:04.718Z,32.25
2023-03-25T23:46:32.970Z,26.50
2023-03-25T23:49:03.791Z,30.00
2023-03-25T23:51:37.197Z,26.50
2023-03-25T23:54:07.006Z,25.75
2023-03-25T23:56:35.912Z,29.75
2023-03-25T23:59:04.596Z,32.75
