createdAt,value
2022-07-28T00:02:07.299Z,14.40
2022-07-28T00:08:10.355Z,14.30
2022-07-28T00:14:12.512Z,14.20
2022-07-28T00:20:14.484Z,14.00
2022-07-28T00:26:16.242Z,13.90
2022-07-28T00:32:20.524Z,13.90
2022-07-28T00:38:23.344Z,13.80
2022-07-28T00:44:25.207Z,13.70
2022-07-28T00:50:26.974Z,13.80
2022-07-28T00:56:28.915Z,13.70
2022-07-28T01:02:30.957Z,13.60
2022-07-28T01:09:09.962Z,13.60
2022-07-28T01:15:21.280Z,13.60
2022-07-28T01:21:30.895Z,13.50
2022-07-28T01:27:48.442Z,13.40
2022-07-28T01:33:56.592Z,13.30
2022-07-28T01:40:02.812Z,13.30
2022-07-28T01:46:05.460Z,13.20
2022-07-28T01:52:09.103Z,13.20
2022-07-28T01:58:13.947Z,13.20
2022-07-28T02:04:19.936Z,13.10
2022-07-28T02:10:22.403Z,13.10
2022-07-28T02:16:26.500Z,13.00
2022-07-28T02:22:28.401Z,13.00
2022-07-28T02:28:30.772Z,12.90
2022-07-28T02:34:35.013Z,12.90
2022-07-28T02:40:39.812Z,12.90
2022-07-28T02:46:45.143Z,12.80
2022-07-28T02:52:48.015Z,12.80
2022-07-28T02:58:51.720Z,12.70
2022-07-28T03:04:56.824Z,12.80
2022-07-28T03:11:09.721Z,12.90
2022-07-28T03:17:11.676Z,12.80
2022-07-28T03:23:14.601Z,12.90
2022-07-28T03:29:17.461Z,12.90
2022-07-28T03:35:19.459Z,12.80
2022-07-28T03:41:22.944Z,12.80
2022-07-28T03:47:25.070Z,12.80
2022-07-28T03:53:28.215Z,12.70
2022-07-28T03:59:30.287Z,12.70
2022-07-28T04:05:31.988Z,12.70
2022-07-28T04:11:33.849Z,12.60
2022-07-28T04:17:37.704Z,12.60
2022-07-28T04:23:39.478Z,12.70
2022-07-28T04:29:41.168Z,12.70
2022-07-28T04:35:42.859Z,12.70
2022-07-28T04:41:44.970Z,12.60
2022-07-28T04:47:46.743Z,12.60
2022-07-28T04:53:48.619Z,12.50
2022-07-28T04:59:50.647Z,12.50
2022-07-28T05:05:54.018Z,12.40
2022-07-28T05:11:56.420Z,12.50
2022-07-28T05:17:58.106Z,12.30
2022-07-28T05:23:59.913Z,12.40
2022-07-28T05:30:01.642Z,12.50
2022-07-28T05:36:04.210Z,12.60
2022-07-28T05:42:06.298Z,12.60
2022-07-28T05:48:08.228Z,12.60
2022-07-28T05:54:09.998Z,12.60
2022-07-28T06:00:15.172Z,12.70
2022-07-28T06:06:17.485Z,12.80
2022-07-28T06:12:19.169Z,12.80
2022-07-28T06:18:22.172Z,13.00
2022-07-28T06:24:23.946Z,13.10
2022-07-28T06:30:26.443Z,13.30
2022-07-28T06:36:28.790Z,13.40
2022-07-28T06:42:30.514Z,13.50
2022-07-28T06:48:32.419Z,13.70
2022-07-28T06:54:34.301Z,14.10
2022-07-28T07:00:36.117Z,14.20
2022-07-28T07:06:37.895Z,14.50
2022-07-28T07:12:40.030Z,14.70
2022-07-28T07:18:41.789Z,14.70
2022-07-28T07:24:43.672Z,14.80
2022-07-28T07:30:45.430Z,15.00
2022-07-28T07:36:47.112Z,15.20
2022-07-28T07:42:48.833Z,15.40
2022-07-28T07:48:50.665Z,15.50
2022-07-28T07:54:52.472Z,15.50
2022-07-28T08:00:54.487Z,15.60
2022-07-28T08:06:56.473Z,15.70
2022-07-28T08:12:58.235Z,15.90
2022-07-28T08:19:00.072Z,16.10
2022-07-28T08:25:01.976Z,16.10
2022-07-28T08:31:03.907Z,16.30
2022-07-28T08:37:06.422Z,16.40
2022-07-28T08:43:18.869Z,16.50
2022-07-28T08:49:21.167Z,16.50
2022-07-28T08:55:25.788Z,16.80
2022-07-28T09:01:39.194Z,16.90
2022-07-28T09:07:42.204Z,17.00
2022-07-28T09:13:44.191Z,17.20
2022-07-28T09:19:45.884Z,17.20
2022-07-28T09:25:47.634Z,17.10
2022-07-28T09:31:56.985Z,17.40
2022-07-28T09:37:59.979Z,17.60
2022-07-28T09:44:01.790Z,17.80
2022-07-28T09:50:04.000Z,17.80
2022-07-28T09:56:05.960Z,17.60
2022-07-28T10:02:07.744Z,17.90
2022-07-28T10:08:11.155Z,18.10
2022-07-28T10:14:14.028Z,18.00
2022-07-28T10:20:16.817Z,18.00
2022-07-28T10:26:21.718Z,18.30
2022-07-28T10:32:23.509Z,18.80
2022-07-28T10:38:36.651Z,19.00
2022-07-28T10:44:39.512Z,19.30
2022-07-28T10:50:41.456Z,19.70
2022-07-28T10:56:57.213Z,19.80
2022-07-28T11:03:13.290Z,20.20
2022-07-28T11:09:22.461Z,20.40
2022-07-28T11:15:37.904Z,20.70
2022-07-28T11:22:18.413Z,21.00
2022-07-28T11:28:20.381Z,20.90
2022-07-28T11:34:24.797Z,20.90
2022-07-28T11:40:40.046Z,21.40
2022-07-28T11:46:42.756Z,21.40
2022-07-28T11:52:55.452Z,21.60
2022-07-28T11:58:59.086Z,21.10
2022-07-28T12:05:02.872Z,21.00
2022-07-28T12:11:05.501Z,21.50
2022-07-28T12:17:07.470Z,21.50
2022-07-28T12:23:10.354Z,21.80
2022-07-28T12:29:14.242Z,22.00
2022-07-28T12:35:17.301Z,21.90
2022-07-28T12:41:19.254Z,21.80
2022-07-28T12:47:28.201Z,22.20
2022-07-28T12:53:29.980Z,22.20
2022-07-28T12:59:36.723Z,21.90
2022-07-28T13:05:58.499Z,22.00
2022-07-28T13:12:01.531Z,22.00
2022-07-28T13:18:05.016Z,22.20
2022-07-28T13:24:10.331Z,22.20
2022-07-28T13:30:12.535Z,22.50
2022-07-28T13:36:15.025Z,22.50
2022-07-28T13:42:17.063Z,22.50
2022-07-28T13:48:19.582Z,22.50
2022-07-28T13:54:21.870Z,22.40
2022-07-28T14:00:24.273Z,22.20
2022-07-28T14:06:26.006Z,22.20
2022-07-28T14:12:28.758Z,22.50
2022-07-28T14:18:30.554Z,22.50
2022-07-28T14:24:32.419Z,22.50
2022-07-28T14:30:34.593Z,22.50
2022-07-28T14:36:39.129Z,22.40
2022-07-28T14:42:42.042Z,22.60
2022-07-28T14:48:44.082Z,22.30
2022-07-28T14:54:47.898Z,22.50
2022-07-28T15:00:49.688Z,22.50
2022-07-28T15:06:51.694Z,22.60
2022-07-28T15:12:53.657Z,22.60
2022-07-28T15:18:55.701Z,22.40
2022-07-28T15:24:58.065Z,22.20
2022-07-28T15:31:02.082Z,22.10
2022-07-28T15:37:03.982Z,22.30
2022-07-28T15:43:05.717Z,22.40
2022-07-28T15:49:09.215Z,22.30
2022-07-28T15:55:11.099Z,22.10
2022-07-28T16:01:14.985Z,22.30
2022-07-28T16:07:19.657Z,22.00
2022-07-28T16:13:35.702Z,22.00
2022-07-28T16:19:48.994Z,21.90
2022-07-28T16:25:51.866Z,21.80
2022-07-28T16:31:53.649Z,21.70
2022-07-28T16:37:55.507Z,21.80
2022-07-28T16:43:57.711Z,22.10
2022-07-28T16:49:59.734Z,22.30
2022-07-28T16:56:01.552Z,22.20
2022-07-28T17:02:03.810Z,21.80
2022-07-28T17:08:06.252Z,21.70
2022-07-28T17:14:08.453Z,21.70
2022-07-28T17:20:10.563Z,21.70
2022-07-28T17:32:35.751Z,21.60
2022-07-28T17:38:37.945Z,21.60
2022-07-28T17:44:39.995Z,21.60
2022-07-28T17:50:44.378Z,21.70
2022-07-28T17:56:47.843Z,21.80
2022-07-28T18:02:49.988Z,21.60
2022-07-28T18:08:51.808Z,21.50
2022-07-28T18:14:54.655Z,21.40
2022-07-28T18:20:56.547Z,21.10
2022-07-28T18:26:58.546Z,20.90
2022-07-28T18:33:02.120Z,20.70
2022-07-28T18:39:03.835Z,20.60
2022-07-28T18:45:06.816Z,20.40
2022-07-28T18:51:08.628Z,20.20
2022-07-28T18:57:10.672Z,20.10
2022-07-28T19:03:13.720Z,20.00
2022-07-28T19:09:15.705Z,20.00
2022-07-28T19:15:17.628Z,19.80
2022-07-28T19:21:19.662Z,19.80
2022-07-28T19:27:21.936Z,19.80
2022-07-28T19:33:26.213Z,19.60
2022-07-28T19:39:32.078Z,19.50
2022-07-28T19:45:33.883Z,19.40
2022-07-28T19:51:36.725Z,19.50
2022-07-28T19:57:38.502Z,19.50
2022-07-28T20:04:02.054Z,19.40
2022-07-28T20:10:02.134Z,19.30
2022-07-28T20:16:04.700Z,19.10
2022-07-28T20:22:07.977Z,19.10
2022-07-28T20:28:10.927Z,19.00
2022-07-28T20:34:13.349Z,18.90
2022-07-28T20:40:17.490Z,19.10
2022-07-28T20:46:24.622Z,18.90
2022-07-28T20:52:26.556Z,18.80
2022-07-28T20:58:28.365Z,18.60
2022-07-28T21:04:31.903Z,18.50
2022-07-28T21:10:35.176Z,18.40
2022-07-28T21:16:37.052Z,18.40
2022-07-28T21:22:38.970Z,18.30
2022-07-28T21:28:59.422Z,18.20
2022-07-28T21:35:01.164Z,18.10
2022-07-28T21:41:03.199Z,18.00
2022-07-28T21:47:05.261Z,17.90
2022-07-28T21:53:07.050Z,17.80
2022-07-28T21:59:08.817Z,17.70
2022-07-28T22:05:10.607Z,17.60
2022-07-28T22:11:12.389Z,17.60
2022-07-28T22:17:14.181Z,17.50
2022-07-28T22:23:29.299Z,17.40
2022-07-28T22:29:31.683Z,17.40
2022-07-28T22:35:34.350Z,17.30
2022-07-28T22:41:36.191Z,17.20
2022-07-28T22:47:38.292Z,17.10
2022-07-28T22:53:40.289Z,17.10
2022-07-28T22:59:42.218Z,17.10
2022-07-28T23:05:48.636Z,17.00
2022-07-28T23:11:56.046Z,17.10
2022-07-28T23:17:58.050Z,17.00
2022-07-28T23:24:00.973Z,17.00
2022-07-28T23:30:02.858Z,16.90
2022-07-28T23:36:06.328Z,17.00
2022-07-28T23:42:08.154Z,16.90
2022-07-28T23:48:10.092Z,16.90
2022-07-28T23:54:14.518Z,16.80
