createdAt,value
2018-02-22T00:00:37.054Z,86.07
2018-02-22T00:03:04.642Z,86.66
2018-02-22T00:05:32.290Z,86.73
2018-02-22T00:07:59.921Z,87.31
2018-02-22T00:10:27.542Z,87.10
2018-02-22T00:12:55.162Z,87.22
2018-02-22T00:15:22.746Z,86.81
2018-02-22T00:17:50.335Z,87.68
2018-02-22T00:20:17.922Z,87.20
2018-02-22T00:22:45.502Z,87.12
2018-02-22T00:25:13.087Z,87.35
2018-02-22T00:27:40.682Z,86.45
2018-02-22T00:30:08.266Z,87.01
2018-02-22T00:32:35.859Z,86.92
2018-02-22T00:35:03.450Z,87.27
2018-02-22T00:37:31.038Z,86.58
2018-02-22T00:39:58.627Z,86.81
2018-02-22T00:42:26.274Z,86.79
2018-02-22T00:44:53.850Z,86.59
2018-02-22T00:47:21.468Z,86.54
2018-02-22T00:49:49.054Z,86.16
2018-02-22T00:52:16.684Z,86.05
2018-02-22T00:54:44.266Z,86.00
2018-02-22T00:57:11.854Z,85.60
2018-02-22T00:59:39.442Z,85.71
2018-02-22T01:02:07.072Z,84.45
2018-02-22T01:04:34.667Z,84.28
2018-02-22T01:07:02.254Z,86.32
2018-02-22T01:09:29.839Z,84.43
2018-02-22T01:11:57.426Z,84.83
2018-02-22T01:14:25.010Z,85.12
2018-02-22T01:16:52.602Z,84.89
2018-02-22T01:19:20.187Z,84.83
2018-02-22T01:21:47.778Z,85.07
2018-02-22T01:24:15.374Z,85.43
2018-02-22T01:26:42.966Z,85.61
2018-02-22T01:29:10.589Z,85.14
2018-02-22T01:31:38.183Z,84.50
2018-02-22T01:34:05.768Z,84.89
2018-02-22T01:36:33.357Z,85.13
2018-02-22T01:39:00.946Z,85.67
2018-02-22T01:41:28.573Z,85.46
2018-02-22T01:43:56.162Z,85.90
2018-02-22T01:46:23.752Z,86.18
2018-02-22T01:48:51.349Z,85.00
2018-02-22T01:51:18.941Z,84.82
2018-02-22T01:53:46.530Z,84.74
2018-02-22T01:56:15.058Z,84.41
2018-02-22T01:58:42.648Z,85.46
2018-02-22T02:01:10.234Z,85.80
2018-02-22T02:03:37.824Z,84.58
2018-02-22T02:06:05.411Z,84.63
2018-02-22T02:08:33.004Z,85.01
2018-02-22T02:11:00.590Z,85.27
2018-02-22T02:13:28.190Z,84.45
2018-02-22T02:15:55.782Z,83.51
2018-02-22T02:18:23.360Z,84.24
2018-02-22T02:20:50.978Z,83.32
2018-02-22T02:23:18.571Z,84.80
2018-02-22T02:25:46.192Z,84.58
2018-02-22T02:28:13.781Z,83.88
2018-02-22T02:30:41.371Z,84.44
2018-02-22T02:33:08.991Z,84.73
2018-02-22T02:35:36.624Z,83.92
2018-02-22T02:38:04.215Z,84.41
2018-02-22T02:40:31.833Z,85.07
2018-02-22T02:42:59.424Z,84.65
2018-02-22T02:45:27.020Z,85.42
2018-02-22T02:47:54.606Z,84.89
2018-02-22T02:50:22.187Z,85.55
2018-02-22T02:52:49.782Z,85.48
2018-02-22T02:55:17.514Z,84.58
2018-02-22T02:57:45.102Z,84.20
2018-02-22T03:00:13.282Z,84.03
2018-02-22T03:02:40.918Z,84.02
2018-02-22T03:05:08.516Z,84.64
2018-02-22T03:07:36.109Z,84.27
2018-02-22T03:10:03.690Z,84.44
2018-02-22T03:12:31.277Z,85.28
2018-02-22T03:14:58.868Z,85.10
2018-02-22T03:17:27.049Z,85.69
2018-02-22T03:19:54.634Z,86.35
2018-02-22T03:22:22.231Z,85.89
2018-02-22T03:24:49.827Z,86.35
2018-02-22T03:27:17.418Z,84.79
2018-02-22T03:29:45.008Z,85.75
2018-02-22T03:32:12.598Z,86.34
2018-02-22T03:34:40.191Z,84.72
2018-02-22T03:37:07.774Z,86.25
2018-02-22T03:39:35.451Z,85.55
2018-02-22T03:42:03.048Z,85.36
2018-02-22T03:44:30.635Z,84.65
2018-02-22T03:46:58.259Z,85.98
2018-02-22T03:49:25.848Z,86.47
2018-02-22T03:51:53.477Z,86.19
2018-02-22T03:54:21.098Z,85.89
2018-02-22T03:56:48.696Z,86.83
2018-02-22T03:59:16.283Z,85.97
2018-02-22T04:01:43.966Z,85.98
2018-02-22T04:04:11.568Z,86.66
2018-02-22T04:06:39.155Z,86.60
2018-02-22T04:09:06.750Z,85.94
2018-02-22T04:11:34.348Z,87.45
2018-02-22T04:14:01.942Z,87.31
2018-02-22T04:16:29.574Z,87.22
2018-02-22T04:18:57.168Z,86.46
2018-02-22T04:21:24.757Z,87.48
2018-02-22T04:23:52.337Z,86.97
2018-02-22T04:26:19.925Z,87.71
2018-02-22T04:28:47.507Z,87.66
2018-02-22T04:31:15.094Z,87.47
2018-02-22T04:33:42.758Z,88.61
2018-02-22T04:36:10.342Z,88.60
2018-02-22T04:38:37.926Z,88.97
2018-02-22T04:41:05.509Z,88.13
2018-02-22T04:43:33.126Z,89.18
2018-02-22T04:46:00.722Z,89.09
2018-02-22T04:48:28.338Z,88.90
2018-02-22T04:50:55.926Z,88.63
2018-02-22T04:53:24.227Z,89.36
2018-02-22T04:55:51.811Z,89.18
2018-02-22T04:58:19.434Z,89.59
2018-02-22T05:00:47.023Z,89.90
2018-02-22T05:03:14.606Z,89.74
2018-02-22T05:05:42.227Z,90.35
2018-02-22T05:08:09.813Z,90.46
2018-02-22T05:10:37.441Z,90.44
2018-02-22T05:13:05.035Z,90.59
2018-02-22T05:15:32.619Z,90.09
2018-02-22T05:18:00.171Z,90.33
2018-02-22T05:20:27.778Z,90.37
2018-02-22T05:22:55.338Z,90.06
2018-02-22T05:25:22.894Z,89.91
2018-02-22T05:27:50.454Z,90.64
2018-02-22T05:30:18.077Z,90.81
2018-02-22T05:32:45.637Z,91.00
2018-02-22T05:35:13.197Z,91.31
2018-02-22T05:37:40.756Z,91.23
2018-02-22T05:40:08.328Z,91.50
2018-02-22T05:42:35.900Z,91.00
2018-02-22T05:45:03.454Z,90.37
2018-02-22T05:47:31.007Z,90.57
2018-02-22T05:49:58.561Z,91.32
2018-02-22T05:52:26.122Z,91.08
2018-02-22T05:54:53.688Z,90.63
2018-02-22T05:57:21.241Z,90.81
2018-02-22T05:59:48.804Z,90.44
2018-02-22T06:02:16.364Z,90.34
2018-02-22T06:04:43.928Z,90.57
2018-02-22T06:07:11.489Z,90.91
2018-02-22T06:09:39.125Z,90.28
2018-02-22T06:12:06.675Z,90.23
2018-02-22T06:14:34.236Z,90.73
2018-02-22T06:17:01.829Z,90.15
2018-02-22T06:19:29.396Z,90.67
2018-02-22T06:21:56.959Z,90.78
2018-02-22T06:24:24.518Z,91.37
2018-02-22T06:26:52.077Z,91.41
2018-02-22T06:29:19.632Z,90.49
2018-02-22T06:31:47.199Z,90.59
2018-02-22T06:34:14.804Z,91.59
2018-02-22T06:36:42.403Z,91.41
2018-02-22T06:39:09.983Z,90.46
2018-02-22T06:41:37.544Z,90.94
2018-02-22T06:44:05.103Z,90.51
2018-02-22T06:46:32.667Z,90.93
2018-02-22T06:49:00.234Z,91.55
2018-02-22T06:51:27.791Z,91.39
2018-02-22T06:53:55.390Z,91.45
2018-02-22T06:56:22.950Z,92.59
2018-02-22T06:58:50.531Z,91.61
2018-02-22T07:01:30.417Z,91.63
2018-02-22T07:06:48.138Z,91.80
2018-02-22T07:09:15.775Z,91.76
2018-02-22T07:11:43.332Z,91.75
2018-02-22T07:14:10.903Z,91.04
2018-02-22T07:16:38.499Z,91.44
2018-02-22T07:19:06.059Z,90.55
2018-02-22T07:21:33.614Z,90.36
2018-02-22T07:24:01.172Z,89.59
2018-02-22T07:26:28.725Z,89.18
2018-02-22T07:28:56.289Z,88.75
2018-02-22T07:31:23.853Z,88.16
2018-02-22T07:33:51.410Z,88.39
2018-02-22T07:36:19.845Z,87.96
2018-02-22T07:38:47.397Z,88.29
2018-02-22T07:41:14.955Z,87.36
2018-02-22T07:43:42.550Z,87.15
2018-02-22T07:46:10.163Z,87.08
2018-02-22T07:48:37.728Z,86.33
2018-02-22T07:51:05.292Z,85.30
2018-02-22T07:53:32.903Z,84.40
2018-02-22T07:56:00.455Z,84.28
2018-02-22T07:58:28.022Z,85.49
2018-02-22T08:00:55.583Z,84.07
2018-02-22T08:03:23.144Z,84.52
2018-02-22T08:05:50.700Z,83.45
2018-02-22T08:08:18.557Z,81.96
2018-02-22T08:10:46.175Z,82.09
2018-02-22T08:13:13.741Z,79.66
2018-02-22T08:15:41.342Z,81.29
2018-02-22T08:18:08.915Z,79.60
2018-02-22T08:20:36.531Z,78.56
2018-02-22T08:23:04.190Z,77.97
2018-02-22T08:25:31.751Z,77.17
2018-02-22T08:27:59.316Z,77.70
2018-02-22T08:30:26.885Z,77.00
2018-02-22T08:32:54.448Z,76.55
2018-02-22T08:35:22.004Z,75.20
2018-02-22T08:37:49.555Z,73.51
2018-02-22T08:40:17.110Z,73.66
2018-02-22T08:42:44.993Z,74.72
2018-02-22T08:45:12.637Z,73.86
2018-02-22T08:47:41.998Z,74.22
2018-02-22T08:50:09.560Z,72.15
2018-02-22T08:52:37.166Z,71.81
2018-02-22T08:55:04.721Z,72.68
2018-02-22T08:57:32.281Z,72.82
2018-02-22T08:59:59.838Z,70.59
2018-02-22T09:02:27.388Z,70.43
2018-02-22T09:04:54.940Z,68.85
2018-02-22T09:07:22.491Z,66.46
2018-02-22T09:09:50.053Z,69.07
2018-02-22T09:12:17.603Z,67.46
2018-02-22T09:14:45.195Z,67.01
2018-02-22T09:17:12.742Z,64.93
2018-02-22T09:19:40.333Z,64.92
2018-02-22T09:22:07.887Z,63.85
2018-02-22T09:24:35.492Z,64.77
2018-02-22T09:27:03.040Z,63.79
2018-02-22T09:29:30.591Z,66.02
2018-02-22T09:31:58.140Z,64.60
2018-02-22T09:34:25.696Z,64.26
2018-02-22T09:36:53.257Z,62.20
2018-02-22T09:39:20.810Z,63.98
2018-02-22T09:41:48.363Z,63.53
2018-02-22T09:44:15.912Z,63.10
2018-02-22T09:46:43.455Z,62.61
2018-02-22T09:49:11.002Z,63.14
2018-02-22T09:51:38.560Z,62.33
2018-02-22T09:54:06.111Z,62.71
2018-02-22T09:56:33.657Z,59.86
2018-02-22T09:59:01.211Z,61.63
2018-02-22T10:01:28.765Z,58.33
2018-02-22T10:03:56.364Z,60.21
2018-02-22T10:06:23.910Z,60.16
2018-02-22T10:08:51.449Z,57.24
2018-02-22T10:11:19.001Z,58.79
2018-02-22T10:13:46.551Z,56.79
2018-02-22T10:16:14.099Z,58.90
2018-02-22T10:18:41.639Z,58.73
2018-02-22T10:21:09.189Z,58.90
2018-02-22T10:23:36.775Z,58.05
2018-02-22T10:26:04.396Z,59.04
2018-02-22T10:28:31.993Z,56.96
2018-02-22T10:30:59.547Z,58.24
2018-02-22T10:33:27.128Z,58.57
2018-02-22T10:35:54.687Z,57.37
2018-02-22T10:38:22.271Z,57.46
2018-02-22T10:40:49.825Z,56.89
2018-02-22T10:43:17.374Z,54.71
2018-02-22T10:45:44.920Z,54.86
2018-02-22T10:48:12.462Z,52.91
2018-02-22T10:50:40.007Z,52.20
2018-02-22T10:53:07.563Z,52.03
2018-02-22T10:55:35.143Z,52.23
2018-02-22T10:58:02.735Z,53.03
2018-02-22T11:00:35.870Z,49.73
2018-02-22T11:03:03.416Z,51.17
2018-02-22T11:05:31.004Z,52.54
2018-02-22T11:07:58.542Z,50.79
2018-02-22T11:10:26.128Z,51.16
2018-02-22T11:12:53.674Z,47.41
2018-02-22T11:15:21.246Z,50.75
2018-02-22T11:17:48.795Z,51.58
2018-02-22T11:20:16.382Z,50.51
2018-02-22T11:22:43.926Z,50.05
2018-02-22T11:25:11.467Z,50.06
2018-02-22T11:27:39.005Z,48.62
2018-02-22T11:30:06.547Z,48.14
2018-02-22T11:32:34.132Z,46.30
2018-02-22T11:35:01.675Z,47.19
2018-02-22T11:37:29.224Z,47.43
2018-02-22T11:39:56.770Z,46.68
2018-02-22T11:42:24.356Z,46.95
2018-02-22T11:44:51.902Z,47.45
2018-02-22T11:47:19.483Z,46.31
2018-02-22T11:49:47.034Z,46.78
2018-02-22T11:52:14.640Z,45.99
2018-02-22T11:54:42.185Z,44.19
2018-02-22T11:57:09.730Z,43.86
2018-02-22T11:59:37.279Z,43.83
2018-02-22T12:02:04.884Z,43.30
2018-02-22T12:04:32.435Z,43.63
2018-02-22T12:06:59.987Z,42.60
2018-02-22T12:09:27.535Z,44.64
2018-02-22T12:11:55.083Z,42.28
2018-02-22T12:14:22.666Z,43.49
2018-02-22T12:16:50.215Z,43.15
2018-02-22T12:19:17.763Z,42.55
2018-02-22T12:21:45.311Z,42.73
2018-02-22T12:24:12.852Z,41.72
2018-02-22T12:26:40.395Z,43.91
2018-02-22T12:29:07.974Z,42.94
2018-02-22T12:31:35.524Z,44.94
2018-02-22T12:34:03.065Z,42.57
2018-02-22T12:36:30.606Z,43.57
2018-02-22T12:38:58.150Z,44.61
2018-02-22T12:41:25.698Z,45.67
2018-02-22T12:43:53.278Z,43.24
2018-02-22T12:46:20.860Z,44.52
2018-02-22T12:48:48.408Z,43.67
2018-02-22T12:51:16.008Z,44.65
2018-02-22T12:53:43.650Z,45.16
2018-02-22T12:56:11.195Z,43.91
2018-02-22T12:58:38.738Z,43.44
2018-02-22T13:01:06.280Z,43.79
2018-02-22T13:03:33.819Z,42.21
2018-02-22T13:06:01.364Z,44.21
2018-02-22T13:08:28.911Z,43.20
2018-02-22T13:10:56.451Z,44.45
2018-02-22T13:13:23.995Z,43.78
2018-02-22T13:15:51.538Z,45.56
2018-02-22T13:18:19.092Z,45.01
2018-02-22T13:20:46.639Z,46.12
2018-02-22T13:23:14.773Z,46.88
2018-02-22T13:25:42.321Z,46.61
2018-02-22T13:28:09.879Z,47.22
2018-02-22T13:30:37.426Z,47.14
2018-02-22T13:33:16.704Z,48.47
2018-02-22T13:35:44.267Z,47.96
2018-02-22T13:38:23.712Z,46.91
2018-02-22T13:40:51.250Z,46.53
2018-02-22T13:43:18.835Z,46.45
2018-02-22T13:45:46.384Z,47.13
2018-02-22T13:48:13.927Z,46.97
2018-02-22T13:50:53.305Z,45.26
2018-02-22T13:53:20.847Z,47.40
2018-02-22T13:55:48.387Z,48.01
2018-02-22T13:58:15.926Z,47.26
2018-02-22T14:00:55.279Z,47.58
2018-02-22T14:03:22.830Z,48.71
2018-02-22T14:05:50.370Z,48.37
2018-02-22T14:08:29.868Z,47.78
2018-02-22T14:10:57.523Z,47.28
2018-02-22T14:13:25.062Z,47.30
2018-02-22T14:15:52.608Z,47.34
2018-02-22T14:18:20.211Z,46.70
2018-02-22T14:20:47.751Z,47.11
2018-02-22T14:23:15.327Z,46.50
2018-02-22T14:25:42.886Z,47.19
2018-02-22T14:28:10.464Z,48.09
2018-02-22T14:30:38.016Z,48.17
2018-02-22T14:33:05.596Z,47.29
2018-02-22T14:35:33.139Z,48.48
2018-02-22T14:38:00.720Z,49.99
2018-02-22T14:40:28.268Z,48.84
2018-02-22T14:42:55.855Z,49.10
2018-02-22T14:45:23.404Z,49.68
2018-02-22T14:47:50.986Z,48.76
2018-02-22T14:50:18.564Z,48.12
2018-02-22T14:52:46.109Z,48.22
2018-02-22T14:55:13.695Z,49.19
2018-02-22T14:57:41.245Z,49.88
2018-02-22T15:00:08.820Z,49.45
2018-02-22T15:02:36.444Z,49.83
2018-02-22T15:05:03.987Z,51.22
2018-02-22T15:07:31.622Z,51.97
2018-02-22T15:09:59.179Z,50.76
2018-02-22T15:12:26.722Z,52.06
2018-02-22T15:14:54.263Z,52.06
2018-02-22T15:17:21.807Z,50.61
2018-02-22T15:19:49.391Z,51.89
2018-02-22T15:22:16.939Z,52.70
2018-02-22T15:24:44.531Z,53.63
2018-02-22T15:27:12.078Z,53.53
2018-02-22T15:29:39.667Z,52.85
2018-02-22T15:32:07.215Z,54.50
2018-02-22T15:34:34.807Z,53.60
2018-02-22T15:37:02.365Z,54.09
2018-02-22T15:39:29.908Z,53.65
2018-02-22T15:41:57.495Z,53.89
2018-02-22T15:44:25.039Z,54.34
2018-02-22T15:46:52.627Z,55.88
2018-02-22T15:49:20.175Z,53.42
2018-02-22T15:51:47.764Z,55.06
2018-02-22T15:54:15.308Z,55.23
2018-02-22T15:56:42.887Z,56.31
2018-02-22T15:59:10.503Z,55.48
2018-02-22T16:01:38.054Z,55.24
2018-02-22T16:04:05.635Z,54.93
2018-02-22T16:06:33.187Z,55.42
2018-02-22T16:09:00.765Z,52.46
2018-02-22T16:11:28.306Z,55.56
2018-02-22T16:13:55.887Z,54.77
2018-02-22T16:16:23.443Z,56.27
2018-02-22T16:18:51.027Z,57.12
2018-02-22T16:21:18.602Z,55.99
2018-02-22T16:23:46.220Z,57.47
2018-02-22T16:26:13.767Z,57.34
2018-02-22T16:28:41.326Z,58.39
2018-02-22T16:31:08.899Z,58.21
2018-02-22T16:33:36.439Z,57.27
2018-02-22T16:36:03.981Z,57.68
2018-02-22T16:38:31.529Z,59.54
2018-02-22T16:40:59.081Z,59.45
2018-02-22T16:43:26.627Z,59.86
2018-02-22T16:45:54.176Z,60.22
2018-02-22T16:48:21.734Z,59.53
2018-02-22T16:50:49.278Z,60.96
2018-02-22T16:53:16.831Z,59.97
2018-02-22T16:55:44.409Z,60.76
2018-02-22T16:58:11.951Z,60.96
2018-02-22T17:00:39.507Z,61.88
2018-02-22T17:03:07.054Z,61.18
2018-02-22T17:05:34.650Z,62.86
2018-02-22T17:08:02.201Z,63.05
2018-02-22T17:10:29.753Z,62.02
2018-02-22T17:12:57.298Z,63.70
2018-02-22T17:15:24.854Z,63.64
2018-02-22T17:17:52.402Z,64.72
2018-02-22T17:20:19.973Z,64.26
2018-02-22T17:22:47.535Z,63.30
2018-02-22T17:25:15.084Z,64.80
2018-02-22T17:27:48.188Z,64.37
2018-02-22T17:30:21.695Z,67.40
2018-02-22T17:32:49.255Z,65.22
2018-02-22T17:38:23.519Z,66.05
2018-02-22T17:40:53.906Z,67.02
2018-02-22T17:43:21.474Z,66.84
2018-02-22T17:45:49.060Z,67.82
2018-02-22T17:48:16.624Z,66.71
2018-02-22T17:50:44.220Z,67.53
2018-02-22T17:53:11.786Z,65.90
2018-02-22T17:55:39.383Z,67.68
2018-02-22T17:58:06.935Z,67.90
2018-02-22T18:00:35.635Z,67.74
2018-02-22T18:03:03.214Z,67.32
2018-02-22T18:05:30.766Z,67.49
2018-02-22T18:07:58.347Z,67.53
2018-02-22T18:10:25.891Z,66.45
2018-02-22T18:12:53.479Z,66.22
2018-02-22T18:15:21.037Z,67.37
2018-02-22T18:17:48.594Z,66.10
2018-02-22T18:20:16.155Z,66.24
2018-02-22T18:22:43.711Z,64.58
2018-02-22T18:25:11.267Z,67.38
2018-02-22T18:27:38.823Z,64.67
2018-02-22T18:30:06.374Z,66.18
2018-02-22T18:32:34.548Z,66.10
2018-02-22T18:35:02.133Z,68.07
2018-02-22T18:37:35.325Z,68.33
2018-02-22T18:40:08.591Z,69.07
2018-02-22T18:42:50.847Z,68.16
2018-02-22T18:45:18.388Z,67.63
2018-02-22T18:47:46.034Z,68.42
2018-02-22T18:50:13.590Z,67.22
2018-02-22T18:52:41.137Z,69.53
2018-02-22T18:55:08.734Z,68.13
2018-02-22T18:57:36.292Z,67.28
2018-02-22T19:00:04.495Z,68.81
2018-02-22T19:02:32.076Z,69.17
2018-02-22T19:04:59.642Z,67.01
2018-02-22T19:07:27.226Z,67.19
2018-02-22T19:09:54.775Z,68.83
2018-02-22T19:12:22.380Z,67.96
2018-02-22T19:14:49.939Z,69.89
2018-02-22T19:17:17.491Z,69.08
2018-02-22T19:19:45.040Z,67.78
2018-02-22T19:22:12.590Z,68.73
2018-02-22T19:24:40.136Z,68.54
2018-02-22T19:27:07.710Z,70.15
2018-02-22T19:29:35.259Z,68.64
2018-02-22T19:32:02.804Z,67.90
2018-02-22T19:34:30.355Z,69.43
2018-02-22T19:36:57.908Z,69.54
2018-02-22T19:39:25.463Z,69.35
2018-02-22T19:41:53.024Z,70.41
2018-02-22T19:44:20.613Z,71.05
2018-02-22T19:46:48.167Z,69.14
2018-02-22T19:49:15.737Z,71.03
2018-02-22T19:51:43.303Z,70.04
2018-02-22T19:54:11.071Z,70.64
2018-02-22T19:56:38.619Z,71.34
2018-02-22T19:59:06.179Z,71.47
2018-02-22T20:01:33.745Z,71.67
2018-02-22T20:04:01.291Z,71.95
2018-02-22T20:06:28.885Z,74.46
2018-02-22T20:08:56.481Z,73.82
2018-02-22T20:11:24.123Z,74.60
2018-02-22T20:13:51.759Z,73.17
2018-02-22T20:16:19.320Z,72.67
2018-02-22T20:18:46.894Z,73.55
2018-02-22T20:21:14.487Z,73.73
2018-02-22T20:23:42.086Z,71.31
2018-02-22T20:26:09.749Z,73.16
2018-02-22T20:28:37.308Z,72.54
2018-02-22T20:31:04.868Z,73.63
2018-02-22T20:33:32.423Z,72.78
2018-02-22T20:35:59.974Z,73.00
2018-02-22T20:38:27.526Z,73.14
2018-02-22T20:40:55.135Z,72.87
2018-02-22T20:43:22.698Z,72.22
2018-02-22T20:45:50.300Z,73.35
2018-02-22T20:48:17.874Z,72.44
2018-02-22T20:50:45.482Z,74.93
2018-02-22T20:53:28.731Z,73.94
2018-02-22T20:55:56.328Z,72.86
2018-02-22T20:58:24.117Z,72.65
2018-02-22T21:00:51.724Z,73.51
2018-02-22T21:03:35.075Z,73.46
2018-02-22T21:06:08.388Z,73.42
2018-02-22T21:08:35.947Z,72.14
2018-02-22T21:11:03.625Z,73.48
2018-02-22T21:13:31.222Z,71.47
2018-02-22T21:15:58.783Z,70.99
2018-02-22T21:18:26.385Z,72.17
2018-02-22T21:20:54.415Z,71.15
2018-02-22T21:23:22.171Z,70.45
2018-02-22T21:25:50.148Z,72.00
2018-02-22T21:28:17.744Z,70.16
2018-02-22T21:30:45.370Z,72.18
2018-02-22T21:33:12.935Z,71.15
2018-02-22T21:35:41.104Z,72.07
2018-02-22T21:38:08.672Z,72.17
2018-02-22T21:40:36.258Z,70.21
2018-02-22T21:43:03.811Z,68.01
2018-02-22T21:45:31.366Z,70.52
2018-02-22T21:47:58.927Z,70.66
2018-02-22T21:50:26.531Z,70.27
2018-02-22T21:52:54.650Z,70.25
2018-02-22T21:55:22.352Z,69.58
2018-02-22T21:57:49.972Z,70.07
2018-02-22T22:00:17.709Z,67.33
2018-02-22T22:02:45.319Z,67.77
2018-02-22T22:05:12.890Z,69.21
2018-02-22T22:07:40.444Z,69.49
2018-02-22T22:10:08.003Z,69.27
2018-02-22T22:12:35.559Z,69.12
2018-02-22T22:15:04.132Z,70.23
2018-02-22T22:17:31.691Z,69.49
2018-02-22T22:20:00.274Z,69.21
2018-02-22T22:22:30.090Z,71.84
2018-02-22T22:24:57.659Z,69.66
2018-02-22T22:27:25.274Z,69.39
2018-02-22T22:29:52.840Z,70.49
2018-02-22T22:32:20.408Z,69.49
2018-02-22T22:34:47.966Z,68.31
2018-02-22T22:37:15.531Z,68.75
2018-02-22T22:39:43.100Z,69.54
2018-02-22T22:42:10.654Z,70.39
2018-02-22T22:44:38.214Z,70.30
2018-02-22T22:47:05.768Z,69.18
2018-02-22T22:49:33.371Z,69.53
2018-02-22T22:52:00.934Z,67.17
2018-02-22T22:54:28.535Z,68.05
2018-02-22T22:56:56.105Z,67.62
2018-02-22T22:59:23.712Z,69.33
2018-02-22T23:01:51.267Z,66.28
2018-02-22T23:04:18.827Z,68.70
2018-02-22T23:06:46.386Z,69.84
2018-02-22T23:09:13.989Z,71.56
2018-02-22T23:11:41.552Z,72.59
2018-02-22T23:14:09.106Z,70.01
2018-02-22T23:16:36.667Z,67.13
2018-02-22T23:19:04.235Z,69.27
2018-02-22T23:21:31.790Z,69.29
2018-02-22T23:23:59.363Z,71.88
2018-02-22T23:26:27.199Z,73.86
2018-02-22T23:28:54.763Z,71.93
2018-02-22T23:31:22.322Z,73.64
2018-02-22T23:33:49.878Z,74.07
2018-02-22T23:36:17.437Z,74.42
2018-02-22T23:38:46.494Z,74.74
2018-02-22T23:41:18.558Z,74.02
2018-02-22T23:43:46.117Z,74.85
2018-02-22T23:46:13.960Z,72.39
2018-02-22T23:48:41.552Z,72.09
2018-02-22T23:51:09.108Z,72.06
2018-02-22T23:53:36.697Z,74.87
2018-02-22T23:56:04.257Z,74.98
2018-02-22T23:58:31.856Z,71.82
