createdAt,value
2023-04-18T00:00:26.000Z,6.8
2023-04-18T00:01:42.000Z,6.7
2023-04-18T00:02:58.000Z,6.7
2023-04-18T00:04:15.021Z,6.7
2023-04-18T00:05:31.000Z,6.7
2023-04-18T00:06:47.000Z,6.7
2023-04-18T00:08:02.000Z,6.8
2023-04-18T00:09:19.200Z,6.8
2023-04-18T00:10:35.000Z,6.8
2023-04-18T00:11:51.000Z,6.7
2023-04-18T00:13:08.000Z,6.8
2023-04-18T00:14:24.000Z,6.8
2023-04-18T00:15:40.000Z,6.8
2023-04-18T00:16:57.000Z,6.7
2023-04-18T00:18:13.187Z,6.8
2023-04-18T00:19:29.000Z,6.8
2023-04-18T00:20:45.000Z,6.8
2023-04-18T00:22:02.000Z,6.8
2023-04-18T00:23:18.000Z,6.9
2023-04-18T00:24:33.000Z,6.9
2023-04-18T00:25:50.000Z,6.9
2023-04-18T00:27:06.000Z,6.9
2023-04-18T00:28:22.000Z,6.9
2023-04-18T00:29:38.000Z,6.9
2023-04-18T00:30:55.000Z,6.9
2023-04-18T00:32:11.000Z,6.8
2023-04-18T00:33:27.000Z,6.9
2023-04-18T00:34:44.000Z,6.9
2023-04-18T00:36:00.000Z,6.9
2023-04-18T00:37:16.000Z,6.9
2023-04-18T00:38:32.902Z,7
2023-04-18T00:39:49.196Z,6.9
2023-04-18T00:41:05.000Z,7
2023-04-18T00:42:22.000Z,6.9
2023-04-18T00:43:38.000Z,6.9
2023-04-18T00:44:54.000Z,6.9
2023-04-18T00:46:10.000Z,6.9
2023-04-18T00:47:27.080Z,6.9
2023-04-18T00:48:43.000Z,6.8
2023-04-18T00:49:59.000Z,6.8
2023-04-18T00:51:16.000Z,6.8
2023-04-18T00:52:32.000Z,6.9
2023-04-18T00:53:48.000Z,6.9
2023-04-18T00:55:04.850Z,6.9
2023-04-18T00:56:21.130Z,6.9
2023-04-18T00:57:36.439Z,6.9
2023-04-18T00:58:52.000Z,6.9
2023-04-18T01:00:09.048Z,6.9
2023-04-18T01:01:25.000Z,6.9
2023-04-18T01:02:41.000Z,6.9
2023-04-18T01:03:58.000Z,6.9
2023-04-18T01:05:14.000Z,6.9
2023-04-18T01:06:30.000Z,6.8
2023-04-18T01:07:46.000Z,6.9
2023-04-18T01:09:03.000Z,7
2023-04-18T01:10:19.453Z,7
2023-04-18T01:11:35.000Z,6.9
2023-04-18T01:12:52.000Z,7
2023-04-18T01:14:07.000Z,7
2023-04-18T01:15:23.000Z,7
2023-04-18T01:16:39.000Z,7
2023-04-18T01:17:56.155Z,6.9
2023-04-18T01:19:12.000Z,7
2023-04-18T01:20:28.000Z,7
2023-04-18T01:21:45.000Z,7
2023-04-18T01:23:01.331Z,7
2023-04-18T01:24:17.000Z,7.1
2023-04-18T01:25:34.000Z,7.1
2023-04-18T01:26:50.000Z,7.1
2023-04-18T01:28:06.584Z,7.1
2023-04-18T01:29:22.000Z,7.1
2023-04-18T01:30:38.000Z,7.1
2023-04-18T01:31:54.000Z,7.1
2023-04-18T01:33:10.700Z,7.1
2023-04-18T01:34:27.000Z,7.1
2023-04-18T01:35:43.000Z,7.1
2023-04-18T01:36:59.000Z,7.1
2023-04-18T01:38:15.000Z,7.1
2023-04-18T01:39:32.000Z,7.1
2023-04-18T01:40:48.469Z,7.2
2023-04-18T01:42:04.000Z,7.2
2023-04-18T01:43:21.000Z,7.2
2023-04-18T01:44:37.000Z,7.2
2023-04-18T01:45:53.000Z,7.2
2023-04-18T01:47:10.000Z,7.2
2023-04-18T01:48:25.000Z,7.1
2023-04-18T01:49:41.524Z,7.2
2023-04-18T01:50:57.895Z,7.1
2023-04-18T01:52:14.000Z,7.1
2023-04-18T01:53:30.406Z,7.2
2023-04-18T01:54:46.000Z,7.2
2023-04-18T01:56:03.002Z,7.2
2023-04-18T01:57:19.000Z,7.2
2023-04-18T01:58:35.000Z,7.2
2023-04-18T01:59:51.884Z,7.3
2023-04-18T02:01:08.179Z,7.3
2023-04-18T02:02:24.000Z,7.3
2023-04-18T02:03:40.000Z,7.2
2023-04-18T02:04:57.000Z,7.2
2023-04-18T02:06:12.000Z,7.2
2023-04-18T02:07:28.000Z,7.2
2023-04-18T02:08:44.948Z,7.2
2023-04-18T02:10:01.000Z,7.2
2023-04-18T02:11:17.618Z,7.3
2023-04-18T02:12:33.000Z,7.3
2023-04-18T02:13:50.000Z,7.3
2023-04-18T02:15:06.000Z,7.3
2023-04-18T02:16:22.000Z,7.3
2023-04-18T02:17:39.000Z,7.3
2023-04-18T02:18:55.000Z,7.3
2023-04-18T02:20:11.000Z,7.3
2023-04-18T02:21:27.000Z,7.3
2023-04-18T02:22:44.000Z,7.3
2023-04-18T02:24:00.000Z,7.3
2023-04-18T02:25:16.000Z,7.3
2023-04-18T02:26:33.257Z,7.3
2023-04-18T02:27:49.000Z,7.3
2023-04-18T02:29:05.000Z,7.3
2023-04-18T02:30:22.000Z,7.3
2023-04-18T02:31:38.000Z,7.3
2023-04-18T02:32:54.000Z,7.4
2023-04-18T02:34:11.000Z,7.3
2023-04-18T02:35:27.000Z,7.4
2023-04-18T02:36:43.000Z,7.4
2023-04-18T02:37:59.000Z,7.3
2023-04-18T02:39:15.000Z,7.4
2023-04-18T02:40:31.000Z,7.4
2023-04-18T02:41:47.000Z,7.4
2023-04-18T02:43:04.000Z,7.3
2023-04-18T02:44:20.387Z,7.4
2023-04-18T02:45:36.000Z,7.3
2023-04-18T02:46:52.000Z,7.3
2023-04-18T02:48:09.000Z,7.3
2023-04-18T02:49:25.552Z,7.4
2023-04-18T02:50:41.000Z,7.4
2023-04-18T02:51:58.134Z,7.4
2023-04-18T02:53:14.000Z,7.4
2023-04-18T02:54:30.000Z,7.3
2023-04-18T02:55:46.000Z,7.3
2023-04-18T02:57:02.333Z,7.3
2023-04-18T02:58:18.620Z,7.3
2023-04-18T02:59:34.000Z,7.3
2023-04-18T03:00:51.000Z,7.2
2023-04-18T03:02:07.000Z,7.3
2023-04-18T03:03:23.000Z,7.3
2023-04-18T03:04:40.084Z,7.3
2023-04-18T03:05:56.000Z,7.3
2023-04-18T03:07:12.000Z,7.3
2023-04-18T03:08:28.000Z,7.3
2023-04-18T03:09:45.000Z,7.2
2023-04-18T03:11:01.000Z,7.3
2023-04-18T03:12:16.000Z,7.3
2023-04-18T03:13:33.000Z,7.3
2023-04-18T03:14:49.000Z,7.2
2023-04-18T03:16:05.000Z,7.2
2023-04-18T03:17:22.000Z,7.1
2023-04-18T03:18:38.000Z,7.2
2023-04-18T03:19:54.639Z,7.2
2023-04-18T03:21:10.000Z,7.2
2023-04-18T03:22:27.000Z,7.2
2023-04-18T03:23:43.000Z,7.2
2023-04-18T03:24:59.000Z,7.1
2023-04-18T03:26:16.000Z,7.1
2023-04-18T03:27:32.397Z,7.1
2023-04-18T03:28:47.000Z,7.1
2023-04-18T03:30:04.000Z,7.2
2023-04-18T03:31:20.000Z,7.2
2023-04-18T03:32:36.000Z,7.2
2023-04-18T03:33:52.000Z,7.1
2023-04-18T03:35:09.000Z,7.1
2023-04-18T03:36:25.000Z,7.1
2023-04-18T03:37:41.000Z,7.1
2023-04-18T03:38:58.000Z,7.1
2023-04-18T03:40:14.000Z,7.2
2023-04-18T03:41:30.000Z,7.2
2023-04-18T03:42:46.000Z,7.2
2023-04-18T03:44:03.000Z,7.1
2023-04-18T03:45:18.000Z,7.1
2023-04-18T03:46:34.000Z,7.1
2023-04-18T03:47:50.000Z,7.1
2023-04-18T03:49:07.000Z,7.1
2023-04-18T03:50:22.000Z,7
2023-04-18T03:51:38.000Z,7
2023-04-18T03:52:54.000Z,7
2023-04-18T03:54:11.000Z,7
2023-04-18T03:55:27.000Z,7
2023-04-18T03:56:43.000Z,7.1
2023-04-18T03:57:59.000Z,7
2023-04-18T03:59:16.000Z,7.1
2023-04-18T04:00:32.000Z,7
2023-04-18T04:01:48.000Z,7
2023-04-18T04:03:04.000Z,7
2023-04-18T04:04:21.059Z,6.9
2023-04-18T04:05:37.000Z,6.9
2023-04-18T04:06:52.000Z,6.9
2023-04-18T04:08:08.000Z,6.9
2023-04-18T04:09:25.000Z,7
2023-04-18T04:10:41.000Z,7
2023-04-18T04:11:57.000Z,6.9
2023-04-18T04:13:13.000Z,7
2023-04-18T04:14:30.000Z,6.9
2023-04-18T04:15:46.225Z,6.9
2023-04-18T04:17:02.000Z,6.9
2023-04-18T04:18:18.000Z,6.9
2023-04-18T04:19:34.000Z,6.9
2023-04-18T04:20:51.000Z,6.8
2023-04-18T04:22:07.000Z,6.8
2023-04-18T04:23:22.000Z,6.8
2023-04-18T04:24:38.000Z,6.8
2023-04-18T04:25:55.000Z,6.8
2023-04-18T04:27:11.000Z,6.9
2023-04-18T04:28:27.656Z,6.9
2023-04-18T04:29:43.885Z,6.8
2023-04-18T04:31:00.000Z,6.8
2023-04-18T04:32:16.000Z,6.8
2023-04-18T04:33:32.000Z,6.8
2023-04-18T04:34:48.000Z,6.8
2023-04-18T04:36:05.000Z,6.8
2023-04-18T04:37:21.000Z,6.8
2023-04-18T04:38:37.000Z,6.8
2023-04-18T04:39:53.000Z,6.8
2023-04-18T04:41:09.000Z,6.8
2023-04-18T04:42:25.000Z,6.8
2023-04-18T04:43:41.000Z,6.8
2023-04-18T04:44:57.000Z,6.8
2023-04-18T04:46:14.000Z,6.8
2023-04-18T04:47:30.000Z,6.8
2023-04-18T04:48:46.000Z,6.9
2023-04-18T04:50:02.000Z,6.8
2023-04-18T04:51:18.978Z,6.9
2023-04-18T04:52:35.000Z,6.9
2023-04-18T04:53:51.000Z,6.9
2023-04-18T04:55:07.000Z,6.9
2023-04-18T04:56:23.000Z,7
2023-04-18T04:57:39.000Z,7
2023-04-18T04:58:55.000Z,7
2023-04-18T05:00:11.000Z,7
2023-04-18T05:01:27.913Z,6.9
2023-04-18T05:02:44.000Z,6.9
2023-04-18T05:04:00.000Z,6.9
2023-04-18T05:05:16.000Z,6.8
2023-04-18T05:06:32.000Z,6.8
2023-04-18T05:07:49.100Z,6.8
2023-04-18T05:09:05.000Z,6.9
2023-04-18T05:10:21.000Z,6.9
2023-04-18T05:11:37.845Z,6.9
2023-04-18T05:12:54.070Z,6.9
2023-04-18T05:14:09.000Z,7
2023-04-18T05:15:25.000Z,6.9
2023-04-18T05:16:41.000Z,6.9
2023-04-18T05:17:58.000Z,6.9
2023-04-18T05:19:14.000Z,6.9
2023-04-18T05:20:30.000Z,6.8
2023-04-18T05:21:46.000Z,6.9
2023-04-18T05:23:03.000Z,6.8
2023-04-18T05:24:19.273Z,6.9
2023-04-18T05:25:35.000Z,6.9
2023-04-18T05:26:51.730Z,6.9
2023-04-18T05:28:07.000Z,6.9
2023-04-18T05:29:24.000Z,6.9
2023-04-18T05:30:39.000Z,6.9
2023-04-18T05:31:55.000Z,6.9
2023-04-18T05:33:11.000Z,6.9
2023-04-18T05:34:28.000Z,6.9
2023-04-18T05:35:44.000Z,6.8
2023-04-18T05:37:00.000Z,6.8
2023-04-18T05:38:16.000Z,6.8
2023-04-18T05:39:33.134Z,6.9
2023-04-18T05:40:49.000Z,6.8
2023-04-18T05:42:05.000Z,6.9
2023-04-18T05:43:21.000Z,6.9
2023-04-18T05:44:38.000Z,7
2023-04-18T05:45:54.000Z,7
2023-04-18T05:47:09.596Z,7
2023-04-18T05:48:25.000Z,7.1
2023-04-18T05:49:42.000Z,7.1
2023-04-18T05:50:58.000Z,7.1
2023-04-18T05:52:14.000Z,7.1
2023-04-18T05:53:30.000Z,7.1
2023-04-18T05:54:47.000Z,7.1
2023-04-18T05:56:03.000Z,7
2023-04-18T05:57:19.000Z,6.9
2023-04-18T05:58:35.000Z,6.9
2023-04-18T05:59:52.000Z,6.8
2023-04-18T06:01:08.000Z,6.8
2023-04-18T06:02:24.000Z,6.8
2023-04-18T06:03:39.000Z,6.8
2023-04-18T06:04:55.000Z,6.8
2023-04-18T06:06:12.000Z,6.7
2023-04-18T06:07:28.000Z,6.7
2023-04-18T06:08:44.000Z,6.8
2023-04-18T06:10:00.000Z,6.7
2023-04-18T06:11:17.000Z,6.6
2023-04-18T06:12:33.411Z,6.7
2023-04-18T06:13:49.000Z,6.6
2023-04-18T06:15:05.876Z,6.6
2023-04-18T06:16:22.000Z,6.7
2023-04-18T06:17:38.000Z,6.8
2023-04-18T06:18:54.000Z,6.9
2023-04-18T06:20:09.000Z,6.9
2023-04-18T06:21:26.000Z,6.9
2023-04-18T06:22:42.000Z,7
2023-04-18T06:23:58.000Z,7.1
2023-04-18T06:25:14.000Z,7.2
2023-04-18T06:26:31.000Z,7.3
2023-04-18T06:27:47.295Z,7.4
2023-04-18T06:29:03.000Z,7.3
2023-04-18T06:30:19.000Z,7.4
2023-04-18T06:31:36.000Z,7.4
2023-04-18T06:32:52.000Z,7.5
2023-04-18T06:34:08.000Z,7.5
2023-04-18T06:35:24.000Z,7.6
2023-04-18T06:36:40.000Z,7.5
2023-04-18T06:37:56.000Z,7.6
2023-04-18T06:39:12.000Z,7.6
2023-04-18T06:40:28.000Z,7.5
2023-04-18T06:41:44.000Z,7.5
2023-04-18T06:43:01.000Z,7.5
2023-04-18T06:44:17.000Z,7.5
2023-04-18T06:45:33.000Z,7.4
2023-04-18T06:46:49.000Z,7.3
2023-04-18T06:48:06.000Z,7.2
2023-04-18T06:49:22.000Z,7.1
2023-04-18T06:50:38.000Z,7.1
2023-04-18T06:51:54.849Z,7
2023-04-18T06:53:10.000Z,7.1
2023-04-18T06:54:26.000Z,7
2023-04-18T06:55:42.000Z,7
2023-04-18T06:56:58.000Z,7
2023-04-18T06:58:15.000Z,7.1
2023-04-18T06:59:31.000Z,7.2
2023-04-18T07:00:47.552Z,7.2
2023-04-18T07:02:03.000Z,7.2
2023-04-18T07:03:20.000Z,7.3
2023-04-18T07:04:36.000Z,7.3
2023-04-18T07:05:52.000Z,7.2
2023-04-18T07:07:08.000Z,7.3
2023-04-18T07:08:25.001Z,7.4
2023-04-18T07:09:40.000Z,7.4
2023-04-18T07:10:56.000Z,7.6
2023-04-18T07:12:12.000Z,7.7
2023-04-18T07:13:28.000Z,7.6
2023-04-18T07:14:45.000Z,7.6
2023-04-18T07:16:01.000Z,7.7
2023-04-18T07:17:17.000Z,7.7
2023-04-18T07:18:33.927Z,7.7
2023-04-18T07:19:50.000Z,7.7
2023-04-18T07:21:06.000Z,7.7
2023-04-18T07:22:22.000Z,7.6
2023-04-18T07:23:38.000Z,7.7
2023-04-18T07:24:55.110Z,7.7
2023-04-18T07:26:10.000Z,7.7
2023-04-18T07:27:26.000Z,7.7
2023-04-18T07:28:42.000Z,7.8
2023-04-18T07:29:59.000Z,7.7
2023-04-18T07:31:15.000Z,7.7
2023-04-18T07:32:31.000Z,7.8
2023-04-18T07:33:47.000Z,7.9
2023-04-18T07:35:04.000Z,7.9
2023-04-18T07:36:20.000Z,8
2023-04-18T07:37:36.000Z,8
2023-04-18T07:38:52.000Z,8
2023-04-18T07:40:09.000Z,8
2023-04-18T07:41:25.252Z,8
2023-04-18T07:42:40.000Z,8.1
2023-04-18T07:43:56.000Z,8.2
2023-04-18T07:45:13.000Z,8.2
2023-04-18T07:46:29.000Z,8.3
2023-04-18T07:47:45.000Z,8.4
2023-04-18T07:49:01.000Z,8.5
2023-04-18T07:50:17.000Z,8.5
2023-04-18T07:51:34.000Z,8.5
2023-04-18T07:52:50.000Z,8.5
2023-04-18T07:54:06.000Z,8.5
2023-04-18T07:55:22.000Z,8.5
2023-04-18T07:56:39.000Z,8.6
2023-04-18T07:57:55.000Z,8.6
2023-04-18T07:59:10.000Z,8.6
2023-04-18T08:00:26.000Z,8.7
2023-04-18T08:01:43.000Z,8.8
2023-04-18T08:02:59.000Z,9
2023-04-18T08:04:15.000Z,9.1
2023-04-18T08:05:30.000Z,9.2
2023-04-18T08:06:47.000Z,9.2
2023-04-18T08:08:03.000Z,9.1
2023-04-18T08:09:19.000Z,8.9
2023-04-18T08:10:35.000Z,8.9
2023-04-18T08:11:52.000Z,8.8
2023-04-18T08:13:08.313Z,8.8
2023-04-18T08:14:24.552Z,8.7
2023-04-18T08:15:40.000Z,8.9
2023-04-18T08:16:57.000Z,9
2023-04-18T08:18:13.253Z,9.1
2023-04-18T08:19:29.000Z,9.1
2023-04-18T08:20:45.000Z,9.1
2023-04-18T08:22:01.000Z,9
2023-04-18T08:23:17.000Z,9
2023-04-18T08:24:33.000Z,9
2023-04-18T08:25:49.000Z,9.1
2023-04-18T08:27:05.953Z,8.9
2023-04-18T08:28:22.000Z,8.8
2023-04-18T08:29:38.000Z,8.8
2023-04-18T08:30:54.000Z,8.8
2023-04-18T08:32:10.000Z,8.8
2023-04-18T08:33:27.000Z,8.9
2023-04-18T08:34:43.000Z,8.9
2023-04-18T08:35:59.000Z,8.9
2023-04-18T08:37:15.000Z,8.9
2023-04-18T08:38:31.000Z,9
2023-04-18T08:39:47.000Z,9
2023-04-18T08:41:03.000Z,9.1
2023-04-18T08:42:19.000Z,9
2023-04-18T08:43:36.000Z,9
2023-04-18T08:44:52.000Z,9
2023-04-18T08:46:08.000Z,9
2023-04-18T08:47:24.000Z,9
2023-04-18T08:48:41.000Z,9
2023-04-18T08:49:57.000Z,8.9
2023-04-18T08:51:13.000Z,8.9
2023-04-18T08:52:29.000Z,8.8
2023-04-18T08:53:46.000Z,8.8
2023-04-18T08:55:01.000Z,8.7
2023-04-18T08:56:17.000Z,8.8
2023-04-18T08:57:33.739Z,8.8
2023-04-18T08:58:50.000Z,8.9
2023-04-18T09:00:06.000Z,8.9
2023-04-18T09:01:22.000Z,9
2023-04-18T09:02:38.000Z,9
2023-04-18T09:03:54.000Z,9.1
2023-04-18T09:05:11.000Z,9.2
2023-04-18T09:06:27.409Z,9.3
2023-04-18T09:07:43.000Z,9.4
2023-04-18T09:08:59.000Z,9.3
2023-04-18T09:10:16.000Z,9.3
2023-04-18T09:11:31.000Z,9.3
2023-04-18T09:12:47.000Z,9.2
2023-04-18T09:14:03.000Z,9.2
2023-04-18T09:15:20.000Z,9.1
2023-04-18T09:16:36.000Z,9.1
2023-04-18T09:17:52.000Z,9.1
2023-04-18T09:19:08.000Z,9.1
2023-04-18T09:20:25.000Z,9
2023-04-18T09:21:41.000Z,9
2023-04-18T09:22:57.000Z,9.1
2023-04-18T09:24:13.000Z,9.1
2023-04-18T09:25:30.000Z,9
2023-04-18T09:26:46.000Z,9.1
2023-04-18T09:28:01.000Z,9.1
2023-04-18T09:29:17.000Z,9.3
2023-04-18T09:30:34.000Z,9.5
2023-04-18T09:31:50.000Z,9.6
2023-04-18T09:33:06.000Z,9.7
2023-04-18T09:34:22.000Z,9.7
2023-04-18T09:35:38.000Z,9.7
2023-04-18T09:36:55.000Z,9.6
2023-04-18T09:38:11.000Z,9.7
2023-04-18T09:39:27.000Z,9.7
2023-04-18T09:40:43.914Z,9.6
2023-04-18T09:42:00.000Z,9.7
2023-04-18T09:43:16.000Z,9.7
2023-04-18T09:44:31.000Z,9.8
2023-04-18T09:45:47.000Z,9.9
2023-04-18T09:47:04.000Z,10.1
2023-04-18T09:48:20.000Z,10.1
2023-04-18T09:49:36.000Z,10.1
2023-04-18T09:50:52.000Z,10
2023-04-18T09:52:09.000Z,10
2023-04-18T09:53:25.000Z,10.1
2023-04-18T09:54:41.000Z,10
2023-04-18T09:55:57.000Z,10.1
2023-04-18T09:57:14.000Z,10.1
2023-04-18T09:58:30.275Z,10.2
2023-04-18T09:59:46.000Z,10.2
2023-04-18T10:01:01.000Z,10.2
2023-04-18T10:02:18.000Z,10.1
2023-04-18T10:03:34.000Z,10
2023-04-18T10:04:50.000Z,10
2023-04-18T10:06:06.000Z,10
2023-04-18T10:07:23.000Z,10
2023-04-18T10:08:39.000Z,9.8
2023-04-18T10:09:55.000Z,9.7
2023-04-18T10:11:11.000Z,9.7
2023-04-18T10:12:27.000Z,9.6
2023-04-18T10:13:44.000Z,9.8
2023-04-18T10:15:00.000Z,9.8
2023-04-18T10:16:16.000Z,9.9
2023-04-18T10:17:31.000Z,9.9
2023-04-18T10:18:48.000Z,9.9
2023-04-18T10:20:04.000Z,9.9
2023-04-18T10:21:20.000Z,10.1
2023-04-18T10:22:36.000Z,10.3
2023-04-18T10:23:53.000Z,10.4
2023-04-18T10:25:09.000Z,10.4
2023-04-18T10:26:25.000Z,10.4
2023-04-18T10:27:41.000Z,10.5
2023-04-18T10:28:58.069Z,10.6
2023-04-18T10:30:14.000Z,10.7
2023-04-18T10:31:30.000Z,10.7
2023-04-18T10:32:46.000Z,10.7
2023-04-18T10:34:02.000Z,10.8
2023-04-18T10:35:18.000Z,10.7
2023-04-18T10:36:34.000Z,10.6
2023-04-18T10:37:50.000Z,10.7
2023-04-18T10:39:07.000Z,10.7
2023-04-18T10:40:23.000Z,10.7
2023-04-18T10:41:39.000Z,10.9
2023-04-18T10:42:55.000Z,10.9
2023-04-18T10:44:11.000Z,10.8
2023-04-18T10:45:28.000Z,10.7
2023-04-18T10:46:44.432Z,10.8
2023-04-18T10:48:00.000Z,10.9
2023-04-18T10:49:16.000Z,10.9
2023-04-18T10:50:32.000Z,11.2
2023-04-18T10:51:48.000Z,11.2
2023-04-18T10:53:04.000Z,11.2
2023-04-18T10:54:20.000Z,11.2
2023-04-18T10:55:37.000Z,11.3
2023-04-18T10:56:53.000Z,11.4
2023-04-18T10:58:09.000Z,11.4
2023-04-18T10:59:25.000Z,11.4
2023-04-18T11:00:42.000Z,11.5
2023-04-18T11:01:58.000Z,11.5
2023-04-18T11:03:14.000Z,11.6
2023-04-18T11:04:30.000Z,11.7
2023-04-18T11:05:47.000Z,11.6
2023-04-18T11:07:02.000Z,11.6
2023-04-18T11:08:18.527Z,11.7
2023-04-18T11:09:34.000Z,11.9
2023-04-18T11:10:51.000Z,11.9
2023-04-18T11:12:07.000Z,12
2023-04-18T11:13:23.000Z,12.1
2023-04-18T11:14:39.000Z,12.1
2023-04-18T11:15:55.000Z,12.1
2023-04-18T11:17:12.000Z,12.1
2023-04-18T11:18:28.000Z,12.1
2023-04-18T11:19:44.000Z,12.1
2023-04-18T11:21:00.000Z,12.2
2023-04-18T11:22:17.157Z,12.2
2023-04-18T11:23:32.000Z,12.2
2023-04-18T11:24:48.000Z,12.2
2023-04-18T11:26:04.000Z,12.1
2023-04-18T11:27:21.000Z,12.1
2023-04-18T11:28:37.000Z,12
2023-04-18T11:29:53.000Z,12
2023-04-18T11:31:09.000Z,12
2023-04-18T11:32:26.000Z,12
2023-04-18T11:33:42.000Z,11.9
2023-04-18T11:34:58.000Z,11.8
2023-04-18T11:36:14.000Z,11.8
2023-04-18T11:37:31.000Z,11.8
2023-04-18T11:38:47.000Z,11.8
2023-04-18T11:40:02.000Z,11.8
2023-04-18T11:41:18.000Z,12
2023-04-18T11:42:35.024Z,12
2023-04-18T11:43:51.000Z,11.8
2023-04-18T11:45:07.000Z,11.8
2023-04-18T11:46:23.000Z,11.7
2023-04-18T11:47:40.000Z,11.7
2023-04-18T11:48:56.000Z,11.6
2023-04-18T11:50:12.000Z,11.6
2023-04-18T11:51:28.000Z,11.6
2023-04-18T11:52:44.000Z,11.5
2023-04-18T11:54:01.000Z,11.6
2023-04-18T11:55:17.000Z,11.6
2023-04-18T11:56:32.000Z,11.6
2023-04-18T11:57:48.000Z,11.7
2023-04-18T11:59:05.000Z,11.7
2023-04-18T12:00:21.000Z,11.6
2023-04-18T12:01:37.000Z,11.6
2023-04-18T12:02:53.000Z,11.6
2023-04-18T12:04:10.000Z,11.6
2023-04-18T12:05:26.000Z,11.6
2023-04-18T12:06:42.000Z,11.6
2023-04-18T12:07:58.000Z,11.7
2023-04-18T12:09:15.000Z,11.7
2023-04-18T12:10:31.000Z,11.7
2023-04-18T12:11:47.000Z,11.7
2023-04-18T12:13:02.000Z,11.5
2023-04-18T12:14:19.000Z,11.5
2023-04-18T12:15:35.000Z,11.4
2023-04-18T12:16:51.000Z,11.4
2023-04-18T12:18:07.000Z,11.3
2023-04-18T12:19:24.000Z,11.2
2023-04-18T12:20:39.000Z,11.2
2023-04-18T12:21:55.000Z,11.2
2023-04-18T12:23:11.000Z,11.2
2023-04-18T12:24:28.000Z,11.1
2023-04-18T12:25:44.000Z,11.1
2023-04-18T12:27:00.000Z,11.1
2023-04-18T12:28:16.000Z,11.1
2023-04-18T12:29:32.000Z,11.1
2023-04-18T12:30:49.000Z,11.1
2023-04-18T12:32:05.000Z,11.1
2023-04-18T12:33:21.000Z,11.1
2023-04-18T12:34:37.000Z,11
2023-04-18T12:35:54.000Z,11
2023-04-18T12:37:09.000Z,11
2023-04-18T12:38:25.000Z,10.9
2023-04-18T12:39:41.000Z,10.9
2023-04-18T12:40:58.000Z,10.8
2023-04-18T12:42:14.000Z,10.8
2023-04-18T12:43:30.000Z,10.9
2023-04-18T12:44:46.000Z,10.9
2023-04-18T12:46:03.000Z,10.9
2023-04-18T12:47:19.000Z,10.9
2023-04-18T12:48:35.000Z,10.9
2023-04-18T12:49:51.000Z,10.8
2023-04-18T12:51:08.000Z,10.8
2023-04-18T12:52:24.000Z,10.8
2023-04-18T12:53:39.000Z,10.8
2023-04-18T12:54:55.000Z,10.8
2023-04-18T12:56:12.000Z,10.8
2023-04-18T12:57:28.000Z,10.8
2023-04-18T12:58:44.000Z,10.9
2023-04-18T13:00:00.000Z,10.9
2023-04-18T13:01:16.000Z,10.9
2023-04-18T13:02:33.000Z,10.9
2023-04-18T13:03:49.000Z,10.8
2023-04-18T13:05:05.000Z,10.8
2023-04-18T13:06:21.000Z,10.8
2023-04-18T13:07:38.000Z,10.8
2023-04-18T13:08:54.402Z,10.8
2023-04-18T13:10:10.000Z,10.9
2023-04-18T13:11:25.000Z,10.8
2023-04-18T13:12:42.000Z,10.9
2023-04-18T13:13:58.000Z,10.8
2023-04-18T13:15:14.000Z,10.8
2023-04-18T13:16:30.000Z,10.8
2023-04-18T13:17:47.000Z,10.7
2023-04-18T13:19:03.000Z,10.8
2023-04-18T13:20:19.000Z,10.8
2023-04-18T13:21:35.823Z,10.8
2023-04-18T13:22:52.000Z,10.7
2023-04-18T13:24:08.000Z,10.7
2023-04-18T13:25:24.000Z,10.7
2023-04-18T13:26:40.000Z,10.7
2023-04-18T13:27:56.000Z,10.8
2023-04-18T13:29:12.000Z,10.8
2023-04-18T13:30:28.000Z,10.8
2023-04-18T13:31:44.000Z,10.8
2023-04-18T13:33:01.000Z,10.8
2023-04-18T13:34:17.000Z,10.8
2023-04-18T13:35:33.000Z,10.8
2023-04-18T13:36:49.000Z,10.8
2023-04-18T13:38:05.000Z,10.8
2023-04-18T13:39:22.000Z,10.7
2023-04-18T13:40:38.000Z,10.7
2023-04-18T13:41:54.000Z,10.7
2023-04-18T13:43:10.000Z,10.7
2023-04-18T13:44:26.000Z,10.7
2023-04-18T13:45:42.000Z,10.7
2023-04-18T13:46:58.000Z,10.7
2023-04-18T13:48:14.000Z,10.7
2023-04-18T13:49:31.000Z,10.6
2023-04-18T13:50:47.000Z,10.6
2023-04-18T13:52:03.000Z,10.6
2023-04-18T13:53:19.000Z,10.5
2023-04-18T13:54:36.071Z,10.6
2023-04-18T13:55:52.000Z,10.5
2023-04-18T13:57:08.000Z,10.5
2023-04-18T13:58:24.000Z,10.5
2023-04-18T13:59:41.021Z,10.5
2023-04-18T14:00:56.000Z,10.6
2023-04-18T14:02:12.000Z,10.5
2023-04-18T14:03:28.000Z,10.6
2023-04-18T14:04:45.000Z,10.5
2023-04-18T14:06:01.000Z,10.5
2023-04-18T14:07:17.000Z,10.6
2023-04-18T14:08:33.727Z,10.6
2023-04-18T14:09:49.000Z,10.6
2023-04-18T14:11:06.000Z,10.6
2023-04-18T14:12:22.000Z,10.6
2023-04-18T14:13:38.000Z,10.5
2023-04-18T14:14:54.000Z,10.4
2023-04-18T14:16:11.000Z,10.4
2023-04-18T14:17:26.000Z,10.4
2023-04-18T14:18:42.000Z,10.4
2023-04-18T14:19:58.000Z,10.3
2023-04-18T14:21:15.134Z,10.2
2023-04-18T14:22:31.000Z,10.3
2023-04-18T14:23:47.000Z,10.2
2023-04-18T14:25:03.000Z,10.2
2023-04-18T14:26:20.000Z,10.2
2023-04-18T14:27:36.000Z,10.2
2023-04-18T14:28:52.000Z,10.2
2023-04-18T14:30:08.000Z,10.3
2023-04-18T14:31:25.000Z,10.2
2023-04-18T14:32:41.000Z,10.2
2023-04-18T14:33:56.000Z,10.2
2023-04-18T14:35:12.000Z,10.3
2023-04-18T14:36:29.000Z,10.3
2023-04-18T14:37:45.000Z,10.3
2023-04-18T14:39:01.000Z,10.2
2023-04-18T14:40:17.000Z,10.1
2023-04-18T14:41:33.000Z,10.1
2023-04-18T14:42:50.000Z,10.2
2023-04-18T14:44:06.000Z,10.2
2023-04-18T14:45:22.000Z,10.2
2023-04-18T14:46:38.000Z,10.2
2023-04-18T14:47:55.000Z,10.2
2023-04-18T14:49:11.000Z,10.3
2023-04-18T14:50:26.000Z,10.3
2023-04-18T14:51:42.000Z,10.3
2023-04-18T14:52:59.000Z,10.2
2023-04-18T14:54:15.000Z,10.2
2023-04-18T14:55:31.000Z,10.2
2023-04-18T14:56:47.000Z,10.2
2023-04-18T14:58:04.098Z,10.3
2023-04-18T14:59:20.000Z,10.3
2023-04-18T15:00:36.000Z,10.3
2023-04-18T15:01:52.000Z,10.3
2023-04-18T15:03:09.000Z,10.4
2023-04-18T15:04:25.000Z,10.4
2023-04-18T15:05:41.000Z,10.4
2023-04-18T15:06:56.000Z,10.3
2023-04-18T15:08:13.000Z,10.3
2023-04-18T15:09:29.000Z,10.3
2023-04-18T15:10:45.000Z,10.3
2023-04-18T15:12:01.000Z,10.2
2023-04-18T15:13:18.000Z,10.2
2023-04-18T15:14:34.000Z,10.2
2023-04-18T15:15:50.000Z,10.2
2023-04-18T15:17:06.000Z,10.2
2023-04-18T15:18:22.000Z,10.2
2023-04-18T15:19:39.000Z,10.2
2023-04-18T15:20:55.000Z,10.3
2023-04-18T15:22:11.000Z,10.2
2023-04-18T15:23:26.000Z,10.1
2023-04-18T15:24:43.000Z,10
2023-04-18T15:25:59.000Z,10
2023-04-18T15:27:15.000Z,9.9
2023-04-18T15:28:31.000Z,9.9
2023-04-18T15:29:48.000Z,9.8
2023-04-18T15:31:04.000Z,9.8
2023-04-18T15:32:20.608Z,9.8
2023-04-18T15:33:36.000Z,9.8
2023-04-18T15:34:53.000Z,9.8
2023-04-18T15:36:09.000Z,9.8
2023-04-18T15:37:25.000Z,9.8
2023-04-18T15:38:41.000Z,9.8
2023-04-18T15:39:57.047Z,9.8
2023-04-18T15:41:13.000Z,9.8
2023-04-18T15:42:29.000Z,9.8
2023-04-18T15:43:45.000Z,9.8
2023-04-18T15:45:02.000Z,9.8
2023-04-18T15:46:18.000Z,9.9
2023-04-18T15:47:34.000Z,9.8
2023-04-18T15:48:50.000Z,9.8
2023-04-18T15:50:06.000Z,9.8
2023-04-18T15:51:23.000Z,9.8
2023-04-18T15:52:39.000Z,9.8
2023-04-18T15:53:55.000Z,9.7
2023-04-18T15:55:11.000Z,9.7
2023-04-18T15:56:27.000Z,9.7
2023-04-18T15:57:43.000Z,9.7
2023-04-18T15:58:59.000Z,9.7
2023-04-18T16:00:15.000Z,9.7
2023-04-18T16:01:32.000Z,9.7
2023-04-18T16:02:48.000Z,9.8
2023-04-18T16:04:04.636Z,9.8
2023-04-18T16:05:20.000Z,9.8
2023-04-18T16:06:37.000Z,9.7
2023-04-18T16:07:53.000Z,9.7
2023-04-18T16:09:09.574Z,9.7
2023-04-18T16:10:25.000Z,9.7
2023-04-18T16:11:42.057Z,9.7
2023-04-18T16:12:57.000Z,9.8
2023-04-18T16:14:13.000Z,9.8
2023-04-18T16:15:29.000Z,9.9
2023-04-18T16:16:46.000Z,9.9
2023-04-18T16:18:02.000Z,9.8
2023-04-18T16:19:18.511Z,9.8
2023-04-18T16:20:34.000Z,9.8
2023-04-18T16:21:51.000Z,9.8
2023-04-18T16:23:07.228Z,9.7
2023-04-18T16:24:23.000Z,9.6
2023-04-18T16:25:39.000Z,9.7
2023-04-18T16:26:55.000Z,9.7
2023-04-18T16:28:12.000Z,9.7
2023-04-18T16:29:27.000Z,9.8
2023-04-18T16:30:43.000Z,9.8
2023-04-18T16:31:59.000Z,9.8
2023-04-18T16:33:16.000Z,9.7
2023-04-18T16:34:32.000Z,9.7
2023-04-18T16:35:47.000Z,9.7
2023-04-18T16:37:03.000Z,9.8
2023-04-18T16:38:20.000Z,9.7
2023-04-18T16:39:36.000Z,9.7
2023-04-18T16:40:52.000Z,9.7
2023-04-18T16:42:08.000Z,9.7
2023-04-18T16:43:25.000Z,9.8
2023-04-18T16:44:41.343Z,9.8
2023-04-18T16:45:57.000Z,9.8
2023-04-18T16:47:13.818Z,9.8
2023-04-18T16:48:30.000Z,9.8
2023-04-18T16:49:46.000Z,9.8
2023-04-18T16:51:02.000Z,9.8
2023-04-18T16:52:17.000Z,9.8
2023-04-18T16:53:34.000Z,9.8
2023-04-18T16:54:50.000Z,9.8
2023-04-18T16:56:06.000Z,9.8
2023-04-18T16:57:22.000Z,9.8
2023-04-18T16:58:39.000Z,9.8
2023-04-18T16:59:55.000Z,9.8
2023-04-18T17:01:11.000Z,9.8
2023-04-18T17:02:27.000Z,9.8
2023-04-18T17:03:43.000Z,9.9
2023-04-18T17:05:00.188Z,9.8
2023-04-18T17:06:16.000Z,9.8
2023-04-18T17:07:32.683Z,9.8
2023-04-18T17:08:47.000Z,9.7
2023-04-18T17:10:04.182Z,9.8
2023-04-18T17:11:20.000Z,9.8
2023-04-18T17:12:36.000Z,9.8
2023-04-18T17:13:52.000Z,9.8
2023-04-18T17:15:09.000Z,9.9
2023-04-18T17:16:25.000Z,9.8
2023-04-18T17:17:41.000Z,9.9
2023-04-18T17:18:57.000Z,9.9
2023-04-18T17:20:14.000Z,9.9
2023-04-18T17:21:30.000Z,9.8
2023-04-18T17:22:46.000Z,9.9
2023-04-18T17:24:02.000Z,9.9