createdAt,value
2022-10-02T00:01:43.706Z,9.60
2022-10-02T00:04:17.154Z,9.60
2022-10-02T00:06:47.652Z,9.60
2022-10-02T00:09:19.044Z,9.60
2022-10-02T00:11:49.374Z,9.60
2022-10-02T00:14:18.687Z,9.60
2022-10-02T00:16:50.567Z,9.60
2022-10-02T00:19:19.346Z,9.60
2022-10-02T00:21:46.174Z,9.60
2022-10-02T00:24:19.712Z,9.60
2022-10-02T00:26:52.863Z,9.60
2022-10-02T00:29:24.973Z,9.60
2022-10-02T00:31:59.001Z,9.60
2022-10-02T00:34:35.546Z,9.60
2022-10-02T00:37:22.559Z,9.60
2022-10-02T00:40:09.778Z,9.70
2022-10-02T00:43:04.964Z,9.70
2022-10-02T00:45:31.986Z,9.70
2022-10-02T00:48:17.667Z,9.70
2022-10-02T00:51:04.012Z,9.70
2022-10-02T00:53:57.277Z,9.70
2022-10-02T00:56:24.533Z,9.70
2022-10-02T00:58:51.408Z,9.70
2022-10-02T01:01:23.166Z,9.60
2022-10-02T01:03:56.540Z,9.60
2022-10-02T01:06:26.038Z,9.60
2022-10-02T01:08:52.993Z,9.60
2022-10-02T01:11:21.672Z,9.60
2022-10-02T01:13:49.424Z,9.50
2022-10-02T01:16:16.927Z,9.40
2022-10-02T01:18:46.415Z,9.40
2022-10-02T01:21:18.202Z,9.40
2022-10-02T01:24:06.298Z,9.30
2022-10-02T01:26:33.446Z,9.30
2022-10-02T01:29:01.150Z,9.30
2022-10-02T01:31:28.532Z,9.30
2022-10-02T01:33:55.661Z,9.30
2022-10-02T01:36:23.686Z,9.30
2022-10-02T01:38:51.722Z,9.30
2022-10-02T01:41:19.103Z,9.30
2022-10-02T01:43:51.084Z,9.30
2022-10-02T01:46:33.076Z,9.30
2022-10-02T01:49:11.567Z,9.20
2022-10-02T01:51:57.195Z,9.20
2022-10-02T01:54:33.439Z,9.20
2022-10-02T01:57:00.256Z,9.20
2022-10-02T01:59:32.183Z,9.20
2022-10-02T02:02:16.616Z,9.10
2022-10-02T02:05:03.182Z,9.10
2022-10-02T02:07:35.534Z,9.10
2022-10-02T02:10:06.568Z,9.10
2022-10-02T02:12:43.723Z,9.10
2022-10-02T02:15:20.202Z,9.10
2022-10-02T02:17:53.027Z,9.00
2022-10-02T02:20:26.156Z,9.00
2022-10-02T02:22:55.392Z,8.80
2022-10-02T02:25:25.028Z,8.80
2022-10-02T02:27:56.915Z,8.70
2022-10-02T02:30:25.066Z,8.70
2022-10-02T02:32:58.710Z,8.70
2022-10-02T02:35:28.337Z,8.70
2022-10-02T02:37:56.510Z,8.70
2022-10-02T02:43:18.003Z,8.60
2022-10-02T02:45:49.547Z,8.60
2022-10-02T02:48:19.203Z,8.60
2022-10-02T02:50:48.522Z,8.60
2022-10-02T02:53:32.484Z,8.50
2022-10-02T02:56:01.019Z,8.50
2022-10-02T02:58:31.361Z,8.60
2022-10-02T03:00:59.666Z,8.50
2022-10-02T03:03:26.952Z,8.60
2022-10-02T03:06:01.219Z,8.60
2022-10-02T03:08:31.979Z,8.60
2022-10-02T03:11:01.965Z,8.60
2022-10-02T03:13:52.975Z,8.60
2022-10-02T03:16:34.435Z,8.60
2022-10-02T03:19:08.024Z,8.60
2022-10-02T03:21:53.166Z,8.70
2022-10-02T03:24:24.711Z,8.80
2022-10-02T03:27:05.963Z,8.70
2022-10-02T03:29:37.467Z,8.70
2022-10-02T03:32:05.095Z,8.70
2022-10-02T03:34:33.882Z,8.70
2022-10-02T03:37:01.142Z,8.70
2022-10-02T03:39:28.027Z,8.70
2022-10-02T03:41:55.851Z,8.60
2022-10-02T03:44:22.722Z,8.60
2022-10-02T03:46:50.453Z,8.60
2022-10-02T03:49:17.335Z,8.70
2022-10-02T03:51:44.749Z,8.60
2022-10-02T03:54:18.700Z,8.60
2022-10-02T03:56:52.676Z,8.70
2022-10-02T03:59:42.768Z,8.60
2022-10-02T04:02:19.268Z,8.60
2022-10-02T04:04:48.192Z,8.70
2022-10-02T04:07:18.582Z,8.70
2022-10-02T04:10:09.442Z,8.70
2022-10-02T04:12:41.680Z,8.80
2022-10-02T04:15:15.663Z,8.80
2022-10-02T04:17:50.861Z,8.70
2022-10-02T04:20:21.739Z,8.70
2022-10-02T04:23:15.932Z,8.80
2022-10-02T04:25:45.433Z,8.70
2022-10-02T04:28:15.635Z,8.80
2022-10-02T04:30:42.594Z,8.80
2022-10-02T04:33:14.561Z,8.90
2022-10-02T04:35:47.404Z,8.90
2022-10-02T04:38:20.866Z,8.90
2022-10-02T04:41:11.550Z,9.00
2022-10-02T04:43:38.837Z,9.00
2022-10-02T04:46:38.440Z,9.00
2022-10-02T04:49:24.716Z,9.10
2022-10-02T04:51:54.938Z,9.10
2022-10-02T04:54:29.452Z,9.00
2022-10-02T04:57:06.234Z,9.00
2022-10-02T04:59:47.425Z,9.00
2022-10-02T05:02:30.018Z,9.10
2022-10-02T05:05:00.161Z,9.10
2022-10-02T05:07:26.978Z,9.20
2022-10-02T05:10:09.530Z,9.20
2022-10-02T05:12:43.114Z,9.20
2022-10-02T05:15:15.450Z,9.30
2022-10-02T05:18:02.148Z,9.30
2022-10-02T05:20:37.663Z,9.30
2022-10-02T05:23:13.434Z,9.40
2022-10-02T05:25:59.492Z,9.40
2022-10-02T05:28:42.443Z,9.50
2022-10-02T05:31:29.298Z,9.50
2022-10-02T05:34:15.593Z,9.60
2022-10-02T05:36:55.504Z,9.60
2022-10-02T05:39:33.073Z,9.60
2022-10-02T05:42:05.148Z,9.60
2022-10-02T05:44:37.617Z,9.70
2022-10-02T05:47:08.339Z,9.80
2022-10-02T05:49:38.430Z,9.80
2022-10-02T05:52:13.512Z,9.90
2022-10-02T05:54:47.658Z,10.00
2022-10-02T05:57:22.762Z,10.10
2022-10-02T05:59:57.247Z,10.10
2022-10-02T06:02:35.518Z,10.20
2022-10-02T06:05:19.518Z,10.20
2022-10-02T06:07:48.906Z,10.20
2022-10-02T06:10:19.174Z,10.30
2022-10-02T06:13:07.503Z,10.30
2022-10-02T06:15:37.919Z,10.30
2022-10-02T06:18:07.463Z,10.40
2022-10-02T06:20:39.457Z,10.40
2022-10-02T06:23:35.890Z,10.50
2022-10-02T06:26:05.483Z,10.50
2022-10-02T06:28:32.559Z,10.60
2022-10-02T06:31:07.315Z,10.60
2022-10-02T06:33:34.733Z,10.70
2022-10-02T06:36:08.256Z,10.80
2022-10-02T06:38:54.988Z,10.80
2022-10-02T06:41:41.112Z,10.80
2022-10-02T06:44:17.723Z,10.90
2022-10-02T06:46:47.346Z,11.00
2022-10-02T06:52:26.242Z,11.20
2022-10-02T06:55:26.228Z,11.20
2022-10-02T06:58:09.809Z,11.30
2022-10-02T07:00:49.962Z,11.40
2022-10-02T07:03:25.331Z,11.50
2022-10-02T07:57:20.340Z,14.20
2022-10-02T08:04:59.911Z,14.30
2022-10-02T15:25:04.692Z,15.80
2022-10-02T16:20:47.347Z,15.20
