createdAt,value
2023-05-01T00:01:00.451Z,5.68
2023-05-01T00:03:27.881Z,6.50
2023-05-01T00:06:04.940Z,6.03
2023-05-01T00:08:32.949Z,5.75
2023-05-01T00:11:10.024Z,6.43
2023-05-01T00:13:37.193Z,6.22
2023-05-01T00:16:14.182Z,5.95
2023-05-01T00:18:41.400Z,5.15
2023-05-01T00:21:09.030Z,5.57
2023-05-01T00:23:36.351Z,6.30
2023-05-01T00:26:04.143Z,5.68
2023-05-01T00:28:31.448Z,5.55
2023-05-01T00:30:58.913Z,5.88
2023-05-01T00:33:26.272Z,5.30
2023-05-01T00:35:53.635Z,5.03
2023-05-01T00:38:20.791Z,5.90
2023-05-01T00:40:48.185Z,5.22
2023-05-01T00:43:15.253Z,5.45
2023-05-01T00:45:45.465Z,5.10
2023-05-01T00:48:12.975Z,5.90
2023-05-01T00:50:41.331Z,5.43
2023-05-01T00:53:08.342Z,5.57
2023-05-01T00:55:36.059Z,5.90
2023-05-01T00:58:03.808Z,6.25
2023-05-01T01:00:31.293Z,5.93
2023-05-01T01:02:58.468Z,5.72
2023-05-01T01:05:29.052Z,5.00
2023-05-01T01:08:02.025Z,7.57
2023-05-01T01:10:48.112Z,5.68
2023-05-01T01:13:31.325Z,6.80
2023-05-01T01:16:26.628Z,6.57
2023-05-01T01:19:06.915Z,5.95
2023-05-01T01:21:42.618Z,6.00
2023-05-01T01:24:40.759Z,6.13
2023-05-01T01:27:26.429Z,6.30
2023-05-01T01:30:23.956Z,5.80
2023-05-01T01:33:22.299Z,5.45
2023-05-01T01:36:04.768Z,5.75
2023-05-01T01:38:45.869Z,8.38
2023-05-01T01:41:21.112Z,6.85
2023-05-01T01:43:59.483Z,6.05
2023-05-01T01:46:27.550Z,6.30
2023-05-01T01:48:58.978Z,7.13
2023-05-01T01:51:27.412Z,8.00
2023-05-01T01:53:57.150Z,7.00
2023-05-01T01:56:28.284Z,8.20
2023-05-01T01:58:57.319Z,6.72
2023-05-01T02:01:25.494Z,7.38
2023-05-01T02:03:54.856Z,6.18
2023-05-01T02:06:23.576Z,7.22
2023-05-01T02:08:52.119Z,5.90
2023-05-01T02:11:22.095Z,6.25
2023-05-01T02:13:51.818Z,7.03
2023-05-01T02:16:20.949Z,6.53
2023-05-01T02:18:49.831Z,6.28
2023-05-01T02:21:18.429Z,6.78
2023-05-01T02:23:48.373Z,6.60
2023-05-01T02:26:18.297Z,6.72
2023-05-01T02:28:45.803Z,6.50
2023-05-01T02:31:12.831Z,7.00
2023-05-01T02:33:40.307Z,6.90
2023-05-01T02:36:07.421Z,5.85
2023-05-01T02:38:35.728Z,5.90
2023-05-01T02:41:03.881Z,5.63
2023-05-01T02:43:33.769Z,4.90
2023-05-01T02:46:04.912Z,6.00
2023-05-01T02:48:33.859Z,6.25
2023-05-01T02:51:02.613Z,6.95
2023-05-01T02:53:33.875Z,6.43
2023-05-01T02:56:02.589Z,7.03
2023-05-01T02:58:34.763Z,7.05
2023-05-01T03:01:01.849Z,6.13
2023-05-01T03:03:30.504Z,5.85
2023-05-01T03:05:57.648Z,5.63
2023-05-01T03:08:25.052Z,5.85
2023-05-01T03:10:51.981Z,4.13
2023-05-01T03:13:19.539Z,5.22
2023-05-01T03:15:47.367Z,4.38
2023-05-01T03:18:16.816Z,3.88
2023-05-01T03:20:52.643Z,4.75
2023-05-01T03:23:20.330Z,4.20
2023-05-01T03:25:47.643Z,4.53
2023-05-01T03:28:15.137Z,4.20
2023-05-01T03:30:42.484Z,4.95
2023-05-01T03:33:09.808Z,4.10
2023-05-01T03:35:37.020Z,4.55
2023-05-01T03:38:04.362Z,4.90
2023-05-01T03:40:31.578Z,5.60
2023-05-01T03:42:59.268Z,5.80
2023-05-01T03:45:27.387Z,5.47
2023-05-01T03:47:54.986Z,6.43
2023-05-01T03:50:21.962Z,6.88
2023-05-01T03:52:49.545Z,6.25
2023-05-01T03:55:16.758Z,5.60
2023-05-01T03:57:44.212Z,4.97
2023-05-01T04:00:11.954Z,5.30
2023-05-01T04:05:51.602Z,5.25
2023-05-01T04:08:20.295Z,6.15
2023-05-01T04:10:47.335Z,6.00
2023-05-01T04:13:16.324Z,6.07
2023-05-01T04:15:46.895Z,6.30
2023-05-01T04:18:14.824Z,5.40
2023-05-01T04:20:43.858Z,6.32
2023-05-01T04:23:12.904Z,6.65
2023-05-01T04:31:32.396Z,5.95
2023-05-01T04:34:02.148Z,6.70
2023-05-01T04:39:14.217Z,7.60
2023-05-01T04:41:43.304Z,6.43
2023-05-01T04:46:56.541Z,8.02
2023-05-01T04:49:27.170Z,7.00
2023-05-01T04:57:31.963Z,7.53
2023-05-01T05:00:21.231Z,5.90
2023-05-01T05:02:52.627Z,7.07
2023-05-01T05:08:06.712Z,7.90
2023-05-01T05:10:42.492Z,6.88
2023-05-01T05:13:10.380Z,5.97
2023-05-01T05:15:37.378Z,8.07
2023-05-01T05:18:11.846Z,6.20
2023-05-01T05:20:40.151Z,7.18
2023-05-01T05:23:08.615Z,6.65
2023-05-01T05:25:36.203Z,5.95
2023-05-01T05:28:04.103Z,7.80
2023-05-01T05:30:31.803Z,7.93
2023-05-01T05:32:59.605Z,5.85
2023-05-01T05:35:27.718Z,8.23
2023-05-01T05:37:55.290Z,8.13
2023-05-01T05:40:23.145Z,6.93
2023-05-01T05:42:51.164Z,7.60
2023-05-01T05:45:18.246Z,7.80
2023-05-01T05:47:45.894Z,7.30
2023-05-01T05:50:14.260Z,7.50
2023-05-01T05:52:42.114Z,6.13
2023-05-01T05:55:10.402Z,7.82
2023-05-01T05:57:38.041Z,5.50
2023-05-01T06:00:05.858Z,7.30
2023-05-01T06:02:33.562Z,6.60
2023-05-01T06:05:03.612Z,7.32
2023-05-01T06:07:32.256Z,7.13
2023-05-01T06:10:09.683Z,4.93
2023-05-01T06:12:41.046Z,6.38
2023-05-01T06:15:16.999Z,6.72
2023-05-01T06:17:46.794Z,6.43
2023-05-01T06:20:14.448Z,6.40
2023-05-01T06:22:47.173Z,8.40
2023-05-01T06:25:19.230Z,5.22
2023-05-01T06:30:20.956Z,4.75
2023-05-01T06:32:48.845Z,5.63
2023-05-01T06:35:16.474Z,4.97
2023-05-01T06:37:44.079Z,4.43
2023-05-01T06:43:11.372Z,4.90
2023-05-01T06:45:41.846Z,5.47
2023-05-01T06:48:12.365Z,5.25
2023-05-01T06:50:40.677Z,5.78
2023-05-01T06:53:16.787Z,3.72
2023-05-01T06:55:57.621Z,4.90
2023-05-01T06:58:25.258Z,4.88
2023-05-01T07:00:56.041Z,5.03
2023-05-01T07:03:29.841Z,4.47
2023-05-01T07:05:59.503Z,5.50
2023-05-01T07:08:28.795Z,3.58
2023-05-01T07:10:58.743Z,4.70
2023-05-01T07:13:26.900Z,4.53
2023-05-01T07:15:55.303Z,3.75
2023-05-01T07:18:22.801Z,5.03
2023-05-01T07:20:53.108Z,3.67
2023-05-01T07:23:20.538Z,5.07
2023-05-01T07:25:48.131Z,3.47
2023-05-01T07:28:15.879Z,4.20
2023-05-01T07:30:43.445Z,2.65
2023-05-01T07:33:19.783Z,4.10
2023-05-01T07:35:50.662Z,3.58
2023-05-01T07:38:20.156Z,3.33
2023-05-01T07:40:48.360Z,3.42
2023-05-01T07:46:04.697Z,3.70
2023-05-01T07:48:32.873Z,3.35
2023-05-01T07:51:04.068Z,3.75
2023-05-01T07:53:32.024Z,3.25
2023-05-01T07:56:10.061Z,2.65
2023-05-01T07:58:41.169Z,2.97
2023-05-01T08:01:09.317Z,2.65
2023-05-01T08:03:36.719Z,3.08
2023-05-01T08:06:04.948Z,2.72
2023-05-01T08:08:37.428Z,2.90
2023-05-01T08:11:19.332Z,3.30
2023-05-01T08:13:53.304Z,2.85
2023-05-01T08:16:22.309Z,2.53
2023-05-01T08:18:54.717Z,3.80
2023-05-01T08:21:23.801Z,2.83
2023-05-01T08:23:52.379Z,3.88
2023-05-01T08:26:22.492Z,3.95
2023-05-01T08:28:50.311Z,6.70
2023-05-01T08:31:17.989Z,2.88
2023-05-01T08:33:45.526Z,3.30
2023-05-01T08:36:12.574Z,3.53
2023-05-01T08:38:42.541Z,3.70
2023-05-01T08:41:31.987Z,2.78
2023-05-01T08:46:51.141Z,3.20
2023-05-01T08:49:21.496Z,3.15
2023-05-01T08:51:54.749Z,2.80
2023-05-01T08:57:11.495Z,3.03
2023-05-01T08:59:40.818Z,3.13
2023-05-01T09:02:11.529Z,3.47
2023-05-01T09:04:40.924Z,3.15
2023-05-01T09:07:10.404Z,3.42
2023-05-01T09:09:38.010Z,3.50
2023-05-01T09:12:41.822Z,2.72
2023-05-01T09:15:10.136Z,3.60
2023-05-01T09:17:37.634Z,3.05
2023-05-01T09:22:57.874Z,3.50
2023-05-01T09:25:26.661Z,3.03
2023-05-01T09:27:54.603Z,3.15
2023-05-01T09:33:10.097Z,2.70
2023-05-01T09:35:50.185Z,3.08
2023-05-01T09:38:24.893Z,3.05
2023-05-01T09:40:56.936Z,2.60
2023-05-01T09:43:28.640Z,2.30
2023-05-01T09:46:12.593Z,3.60
2023-05-01T09:48:40.232Z,2.85
2023-05-01T09:51:28.842Z,2.10
2023-05-01T09:54:04.788Z,2.60
2023-05-01T09:56:34.328Z,2.03
2023-05-01T09:59:21.354Z,1.80
2023-05-01T10:01:52.420Z,2.30
2023-05-01T10:04:32.963Z,1.88
2023-05-01T10:07:14.571Z,2.00
2023-05-01T10:09:43.009Z,1.63
2023-05-01T10:12:25.110Z,2.00
2023-05-01T10:14:55.449Z,1.33
2023-05-01T10:17:23.821Z,1.60
2023-05-01T10:20:00.104Z,1.80
2023-05-01T10:22:28.844Z,1.70
2023-05-01T10:24:56.510Z,1.73
2023-05-01T10:27:26.247Z,1.48
2023-05-01T10:29:54.543Z,1.50
2023-05-01T10:32:24.185Z,1.40
2023-05-01T10:34:57.985Z,1.92
2023-05-01T10:37:34.591Z,1.52
2023-05-01T10:40:39.562Z,1.38
2023-05-01T10:43:28.879Z,1.65
2023-05-01T10:46:08.297Z,1.48
2023-05-01T10:48:42.545Z,1.20
2023-05-01T10:54:13.446Z,1.45
2023-05-01T10:56:45.921Z,1.20
2023-05-01T10:59:15.735Z,1.13
2023-05-01T11:01:45.652Z,1.20
2023-05-01T11:04:48.920Z,0.88
2023-05-01T11:07:19.829Z,1.20
2023-05-01T11:10:04.349Z,1.00
2023-05-01T11:21:42.187Z,1.23
2023-05-01T11:24:20.054Z,0.95
2023-05-01T11:26:48.905Z,1.25
2023-05-01T11:29:17.286Z,1.20
2023-05-01T11:31:48.821Z,0.80
2023-05-01T11:37:01.823Z,0.80
2023-05-01T11:45:15.280Z,1.10
2023-05-01T11:50:33.497Z,0.77
2023-05-01T11:53:03.722Z,1.13
2023-05-01T11:55:33.122Z,0.68
2023-05-01T12:00:57.687Z,0.47
2023-05-01T12:03:45.224Z,2.25
2023-05-01T12:06:13.933Z,1.67
2023-05-01T12:12:22.355Z,1.08
2023-05-01T12:14:55.632Z,1.85
2023-05-01T12:17:26.028Z,0.80
2023-05-01T12:19:57.696Z,0.90
2023-05-01T12:22:25.547Z,1.00
2023-05-01T12:24:53.325Z,0.47
2023-05-01T12:27:21.304Z,0.60
2023-05-01T12:30:16.451Z,0.90
2023-05-01T12:32:41.967Z,0.80
2023-05-01T12:35:16.808Z,2.08
2023-05-01T12:40:35.395Z,1.00
2023-05-01T12:43:03.053Z,0.75
2023-05-01T12:45:39.491Z,1.30
2023-05-01T12:51:01.496Z,1.10
2023-05-01T12:56:27.405Z,1.02
2023-05-01T12:58:55.491Z,0.73
2023-05-01T13:01:27.461Z,1.02
2023-05-01T13:03:58.175Z,0.80
2023-05-01T13:06:33.862Z,0.82
2023-05-01T13:09:11.064Z,0.90
2023-05-01T13:11:38.641Z,0.68
2023-05-01T13:14:08.910Z,0.90
2023-05-01T13:16:45.838Z,0.60
2023-05-01T13:19:14.288Z,0.60
2023-05-01T13:21:49.092Z,0.77
2023-05-01T13:24:16.673Z,0.82
2023-05-01T13:26:45.257Z,0.90
2023-05-01T13:29:16.043Z,1.30
2023-05-01T13:31:44.758Z,0.68
2023-05-01T13:34:17.489Z,0.57
2023-05-01T13:36:46.557Z,0.80
2023-05-01T13:39:23.008Z,1.10
2023-05-01T13:41:51.783Z,1.80
2023-05-01T13:44:22.708Z,0.90
2023-05-01T13:46:50.166Z,0.70
2023-05-01T13:49:25.847Z,0.57
2023-05-01T13:51:53.083Z,1.02
2023-05-01T13:54:20.608Z,0.70
2023-05-01T13:56:47.713Z,0.70
2023-05-01T13:59:18.624Z,0.70
2023-05-01T14:01:48.893Z,0.70
2023-05-01T14:04:18.609Z,0.80
2023-05-01T14:06:48.701Z,0.63
2023-05-01T14:09:19.619Z,0.85
2023-05-01T14:11:48.253Z,0.80
2023-05-01T14:14:18.230Z,0.43
2023-05-01T14:16:50.674Z,0.80
2023-05-01T14:19:21.525Z,0.80
2023-05-01T14:21:49.071Z,0.47
2023-05-01T14:24:18.381Z,1.15
2023-05-01T14:26:48.499Z,0.95
2023-05-01T14:29:26.002Z,1.10
2023-05-01T14:31:58.137Z,0.73
2023-05-01T14:34:29.593Z,0.77
2023-05-01T14:36:59.240Z,0.70
2023-05-01T14:39:27.262Z,0.80
2023-05-01T14:41:58.378Z,0.80
2023-05-01T14:44:34.732Z,0.70
2023-05-01T14:47:01.987Z,0.60
2023-05-01T14:49:29.777Z,0.70
2023-05-01T14:51:57.000Z,0.93
2023-05-01T14:54:27.366Z,0.73
2023-05-01T14:57:20.092Z,1.33
2023-05-01T15:00:07.570Z,0.70
2023-05-01T15:02:47.112Z,0.90
2023-05-01T15:08:14.290Z,0.90
2023-05-01T15:10:48.953Z,1.20
2023-05-01T15:13:21.883Z,1.70
2023-05-01T15:15:49.229Z,1.08
2023-05-01T15:18:17.710Z,1.23
2023-05-01T15:20:45.360Z,3.58
2023-05-01T15:23:12.965Z,1.02
2023-05-01T15:25:40.029Z,1.60
2023-05-01T15:28:07.483Z,0.75
2023-05-01T15:30:34.749Z,1.60
2023-05-01T15:33:02.216Z,1.27
2023-05-01T15:35:30.378Z,1.58
2023-05-01T15:38:00.239Z,0.77
2023-05-01T15:40:27.284Z,1.33
2023-05-01T15:42:54.922Z,1.05
2023-05-01T15:45:23.735Z,1.00
2023-05-01T15:48:38.308Z,0.88
2023-05-01T15:51:05.824Z,0.82
2023-05-01T15:53:34.517Z,3.00
2023-05-01T15:56:01.545Z,1.10
2023-05-01T15:58:50.050Z,1.10
2023-05-01T16:01:19.336Z,1.23
2023-05-01T16:03:49.653Z,1.20
2023-05-01T16:06:20.159Z,0.95
2023-05-01T16:08:48.077Z,0.65
2023-05-01T16:11:15.170Z,0.50
2023-05-01T16:13:47.335Z,1.20
2023-05-01T16:16:22.806Z,0.57
2023-05-01T16:18:55.806Z,0.90
2023-05-01T16:21:24.659Z,1.10
2023-05-01T16:23:54.893Z,0.90
2023-05-01T16:26:32.665Z,0.85
2023-05-01T16:29:08.545Z,1.27
2023-05-01T16:31:46.223Z,1.27
2023-05-01T16:34:19.039Z,0.98
2023-05-01T16:36:47.488Z,1.40
2023-05-01T16:39:28.099Z,0.73
2023-05-01T16:41:58.223Z,1.02
2023-05-01T16:44:26.022Z,0.95
2023-05-01T16:50:17.129Z,1.13
2023-05-01T16:52:48.981Z,1.00
2023-05-01T16:55:23.153Z,1.40
2023-05-01T16:57:54.034Z,1.20
2023-05-01T17:00:45.006Z,1.80
2023-05-01T17:08:49.099Z,2.20
2023-05-01T17:11:19.711Z,2.15
2023-05-01T17:13:48.611Z,1.70
2023-05-01T17:16:16.180Z,1.90
2023-05-01T17:18:56.562Z,2.05
2023-05-01T17:21:49.668Z,5.00
2023-05-01T17:24:39.096Z,4.45
2023-05-01T17:27:08.430Z,4.55
2023-05-01T17:29:35.657Z,3.70
2023-05-01T17:32:37.333Z,2.80
2023-05-01T17:35:24.325Z,3.17
2023-05-01T17:37:53.584Z,2.15
2023-05-01T17:40:21.137Z,2.30
2023-05-01T17:45:40.546Z,1.80
2023-05-01T17:48:08.384Z,1.90
2023-05-01T17:50:36.240Z,1.77
2023-05-01T17:53:03.823Z,1.77
2023-05-01T17:55:45.506Z,1.90
2023-05-01T17:58:13.821Z,2.88
2023-05-01T18:03:23.700Z,7.00
2023-05-01T18:05:51.191Z,6.60
2023-05-01T18:08:19.444Z,8.75
2023-05-01T18:10:46.771Z,16.73
2023-05-01T18:13:14.770Z,15.13
2023-05-01T18:15:42.248Z,14.15
2023-05-01T18:18:10.065Z,12.52
2023-05-01T18:20:37.443Z,12.80
2023-05-01T18:25:51.248Z,10.95
2023-05-01T18:31:05.205Z,10.15
2023-05-01T18:33:33.579Z,6.80
2023-05-01T18:36:02.256Z,8.55
2023-05-01T18:38:30.950Z,9.73
2023-05-01T18:40:58.316Z,9.68
2023-05-01T18:43:25.840Z,8.00
2023-05-01T18:45:53.999Z,6.53
2023-05-01T18:48:27.053Z,4.55
2023-05-01T18:53:52.701Z,4.10
2023-05-01T18:56:24.436Z,4.88
2023-05-01T18:58:51.811Z,4.00
2023-05-01T19:01:39.587Z,4.30
2023-05-01T19:04:09.591Z,4.43
2023-05-01T19:09:23.688Z,3.53
2023-05-01T19:12:02.658Z,3.45
2023-05-01T19:14:29.752Z,3.63
2023-05-01T19:16:57.670Z,4.15
2023-05-01T19:19:33.089Z,4.30
2023-05-01T19:22:04.521Z,4.68
2023-05-01T19:24:32.224Z,4.25
2023-05-01T19:27:00.492Z,4.18
2023-05-01T19:29:27.918Z,3.90
2023-05-01T19:31:56.040Z,5.10
2023-05-01T19:34:24.474Z,3.80
2023-05-01T19:39:37.333Z,3.15
2023-05-01T19:42:04.866Z,4.60
2023-05-01T19:44:33.843Z,3.75
2023-05-01T19:47:04.918Z,3.75
2023-05-01T19:49:33.112Z,4.30
2023-05-01T19:52:02.704Z,4.43
2023-05-01T19:54:31.137Z,3.83
2023-05-01T19:56:59.249Z,3.63
2023-05-01T19:59:27.743Z,3.63
2023-05-01T20:04:39.642Z,5.03
2023-05-01T20:07:07.534Z,4.25
2023-05-01T20:09:34.651Z,4.30
2023-05-01T20:12:03.408Z,3.90
2023-05-01T20:14:33.485Z,3.75
2023-05-01T20:17:09.023Z,3.60
2023-05-01T20:19:40.429Z,3.42
2023-05-01T20:22:10.150Z,3.38
2023-05-01T20:24:39.120Z,3.30
2023-05-01T20:27:07.712Z,3.22
2023-05-01T20:29:35.214Z,3.30
2023-05-01T20:32:03.096Z,3.25
2023-05-01T20:34:30.180Z,3.80
2023-05-01T20:36:59.205Z,3.75
2023-05-01T20:39:26.553Z,2.85
2023-05-01T20:41:56.290Z,4.25
2023-05-01T20:44:24.972Z,3.47
2023-05-01T20:46:53.786Z,7.35
2023-05-01T20:49:22.900Z,3.88
2023-05-01T20:51:50.344Z,4.80
2023-05-01T20:54:17.363Z,3.78
2023-05-01T20:56:45.071Z,4.78
2023-05-01T21:02:13.217Z,4.05
2023-05-01T21:04:41.738Z,4.90
2023-05-01T21:07:09.628Z,3.67
2023-05-01T21:09:37.386Z,4.30
2023-05-01T21:12:06.397Z,4.57
2023-05-01T21:14:33.711Z,4.63
2023-05-01T21:17:01.481Z,3.90
2023-05-01T21:19:29.077Z,3.55
2023-05-01T21:21:56.140Z,3.63
2023-05-01T21:24:25.765Z,3.20
2023-05-01T21:26:57.105Z,3.17
2023-05-01T21:29:24.582Z,3.95
2023-05-01T21:31:56.265Z,3.70
2023-05-01T21:34:25.065Z,5.05
2023-05-01T21:36:52.155Z,3.42
2023-05-01T21:39:21.883Z,5.40
2023-05-01T21:41:49.561Z,3.92
2023-05-01T21:44:24.408Z,6.00
2023-05-01T21:46:58.484Z,3.78
2023-05-01T21:49:27.738Z,4.35
2023-05-01T21:52:02.053Z,3.65
2023-05-01T21:54:31.482Z,3.95
2023-05-01T21:59:32.190Z,3.47
2023-05-01T22:01:59.442Z,4.50
2023-05-01T22:04:26.764Z,4.00
2023-05-01T22:06:53.961Z,4.35
2023-05-01T22:09:21.472Z,4.40
2023-05-01T22:11:52.121Z,3.80
2023-05-01T22:14:19.924Z,4.25
2023-05-01T22:16:47.452Z,3.72
2023-05-01T22:19:15.603Z,3.63
2023-05-01T22:21:42.939Z,4.70
2023-05-01T22:24:11.406Z,3.92
2023-05-01T22:26:38.736Z,3.80
2023-05-01T22:29:08.942Z,4.05
2023-05-01T22:31:35.983Z,4.40
2023-05-01T22:34:03.383Z,3.75
2023-05-01T22:36:31.633Z,3.80
2023-05-01T22:38:58.957Z,4.82
2023-05-01T22:41:26.058Z,4.15
2023-05-01T22:43:53.489Z,3.80
2023-05-01T22:46:20.625Z,4.85
2023-05-01T22:48:47.961Z,4.10
2023-05-01T22:51:15.068Z,4.50
2023-05-01T22:53:42.458Z,4.50
2023-05-01T22:56:09.519Z,4.35
2023-05-01T22:58:37.201Z,4.85
2023-05-01T23:01:04.232Z,4.72
2023-05-01T23:03:34.106Z,4.70
2023-05-01T23:06:02.149Z,4.28
2023-05-01T23:08:29.685Z,5.82
2023-05-01T23:10:56.908Z,4.75
2023-05-01T23:13:24.927Z,4.72
2023-05-01T23:15:52.572Z,4.43
2023-05-01T23:18:25.520Z,4.68
2023-05-01T23:20:52.712Z,4.40
2023-05-01T23:23:21.499Z,4.82
2023-05-01T23:25:50.714Z,5.15
2023-05-01T23:28:23.809Z,4.82
2023-05-01T23:30:57.560Z,5.00
2023-05-01T23:33:26.550Z,5.38
2023-05-01T23:35:53.896Z,5.00
2023-05-01T23:38:21.303Z,4.60
2023-05-01T23:40:49.762Z,4.93
2023-05-01T23:43:17.623Z,5.15
2023-05-01T23:45:45.010Z,5.13
2023-05-01T23:48:13.123Z,5.15
2023-05-01T23:50:40.339Z,4.97
2023-05-01T23:53:08.937Z,4.82
2023-05-01T23:55:38.357Z,4.18
2023-05-01T23:58:05.763Z,5.07
