createdAt,value
2018-12-02T00:00:53.049Z,10.10
2018-12-02T00:03:23.811Z,10.20
2018-12-02T00:05:54.377Z,10.10
2018-12-02T00:08:25.099Z,10.20
2018-12-02T00:10:55.665Z,10.20
2018-12-02T00:13:26.193Z,10.10
2018-12-02T00:15:56.754Z,10.10
2018-12-02T00:18:27.293Z,10.20
2018-12-02T00:39:26.917Z,10.20
2018-12-02T00:41:56.922Z,10.20
2018-12-02T00:44:27.491Z,10.30
2018-12-02T00:46:58.044Z,10.30
2018-12-02T00:49:28.778Z,10.30
2018-12-02T00:51:59.314Z,10.20
2018-12-02T00:54:29.865Z,10.30
2018-12-02T00:57:00.426Z,10.30
2018-12-02T00:59:31.005Z,10.40
2018-12-02T01:02:01.558Z,10.40
2018-12-02T01:04:32.104Z,10.40
2018-12-02T01:07:02.671Z,10.40
2018-12-02T01:09:33.209Z,10.40
2018-12-02T01:12:04.114Z,10.40
2018-12-02T01:14:34.646Z,10.30
2018-12-02T01:17:05.242Z,10.30
2018-12-02T01:19:35.962Z,10.30
2018-12-02T01:22:06.854Z,10.40
2018-12-02T01:24:37.403Z,10.40
2018-12-02T01:27:08.138Z,10.40
2018-12-02T01:29:38.670Z,10.40
2018-12-02T01:32:09.260Z,10.50
2018-12-02T01:34:39.966Z,10.50
2018-12-02T01:37:11.197Z,10.50
2018-12-02T01:39:41.753Z,10.50
2018-12-02T01:42:12.313Z,10.50
2018-12-02T01:44:42.890Z,10.50
2018-12-02T01:47:13.797Z,10.40
2018-12-02T01:49:44.368Z,10.50
2018-12-02T01:52:15.086Z,10.50
2018-12-02T01:54:45.632Z,10.40
2018-12-02T01:57:16.182Z,10.40
2018-12-02T01:59:46.902Z,10.40
2018-12-02T02:02:17.435Z,10.40
2018-12-02T02:04:47.988Z,10.40
2018-12-02T02:07:18.548Z,10.50
2018-12-02T02:09:49.098Z,10.50
2018-12-02T02:12:19.977Z,10.50
2018-12-02T02:14:50.509Z,10.40
2018-12-02T02:17:21.114Z,10.50
2018-12-02T02:19:51.648Z,10.50
2018-12-02T02:22:22.383Z,10.50
2018-12-02T02:24:52.922Z,10.50
2018-12-02T02:27:23.469Z,10.50
2018-12-02T02:29:54.042Z,10.50
2018-12-02T02:32:24.606Z,10.50
2018-12-02T02:34:55.310Z,10.50
2018-12-02T02:37:25.865Z,10.50
2018-12-02T02:39:56.569Z,10.50
2018-12-02T02:42:27.147Z,10.50
2018-12-02T02:44:57.691Z,10.50
2018-12-02T02:47:28.262Z,10.50
2018-12-02T02:49:58.794Z,10.50
2018-12-02T02:52:29.349Z,10.50
2018-12-02T02:54:59.869Z,10.40
2018-12-02T02:57:30.425Z,10.40
2018-12-02T03:00:00.989Z,10.30
2018-12-02T03:02:31.536Z,10.30
2018-12-02T03:05:02.132Z,10.30
2018-12-02T03:07:32.701Z,10.20
2018-12-02T03:10:04.517Z,10.10
2018-12-02T03:12:35.083Z,10.10
2018-12-02T03:15:07.837Z,10.00
2018-12-02T03:17:38.405Z,10.00
2018-12-02T03:20:10.423Z,10.00
2018-12-02T03:22:41.788Z,9.90
2018-12-02T03:25:15.318Z,9.90
2018-12-02T03:27:45.874Z,9.90
2018-12-02T03:30:17.874Z,9.90
2018-12-02T03:32:48.654Z,9.80
2018-12-02T03:35:20.799Z,9.80
2018-12-02T03:37:52.065Z,9.80
2018-12-02T03:40:24.387Z,9.80
2018-12-02T03:42:55.283Z,9.70
2018-12-02T03:45:29.071Z,9.70
2018-12-02T03:47:59.637Z,9.70
2018-12-02T03:50:30.180Z,9.70
2018-12-02T03:53:00.722Z,9.60
2018-12-02T03:55:31.465Z,9.60
2018-12-02T03:58:02.006Z,9.50
2018-12-02T04:00:32.586Z,9.50
2018-12-02T04:03:03.121Z,9.50
2018-12-02T04:05:33.659Z,9.50
2018-12-02T04:08:04.202Z,9.50
2018-12-02T04:10:34.710Z,9.50
2018-12-02T04:13:05.413Z,9.50
2018-12-02T04:15:35.942Z,9.50
2018-12-02T04:18:06.505Z,9.50
2018-12-02T04:20:37.026Z,9.50
2018-12-02T04:23:07.593Z,9.50
2018-12-02T04:25:38.117Z,9.50
2018-12-02T04:28:08.670Z,9.50
2018-12-02T04:30:39.410Z,9.50
2018-12-02T04:33:09.966Z,9.50
2018-12-02T04:35:40.481Z,9.50
2018-12-02T04:38:11.028Z,9.60
2018-12-02T04:40:41.597Z,9.60
2018-12-02T04:43:12.101Z,9.50
2018-12-02T04:45:42.651Z,9.50
2018-12-02T04:48:13.210Z,9.50
2018-12-02T04:50:43.761Z,9.50
2018-12-02T04:53:14.285Z,9.50
2018-12-02T04:55:44.847Z,9.50
2018-12-02T04:58:15.558Z,9.60
2018-12-02T05:00:46.103Z,9.60
2018-12-02T05:03:16.834Z,9.50
2018-12-02T05:05:47.543Z,9.60
2018-12-02T05:08:18.104Z,9.50
2018-12-02T05:10:48.809Z,9.60
2018-12-02T05:13:19.389Z,9.60
2018-12-02T05:15:49.926Z,9.60
2018-12-02T05:18:20.650Z,9.60
2018-12-02T05:20:51.175Z,9.60
2018-12-02T05:23:21.734Z,9.60
2018-12-02T05:25:52.530Z,9.60
2018-12-02T05:28:23.051Z,9.60
2018-12-02T05:30:54.124Z,9.70
2018-12-02T05:33:24.685Z,9.70
2018-12-02T05:35:55.249Z,9.70
2018-12-02T05:38:25.803Z,9.70
2018-12-02T05:40:56.361Z,9.70
2018-12-02T05:43:26.913Z,9.70
2018-12-02T05:45:57.470Z,9.70
2018-12-02T05:48:28.082Z,9.80
2018-12-02T05:50:58.646Z,9.80
2018-12-02T05:53:29.168Z,9.70
2018-12-02T05:55:59.718Z,9.70
2018-12-02T05:58:30.430Z,9.70
2018-12-02T06:01:00.991Z,9.70
2018-12-02T06:03:31.689Z,9.70
2018-12-02T06:06:02.244Z,9.70
2018-12-02T06:08:32.792Z,9.70
2018-12-02T06:11:03.337Z,9.70
2018-12-02T06:13:33.870Z,9.70
2018-12-02T06:16:05.090Z,9.70
2018-12-02T06:18:35.614Z,9.70
2018-12-02T06:21:06.227Z,9.70
2018-12-02T06:23:36.757Z,9.70
2018-12-02T06:26:08.291Z,9.80
2018-12-02T06:28:37.834Z,9.80
2018-12-02T06:31:08.390Z,9.80
2018-12-02T06:33:38.974Z,9.80
2018-12-02T06:36:09.766Z,9.80
2018-12-02T06:38:40.461Z,9.80
2018-12-02T06:41:11.013Z,9.80
2018-12-02T06:43:41.537Z,9.80
2018-12-02T06:48:48.965Z,9.80
2018-12-02T06:51:19.701Z,9.90
2018-12-02T06:53:50.250Z,9.90
2018-12-02T06:56:28.009Z,9.90
2018-12-02T06:59:12.609Z,9.90
2018-12-02T07:01:53.459Z,9.90
2018-12-02T07:04:30.910Z,9.90
2018-12-02T07:07:02.224Z,10.00
2018-12-02T07:09:32.934Z,10.00
2018-12-02T07:12:03.527Z,10.00
2018-12-02T07:14:34.059Z,10.00
2018-12-02T07:17:04.967Z,9.90
2018-12-02T07:19:39.133Z,9.90
2018-12-02T07:22:15.559Z,9.90
2018-12-02T07:24:49.725Z,9.90
2018-12-02T07:27:20.272Z,9.90
2018-12-02T07:29:50.796Z,9.90
2018-12-02T07:32:21.358Z,9.90
2018-12-02T07:34:52.086Z,10.00
2018-12-02T07:37:23.413Z,10.00
2018-12-02T07:40:01.185Z,10.00
2018-12-02T07:42:31.754Z,10.00
2018-12-02T07:45:02.278Z,10.00
2018-12-02T07:47:32.821Z,10.00
2018-12-02T07:50:04.170Z,10.00
2018-12-02T07:52:34.710Z,10.00
2018-12-02T07:55:06.246Z,10.00
2018-12-02T07:57:37.297Z,10.00
2018-12-02T08:00:14.509Z,10.00
2018-12-02T08:02:45.071Z,10.00
2018-12-02T08:05:16.774Z,10.10
2018-12-02T08:07:48.698Z,10.10
2018-12-02T08:10:19.678Z,10.10
2018-12-02T08:12:50.209Z,10.10
2018-12-02T08:15:20.941Z,10.10
2018-12-02T08:17:51.501Z,10.10
2018-12-02T08:20:22.050Z,10.20
2018-12-02T08:22:52.609Z,10.20
2018-12-02T08:25:23.157Z,10.20
2018-12-02T08:30:30.586Z,10.20
2018-12-02T08:33:01.128Z,10.20
2018-12-02T08:35:31.697Z,10.30
2018-12-02T08:38:06.154Z,10.40
2018-12-02T08:40:36.934Z,10.40
2018-12-02T08:43:08.240Z,10.40
2018-12-02T08:45:38.982Z,10.40
2018-12-02T08:48:09.748Z,10.40
2018-12-02T08:50:40.336Z,10.50
2018-12-02T08:53:10.878Z,10.50
2018-12-02T08:55:41.648Z,10.50
2018-12-02T08:58:12.379Z,10.60
2018-12-02T09:00:42.986Z,10.50
2018-12-02T09:05:50.874Z,10.60
2018-12-02T09:08:21.414Z,10.60
2018-12-02T09:10:51.969Z,10.60
2018-12-02T09:13:22.489Z,10.60
2018-12-02T09:15:53.036Z,10.60
2018-12-02T09:18:23.559Z,10.70
2018-12-02T09:20:54.258Z,10.70
2018-12-02T09:23:24.979Z,10.70
2018-12-02T09:25:55.535Z,10.80
2018-12-02T09:28:26.261Z,10.80
2018-12-02T09:30:56.820Z,10.90
2018-12-02T09:33:27.369Z,10.90
2018-12-02T09:35:57.925Z,10.90
2018-12-02T09:38:28.456Z,10.90
2018-12-02T09:40:59.007Z,11.00
2018-12-02T09:43:29.534Z,11.00
2018-12-02T09:46:00.446Z,11.10
2018-12-02T09:48:31.143Z,11.10
2018-12-02T09:51:01.714Z,11.20
2018-12-02T09:53:32.241Z,11.20
2018-12-02T09:56:02.839Z,11.20
2018-12-02T09:58:33.876Z,11.20
2018-12-02T10:01:04.447Z,11.30
2018-12-02T10:03:34.993Z,11.30
2018-12-02T10:06:05.915Z,11.30
2018-12-02T10:08:36.440Z,11.30
2018-12-02T10:11:07.321Z,11.30
2018-12-02T10:13:37.850Z,11.30
2018-12-02T10:16:08.586Z,11.40
2018-12-02T10:18:39.121Z,11.30
2018-12-02T10:21:09.694Z,11.40
2018-12-02T10:23:40.278Z,11.40
2018-12-02T10:26:10.857Z,11.40
2018-12-02T10:28:41.381Z,11.40
2018-12-02T10:31:11.958Z,11.50
2018-12-02T10:33:42.517Z,11.50
2018-12-02T10:36:13.064Z,11.50
2018-12-02T10:38:43.586Z,11.60
2018-12-02T10:41:14.147Z,11.60
2018-12-02T10:43:44.661Z,11.60
2018-12-02T10:46:15.227Z,11.70
2018-12-02T10:48:45.774Z,11.70
2018-12-02T10:51:16.330Z,11.70
2018-12-02T10:53:46.901Z,11.70
2018-12-02T10:56:17.463Z,11.70
2018-12-02T10:58:48.026Z,11.70
2018-12-02T11:01:18.968Z,11.70
2018-12-02T11:06:26.553Z,11.80
2018-12-02T11:08:57.108Z,11.90
2018-12-02T11:11:27.646Z,12.00
2018-12-02T11:13:58.226Z,12.10
2018-12-02T11:16:28.765Z,12.20
2018-12-02T11:18:59.561Z,12.20
2018-12-02T11:21:30.097Z,12.30
2018-12-02T11:24:00.662Z,12.40
2018-12-02T11:26:31.222Z,12.40
2018-12-02T11:29:01.778Z,12.50
2018-12-02T11:31:32.354Z,12.60
2018-12-02T11:34:02.877Z,12.70
2018-12-02T11:36:33.429Z,12.90
2018-12-02T11:39:06.172Z,13.00
2018-12-02T11:41:37.229Z,13.10
2018-12-02T11:44:07.769Z,13.20
2018-12-02T11:46:38.325Z,13.30
2018-12-02T11:49:08.877Z,13.30
2018-12-02T11:51:39.434Z,13.40
2018-12-02T11:54:10.030Z,13.50
2018-12-02T11:56:40.591Z,13.50
2018-12-02T11:59:11.124Z,13.50
2018-12-02T12:01:41.686Z,13.50
2018-12-02T12:04:12.402Z,13.40
2018-12-02T12:06:42.957Z,13.50
2018-12-02T12:09:13.486Z,13.50
2018-12-02T12:11:44.040Z,13.50
2018-12-02T12:14:14.574Z,13.50
2018-12-02T12:16:45.146Z,13.60
2018-12-02T12:19:15.857Z,13.60
2018-12-02T12:21:46.425Z,13.60
2018-12-02T12:24:16.966Z,13.60
2018-12-02T12:26:47.508Z,13.70
2018-12-02T12:29:18.064Z,13.80
2018-12-02T12:31:48.638Z,13.90
2018-12-02T12:34:19.217Z,13.90
2018-12-02T12:36:49.756Z,14.00
2018-12-02T12:39:20.312Z,14.00
2018-12-02T12:41:51.021Z,14.00
2018-12-02T12:44:21.756Z,14.10
2018-12-02T12:46:52.321Z,14.10
2018-12-02T12:49:22.883Z,14.10
2018-12-02T12:51:53.434Z,14.10
2018-12-02T12:54:24.173Z,14.10
2018-12-02T12:56:54.757Z,14.10
2018-12-02T12:59:25.316Z,14.10
2018-12-02T13:01:55.885Z,14.10
2018-12-02T13:04:26.417Z,14.10
2018-12-02T13:06:57.030Z,14.00
2018-12-02T13:09:27.574Z,14.10
2018-12-02T13:11:58.150Z,14.10
2018-12-02T13:14:28.861Z,14.00
2018-12-02T13:16:59.397Z,14.10
2018-12-02T13:19:29.952Z,14.10
2018-12-02T13:22:00.514Z,14.10
2018-12-02T13:24:31.071Z,14.10
2018-12-02T13:27:01.643Z,14.10
2018-12-02T13:29:32.186Z,14.10
2018-12-02T13:32:02.942Z,14.10
2018-12-02T13:34:33.524Z,14.10
2018-12-02T13:37:04.085Z,14.20
2018-12-02T13:39:34.805Z,14.20
2018-12-02T13:42:05.553Z,14.20
2018-12-02T13:44:36.190Z,14.20
2018-12-02T13:47:06.874Z,14.20
2018-12-02T13:49:37.438Z,14.20
2018-12-02T13:52:07.994Z,14.20
2018-12-02T13:54:38.553Z,14.20
2018-12-02T13:57:09.417Z,14.20
2018-12-02T13:59:39.978Z,14.20
2018-12-02T14:02:10.541Z,14.30
2018-12-02T14:04:41.103Z,14.30
2018-12-02T14:07:11.640Z,14.30
2018-12-02T14:09:42.208Z,14.40
2018-12-02T14:12:12.758Z,14.30
2018-12-02T14:14:44.314Z,14.30
2018-12-02T14:17:18.621Z,14.30
2018-12-02T14:19:49.333Z,14.30
2018-12-02T14:22:19.871Z,14.30
2018-12-02T14:24:51.445Z,14.30
2018-12-02T14:27:22.011Z,14.30
2018-12-02T14:29:54.111Z,14.30
2018-12-02T14:32:25.789Z,14.30
2018-12-02T14:34:56.371Z,14.30
2018-12-02T14:37:26.937Z,14.40
2018-12-02T14:39:57.460Z,14.40
2018-12-02T14:42:28.047Z,14.40
2018-12-02T14:44:58.577Z,14.40
2018-12-02T14:47:29.156Z,14.40
2018-12-02T14:49:59.696Z,14.30
2018-12-02T14:52:30.524Z,14.30
2018-12-02T14:55:01.059Z,14.30
2018-12-02T14:57:31.633Z,14.20
2018-12-02T15:00:02.213Z,14.20
2018-12-02T15:02:32.770Z,14.20
2018-12-02T15:05:03.564Z,14.20
2018-12-02T15:07:34.118Z,14.20
2018-12-02T15:10:07.066Z,14.20
2018-12-02T15:12:37.609Z,14.10
2018-12-02T15:15:09.982Z,14.10
2018-12-02T15:17:40.587Z,14.00
2018-12-02T15:20:13.481Z,13.90
2018-12-02T15:22:44.710Z,13.90
2018-12-02T15:25:15.305Z,13.80
2018-12-02T15:27:46.276Z,13.80
2018-12-02T15:30:18.601Z,13.70
2018-12-02T15:32:50.924Z,13.70
2018-12-02T15:35:21.709Z,13.60
2018-12-02T15:37:52.244Z,13.60
2018-12-02T15:40:23.004Z,13.60
2018-12-02T15:42:54.073Z,13.50
2018-12-02T15:45:24.652Z,13.50
2018-12-02T15:47:55.184Z,13.50
2018-12-02T15:50:26.213Z,13.50
2018-12-02T15:52:56.760Z,13.50
2018-12-02T15:55:30.758Z,13.50
2018-12-02T15:58:03.726Z,13.40
2018-12-02T16:00:35.779Z,13.40
2018-12-02T16:03:06.654Z,13.40
2018-12-02T16:05:37.373Z,13.40
2018-12-02T16:08:08.533Z,13.40
2018-12-02T16:10:39.067Z,13.40
2018-12-02T16:13:10.914Z,13.40
2018-12-02T16:15:41.500Z,13.40
2018-12-02T16:18:13.402Z,13.40
2018-12-02T16:20:47.689Z,13.30
2018-12-02T16:23:20.809Z,13.30
2018-12-02T16:25:51.568Z,13.30
2018-12-02T16:28:22.503Z,13.30
2018-12-02T16:30:54.366Z,13.20
2018-12-02T16:33:24.933Z,13.20
2018-12-02T16:35:55.498Z,13.20
2018-12-02T16:38:26.031Z,13.20
2018-12-02T16:40:56.609Z,13.20
2018-12-02T16:43:27.171Z,13.20
2018-12-02T16:45:57.742Z,13.20
2018-12-02T16:48:28.285Z,13.20
2018-12-02T16:50:58.865Z,13.10
2018-12-02T16:53:30.518Z,13.10
2018-12-02T16:56:08.996Z,13.10
2018-12-02T16:58:44.839Z,13.10
2018-12-02T17:01:19.989Z,13.10
2018-12-02T17:03:52.579Z,13.10
2018-12-02T17:06:23.484Z,13.10
2018-12-02T17:08:54.895Z,13.10
2018-12-02T17:11:25.445Z,13.00
2018-12-02T17:13:56.031Z,13.00
2018-12-02T17:16:26.584Z,13.00
2018-12-02T17:18:57.164Z,13.00
2018-12-02T17:21:27.709Z,13.00
2018-12-02T17:23:58.297Z,13.00
2018-12-02T17:26:28.857Z,13.00
2018-12-02T17:29:00.331Z,13.00
2018-12-02T17:31:34.129Z,13.00
2018-12-02T17:34:05.091Z,13.00
2018-12-02T17:36:35.817Z,13.00
2018-12-02T17:39:11.382Z,13.00
2018-12-02T17:41:44.262Z,13.00
2018-12-02T17:44:13.608Z,13.00
2018-12-02T17:46:44.152Z,13.00
2018-12-02T17:49:14.741Z,13.00
2018-12-02T17:51:45.311Z,13.00
2018-12-02T17:54:15.887Z,13.00
2018-12-02T17:56:46.457Z,13.10
2018-12-02T17:59:16.993Z,13.10
2018-12-02T18:01:47.757Z,13.10
2018-12-02T18:04:18.354Z,13.20
2018-12-02T18:06:48.911Z,13.20
2018-12-02T18:09:19.481Z,13.20
2018-12-02T18:11:50.022Z,13.20
2018-12-02T18:14:20.593Z,13.20
2018-12-02T18:16:51.158Z,13.30
2018-12-02T18:19:21.752Z,13.30
2018-12-02T18:21:52.484Z,13.20
2018-12-02T18:24:23.061Z,13.20
2018-12-02T18:26:53.605Z,13.20
2018-12-02T18:29:24.198Z,13.20
2018-12-02T18:31:54.751Z,13.20
2018-12-02T18:34:25.310Z,13.20
2018-12-02T18:36:56.028Z,13.20
2018-12-02T18:39:26.626Z,13.10
2018-12-02T18:41:57.186Z,13.10
2018-12-02T18:44:27.830Z,13.10
2018-12-02T18:46:58.417Z,13.10
2018-12-02T18:49:28.978Z,13.10
2018-12-02T18:51:59.546Z,13.10
2018-12-02T18:54:30.109Z,13.10
2018-12-02T18:57:00.677Z,13.10
2018-12-02T18:59:31.398Z,13.10
2018-12-02T19:02:01.966Z,13.20
2018-12-02T19:04:32.517Z,13.20
2018-12-02T19:07:03.100Z,13.20
2018-12-02T19:09:33.650Z,13.20
2018-12-02T19:12:04.222Z,13.20
2018-12-02T19:14:34.793Z,13.20
2018-12-02T19:17:05.350Z,13.20
2018-12-02T19:19:35.910Z,13.20
2018-12-02T19:22:07.385Z,13.20
2018-12-02T19:24:37.948Z,13.30
2018-12-02T19:27:08.837Z,13.20
2018-12-02T19:29:39.389Z,13.20
2018-12-02T19:32:09.974Z,13.20
2018-12-02T19:34:40.527Z,13.20
2018-12-02T19:37:11.693Z,13.20
2018-12-02T19:39:42.233Z,13.10
2018-12-02T19:42:12.997Z,13.10
2018-12-02T19:44:50.345Z,13.10
2018-12-02T19:47:20.925Z,13.10
2018-12-02T19:49:51.478Z,13.10
2018-12-02T19:52:22.061Z,13.10
2018-12-02T19:54:52.828Z,13.10
2018-12-02T19:57:23.409Z,13.00
2018-12-02T19:59:53.990Z,13.00
2018-12-02T20:02:24.574Z,13.00
2018-12-02T20:04:55.150Z,13.00
2018-12-02T20:07:25.903Z,13.00
2018-12-02T20:09:56.466Z,13.00
2018-12-02T20:12:27.026Z,13.00
2018-12-02T20:14:57.595Z,13.00
2018-12-02T20:17:29.903Z,13.00
2018-12-02T20:20:05.890Z,12.90
2018-12-02T20:22:36.433Z,12.90
2018-12-02T20:25:07.593Z,12.90
2018-12-02T20:27:38.319Z,12.90
2018-12-02T20:30:13.486Z,12.90
2018-12-02T20:32:44.389Z,12.90
2018-12-02T20:35:15.285Z,12.90
2018-12-02T20:37:45.852Z,12.90
2018-12-02T20:40:20.339Z,12.90
2018-12-02T20:42:54.961Z,12.80
2018-12-02T20:45:29.935Z,12.80
2018-12-02T20:48:03.556Z,12.80
2018-12-02T20:50:37.514Z,12.80
2018-12-02T20:53:16.081Z,12.80
2018-12-02T20:55:46.926Z,12.80
2018-12-02T20:58:21.882Z,12.80
2018-12-02T21:00:55.540Z,12.80
2018-12-02T21:03:30.860Z,12.80
2018-12-02T21:06:14.218Z,12.80
2018-12-02T21:08:44.831Z,12.80
2018-12-02T21:11:15.414Z,12.80
2018-12-02T21:13:46.343Z,12.80
2018-12-02T21:16:16.905Z,12.80
2018-12-02T21:18:47.781Z,12.80
2018-12-02T21:21:18.393Z,12.80
2018-12-02T21:23:48.955Z,12.80
2018-12-02T21:26:19.545Z,12.80
2018-12-02T21:28:50.082Z,12.80
2018-12-02T21:31:20.648Z,12.80
2018-12-02T21:33:51.220Z,12.80
2018-12-02T21:36:21.810Z,12.80
2018-12-02T21:38:52.373Z,12.80
2018-12-02T21:41:22.948Z,12.80
2018-12-02T21:43:53.693Z,12.80
2018-12-02T21:46:24.237Z,12.80
2018-12-02T21:48:54.817Z,12.80
2018-12-02T21:51:25.385Z,12.80
2018-12-02T21:53:55.972Z,12.80
2018-12-02T21:56:26.707Z,12.80
2018-12-02T21:58:57.459Z,12.80
2018-12-02T22:01:28.233Z,12.80
2018-12-02T22:03:58.801Z,12.80
2018-12-02T22:06:32.603Z,12.70
2018-12-02T22:09:09.572Z,12.70
2018-12-02T22:11:43.747Z,12.70
2018-12-02T22:14:18.526Z,12.60
2018-12-02T22:16:52.388Z,12.60
2018-12-02T22:19:22.961Z,12.60
2018-12-02T22:21:53.593Z,12.60
2018-12-02T22:24:24.586Z,12.60
2018-12-02T22:26:55.278Z,12.60
2018-12-02T22:29:25.998Z,12.60
2018-12-02T22:31:56.572Z,12.50
2018-12-02T22:34:27.172Z,12.50
2018-12-02T22:36:57.660Z,12.50
2018-12-02T22:39:28.434Z,12.50
2018-12-02T22:41:59.162Z,12.50
2018-12-02T22:44:31.576Z,12.50
2018-12-02T22:47:00.321Z,12.50
2018-12-02T22:49:30.881Z,12.50
2018-12-02T22:52:01.443Z,12.40
2018-12-02T22:54:32.042Z,12.40
2018-12-02T22:57:02.598Z,12.40
2018-12-02T22:59:33.169Z,12.50
2018-12-02T23:02:09.502Z,12.50
2018-12-02T23:04:40.077Z,12.50
2018-12-02T23:07:10.663Z,12.50
2018-12-02T23:09:41.440Z,12.40
2018-12-02T23:12:12.057Z,12.50
2018-12-02T23:14:42.654Z,12.40
2018-12-02T23:17:17.952Z,12.40
2018-12-02T23:19:48.608Z,12.40
2018-12-02T23:22:19.352Z,12.40
2018-12-02T23:24:50.793Z,12.40
2018-12-02T23:27:22.356Z,12.40
2018-12-02T23:29:53.013Z,12.40
2018-12-02T23:32:23.749Z,12.50
2018-12-02T23:34:54.315Z,12.50
2018-12-02T23:37:24.899Z,12.50
2018-12-02T23:39:55.443Z,12.50
2018-12-02T23:42:26.026Z,12.40
2018-12-02T23:44:56.586Z,12.40
2018-12-02T23:47:27.171Z,12.40
2018-12-02T23:49:57.919Z,12.40
2018-12-02T23:52:28.498Z,12.40
2018-12-02T23:54:59.453Z,12.40
2018-12-02T23:57:30.034Z,12.40
