createdAt,value
2019-01-06T00:00:39.636Z,9.11
2019-01-06T00:01:39.652Z,9
2019-01-06T00:02:39.431Z,8.99
2019-01-06T00:03:39.444Z,9.04
2019-01-06T00:04:39.451Z,9.03
2019-01-06T00:05:39.728Z,9.03
2019-01-06T00:06:39.747Z,9.02
2019-01-06T00:07:39.774Z,9.02
2019-01-06T00:08:39.778Z,9.03
2019-01-06T00:09:39.557Z,9.02
2019-01-06T00:10:40.078Z,8.99
2019-01-06T00:11:39.833Z,9.02
2019-01-06T00:12:39.592Z,9.02
2019-01-06T00:13:39.889Z,8.95
2019-01-06T00:14:40.060Z,9.02
2019-01-06T00:15:39.915Z,9
2019-01-06T00:16:40.201Z,9.02
2019-01-06T00:17:39.694Z,9.03
2019-01-06T00:18:40.234Z,9.02
2019-01-06T00:19:39.725Z,8.97
2019-01-06T00:20:40.261Z,8.95
2019-01-06T00:21:40.029Z,8.94
2019-01-06T00:22:39.775Z,8.99
2019-01-06T00:23:40.065Z,9
2019-01-06T00:24:40.083Z,9.03
2019-01-06T00:25:39.844Z,8.95
2019-01-06T00:26:39.852Z,9
2019-01-06T00:27:39.864Z,9.02
2019-01-06T00:28:40.161Z,8.94
2019-01-06T00:29:40.182Z,8.94
2019-01-06T00:30:40.197Z,9
2019-01-06T00:31:40.214Z,9.06
2019-01-06T00:32:39.970Z,9.03
2019-01-06T00:33:40.497Z,8.92
2019-01-06T00:34:40.266Z,9.08
2019-01-06T00:35:40.272Z,9.04
2019-01-06T00:36:40.549Z,9
2019-01-06T00:37:40.578Z,8.97
2019-01-06T00:38:40.071Z,9.11
2019-01-06T00:39:40.504Z,9.03
2019-01-06T00:40:40.105Z,9.04
2019-01-06T00:41:40.120Z,9.06
2019-01-06T00:42:40.218Z,9.03
2019-01-06T00:43:40.418Z,9.08
2019-01-06T00:44:40.443Z,9.02
2019-01-06T00:45:40.199Z,9.08
2019-01-06T00:46:40.737Z,8.99
2019-01-06T00:47:40.238Z,9
2019-01-06T00:48:40.248Z,9.03
2019-01-06T00:49:40.522Z,9.04
2019-01-06T00:50:40.285Z,9
2019-01-06T00:51:40.578Z,9
2019-01-06T00:52:40.599Z,9.02
2019-01-06T00:53:40.600Z,8.97
2019-01-06T00:54:40.438Z,8.95
2019-01-06T00:55:40.633Z,8.97
2019-01-06T00:56:40.397Z,9.03
2019-01-06T00:57:40.677Z,8.97
2019-01-06T00:58:40.697Z,8.91
2019-01-06T00:59:40.731Z,9
2019-01-06T01:00:40.723Z,8.97
2019-01-06T01:01:40.741Z,8.97
2019-01-06T01:02:41.093Z,8.99
2019-01-06T01:03:40.533Z,9.06
2019-01-06T01:04:40.563Z,8.94
2019-01-06T01:05:41.069Z,9
2019-01-06T01:06:40.578Z,9.1
2019-01-06T01:07:41.113Z,8.99
2019-01-06T01:08:41.135Z,9
2019-01-06T01:09:40.646Z,9.11
2019-01-06T01:10:40.909Z,9.02
2019-01-06T01:11:40.677Z,8.97
2019-01-06T01:12:40.681Z,9.02
2019-01-06T01:13:40.965Z,9.04
2019-01-06T01:14:41.236Z,8.97
2019-01-06T01:15:41.248Z,8.94
2019-01-06T01:16:41.274Z,8.99
2019-01-06T01:17:40.778Z,8.94
2019-01-06T01:18:40.806Z,8.94
2019-01-06T01:19:41.756Z,8.92
2019-01-06T01:20:40.835Z,9
2019-01-06T01:21:41.110Z,9.02
2019-01-06T01:22:41.127Z,8.97
2019-01-06T01:23:41.395Z,8.97
2019-01-06T01:24:41.173Z,9.02
2019-01-06T01:25:40.916Z,8.94
2019-01-06T01:26:48.201Z,8.95
2019-01-06T01:27:40.968Z,8.99
2019-01-06T01:28:41.251Z,9.02
2019-01-06T01:29:40.990Z,9.02
2019-01-06T01:30:41.271Z,8.99
2019-01-06T01:31:41.291Z,8.91
2019-01-06T01:32:41.569Z,8.99
2019-01-06T01:33:41.577Z,9.02
2019-01-06T01:34:41.079Z,9
2019-01-06T01:35:41.360Z,9.02
2019-01-06T01:36:41.120Z,9.02
2019-01-06T01:37:41.393Z,8.97
2019-01-06T01:38:41.159Z,8.92
2019-01-06T01:39:41.178Z,9.02
2019-01-06T01:40:41.465Z,8.99
2019-01-06T01:41:41.468Z,8.94
2019-01-06T01:42:41.499Z,8.94
2019-01-06T01:43:41.757Z,8.94
2019-01-06T01:44:41.518Z,9.04
2019-01-06T01:45:41.553Z,8.95
2019-01-06T01:46:41.568Z,8.97
2019-01-06T01:47:41.589Z,9.03
2019-01-06T01:48:41.333Z,9.03
2019-01-06T01:49:41.616Z,9
2019-01-06T01:50:41.641Z,8.99
2019-01-06T01:51:41.445Z,9.02
2019-01-06T01:52:41.930Z,8.97
2019-01-06T01:53:41.695Z,9
2019-01-06T01:54:41.698Z,9.02
2019-01-06T01:55:41.718Z,9.03
2019-01-06T01:56:41.500Z,9
2019-01-06T01:57:41.501Z,8.91
2019-01-06T01:58:42.031Z,8.95
2019-01-06T01:59:41.802Z,9.03
2019-01-06T02:00:42.071Z,9
2019-01-06T02:01:41.588Z,9.02
2019-01-06T02:02:42.118Z,8.97
2019-01-06T02:03:42.138Z,9.02
2019-01-06T02:04:41.899Z,8.99
2019-01-06T02:05:41.641Z,9
2019-01-06T02:06:41.672Z,8.97
2019-01-06T02:07:41.939Z,9
2019-01-06T02:08:42.213Z,9
2019-01-06T02:09:42.276Z,9.04
2019-01-06T02:10:42.261Z,9.02
2019-01-06T02:11:42.274Z,9
2019-01-06T02:12:42.300Z,9.02
2019-01-06T02:13:41.797Z,8.97
2019-01-06T02:14:41.817Z,9.03
2019-01-06T02:15:42.079Z,9
2019-01-06T02:16:42.108Z,9.03
2019-01-06T02:17:42.119Z,8.99
2019-01-06T02:18:42.142Z,8.92
2019-01-06T02:19:42.177Z,8.97
2019-01-06T02:20:42.187Z,9.04
2019-01-06T02:21:42.454Z,8.91
2019-01-06T02:22:42.205Z,9
2019-01-06T02:23:41.978Z,9
2019-01-06T02:24:42.517Z,9
2019-01-06T02:25:42.264Z,8.99
2019-01-06T02:26:42.030Z,9
2019-01-06T02:27:42.315Z,9.02
2019-01-06T02:28:42.320Z,8.94
2019-01-06T02:29:42.336Z,9
2019-01-06T02:30:42.371Z,9
2019-01-06T02:31:42.655Z,9
2019-01-06T02:32:42.139Z,8.99
2019-01-06T02:33:42.425Z,8.97
2019-01-06T02:34:42.203Z,9
2019-01-06T02:35:42.462Z,8.99
2019-01-06T02:36:42.474Z,8.94
2019-01-06T02:37:42.226Z,8.94
2019-01-06T02:38:42.778Z,9
2019-01-06T02:39:42.534Z,8.97
2019-01-06T02:40:42.839Z,8.91
2019-01-06T02:41:42.297Z,9.02
2019-01-06T02:42:42.591Z,9
2019-01-06T02:43:42.340Z,9
2019-01-06T02:44:42.353Z,9
2019-01-06T02:45:42.625Z,9
2019-01-06T02:46:42.913Z,8.99
2019-01-06T02:47:42.676Z,9
2019-01-06T02:48:42.685Z,9.04
2019-01-06T02:49:42.494Z,8.99
2019-01-06T02:50:42.459Z,9.02
2019-01-06T02:51:42.750Z,9.03
2019-01-06T02:52:42.503Z,8.92
2019-01-06T02:53:42.523Z,9.02
2019-01-06T02:54:42.539Z,8.97
2019-01-06T02:55:42.809Z,8.99
2019-01-06T02:56:43.086Z,9
2019-01-06T02:57:43.101Z,8.97
2019-01-06T02:58:42.863Z,8.99
2019-01-06T02:59:43.147Z,9
2019-01-06T03:00:43.183Z,8.99
2019-01-06T03:01:42.654Z,8.99
2019-01-06T03:02:42.951Z,8.94
2019-01-06T03:03:42.975Z,9.03
2019-01-06T03:04:42.730Z,8.97
2019-01-06T03:05:42.732Z,8.95
2019-01-06T03:06:43.014Z,9.03
2019-01-06T03:07:43.298Z,9
2019-01-06T03:08:43.317Z,8.92
2019-01-06T03:09:43.075Z,8.94
2019-01-06T03:10:43.088Z,8.92
2019-01-06T03:11:42.865Z,8.95
2019-01-06T03:12:43.381Z,8.99
2019-01-06T03:13:43.135Z,8.99
2019-01-06T03:14:42.959Z,9
2019-01-06T03:15:43.434Z,9.02
2019-01-06T03:16:43.200Z,8.95
2019-01-06T03:17:43.217Z,9
2019-01-06T03:18:42.970Z,8.91
2019-01-06T03:19:43.511Z,9
2019-01-06T03:20:43.006Z,8.99
2019-01-06T03:21:43.031Z,8.91
2019-01-06T03:22:43.292Z,8.95
2019-01-06T03:23:43.057Z,8.95
2019-01-06T03:24:43.076Z,8.94
2019-01-06T03:25:43.147Z,8.94
2019-01-06T03:26:43.389Z,8.92
2019-01-06T03:27:43.165Z,8.95
2019-01-06T03:28:43.692Z,8.95
2019-01-06T03:29:43.436Z,8.95
2019-01-06T03:30:43.723Z,8.97
2019-01-06T03:31:43.512Z,9.02
2019-01-06T03:32:43.792Z,8.92
2019-01-06T03:33:43.525Z,8.99
2019-01-06T03:34:43.256Z,8.97
2019-01-06T03:35:43.531Z,9.04
2019-01-06T03:36:43.315Z,8.97
2019-01-06T03:37:43.567Z,9
2019-01-06T03:38:43.594Z,8.95
2019-01-06T03:39:43.358Z,8.97
2019-01-06T03:40:43.385Z,9
2019-01-06T03:41:43.646Z,8.97
2019-01-06T03:42:43.664Z,8.95
2019-01-06T03:43:43.983Z,8.97
2019-01-06T03:44:43.716Z,9.03
2019-01-06T03:45:43.714Z,8.97
2019-01-06T03:46:43.487Z,8.95
2019-01-06T03:47:43.494Z,8.99
2019-01-06T03:48:43.514Z,8.94
2019-01-06T03:49:43.803Z,8.92
2019-01-06T03:50:44.066Z,8.94
2019-01-06T03:51:44.710Z,8.94
2019-01-06T03:52:43.850Z,9.02
2019-01-06T03:53:43.885Z,8.95
2019-01-06T03:54:44.142Z,8.99
2019-01-06T03:55:43.911Z,8.91
2019-01-06T03:56:44.192Z,8.99
2019-01-06T03:57:43.941Z,9.02
2019-01-06T03:58:43.959Z,8.99
2019-01-06T03:59:43.733Z,9
2019-01-06T04:00:44.008Z,8.97
2019-01-06T04:01:44.020Z,9
2019-01-06T04:02:44.031Z,8.88
2019-01-06T04:03:44.334Z,8.99
2019-01-06T04:04:44.064Z,9.03
2019-01-06T04:05:43.826Z,8.97
2019-01-06T04:06:44.104Z,8.95
2019-01-06T04:07:43.855Z,8.97
2019-01-06T04:08:44.150Z,8.99
2019-01-06T04:09:44.415Z,8.95
2019-01-06T04:10:44.436Z,8.92
2019-01-06T04:11:44.451Z,8.97
2019-01-06T04:12:44.026Z,8.95
2019-01-06T04:13:43.977Z,8.92
2019-01-06T04:14:44.262Z,8.91
2019-01-06T04:15:44.015Z,8.92
2019-01-06T04:16:44.039Z,8.94
2019-01-06T04:17:44.052Z,8.97
2019-01-06T04:18:44.315Z,8.95
2019-01-06T04:19:44.609Z,8.99
2019-01-06T04:20:44.369Z,8.94
2019-01-06T04:21:44.374Z,8.97
2019-01-06T04:22:44.238Z,8.99
2019-01-06T04:23:44.418Z,8.91
2019-01-06T04:24:44.438Z,9.04
2019-01-06T04:25:44.438Z,9.02
2019-01-06T04:26:44.770Z,8.97
2019-01-06T04:27:44.741Z,8.92
2019-01-06T04:28:44.507Z,8.97
2019-01-06T04:29:44.279Z,8.94
2019-01-06T04:30:44.361Z,8.91
2019-01-06T04:31:44.651Z,9
2019-01-06T04:32:44.310Z,8.97
2019-01-06T04:33:44.326Z,9
2019-01-06T04:34:44.347Z,8.99
2019-01-06T04:35:44.631Z,8.91
2019-01-06T04:36:44.697Z,8.91
2019-01-06T04:37:44.950Z,8.97
2019-01-06T04:38:44.930Z,8.97
2019-01-06T04:39:44.453Z,8.99
2019-01-06T04:40:44.791Z,8.94
2019-01-06T04:41:44.470Z,9.03
2019-01-06T04:42:45.018Z,9
2019-01-06T04:43:44.508Z,8.92
2019-01-06T04:44:44.818Z,8.94
2019-01-06T04:45:44.812Z,8.97
2019-01-06T04:46:44.568Z,9.03
2019-01-06T04:47:44.581Z,9.03
2019-01-06T04:48:44.855Z,8.95
2019-01-06T04:49:45.138Z,9.02
2019-01-06T04:50:45.183Z,8.95
2019-01-06T04:51:44.913Z,9.03
2019-01-06T04:52:44.678Z,8.92
2019-01-06T04:53:44.949Z,8.94
2019-01-06T04:54:44.705Z,8.95
2019-01-06T04:55:45.003Z,8.97
2019-01-06T04:56:44.752Z,8.99
2019-01-06T04:57:45.025Z,8.97
2019-01-06T04:58:45.298Z,9.03
2019-01-06T04:59:45.311Z,9
2019-01-06T05:00:45.088Z,8.97
2019-01-06T05:01:45.190Z,8.97
2019-01-06T05:02:45.377Z,9
2019-01-06T05:03:45.129Z,9
2019-01-06T05:04:44.895Z,8.99
2019-01-06T05:05:44.916Z,8.95
2019-01-06T05:06:45.190Z,8.99
2019-01-06T05:07:45.202Z,8.99
2019-01-06T05:08:45.232Z,8.97
2019-01-06T05:09:45.509Z,8.95
2019-01-06T05:10:45.262Z,9.02
2019-01-06T05:11:45.552Z,8.94
2019-01-06T05:12:45.308Z,8.97
2019-01-06T05:13:45.063Z,9.03
2019-01-06T05:14:45.075Z,9
2019-01-06T05:15:45.094Z,9.02
2019-01-06T05:16:45.369Z,9.02
2019-01-06T05:17:45.388Z,8.99
2019-01-06T05:18:45.411Z,8.94
2019-01-06T05:19:45.428Z,9.04
2019-01-06T05:20:45.451Z,8.92
2019-01-06T05:21:45.468Z,8.99
2019-01-06T05:22:45.734Z,9.03
2019-01-06T05:23:45.248Z,9
2019-01-06T05:24:45.514Z,9.04
2019-01-06T05:25:45.276Z,8.97
2019-01-06T05:26:45.547Z,9
2019-01-06T05:27:45.580Z,9.02
2019-01-06T05:28:45.326Z,9
2019-01-06T05:29:45.613Z,9
2019-01-06T05:30:45.630Z,9.02
2019-01-06T05:31:45.644Z,9
2019-01-06T05:32:45.677Z,8.99
2019-01-06T05:33:45.675Z,8.95
2019-01-06T05:34:45.968Z,9
2019-01-06T05:35:45.712Z,9.03
2019-01-06T05:36:45.731Z,8.92
2019-01-06T05:37:45.509Z,8.99
2019-01-06T05:38:45.780Z,8.97
2019-01-06T05:39:45.800Z,8.99
2019-01-06T05:40:46.071Z,8.99
2019-01-06T05:41:45.568Z,8.94
2019-01-06T05:42:45.579Z,9
2019-01-06T05:43:45.599Z,8.92
2019-01-06T05:44:45.897Z,8.95
2019-01-06T05:45:45.681Z,9
2019-01-06T05:46:45.648Z,8.97
2019-01-06T05:47:45.673Z,9.02
2019-01-06T05:48:45.688Z,8.97
2019-01-06T05:49:45.969Z,9.02
2019-01-06T05:50:46.243Z,9
2019-01-06T05:51:45.743Z,9.03
2019-01-06T05:52:46.029Z,8.94
2019-01-06T05:53:46.304Z,9.02
2019-01-06T05:54:46.073Z,9
2019-01-06T05:55:45.906Z,9.02
2019-01-06T05:56:46.101Z,8.94
2019-01-06T05:57:45.854Z,9.03
2019-01-06T05:58:45.875Z,8.94
2019-01-06T05:59:46.146Z,8.97
2019-01-06T06:00:45.908Z,8.99
2019-01-06T06:01:45.931Z,9.02
2019-01-06T06:02:46.278Z,9.08
2019-01-06T06:03:45.960Z,9.03
2019-01-06T06:04:46.244Z,8.91
2019-01-06T06:05:46.263Z,8.94
2019-01-06T06:06:46.286Z,9.02
2019-01-06T06:07:46.549Z,8.97
2019-01-06T06:08:46.309Z,9.03
2019-01-06T06:09:46.595Z,8.99
2019-01-06T06:10:46.606Z,8.97
2019-01-06T06:11:46.112Z,8.99
2019-01-06T06:12:46.391Z,8.99
2019-01-06T06:13:46.152Z,9.02
2019-01-06T06:14:46.436Z,8.92
2019-01-06T06:15:46.439Z,9.02
2019-01-06T06:16:46.713Z,8.92
2019-01-06T06:17:46.236Z,8.99
2019-01-06T06:18:46.489Z,9.02
2019-01-06T06:19:46.508Z,8.97
2019-01-06T06:20:46.538Z,9.02
2019-01-06T06:21:46.816Z,9
2019-01-06T06:22:46.302Z,8.99
2019-01-06T06:23:46.321Z,9.03
2019-01-06T06:24:46.369Z,8.97
2019-01-06T06:25:46.644Z,8.94
2019-01-06T06:26:46.637Z,9.02
2019-01-06T06:27:46.657Z,8.97
2019-01-06T06:28:46.929Z,8.97
2019-01-06T06:29:46.703Z,8.97
2019-01-06T06:30:46.453Z,8.92
2019-01-06T06:31:46.721Z,8.94
2019-01-06T06:32:46.495Z,9.02
2019-01-06T06:33:47.032Z,9.02
2019-01-06T06:34:46.532Z,8.91
2019-01-06T06:35:46.808Z,8.92
2019-01-06T06:36:46.829Z,8.97
2019-01-06T06:37:46.840Z,8.95
2019-01-06T06:38:46.857Z,9
2019-01-06T06:39:46.882Z,8.95
2019-01-06T06:40:46.896Z,8.94
2019-01-06T06:41:46.927Z,9.03
2019-01-06T06:42:46.682Z,9
2019-01-06T06:43:46.692Z,8.94
2019-01-06T06:44:46.713Z,9.02
2019-01-06T06:45:46.999Z,9.02
2019-01-06T06:46:46.998Z,9
2019-01-06T06:47:47.292Z,8.95
2019-01-06T06:48:47.301Z,8.99
2019-01-06T06:49:47.056Z,9
2019-01-06T06:50:47.342Z,8.94
2019-01-06T06:51:46.837Z,9.03
2019-01-06T06:52:46.857Z,9.03
2019-01-06T06:53:47.483Z,9
2019-01-06T06:54:46.890Z,8.94
2019-01-06T06:55:46.909Z,8.94
2019-01-06T06:56:46.920Z,9.04
2019-01-06T06:57:47.203Z,9.02
2019-01-06T06:58:47.473Z,8.97
2019-01-06T06:59:47.238Z,9.03
2019-01-06T07:00:47.255Z,9.02
2019-01-06T07:01:47.021Z,8.94
2019-01-06T07:02:47.548Z,8.92
2019-01-06T07:03:47.056Z,8.99
2019-01-06T07:04:47.590Z,8.97
2019-01-06T07:05:47.088Z,8.99
2019-01-06T07:06:47.623Z,8.97
2019-01-06T07:07:47.400Z,9.02
2019-01-06T07:08:47.147Z,8.91
2019-01-06T07:09:47.234Z,9.02
2019-01-06T07:10:47.440Z,9.02
2019-01-06T07:11:47.612Z,8.97
2019-01-06T07:12:47.217Z,8.95
2019-01-06T07:13:47.762Z,8.99
2019-01-06T07:14:47.763Z,9
2019-01-06T07:15:47.794Z,8.97
2019-01-06T07:16:47.815Z,8.94
2019-01-06T07:17:47.572Z,9.03
2019-01-06T07:18:47.318Z,8.91
2019-01-06T07:19:47.336Z,9.02
2019-01-06T07:20:47.362Z,8.94
2019-01-06T07:21:47.827Z,8.95
2019-01-06T07:22:47.912Z,8.95
2019-01-06T07:23:47.684Z,8.91
2019-01-06T07:24:47.434Z,8.91
2019-01-06T07:25:47.453Z,8.99
2019-01-06T07:26:47.474Z,8.94
2019-01-06T07:27:48.943Z,9.02
2019-01-06T07:28:47.506Z,9
2019-01-06T07:29:47.782Z,9.03
2019-01-06T07:30:48.054Z,9
2019-01-06T07:31:47.826Z,8.94
2019-01-06T07:32:47.839Z,9.02
2019-01-06T07:33:47.610Z,8.95
2019-01-06T07:34:48.127Z,8.95
2019-01-06T07:35:47.638Z,9
2019-01-06T07:36:47.901Z,8.95
2019-01-06T07:37:48.182Z,9.02
2019-01-06T07:38:47.965Z,9.03
2019-01-06T07:39:47.706Z,8.95
2019-01-06T07:40:47.717Z,9.04
2019-01-06T07:41:47.743Z,8.97
2019-01-06T07:42:48.286Z,9
2019-01-06T07:43:48.040Z,8.99
2019-01-06T07:44:48.309Z,8.95
2019-01-06T07:45:48.068Z,9.02
2019-01-06T07:46:48.088Z,9.04
2019-01-06T07:47:48.372Z,9.03
2019-01-06T07:48:47.872Z,8.95
2019-01-06T07:49:47.885Z,9.02
2019-01-06T07:50:47.907Z,9.13
2019-01-06T07:51:49.608Z,9.04
2019-01-06T07:52:48.454Z,9
2019-01-06T07:53:48.477Z,8.99
2019-01-06T07:54:47.979Z,9
2019-01-06T07:55:48.001Z,9.04
2019-01-06T07:56:50.035Z,9.03
2019-01-06T07:57:48.026Z,9.08
2019-01-06T07:58:48.325Z,9.08
2019-01-06T07:59:48.336Z,9.11
2019-01-06T08:00:48.342Z,9.13
2019-01-06T08:01:48.380Z,9.1
2019-01-06T08:02:48.397Z,9.1
2019-01-06T08:03:48.139Z,9.06
2019-01-06T08:04:48.157Z,9.04
2019-01-06T08:05:48.181Z,9.08
2019-01-06T08:06:48.717Z,9.03
2019-01-06T08:07:48.741Z,9.04
2019-01-06T08:08:48.224Z,9.08
2019-01-06T08:09:48.506Z,9.03
2019-01-06T08:10:48.259Z,9.06
2019-01-06T08:11:48.553Z,9.11
2019-01-06T08:12:48.825Z,9.08
2019-01-06T08:13:48.314Z,9.04
2019-01-06T08:14:49.753Z,9.1
2019-01-06T08:15:48.353Z,9.1
2019-01-06T08:16:48.631Z,9.08
2019-01-06T08:17:48.645Z,9.03
2019-01-06T08:18:48.412Z,9.06
2019-01-06T08:19:48.422Z,9.04
2019-01-06T08:20:48.702Z,9.13
2019-01-06T08:21:48.981Z,9.06
2019-01-06T08:22:48.750Z,9.03
2019-01-06T08:23:49.024Z,9.11
2019-01-06T08:24:48.520Z,9.06
2019-01-06T08:25:48.799Z,9.1
2019-01-06T08:26:48.559Z,9.06
2019-01-06T08:27:48.832Z,9.13
2019-01-06T08:28:48.853Z,9.04
2019-01-06T08:29:48.605Z,9.04
2019-01-06T08:30:49.138Z,9.06
2019-01-06T08:31:49.162Z,9.23
2019-01-06T08:32:48.668Z,9.03
2019-01-06T08:33:48.935Z,9.18
2019-01-06T08:34:48.968Z,9.18
2019-01-06T08:35:49.241Z,9.19
2019-01-06T08:36:49.251Z,9.21
2019-01-06T08:37:49.010Z,9.1
2019-01-06T08:38:49.021Z,9.25
2019-01-06T08:39:48.791Z,9.21
2019-01-06T08:40:48.824Z,9.19
2019-01-06T08:41:49.088Z,9.16
2019-01-06T08:42:49.357Z,9.18
2019-01-06T08:43:49.112Z,9.25
2019-01-06T08:44:49.134Z,9.19
2019-01-06T08:45:49.166Z,9.18
2019-01-06T08:46:49.423Z,9.16
2019-01-06T08:47:49.185Z,9.19
2019-01-06T08:48:48.954Z,9.19
2019-01-06T08:49:49.227Z,9.16
2019-01-06T08:50:49.244Z,9.18
2019-01-06T08:51:49.265Z,9.14
2019-01-06T08:52:49.280Z,9.23
2019-01-06T08:53:49.292Z,9.16
2019-01-06T08:54:49.331Z,9.21
2019-01-06T08:55:49.339Z,9.25
2019-01-06T08:56:49.093Z,9.25
2019-01-06T08:57:49.116Z,9.28
2019-01-06T08:58:49.385Z,9.22
2019-01-06T08:59:49.146Z,9.25
2019-01-06T09:00:49.447Z,9.26
2019-01-06T09:01:49.443Z,9.16
2019-01-06T09:02:49.722Z,9.28
2019-01-06T09:03:49.480Z,9.28
2019-01-06T09:04:49.761Z,9.34
2019-01-06T09:05:49.507Z,9.25
2019-01-06T09:06:49.276Z,9.31
2019-01-06T09:07:49.298Z,9.25
2019-01-06T09:08:49.849Z,9.29
2019-01-06T09:09:50.668Z,9.22
2019-01-06T09:10:49.614Z,9.25
2019-01-06T09:11:49.891Z,9.31
2019-01-06T09:12:50.049Z,9.22
2019-01-06T09:13:51.274Z,9.21
2019-01-06T09:14:49.684Z,9.29
2019-01-06T09:15:49.698Z,9.29
2019-01-06T09:16:49.732Z,9.29
2019-01-06T09:17:49.732Z,9.34
2019-01-06T09:18:49.753Z,9.23
2019-01-06T09:19:56.500Z,9.31
2019-01-06T09:20:50.053Z,9.23
2019-01-06T09:21:49.807Z,9.31
2019-01-06T09:22:49.832Z,9.29
2019-01-06T09:23:51.160Z,9.29
2019-01-06T09:24:49.607Z,9.32
2019-01-06T09:25:49.633Z,9.32
2019-01-06T09:26:50.151Z,9.29
2019-01-06T09:27:49.918Z,9.39
2019-01-06T09:28:50.224Z,9.31
2019-01-06T09:29:50.767Z,9.37
2019-01-06T09:30:50.248Z,9.36
2019-01-06T09:31:50.008Z,9.34
2019-01-06T09:32:49.754Z,9.37
2019-01-06T09:33:49.776Z,9.46
2019-01-06T09:34:50.301Z,9.39
2019-01-06T09:35:50.067Z,9.34
2019-01-06T09:36:50.073Z,9.36
2019-01-06T09:37:49.833Z,9.37
2019-01-06T09:38:49.855Z,9.44
2019-01-06T09:39:49.881Z,9.41
2019-01-06T09:40:52.447Z,9.41
2019-01-06T09:41:50.165Z,9.36
2019-01-06T09:42:50.446Z,9.46
2019-01-06T09:43:50.485Z,9.36
2019-01-06T09:44:50.234Z,9.46
2019-01-06T09:45:50.242Z,9.37
2019-01-06T09:46:51.694Z,9.46
2019-01-06T09:47:50.035Z,9.41
2019-01-06T09:48:50.045Z,9.39
2019-01-06T09:49:50.052Z,9.39
2019-01-06T09:50:50.330Z,9.43
2019-01-06T09:51:50.629Z,9.39
2019-01-06T09:52:50.108Z,9.43
2019-01-06T09:53:50.394Z,9.34
2019-01-06T09:54:50.411Z,9.46
2019-01-06T09:55:50.439Z,9.39
2019-01-06T09:56:50.694Z,9.37
2019-01-06T09:57:50.214Z,9.4
2019-01-06T09:58:50.477Z,9.47
2019-01-06T09:59:50.492Z,9.39
2019-01-06T10:00:50.508Z,9.39
2019-01-06T10:01:52.790Z,9.39
2019-01-06T10:02:51.180Z,9.41
2019-01-06T10:03:50.565Z,9.41
2019-01-06T10:04:50.324Z,9.39
2019-01-06T10:05:50.622Z,9.34
2019-01-06T10:06:50.356Z,9.36
2019-01-06T10:07:50.375Z,9.43
2019-01-06T10:08:50.701Z,9.4
2019-01-06T10:09:50.675Z,9.48
2019-01-06T10:10:50.971Z,9.4
2019-01-06T10:11:50.457Z,9.43
2019-01-06T10:12:50.476Z,9.44
2019-01-06T10:13:50.791Z,9.44
2019-01-06T10:14:50.512Z,9.48
2019-01-06T10:15:51.035Z,9.48
2019-01-06T10:16:50.799Z,9.48
2019-01-06T10:17:50.561Z,9.51
2019-01-06T10:18:50.578Z,9.55
2019-01-06T10:19:50.592Z,9.43
2019-01-06T10:20:50.623Z,9.44
2019-01-06T10:21:50.908Z,9.48
2019-01-06T10:22:50.903Z,9.51
2019-01-06T10:23:50.670Z,9.47
2019-01-06T10:24:56.598Z,9.47
2019-01-06T10:25:50.703Z,9.46
2019-01-06T10:26:50.990Z,9.5
2019-01-06T10:27:50.998Z,9.5
2019-01-06T10:28:51.846Z,9.48
2019-01-06T10:29:51.053Z,9.5
2019-01-06T10:30:51.326Z,9.47
2019-01-06T10:31:51.327Z,9.5
2019-01-06T10:32:50.842Z,9.55
2019-01-06T10:33:51.004Z,9.58
2019-01-06T10:34:50.872Z,9.59
2019-01-06T10:35:50.885Z,9.51
2019-01-06T10:36:51.157Z,9.56
2019-01-06T10:37:50.917Z,9.51
2019-01-06T10:38:51.458Z,9.54
2019-01-06T10:39:50.962Z,9.55
2019-01-06T10:40:51.490Z,9.56
2019-01-06T10:41:51.404Z,9.62
2019-01-06T10:42:51.288Z,9.61
2019-01-06T10:43:51.030Z,9.55
2019-01-06T10:44:51.308Z,9.59
2019-01-06T10:45:51.075Z,9.55
2019-01-06T10:46:51.342Z,9.66
2019-01-06T10:47:51.622Z,9.64
2019-01-06T10:48:51.458Z,9.58
2019-01-06T10:49:51.666Z,9.62
2019-01-06T10:50:51.671Z,9.55
2019-01-06T10:51:51.171Z,9.56
2019-01-06T10:52:51.204Z,9.59
2019-01-06T10:53:51.522Z,9.62
2019-01-06T10:54:51.767Z,9.58
2019-01-06T10:55:51.246Z,9.65
2019-01-06T10:56:51.534Z,9.5
2019-01-06T10:57:51.796Z,9.61
2019-01-06T10:58:51.818Z,9.64
2019-01-06T10:59:51.837Z,9.55
2019-01-06T11:00:51.598Z,9.65
2019-01-06T11:01:51.611Z,9.68
2019-01-06T11:02:51.638Z,9.68
2019-01-06T11:03:51.658Z,9.69
2019-01-06T11:04:51.409Z,9.65
2019-01-06T11:05:51.689Z,9.62
2019-01-06T11:06:51.718Z,9.68
2019-01-06T11:07:51.722Z,9.68
2019-01-06T11:08:51.793Z,9.72
2019-01-06T11:09:51.521Z,9.74
2019-01-06T11:10:51.535Z,9.72
2019-01-06T11:11:51.803Z,9.72
2019-01-06T11:12:51.822Z,9.69
2019-01-06T11:13:51.633Z,9.72
2019-01-06T11:14:51.863Z,9.73
2019-01-06T11:15:51.620Z,9.68
2019-01-06T11:16:51.887Z,9.69
2019-01-06T11:17:51.647Z,9.68
2019-01-06T11:18:51.669Z,9.73
2019-01-06T11:19:51.680Z,9.74
2019-01-06T11:20:51.988Z,9.66
2019-01-06T11:21:52.002Z,9.68
2019-01-06T11:22:52.270Z,9.69
2019-01-06T11:23:52.014Z,9.68
2019-01-06T11:24:52.035Z,9.72
2019-01-06T11:25:51.793Z,9.65
2019-01-06T11:26:51.816Z,9.68
2019-01-06T11:27:52.125Z,9.76
2019-01-06T11:28:51.904Z,9.65
2019-01-06T11:29:52.399Z,9.68
2019-01-06T11:30:52.413Z,9.79
2019-01-06T11:31:51.912Z,9.73
2019-01-06T11:32:51.921Z,9.73
2019-01-06T11:33:51.989Z,9.76
2019-01-06T11:34:52.238Z,9.73
2019-01-06T11:35:52.264Z,9.74
2019-01-06T11:36:52.009Z,9.77
2019-01-06T11:37:52.271Z,9.82
2019-01-06T11:38:52.299Z,9.76
2019-01-06T11:39:52.566Z,9.84
2019-01-06T11:40:52.330Z,9.76
2019-01-06T11:41:52.340Z,9.76
2019-01-06T11:42:52.360Z,9.86
2019-01-06T11:43:52.121Z,9.77
2019-01-06T11:44:52.143Z,9.82
2019-01-06T11:45:52.697Z,9.79
2019-01-06T11:46:52.444Z,9.76
2019-01-06T11:47:52.723Z,9.83
2019-01-06T11:48:52.267Z,9.73
2019-01-06T11:49:52.751Z,9.74
2019-01-06T11:50:52.254Z,9.74
2019-01-06T11:51:52.282Z,9.84
2019-01-06T11:52:52.545Z,9.77
2019-01-06T11:53:52.616Z,9.79
2019-01-06T11:54:52.590Z,9.77
2019-01-06T11:55:52.603Z,9.76
2019-01-06T11:56:52.879Z,9.77
2019-01-06T11:57:52.637Z,9.83
2019-01-06T11:58:52.665Z,9.76
2019-01-06T11:59:52.672Z,9.79
2019-01-06T12:00:52.967Z,9.74
2019-01-06T12:01:52.452Z,9.74
2019-01-06T12:02:53.002Z,9.79
2019-01-06T12:03:52.751Z,9.74
2019-01-06T12:04:53.027Z,9.74
2019-01-06T12:05:53.057Z,9.83
2019-01-06T12:06:52.560Z,9.82
2019-01-06T12:07:52.820Z,9.87
2019-01-06T12:08:52.634Z,9.8
2019-01-06T12:09:52.602Z,9.89
2019-01-06T12:10:52.886Z,9.76
2019-01-06T12:11:52.637Z,9.76
2019-01-06T12:12:52.930Z,9.76
2019-01-06T12:13:52.751Z,9.79
2019-01-06T12:14:52.714Z,9.77
2019-01-06T12:15:52.712Z,9.8
2019-01-06T12:16:52.989Z,9.79
2019-01-06T12:17:52.746Z,9.72
2019-01-06T12:18:54.374Z,9.77
2019-01-06T12:19:52.809Z,9.72
2019-01-06T12:20:53.057Z,9.74
2019-01-06T12:21:53.083Z,9.74
2019-01-06T12:22:52.834Z,9.8
2019-01-06T12:23:54.268Z,9.77
2019-01-06T12:24:52.884Z,9.76
2019-01-06T12:25:52.896Z,9.73
2019-01-06T12:26:53.186Z,9.82
2019-01-06T12:27:53.454Z,9.77
2019-01-06T12:28:53.466Z,9.77
2019-01-06T12:29:53.234Z,9.82
2019-01-06T12:30:53.265Z,9.79
2019-01-06T12:31:53.261Z,9.77
2019-01-06T12:32:53.022Z,9.79
2019-01-06T12:33:53.053Z,9.77
2019-01-06T12:34:53.113Z,9.8
2019-01-06T12:35:53.606Z,9.76
2019-01-06T12:36:53.353Z,9.8
2019-01-06T12:37:53.369Z,9.82
2019-01-06T12:38:55.528Z,9.77
2019-01-06T12:39:53.414Z,9.73
2019-01-06T12:40:53.422Z,9.77
2019-01-06T12:41:53.458Z,9.72
2019-01-06T12:42:53.473Z,9.66
2019-01-06T12:43:53.481Z,9.73
2019-01-06T12:44:53.504Z,9.66
2019-01-06T12:45:53.521Z,9.76
2019-01-06T12:46:53.543Z,9.76
2019-01-06T12:47:53.308Z,9.76
2019-01-06T12:48:53.577Z,9.73
2019-01-06T12:49:53.720Z,9.72
2019-01-06T12:50:53.354Z,9.79
2019-01-06T12:51:53.375Z,9.74
2019-01-06T12:52:53.665Z,9.72
2019-01-06T12:53:53.426Z,9.77
2019-01-06T12:54:53.737Z,9.72
2019-01-06T12:55:53.449Z,9.74
2019-01-06T12:56:53.470Z,9.77
2019-01-06T12:57:53.486Z,9.84
2019-01-06T12:58:53.755Z,9.76
2019-01-06T12:59:53.777Z,9.8
2019-01-06T13:00:53.542Z,9.76
2019-01-06T13:01:53.560Z,9.79
2019-01-06T13:02:54.102Z,9.8
2019-01-06T13:03:54.105Z,9.82
2019-01-06T13:04:53.613Z,9.77
2019-01-06T13:05:53.885Z,9.73
2019-01-06T13:06:53.901Z,9.73
2019-01-06T13:07:53.922Z,9.72
2019-01-06T13:08:53.941Z,9.69
2019-01-06T13:09:54.280Z,9.72
2019-01-06T13:10:53.725Z,9.72
2019-01-06T13:11:53.737Z,9.73
2019-01-06T13:12:53.753Z,9.62
2019-01-06T13:13:54.035Z,9.69
2019-01-06T13:14:53.844Z,9.68
2019-01-06T13:15:54.072Z,9.72
2019-01-06T13:16:53.826Z,9.65
2019-01-06T13:17:53.846Z,9.69
2019-01-06T13:18:54.382Z,9.73
2019-01-06T13:19:53.893Z,9.72
2019-01-06T13:20:53.914Z,9.66
2019-01-06T13:21:54.447Z,9.69
2019-01-06T13:22:53.942Z,9.74
2019-01-06T13:23:54.214Z,9.74
2019-01-06T13:24:54.264Z,9.72
2019-01-06T13:25:53.998Z,9.61
2019-01-06T13:26:54.526Z,9.72