createdAt,value
2023-03-21T09:10:19.169Z,13.70
2023-03-21T09:15:14.738Z,14.00
2023-03-21T09:20:11.492Z,14.30
2023-03-21T09:25:11.670Z,14.60
2023-03-21T09:30:06.196Z,14.80
2023-03-21T09:34:59.868Z,14.90
2023-03-21T09:39:53.748Z,15.30
2023-03-21T09:50:17.294Z,16.00
2023-03-21T09:55:20.230Z,16.10
2023-03-21T10:00:20.854Z,16.00
2023-03-21T10:05:21.183Z,16.00
2023-03-21T10:10:20.167Z,15.90
2023-03-21T10:15:19.575Z,16.00
2023-03-21T10:20:21.506Z,16.00
2023-03-21T10:25:18.756Z,16.00
2023-03-21T10:30:22.646Z,16.10
2023-03-21T10:35:17.929Z,16.10
2023-03-21T10:40:17.949Z,16.10
2023-03-21T10:45:17.720Z,16.20
2023-03-21T10:50:17.087Z,16.30
2023-03-21T10:55:21.670Z,16.30
2023-03-21T11:00:21.553Z,16.50
2023-03-21T11:05:22.797Z,16.90
2023-03-21T11:10:30.342Z,17.30
2023-03-21T11:15:30.427Z,18.00
2023-03-21T11:20:24.690Z,18.10
2023-03-21T11:25:27.116Z,18.10
2023-03-21T11:30:24.377Z,17.90
2023-03-21T11:35:22.123Z,18.40
2023-03-21T11:40:33.170Z,19.30
2023-03-21T11:45:29.183Z,18.80
2023-03-21T11:50:32.758Z,18.80
2023-03-21T11:55:46.495Z,18.90
2023-03-21T12:00:49.979Z,18.90
2023-03-21T12:05:48.767Z,18.70
2023-03-21T12:10:49.234Z,18.50
2023-03-21T12:15:53.134Z,18.50
2023-03-21T12:20:52.237Z,18.50
2023-03-21T12:25:55.985Z,18.80
2023-03-21T12:30:57.273Z,19.30
2023-03-21T12:36:02.995Z,20.80
2023-03-21T12:41:20.977Z,20.80
2023-03-21T12:46:20.874Z,20.50
2023-03-21T12:51:17.476Z,20.00
2023-03-21T12:56:19.998Z,19.60
2023-03-21T13:01:17.125Z,19.20
2023-03-21T13:06:15.008Z,18.90
2023-03-21T13:11:09.573Z,18.80
2023-03-21T13:16:11.712Z,18.90
2023-03-21T13:21:12.155Z,18.90
2023-03-21T13:26:11.376Z,19.00
2023-03-21T13:31:21.267Z,19.10
2023-03-21T13:36:17.023Z,19.30
2023-03-21T13:41:14.805Z,19.40
2023-03-21T13:46:10.449Z,19.70
2023-03-21T13:51:06.805Z,19.80
2023-03-21T13:56:08.148Z,19.80
2023-03-21T14:01:23.756Z,19.90
2023-03-21T14:06:20.105Z,20.10
2023-03-21T14:11:17.364Z,21.70
2023-03-21T14:16:14.564Z,22.80
2023-03-21T14:21:23.318Z,23.50
2023-03-21T14:26:19.704Z,23.60
2023-03-21T14:31:17.495Z,22.80
2023-03-21T14:36:15.878Z,22.20
2023-03-21T14:41:25.224Z,22.50
2023-03-21T14:46:23.133Z,23.60
2023-03-21T14:51:16.923Z,26.20
2023-03-21T14:56:20.361Z,29.60
2023-03-21T15:01:18.623Z,30.70
2023-03-21T15:06:14.868Z,31.70
2023-03-21T15:11:10.523Z,31.80
2023-03-21T15:16:06.147Z,32.10
2023-03-21T15:21:05.176Z,32.90
2023-03-21T15:25:59.192Z,33.70
2023-03-21T15:30:54.305Z,31.00
2023-03-21T15:35:54.232Z,26.60
2023-03-21T15:40:49.543Z,25.00
2023-03-21T15:45:49.306Z,23.30
2023-03-21T15:50:49.342Z,22.40
2023-03-21T15:55:48.405Z,21.90
2023-03-21T16:00:45.610Z,21.00
2023-03-21T16:05:39.252Z,20.30
2023-03-21T16:10:38.146Z,19.80
2023-03-21T16:15:32.298Z,19.30
2023-03-21T16:20:33.069Z,19.10
2023-03-21T16:25:27.148Z,19.10
2023-03-21T16:30:23.273Z,18.80
2023-03-21T16:35:17.045Z,18.50
2023-03-21T16:40:28.865Z,18.10
2023-03-21T16:45:23.373Z,17.80
2023-03-21T16:50:25.386Z,17.50
2023-03-21T16:55:19.145Z,17.10
2023-03-21T17:00:20.587Z,16.80
2023-03-21T17:05:14.137Z,16.40
2023-03-21T17:10:17.575Z,16.10
2023-03-21T17:15:12.169Z,15.80
2023-03-21T17:20:19.162Z,15.50
2023-03-21T17:25:13.256Z,15.10
2023-03-21T17:30:18.022Z,14.80
2023-03-21T17:35:13.106Z,14.70
2023-03-21T17:40:10.001Z,14.50
2023-03-21T17:45:03.940Z,14.40
