createdAt,value
2019-05-10T00:01:22.555Z,93.30
2019-05-10T00:04:10.068Z,93.20
2019-05-10T00:06:57.671Z,92.90
2019-05-10T00:09:26.673Z,93.10
2019-05-10T00:11:57.958Z,92.60
2019-05-10T00:14:34.097Z,92.70
2019-05-10T00:17:05.442Z,93.00
2019-05-10T00:19:34.253Z,93.30
2019-05-10T00:22:03.800Z,93.20
2019-05-10T00:24:33.535Z,93.30
2019-05-10T00:27:03.197Z,93.10
2019-05-10T00:29:33.091Z,92.80
2019-05-10T00:32:02.685Z,93.00
2019-05-10T00:34:32.485Z,93.00
2019-05-10T00:37:03.583Z,93.00
2019-05-10T00:39:33.137Z,93.30
2019-05-10T00:42:02.860Z,93.30
2019-05-10T00:44:32.649Z,93.30
2019-05-10T00:47:02.217Z,93.20
2019-05-10T00:49:31.994Z,93.10
2019-05-10T00:52:01.628Z,93.10
2019-05-10T00:54:31.287Z,93.00
2019-05-10T00:57:00.839Z,92.90
2019-05-10T00:59:30.598Z,92.90
2019-05-10T01:02:00.302Z,93.00
2019-05-10T01:04:29.920Z,93.00
2019-05-10T01:06:59.558Z,93.00
2019-05-10T01:09:29.232Z,93.00
2019-05-10T01:11:58.855Z,93.00
2019-05-10T01:14:29.458Z,93.20
2019-05-10T01:16:59.043Z,93.10
2019-05-10T01:19:28.687Z,92.80
2019-05-10T01:21:58.345Z,93.00
2019-05-10T01:24:28.038Z,93.30
2019-05-10T01:26:57.745Z,93.20
2019-05-10T01:29:27.440Z,93.20
2019-05-10T01:31:57.057Z,93.40
2019-05-10T01:34:26.720Z,93.30
2019-05-10T01:36:56.345Z,93.30
2019-05-10T01:39:26.016Z,93.30
2019-05-10T01:41:55.574Z,93.40
2019-05-10T01:44:25.519Z,93.20
2019-05-10T01:46:55.209Z,93.30
2019-05-10T01:49:24.905Z,93.50
2019-05-10T01:51:54.594Z,93.20
2019-05-10T01:54:24.096Z,93.30
2019-05-10T01:56:54.688Z,93.50
2019-05-10T01:59:24.238Z,93.70
2019-05-10T02:01:53.847Z,93.50
2019-05-10T02:04:23.459Z,93.30
2019-05-10T02:06:53.032Z,93.70
2019-05-10T02:09:22.759Z,93.60
2019-05-10T02:11:52.453Z,93.70
2019-05-10T02:14:21.949Z,93.70
2019-05-10T02:16:51.488Z,93.70
2019-05-10T02:19:21.155Z,93.60
2019-05-10T02:21:50.656Z,93.60
2019-05-10T02:24:20.125Z,93.90
2019-05-10T02:26:49.809Z,93.80
2019-05-10T02:29:19.375Z,93.90
2019-05-10T02:31:48.976Z,94.00
2019-05-10T02:34:18.818Z,94.30
2019-05-10T02:36:48.424Z,93.90
2019-05-10T02:39:17.913Z,94.10
2019-05-10T02:41:47.571Z,94.30
2019-05-10T02:44:17.307Z,94.10
2019-05-10T02:46:46.914Z,94.30
2019-05-10T02:49:16.612Z,94.20
2019-05-10T02:51:46.214Z,94.30
2019-05-10T02:54:16.124Z,94.30
2019-05-10T02:56:46.909Z,94.40
2019-05-10T02:59:17.523Z,94.30
2019-05-10T03:01:47.251Z,94.30
2019-05-10T03:04:16.884Z,94.30
2019-05-10T03:06:48.089Z,94.60
2019-05-10T03:09:17.691Z,94.50
2019-05-10T03:11:49.484Z,94.30
2019-05-10T03:14:19.807Z,94.20
2019-05-10T03:16:51.251Z,94.20
2019-05-10T03:19:21.528Z,94.20
2019-05-10T03:22:00.153Z,94.10
2019-05-10T03:24:29.871Z,94.40
2019-05-10T03:26:59.578Z,94.20
2019-05-10T03:29:29.214Z,94.20
2019-05-10T03:31:58.831Z,94.20
2019-05-10T03:34:28.445Z,94.10
2019-05-10T03:36:58.148Z,94.10
2019-05-10T03:39:27.738Z,94.00
2019-05-10T03:41:57.379Z,94.00
2019-05-10T03:44:27.092Z,94.10
2019-05-10T03:46:56.817Z,93.90
2019-05-10T03:49:27.353Z,94.10
2019-05-10T03:51:57.687Z,94.30
2019-05-10T03:54:27.204Z,94.20
2019-05-10T03:57:12.264Z,94.00
2019-05-10T03:59:27.398Z,94.00
2019-05-10T04:01:57.529Z,93.90
2019-05-10T04:04:27.275Z,93.90
2019-05-10T04:06:56.826Z,93.70
2019-05-10T04:09:26.391Z,93.70
2019-05-10T04:11:56.007Z,93.80
2019-05-10T04:14:25.574Z,93.80
2019-05-10T04:16:56.673Z,93.80
2019-05-10T04:19:26.353Z,93.80
2019-05-10T04:21:55.925Z,93.80
2019-05-10T04:24:25.430Z,93.70
2019-05-10T04:26:57.732Z,93.80
2019-05-10T04:29:27.361Z,93.80
2019-05-10T04:31:57.026Z,93.80
2019-05-10T04:34:26.661Z,93.80
2019-05-10T04:36:56.294Z,93.90
2019-05-10T04:39:25.810Z,93.90
2019-05-10T04:41:55.464Z,93.60
2019-05-10T04:44:24.987Z,93.30
2019-05-10T04:46:54.879Z,93.20
2019-05-10T04:49:24.633Z,93.40
2019-05-10T04:51:54.438Z,93.50
2019-05-10T04:54:24.044Z,93.10
2019-05-10T04:56:53.711Z,93.00
2019-05-10T04:59:23.285Z,92.80
2019-05-10T05:01:52.876Z,93.00
2019-05-10T05:04:22.432Z,92.80
2019-05-10T05:06:51.995Z,92.80
2019-05-10T05:09:21.607Z,92.70
2019-05-10T05:11:51.154Z,92.60
2019-05-10T05:14:20.814Z,92.80
2019-05-10T05:16:50.411Z,92.70
2019-05-10T05:19:20.028Z,92.50
2019-05-10T05:21:49.654Z,93.00
2019-05-10T05:24:23.000Z,92.70
2019-05-10T05:26:51.390Z,92.10
2019-05-10T05:29:20.922Z,92.30
2019-05-10T05:31:53.999Z,91.70
2019-05-10T05:34:21.697Z,91.80
2019-05-10T05:36:51.300Z,92.30
2019-05-10T05:39:20.920Z,91.90
2019-05-10T05:41:52.187Z,92.20
2019-05-10T05:44:26.077Z,91.50
2019-05-10T05:46:53.049Z,91.90
2019-05-10T05:49:22.624Z,91.20
2019-05-10T05:51:52.219Z,91.40
2019-05-10T05:54:22.665Z,91.70
2019-05-10T05:56:53.127Z,91.40
2019-05-10T05:59:26.188Z,91.70
2019-05-10T06:01:54.135Z,91.40
2019-05-10T06:04:23.743Z,91.90
2019-05-10T06:06:53.613Z,91.70
2019-05-10T06:09:23.880Z,91.60
2019-05-10T06:11:53.467Z,91.00
2019-05-10T06:14:23.202Z,91.30
2019-05-10T06:16:53.097Z,91.10
2019-05-10T06:19:29.462Z,90.90
2019-05-10T06:21:57.876Z,90.70
2019-05-10T06:24:24.727Z,90.70
2019-05-10T06:26:58.217Z,90.60
2019-05-10T06:29:24.766Z,90.40
2019-05-10T06:31:54.382Z,90.50
2019-05-10T06:34:23.950Z,90.80
2019-05-10T06:36:53.615Z,90.90
2019-05-10T06:39:23.060Z,91.40
2019-05-10T06:41:56.194Z,91.20
2019-05-10T06:44:24.944Z,91.10
2019-05-10T06:46:55.059Z,90.00
2019-05-10T06:49:24.696Z,89.60
2019-05-10T06:51:54.374Z,90.00
2019-05-10T06:54:24.227Z,90.10
2019-05-10T06:56:53.875Z,90.10
2019-05-10T06:59:24.912Z,90.40
2019-05-10T07:01:54.974Z,90.60
2019-05-10T07:04:24.672Z,90.80
2019-05-10T07:06:54.801Z,88.00
2019-05-10T07:09:24.312Z,87.70
2019-05-10T07:11:53.902Z,88.70
2019-05-10T07:14:27.157Z,89.60
2019-05-10T07:16:56.665Z,88.80
2019-05-10T07:19:28.611Z,87.40
2019-05-10T07:21:55.850Z,88.30
2019-05-10T07:24:27.092Z,88.80
2019-05-10T07:26:56.478Z,90.50
2019-05-10T07:29:29.963Z,89.10
2019-05-10T07:31:58.597Z,89.50
2019-05-10T07:34:28.202Z,89.30
2019-05-10T07:37:01.703Z,88.30
2019-05-10T07:39:29.425Z,86.30
2019-05-10T07:42:00.490Z,85.70
2019-05-10T07:44:30.223Z,85.30
2019-05-10T07:46:59.892Z,85.90
2019-05-10T07:49:32.329Z,87.40
2019-05-10T07:52:02.128Z,86.30
2019-05-10T07:54:31.294Z,85.50
2019-05-10T07:57:01.093Z,86.40
2019-05-10T07:59:37.091Z,84.60
2019-05-10T08:02:06.098Z,85.70
2019-05-10T08:04:33.534Z,84.90
2019-05-10T08:07:07.169Z,86.00
2019-05-10T08:09:37.238Z,84.80
2019-05-10T08:12:05.569Z,83.10
2019-05-10T08:14:35.258Z,83.90
2019-05-10T08:17:06.339Z,85.30
2019-05-10T08:19:37.701Z,84.40
2019-05-10T08:22:09.237Z,81.50
2019-05-10T08:24:38.246Z,82.10
2019-05-10T08:27:12.398Z,84.50
2019-05-10T08:29:38.382Z,81.40
2019-05-10T08:32:08.035Z,79.90
2019-05-10T08:34:39.409Z,78.80
2019-05-10T08:37:08.102Z,80.60
2019-05-10T08:39:45.652Z,79.70
2019-05-10T08:42:32.144Z,80.40
2019-05-10T08:44:42.768Z,79.90
2019-05-10T08:47:20.675Z,76.20
2019-05-10T08:49:55.904Z,75.00
2019-05-10T08:52:14.251Z,78.20
2019-05-10T08:54:43.804Z,76.90
2019-05-10T08:57:18.533Z,76.90
2019-05-10T08:59:44.838Z,77.50
2019-05-10T09:02:14.634Z,79.10
2019-05-10T09:04:49.905Z,79.00
2019-05-10T09:07:15.583Z,80.50
2019-05-10T09:09:49.701Z,77.20
2019-05-10T09:12:15.771Z,79.00
2019-05-10T09:14:48.461Z,77.70
2019-05-10T09:17:23.568Z,80.60
2019-05-10T09:19:47.845Z,77.90
2019-05-10T09:22:17.519Z,78.90
2019-05-10T09:24:48.970Z,77.30
2019-05-10T09:27:18.784Z,76.00
2019-05-10T09:29:48.535Z,74.70
2019-05-10T09:32:23.404Z,72.90
2019-05-10T09:34:54.055Z,73.10
2019-05-10T09:37:22.810Z,73.90
2019-05-10T09:40:04.229Z,74.30
2019-05-10T09:42:26.523Z,75.40
2019-05-10T09:44:55.444Z,74.40
2019-05-10T09:47:25.179Z,72.60
2019-05-10T09:49:58.823Z,73.60
2019-05-10T09:52:26.386Z,73.90
2019-05-10T09:54:56.965Z,71.50
2019-05-10T09:57:32.100Z,69.50
2019-05-10T10:00:01.513Z,69.10
2019-05-10T10:02:33.798Z,69.70
2019-05-10T10:05:02.665Z,70.50
2019-05-10T10:07:33.590Z,71.50
2019-05-10T10:10:07.388Z,73.20
2019-05-10T10:12:37.422Z,73.50
2019-05-10T10:15:09.568Z,74.30
2019-05-10T10:17:42.398Z,72.70
2019-05-10T10:20:09.197Z,71.80
2019-05-10T10:22:38.836Z,72.80
2019-05-10T10:25:10.090Z,66.60
2019-05-10T10:27:47.901Z,64.50
2019-05-10T10:30:21.497Z,65.30
2019-05-10T10:32:50.503Z,65.10
2019-05-10T10:35:26.584Z,65.10
2019-05-10T10:37:52.042Z,64.30
2019-05-10T10:40:21.835Z,66.20
2019-05-10T10:42:53.384Z,64.20
2019-05-10T10:45:23.055Z,61.70
2019-05-10T10:47:57.298Z,63.50
2019-05-10T10:50:27.520Z,60.30
2019-05-10T10:52:57.576Z,60.80
2019-05-10T10:55:34.767Z,63.40
2019-05-10T10:58:01.364Z,62.80
2019-05-10T11:00:33.269Z,61.10
2019-05-10T11:03:04.176Z,61.20
2019-05-10T11:05:34.051Z,63.10
2019-05-10T11:08:03.733Z,62.20
2019-05-10T11:10:33.491Z,61.90
2019-05-10T11:13:11.981Z,61.70
2019-05-10T11:15:41.994Z,64.10
2019-05-10T11:18:12.644Z,60.80
2019-05-10T11:20:49.536Z,60.40
2019-05-10T11:23:16.239Z,59.30
2019-05-10T11:25:54.358Z,59.10
2019-05-10T11:28:15.852Z,58.90
2019-05-10T11:30:45.722Z,59.00
2019-05-10T11:33:26.010Z,61.10
2019-05-10T11:35:51.408Z,60.30
2019-05-10T11:38:21.493Z,55.60
2019-05-10T11:40:51.281Z,58.10
2019-05-10T11:43:26.804Z,57.00
2019-05-10T11:45:54.327Z,56.80
2019-05-10T11:48:28.957Z,57.80
2019-05-10T11:50:55.357Z,57.90
2019-05-10T11:53:25.177Z,57.30
2019-05-10T11:55:54.868Z,58.20
2019-05-10T11:58:25.640Z,57.60
2019-05-10T12:01:00.365Z,58.50
2019-05-10T12:03:35.106Z,59.70
2019-05-10T12:08:41.548Z,56.90
2019-05-10T12:11:25.398Z,55.40
2019-05-10T12:13:42.480Z,55.30
2019-05-10T12:16:16.795Z,54.10
2019-05-10T12:21:15.534Z,54.30
2019-05-10T12:23:50.651Z,56.70
2019-05-10T12:26:18.785Z,60.00
2019-05-10T12:26:50.371Z,54.70
2019-05-10T12:28:51.011Z,54.60
2019-05-10T12:31:23.216Z,57.30
2019-05-10T12:33:52.956Z,56.20
2019-05-10T12:36:27.692Z,56.10
2019-05-10T12:38:58.968Z,56.00
2019-05-10T12:41:27.708Z,55.10
2019-05-10T12:44:03.307Z,55.60
2019-05-10T12:46:30.720Z,54.30
2019-05-10T12:49:04.582Z,55.20
2019-05-10T12:51:32.725Z,53.60
2019-05-10T12:54:02.463Z,50.70
2019-05-10T12:56:35.050Z,53.70
2019-05-10T12:59:03.574Z,52.10
2019-05-10T13:01:33.341Z,51.40
2019-05-10T13:04:13.433Z,52.90
2019-05-10T13:06:33.390Z,53.60
2019-05-10T13:09:04.563Z,54.90
2019-05-10T13:11:33.527Z,53.60
2019-05-10T13:14:07.330Z,53.40
2019-05-10T13:16:33.562Z,53.80
2019-05-10T13:19:04.328Z,52.00
2019-05-10T13:21:34.057Z,50.70
2019-05-10T13:24:03.926Z,50.90
2019-05-10T13:26:33.537Z,49.30
2019-05-10T13:29:07.911Z,45.50
2019-05-10T13:31:41.745Z,47.20
2019-05-10T13:34:05.820Z,47.50
2019-05-10T13:36:37.670Z,48.20
2019-05-10T13:39:09.124Z,51.50
2019-05-10T13:41:38.850Z,52.30
2019-05-10T13:44:08.389Z,54.40
2019-05-10T13:46:38.218Z,54.80
2019-05-10T13:49:07.946Z,57.00
2019-05-10T13:51:37.625Z,55.60
2019-05-10T13:54:07.323Z,56.50
2019-05-10T13:56:37.043Z,57.20
2019-05-10T13:59:15.844Z,56.80
2019-05-10T14:01:38.180Z,56.20
2019-05-10T14:04:07.682Z,54.20
2019-05-10T14:06:37.396Z,55.00
2019-05-10T14:09:07.966Z,52.30
2019-05-10T14:11:40.381Z,47.70
2019-05-10T14:14:14.666Z,48.90
2019-05-10T14:16:40.413Z,46.40
2019-05-10T14:19:10.294Z,42.70
2019-05-10T14:21:39.997Z,39.80
2019-05-10T14:24:15.270Z,38.10
2019-05-10T14:26:41.063Z,36.90
2019-05-10T14:29:11.310Z,37.70
2019-05-10T14:31:41.138Z,35.80
2019-05-10T14:34:15.584Z,37.40
2019-05-10T14:36:43.536Z,37.80
2019-05-10T14:39:16.099Z,39.70
2019-05-10T14:41:51.048Z,38.10
2019-05-10T14:44:17.177Z,38.80
2019-05-10T14:46:46.859Z,38.50
2019-05-10T14:49:16.372Z,38.70
2019-05-10T14:51:58.266Z,39.50
2019-05-10T14:54:17.310Z,40.10
2019-05-10T14:56:47.090Z,38.70
2019-05-10T14:59:17.096Z,38.70
2019-05-10T15:01:46.661Z,40.20
2019-05-10T15:04:20.104Z,40.10
2019-05-10T15:06:47.983Z,40.00
2019-05-10T15:09:21.710Z,40.80
2019-05-10T15:11:48.787Z,44.20
2019-05-10T15:14:18.448Z,44.10
2019-05-10T15:16:48.182Z,45.20
2019-05-10T15:19:18.079Z,45.60
2019-05-10T15:21:47.919Z,46.70
2019-05-10T15:24:17.704Z,46.50
2019-05-10T15:26:47.318Z,48.00
2019-05-10T15:29:22.345Z,47.50
2019-05-10T15:31:49.466Z,47.40
2019-05-10T15:34:19.354Z,49.90
2019-05-10T15:36:48.997Z,47.40
2019-05-10T15:39:23.194Z,47.20
2019-05-10T15:41:53.677Z,46.50
2019-05-10T15:44:30.433Z,47.30
2019-05-10T15:46:53.291Z,47.60
2019-05-10T15:49:24.459Z,48.00
2019-05-10T15:51:56.887Z,47.00
2019-05-10T15:54:25.517Z,47.60
2019-05-10T15:56:56.221Z,47.60
2019-05-10T15:59:25.752Z,48.00
2019-05-10T16:01:55.560Z,47.80
2019-05-10T16:04:25.266Z,48.00
2019-05-10T16:06:55.183Z,49.30
2019-05-10T16:09:24.861Z,48.10
2019-05-10T16:11:55.929Z,47.10
2019-05-10T16:14:26.512Z,48.40
2019-05-10T16:16:57.274Z,47.90
2019-05-10T16:19:27.172Z,48.80
2019-05-10T16:21:58.236Z,48.10
2019-05-10T16:24:28.229Z,48.90
2019-05-10T16:27:00.080Z,48.20
2019-05-10T16:29:33.763Z,47.70
2019-05-10T16:32:02.745Z,46.80
2019-05-10T16:34:34.204Z,48.10
2019-05-10T16:37:03.937Z,48.20
2019-05-10T16:39:33.636Z,47.10
2019-05-10T16:42:03.418Z,49.20
2019-05-10T16:44:32.965Z,48.50
2019-05-10T16:47:02.596Z,49.10
2019-05-10T16:49:32.310Z,49.80
2019-05-10T16:52:01.959Z,48.30
2019-05-10T16:54:31.647Z,48.40
2019-05-10T16:57:01.791Z,48.70
2019-05-10T16:59:35.015Z,49.60
2019-05-10T17:02:06.731Z,49.70
2019-05-10T17:04:39.654Z,52.40
2019-05-10T17:07:12.943Z,49.70
2019-05-10T17:09:39.992Z,50.30
2019-05-10T17:12:09.716Z,50.30
2019-05-10T17:14:39.513Z,51.20
2019-05-10T17:17:09.870Z,52.20
2019-05-10T17:19:39.646Z,52.00
2019-05-10T17:22:09.347Z,51.20
2019-05-10T17:24:39.116Z,51.30
2019-05-10T17:27:09.861Z,51.30
2019-05-10T17:29:39.619Z,52.60
2019-05-10T17:32:09.321Z,52.10
2019-05-10T17:34:39.073Z,52.60
2019-05-10T17:37:09.015Z,52.40
2019-05-10T17:39:38.733Z,53.00
2019-05-10T17:42:08.512Z,52.30
2019-05-10T17:44:38.117Z,52.10
2019-05-10T17:47:07.917Z,52.00
2019-05-10T17:49:37.921Z,53.40
2019-05-10T17:52:07.711Z,53.90
2019-05-10T17:54:39.351Z,54.40
2019-05-10T17:57:10.539Z,54.30
2019-05-10T17:59:40.341Z,54.90
2019-05-10T18:02:10.447Z,55.30
2019-05-10T18:04:43.439Z,54.10
2019-05-10T18:07:13.162Z,55.60
2019-05-10T18:09:45.998Z,55.30
2019-05-10T18:12:20.328Z,55.10
2019-05-10T18:14:55.821Z,56.90
2019-05-10T18:17:32.448Z,55.60
2019-05-10T18:20:03.829Z,56.90
2019-05-10T18:22:41.765Z,55.50
2019-05-10T18:25:05.479Z,55.20
2019-05-10T18:27:35.613Z,56.10
2019-05-10T18:30:07.223Z,55.60
2019-05-10T18:32:37.250Z,55.50
2019-05-10T18:35:14.705Z,55.60
2019-05-10T18:37:39.530Z,55.60
2019-05-10T18:40:09.647Z,55.90
2019-05-10T18:42:39.327Z,56.20
2019-05-10T18:45:09.125Z,55.80
2019-05-10T18:47:38.924Z,55.80
2019-05-10T18:50:09.037Z,56.10
2019-05-10T18:52:38.767Z,56.40
2019-05-10T18:55:08.670Z,56.60
2019-05-10T18:57:38.434Z,55.80
2019-05-10T19:00:08.945Z,56.50
2019-05-10T19:02:38.760Z,57.80
2019-05-10T19:05:08.845Z,57.20
2019-05-10T19:07:38.823Z,58.40
2019-05-10T19:10:09.086Z,58.80
2019-05-10T19:12:39.020Z,60.10
2019-05-10T19:15:15.144Z,61.60
2019-05-10T19:17:45.982Z,62.30
2019-05-10T19:20:16.459Z,63.80
2019-05-10T19:22:43.001Z,64.10
2019-05-10T19:25:14.492Z,65.60
2019-05-10T19:27:50.237Z,66.40
2019-05-10T19:30:20.145Z,66.10
2019-05-10T19:32:51.201Z,67.60
2019-05-10T19:35:17.280Z,65.30
2019-05-10T19:37:48.057Z,66.00
2019-05-10T19:40:17.874Z,66.20
2019-05-10T19:42:49.565Z,66.50
2019-05-10T19:45:20.801Z,67.20
2019-05-10T19:47:49.807Z,68.40
2019-05-10T19:50:24.198Z,68.20
2019-05-10T19:52:51.031Z,68.70
2019-05-10T19:55:21.757Z,68.90
2019-05-10T19:57:54.784Z,69.40
2019-05-10T20:00:23.111Z,70.30
2019-05-10T20:02:52.769Z,71.00
2019-05-10T20:05:22.523Z,71.60
2019-05-10T20:07:52.221Z,72.60
2019-05-10T20:10:21.827Z,73.60
2019-05-10T20:12:51.488Z,74.00
2019-05-10T20:15:21.196Z,74.70
2019-05-10T20:17:51.262Z,74.90
2019-05-10T20:20:20.952Z,74.90
2019-05-10T20:22:50.706Z,75.70
2019-05-10T20:25:20.366Z,76.30
2019-05-10T20:27:50.022Z,77.20
2019-05-10T20:30:19.894Z,76.60
2019-05-10T20:32:50.593Z,76.40
2019-05-10T20:35:20.446Z,76.50
2019-05-10T20:38:01.479Z,77.90
2019-05-10T20:40:21.399Z,77.80
2019-05-10T20:42:51.041Z,77.90
2019-05-10T20:45:20.683Z,78.40
2019-05-10T20:47:50.254Z,78.40
2019-05-10T20:50:21.494Z,78.50
2019-05-10T20:52:51.187Z,78.90
2019-05-10T20:55:20.809Z,78.90
2019-05-10T20:57:53.691Z,78.90
2019-05-10T21:00:28.547Z,79.30
2019-05-10T21:03:07.451Z,79.70
2019-05-10T21:05:39.022Z,80.20
2019-05-10T21:08:16.572Z,80.20
2019-05-10T21:10:40.348Z,79.90
2019-05-10T21:13:10.091Z,80.20
2019-05-10T21:15:39.783Z,80.60
2019-05-10T21:18:09.517Z,80.60
2019-05-10T21:20:39.210Z,80.40
2019-05-10T21:23:08.783Z,81.30
2019-05-10T21:25:38.509Z,80.70
2019-05-10T21:28:08.291Z,80.80
2019-05-10T21:30:37.966Z,80.60
2019-05-10T21:33:07.700Z,80.50
2019-05-10T21:35:37.397Z,80.20
2019-05-10T21:38:07.086Z,80.80
2019-05-10T21:40:38.571Z,81.40
2019-05-10T21:43:08.291Z,81.20
2019-05-10T21:45:38.090Z,81.20
2019-05-10T21:48:07.639Z,81.20
2019-05-10T21:50:37.379Z,82.20
2019-05-10T21:53:08.116Z,82.90
2019-05-10T21:55:37.904Z,83.00
2019-05-10T21:58:07.812Z,82.80
2019-05-10T22:00:39.158Z,82.50
2019-05-10T22:03:09.056Z,83.00
2019-05-10T22:05:39.115Z,82.90
2019-05-10T22:08:08.877Z,83.20
2019-05-10T22:10:38.580Z,83.60
2019-05-10T22:13:08.323Z,84.10
2019-05-10T22:15:38.077Z,84.60
2019-05-10T22:18:07.723Z,84.80
2019-05-10T22:20:37.728Z,85.30
2019-05-10T22:23:07.366Z,85.40
2019-05-10T22:25:37.332Z,85.60
2019-05-10T22:28:07.067Z,86.20
2019-05-10T22:30:36.765Z,85.50
2019-05-10T22:33:06.310Z,85.60
2019-05-10T22:35:35.895Z,85.40
2019-05-10T22:38:05.737Z,85.20
2019-05-10T22:40:35.348Z,85.10
2019-05-10T22:43:05.230Z,85.60
2019-05-10T22:45:34.932Z,85.80
2019-05-10T22:48:04.556Z,85.90
2019-05-10T22:50:34.144Z,86.10
2019-05-10T22:53:03.844Z,86.40
2019-05-10T22:55:33.532Z,86.60
2019-05-10T22:58:03.236Z,86.70
2019-05-10T23:00:32.920Z,86.70
2019-05-10T23:03:02.621Z,86.60
2019-05-10T23:05:32.219Z,86.60
2019-05-10T23:08:01.856Z,86.80
2019-05-10T23:10:31.487Z,86.80
2019-05-10T23:13:01.096Z,86.70
2019-05-10T23:15:30.742Z,86.70
2019-05-10T23:18:00.277Z,87.10
2019-05-10T23:20:29.960Z,86.90
2019-05-10T23:22:59.669Z,87.00
2019-05-10T23:25:29.339Z,87.70
2019-05-10T23:27:58.844Z,87.80
2019-05-10T23:30:28.477Z,87.90
2019-05-10T23:32:58.091Z,87.70
2019-05-10T23:35:27.744Z,87.30
2019-05-10T23:37:57.442Z,87.40
2019-05-10T23:40:27.023Z,87.40
2019-05-10T23:42:56.627Z,87.80
2019-05-10T23:45:26.319Z,87.80
2019-05-10T23:47:56.084Z,88.00
2019-05-10T23:50:25.639Z,88.40
2019-05-10T23:52:55.191Z,88.60
2019-05-10T23:55:24.812Z,88.70
2019-05-10T23:57:54.360Z,88.70
