createdAt,value
2022-10-10T00:00:47.734Z,27.10
2022-10-10T00:02:52.822Z,27.00
2022-10-10T00:04:58.781Z,27.00
2022-10-10T00:07:05.570Z,27.00
2022-10-10T00:09:09.565Z,27.10
2022-10-10T00:11:15.580Z,27.00
2022-10-10T00:13:20.862Z,27.20
2022-10-10T00:15:25.228Z,27.20
2022-10-10T00:17:31.064Z,27.20
2022-10-10T00:19:35.362Z,27.20
2022-10-10T00:21:43.415Z,27.30
2022-10-10T00:23:49.858Z,27.30
2022-10-10T00:25:53.828Z,27.30
2022-10-10T00:27:57.830Z,27.30
2022-10-10T00:30:03.521Z,27.40
2022-10-10T00:32:09.193Z,27.40
2022-10-10T00:34:13.821Z,27.50
2022-10-10T00:36:22.421Z,27.60
2022-10-10T00:38:28.512Z,27.70
2022-10-10T00:40:32.898Z,27.70
2022-10-10T00:42:41.524Z,27.70
2022-10-10T00:44:48.278Z,27.80
2022-10-10T00:46:52.072Z,27.80
2022-10-10T00:48:59.645Z,27.70
2022-10-10T00:51:05.928Z,27.80
2022-10-10T00:53:09.857Z,27.80
2022-10-10T00:55:16.033Z,27.70
2022-10-10T00:57:21.938Z,27.60
2022-10-10T00:59:26.094Z,27.70
2022-10-10T01:01:29.872Z,27.80
2022-10-10T01:03:36.301Z,27.70
2022-10-10T01:05:40.211Z,27.80
2022-10-10T01:07:45.958Z,27.90
2022-10-10T01:09:52.277Z,27.90
2022-10-10T01:12:05.743Z,27.90
2022-10-10T01:14:13.403Z,28.00
2022-10-10T01:16:20.428Z,28.00
2022-10-10T01:18:37.522Z,27.90
2022-10-10T01:20:43.627Z,28.10
2022-10-10T01:22:52.732Z,28.10
2022-10-10T01:24:57.234Z,28.10
2022-10-10T01:27:07.072Z,28.10
2022-10-10T01:29:13.126Z,28.10
2022-10-10T01:31:17.288Z,28.30
2022-10-10T01:33:23.632Z,28.40
2022-10-10T01:35:42.572Z,28.40
2022-10-10T01:38:00.470Z,28.50
2022-10-10T01:40:13.562Z,28.60
2022-10-10T01:42:23.345Z,28.60
2022-10-10T01:44:27.224Z,28.70
2022-10-10T01:46:31.086Z,28.70
2022-10-10T01:48:36.735Z,28.70
2022-10-10T01:50:53.068Z,28.70
2022-10-10T01:53:11.615Z,28.70
2022-10-10T01:55:17.656Z,28.80
2022-10-10T01:57:27.750Z,28.90
2022-10-10T01:59:44.163Z,28.90
2022-10-10T02:01:50.848Z,28.80
2022-10-10T02:03:57.300Z,28.80
2022-10-10T02:06:09.492Z,28.70
2022-10-10T02:08:24.266Z,28.70
2022-10-10T02:10:30.360Z,28.80
2022-10-10T02:12:36.066Z,28.80
2022-10-10T02:14:44.265Z,28.90
2022-10-10T02:16:48.343Z,28.90
2022-10-10T02:18:54.638Z,29.00
2022-10-10T02:21:00.657Z,29.10
2022-10-10T02:23:04.573Z,29.20
2022-10-10T02:25:10.829Z,29.30
2022-10-10T02:27:19.167Z,29.30
2022-10-10T02:29:30.573Z,29.40
2022-10-10T02:31:46.794Z,29.60
2022-10-10T02:33:59.680Z,29.60
2022-10-10T02:36:03.947Z,29.60
2022-10-10T02:38:09.666Z,29.70
2022-10-10T02:40:15.377Z,29.70
2022-10-10T02:42:19.299Z,29.70
2022-10-10T02:44:23.764Z,29.60
2022-10-10T02:46:27.912Z,29.50
2022-10-10T02:48:32.217Z,29.50
2022-10-10T02:50:36.088Z,29.50
2022-10-10T02:52:40.360Z,29.40
2022-10-10T02:54:44.263Z,29.20
2022-10-10T02:56:48.071Z,29.20
2022-10-10T02:58:52.146Z,29.30
2022-10-10T03:00:56.247Z,29.40
2022-10-10T03:03:00.410Z,29.40
2022-10-10T03:05:06.011Z,29.50
2022-10-10T03:07:10.266Z,29.50
2022-10-10T03:09:16.165Z,29.70
2022-10-10T03:11:23.060Z,29.60
2022-10-10T03:13:27.129Z,29.60
2022-10-10T03:15:33.251Z,29.50
2022-10-10T03:17:39.249Z,29.40
2022-10-10T03:19:43.103Z,29.60
2022-10-10T03:21:49.341Z,29.80
2022-10-10T03:23:55.447Z,29.90
2022-10-10T03:25:59.440Z,29.90
2022-10-10T03:28:05.119Z,29.90
2022-10-10T03:30:11.693Z,30.00
2022-10-10T03:32:15.939Z,30.00
2022-10-10T03:34:21.717Z,30.00
2022-10-10T03:36:27.925Z,30.00
2022-10-10T03:38:31.832Z,30.00
2022-10-10T03:40:37.695Z,30.10
2022-10-10T03:42:44.094Z,30.10
2022-10-10T03:44:47.947Z,30.00
2022-10-10T03:46:54.022Z,30.00
2022-10-10T03:48:59.915Z,30.00
2022-10-10T03:51:04.258Z,30.00
2022-10-10T03:53:11.287Z,30.00
2022-10-10T03:55:15.202Z,30.10
2022-10-10T03:57:18.929Z,30.20
2022-10-10T03:59:24.811Z,30.20
2022-10-10T04:01:31.301Z,30.30
2022-10-10T04:03:35.405Z,30.20
2022-10-10T04:05:39.465Z,30.20
2022-10-10T04:07:44.854Z,30.30
2022-10-10T04:09:48.909Z,30.40
2022-10-10T04:11:55.170Z,30.50
2022-10-10T04:13:59.067Z,30.60
2022-10-10T04:16:04.894Z,30.70
2022-10-10T04:18:11.742Z,30.70
2022-10-10T04:20:17.775Z,30.70
2022-10-10T04:22:21.756Z,30.80
2022-10-10T04:24:26.351Z,30.60
2022-10-10T04:26:30.420Z,30.70
2022-10-10T04:28:35.202Z,30.60
2022-10-10T04:30:41.155Z,30.60
2022-10-10T04:32:47.823Z,30.50
2022-10-10T04:34:52.027Z,30.50
2022-10-10T04:36:55.946Z,30.60
2022-10-10T04:39:02.641Z,30.50
2022-10-10T04:41:06.746Z,30.50
2022-10-10T04:43:12.554Z,30.50
2022-10-10T04:45:16.485Z,30.40
2022-10-10T04:47:20.597Z,30.40
2022-10-10T04:49:24.367Z,30.40
2022-10-10T04:51:30.379Z,30.40
2022-10-10T04:53:34.731Z,30.30
2022-10-10T04:55:42.471Z,30.30
2022-10-10T04:57:49.139Z,30.30
2022-10-10T04:59:53.773Z,30.40
2022-10-10T05:02:01.470Z,30.50
2022-10-10T05:04:06.105Z,30.50
2022-10-10T05:06:10.608Z,30.50
2022-10-10T05:08:16.539Z,30.50
2022-10-10T05:10:20.696Z,30.50
2022-10-10T05:12:24.613Z,30.50
2022-10-10T05:14:30.423Z,30.60
2022-10-10T05:16:36.398Z,30.60
2022-10-10T05:18:40.468Z,30.70
2022-10-10T05:20:45.047Z,30.70
2022-10-10T05:22:51.382Z,30.70
2022-10-10T05:24:55.330Z,30.70
2022-10-10T05:27:01.032Z,30.70
2022-10-10T05:29:07.375Z,30.90
2022-10-10T05:31:11.914Z,30.80
2022-10-10T05:33:18.703Z,30.70
2022-10-10T05:35:22.606Z,30.80
2022-10-10T05:37:26.520Z,30.80
2022-10-10T05:39:30.526Z,30.90
2022-10-10T05:41:37.048Z,30.90
2022-10-10T05:43:40.885Z,30.90
2022-10-10T05:45:44.607Z,30.80
2022-10-10T05:47:50.540Z,30.70
2022-10-10T05:49:54.706Z,30.80
2022-10-10T05:52:00.747Z,30.80
2022-10-10T05:54:08.220Z,30.90
2022-10-10T05:56:12.596Z,31.00
2022-10-10T05:58:16.864Z,31.10
2022-10-10T06:00:21.352Z,31.00
2022-10-10T06:02:25.690Z,30.80
2022-10-10T06:04:29.543Z,30.80
2022-10-10T06:06:33.753Z,30.70
2022-10-10T06:08:37.536Z,30.80
2022-10-10T06:10:43.949Z,30.80
2022-10-10T06:12:48.203Z,31.00
2022-10-10T06:14:53.366Z,31.00
2022-10-10T06:16:59.053Z,31.00
2022-10-10T06:19:05.304Z,31.10
2022-10-10T06:21:09.446Z,31.00
2022-10-10T06:23:13.485Z,30.90
2022-10-10T06:25:38.800Z,30.90
2022-10-10T06:27:43.484Z,30.80
2022-10-10T06:29:51.837Z,31.00
2022-10-10T06:31:58.197Z,31.00
2022-10-10T06:34:03.605Z,30.80
2022-10-10T06:36:08.913Z,30.80
2022-10-10T06:38:13.421Z,30.80
2022-10-10T06:40:18.282Z,30.80
2022-10-10T06:42:24.107Z,30.70
2022-10-10T06:44:36.176Z,30.70
2022-10-10T06:46:40.070Z,30.80
2022-10-10T06:48:44.231Z,30.70
2022-10-10T06:51:02.009Z,30.70
2022-10-10T06:53:06.392Z,30.70
2022-10-10T06:55:12.169Z,30.80
2022-10-10T06:57:16.492Z,30.90
2022-10-10T06:59:20.447Z,30.90
2022-10-10T07:01:26.760Z,30.80
2022-10-10T07:03:33.010Z,30.60
2022-10-10T07:05:37.199Z,30.70
2022-10-10T07:07:42.947Z,30.50
2022-10-10T07:09:47.452Z,30.50
2022-10-10T07:11:51.236Z,30.40
2022-10-10T07:13:55.610Z,30.60
2022-10-10T07:16:00.887Z,30.60
2022-10-10T07:18:05.389Z,30.60
2022-10-10T07:20:11.380Z,30.60
2022-10-10T07:22:17.624Z,30.70
2022-10-10T07:24:21.456Z,30.80
2022-10-10T07:26:29.196Z,30.90
2022-10-10T07:28:35.467Z,30.90
2022-10-10T07:30:44.344Z,30.70
2022-10-10T07:32:50.689Z,30.80
2022-10-10T07:34:57.048Z,30.60
2022-10-10T07:37:00.889Z,30.50
2022-10-10T07:39:06.765Z,30.50
2022-10-10T07:41:14.889Z,30.30
2022-10-10T07:43:19.231Z,30.20
2022-10-10T07:45:25.207Z,30.30
2022-10-10T07:47:31.285Z,30.40
2022-10-10T07:49:35.422Z,30.20
2022-10-10T07:51:41.328Z,30.30
2022-10-10T07:53:45.724Z,30.30
2022-10-10T07:55:49.649Z,30.30
2022-10-10T07:57:55.707Z,30.20
2022-10-10T08:00:00.849Z,30.20
2022-10-10T08:02:04.760Z,30.30
2022-10-10T08:04:10.722Z,30.40
2022-10-10T08:06:17.432Z,30.60
2022-10-10T08:08:21.294Z,30.60
2022-10-10T08:10:28.942Z,30.30
2022-10-10T08:12:35.094Z,30.30
2022-10-10T08:14:39.007Z,30.30
2022-10-10T08:16:44.969Z,30.40
2022-10-10T08:18:50.977Z,30.40
2022-10-10T08:21:02.817Z,30.10
2022-10-10T08:23:08.510Z,30.10
2022-10-10T08:25:15.026Z,30.10
2022-10-10T08:27:20.400Z,29.90
2022-10-10T08:29:26.761Z,30.00
2022-10-10T08:31:34.702Z,29.80
2022-10-10T08:33:39.187Z,29.90
2022-10-10T08:35:43.077Z,29.90
2022-10-10T08:37:49.347Z,30.10
2022-10-10T08:39:53.128Z,30.10
2022-10-10T08:41:59.488Z,30.10
2022-10-10T08:44:06.284Z,30.00
2022-10-10T08:46:14.749Z,30.00
2022-10-10T08:48:20.649Z,30.00
2022-10-10T08:50:29.589Z,30.00
2022-10-10T08:52:37.112Z,30.00
2022-10-10T08:54:41.077Z,30.00
2022-10-10T08:56:47.127Z,29.90
2022-10-10T08:58:51.867Z,29.90
2022-10-10T09:01:08.132Z,29.90
2022-10-10T09:03:31.890Z,29.90
2022-10-10T09:05:43.939Z,29.80
2022-10-10T09:07:51.088Z,29.90
2022-10-10T09:10:09.388Z,29.80
2022-10-10T09:12:21.367Z,29.80
2022-10-10T09:14:37.006Z,29.80
2022-10-10T09:16:53.431Z,29.70
2022-10-10T09:19:09.278Z,29.80
2022-10-10T09:21:17.285Z,29.50
2022-10-10T09:23:21.162Z,29.40
2022-10-10T09:25:25.864Z,29.50
2022-10-10T09:27:37.234Z,29.50
2022-10-10T09:29:42.537Z,29.50
2022-10-10T09:31:55.486Z,29.50
2022-10-10T09:34:01.107Z,29.50
2022-10-10T09:36:07.306Z,29.60
2022-10-10T09:38:19.611Z,29.50
2022-10-10T09:40:25.804Z,29.50
2022-10-10T09:42:35.498Z,29.50
2022-10-10T09:44:40.584Z,29.40
2022-10-10T09:46:46.254Z,29.40
2022-10-10T09:48:52.639Z,29.40
2022-10-10T09:50:57.071Z,29.40
2022-10-10T09:53:01.080Z,29.50
2022-10-10T09:55:16.504Z,29.50
2022-10-10T09:57:20.530Z,29.40
2022-10-10T09:59:36.634Z,29.40
2022-10-10T10:01:43.035Z,29.50
2022-10-10T10:04:23.360Z,29.50
2022-10-10T10:06:31.775Z,29.40
2022-10-10T10:08:38.318Z,29.30
2022-10-10T10:10:42.372Z,29.30
2022-10-10T10:12:48.249Z,29.20
2022-10-10T10:14:54.627Z,29.10
2022-10-10T10:17:06.603Z,29.10
2022-10-10T10:19:30.052Z,29.10
2022-10-10T10:21:36.407Z,29.10
2022-10-10T10:23:52.673Z,29.10
2022-10-10T10:26:00.973Z,29.00
2022-10-10T10:28:14.810Z,29.00
2022-10-10T10:30:26.758Z,29.00
2022-10-10T10:32:34.905Z,28.90
2022-10-10T10:34:53.404Z,28.80
2022-10-10T10:37:04.250Z,28.80
2022-10-10T10:39:21.075Z,28.80
2022-10-10T10:41:32.991Z,28.80
2022-10-10T10:43:49.068Z,28.80
2022-10-10T10:46:05.161Z,28.80
2022-10-10T10:48:09.332Z,28.80
2022-10-10T10:50:17.092Z,28.90
2022-10-10T10:52:27.882Z,28.90
2022-10-10T10:54:46.379Z,28.90
2022-10-10T10:57:06.659Z,28.90
2022-10-10T11:01:56.196Z,28.90
2022-10-10T11:05:17.915Z,28.80
2022-10-10T11:06:31.868Z,28.90
2022-10-10T11:08:39.636Z,28.80
2022-10-10T11:10:56.882Z,28.80
2022-10-10T11:13:16.242Z,28.80
2022-10-10T11:15:37.615Z,28.80
2022-10-10T11:17:52.508Z,28.70
2022-10-10T11:19:58.399Z,28.80
2022-10-10T11:22:02.799Z,28.70
2022-10-10T11:24:11.984Z,28.70
2022-10-10T11:26:28.286Z,28.70
2022-10-10T11:28:34.427Z,28.70
2022-10-10T11:30:41.799Z,28.70
2022-10-10T11:32:49.697Z,28.60
2022-10-10T11:35:07.203Z,28.60
2022-10-10T11:37:18.369Z,28.50
2022-10-10T11:39:25.052Z,28.60
2022-10-10T11:41:39.099Z,28.50
2022-10-10T11:43:49.153Z,28.50
2022-10-10T11:45:56.745Z,28.50
2022-10-10T11:48:15.015Z,28.50
2022-10-10T11:50:19.344Z,28.40
2022-10-10T11:52:39.446Z,28.40
2022-10-10T11:54:49.165Z,28.50
2022-10-10T11:56:53.259Z,28.40
2022-10-10T11:58:59.729Z,28.40
2022-10-10T12:01:18.124Z,28.30
2022-10-10T12:03:21.996Z,28.30
2022-10-10T12:05:27.378Z,28.30
2022-10-10T12:07:36.086Z,28.30
2022-10-10T12:09:41.416Z,28.20
2022-10-10T12:11:47.303Z,28.20
2022-10-10T12:13:56.885Z,28.20
2022-10-10T12:16:04.107Z,28.20
2022-10-10T12:18:10.124Z,28.10
2022-10-10T12:20:19.072Z,28.10
2022-10-10T12:22:24.194Z,28.10
2022-10-10T12:24:33.091Z,28.00
2022-10-10T12:26:51.288Z,28.10
2022-10-10T12:29:00.112Z,28.00
2022-10-10T12:31:06.896Z,28.00
2022-10-10T12:33:20.132Z,28.10
2022-10-10T12:35:32.116Z,28.00
2022-10-10T12:37:37.914Z,28.00
2022-10-10T12:39:45.635Z,28.00
2022-10-10T12:41:49.451Z,28.00
2022-10-10T12:44:14.322Z,28.00
2022-10-10T12:46:25.507Z,28.00
2022-10-10T12:48:29.261Z,28.00
2022-10-10T12:50:35.581Z,28.00
2022-10-10T12:52:52.280Z,28.00
2022-10-10T12:55:06.331Z,28.00
2022-10-10T12:57:15.139Z,28.00
2022-10-10T12:59:25.971Z,27.90
2022-10-10T13:01:31.294Z,27.90
2022-10-10T13:03:37.173Z,27.90
2022-10-10T13:05:41.590Z,27.90
2022-10-10T13:07:46.176Z,27.90
2022-10-10T13:09:54.309Z,27.90
2022-10-10T13:12:00.558Z,27.90
2022-10-10T13:14:06.355Z,27.90
2022-10-10T13:16:13.101Z,27.90
2022-10-10T13:18:21.451Z,27.90
2022-10-10T13:20:32.685Z,27.80
2022-10-10T13:22:38.992Z,27.80
2022-10-10T13:24:46.307Z,27.80
2022-10-10T13:26:53.615Z,27.80
2022-10-10T13:28:59.483Z,27.80
2022-10-10T13:31:03.695Z,27.80
2022-10-10T13:33:08.596Z,27.80
2022-10-10T13:35:19.314Z,27.80
2022-10-10T13:37:25.674Z,27.80
2022-10-10T13:39:30.507Z,27.70
2022-10-10T13:41:37.870Z,27.60
2022-10-10T13:43:42.166Z,27.70
2022-10-10T13:45:49.863Z,27.70
2022-10-10T13:48:03.429Z,27.60
2022-10-10T13:50:21.336Z,27.60
2022-10-10T13:52:25.114Z,27.60
2022-10-10T13:54:39.182Z,27.70
2022-10-10T13:56:45.335Z,27.70
2022-10-10T13:58:55.537Z,27.70
2022-10-10T14:01:01.758Z,27.60
2022-10-10T14:03:18.751Z,27.60
2022-10-10T14:05:28.410Z,27.60
2022-10-10T14:07:34.491Z,27.60
2022-10-10T14:09:40.591Z,27.60
2022-10-10T14:11:44.795Z,27.60
2022-10-10T14:13:49.376Z,27.60
2022-10-10T14:15:55.178Z,27.60
2022-10-10T14:17:59.595Z,27.60
2022-10-10T14:20:05.870Z,27.50
2022-10-10T14:22:10.857Z,27.50
2022-10-10T14:24:16.206Z,27.50
2022-10-10T14:26:20.837Z,27.50
2022-10-10T14:28:31.093Z,27.40
2022-10-10T14:30:36.980Z,27.50
2022-10-10T14:32:43.102Z,27.40
2022-10-10T14:34:49.132Z,27.50
2022-10-10T14:36:55.527Z,27.40
2022-10-10T14:38:59.554Z,27.40
2022-10-10T14:41:06.320Z,27.40
2022-10-10T14:43:10.646Z,27.30
2022-10-10T14:45:19.504Z,27.40
2022-10-10T14:47:26.323Z,27.40
2022-10-10T14:49:30.390Z,27.30
2022-10-10T14:51:39.138Z,27.40
2022-10-10T14:53:45.496Z,27.30
2022-10-10T14:56:10.925Z,27.40
2022-10-10T14:58:17.390Z,27.30
2022-10-10T15:00:24.417Z,27.30
2022-10-10T15:02:28.778Z,27.30
2022-10-10T15:04:34.763Z,27.30
2022-10-10T15:06:55.387Z,27.20
2022-10-10T15:09:16.971Z,27.20
2022-10-10T15:11:31.579Z,27.20
2022-10-10T15:13:37.672Z,27.20
2022-10-10T15:15:41.799Z,27.20
2022-10-10T15:17:47.736Z,27.20
2022-10-10T15:19:55.491Z,27.20
2022-10-10T15:22:00.683Z,27.20
2022-10-10T15:24:07.110Z,27.20
2022-10-10T15:26:11.202Z,27.20
2022-10-10T15:28:15.099Z,27.20
2022-10-10T15:30:21.846Z,27.20
2022-10-10T15:32:28.551Z,27.20
2022-10-10T15:34:32.481Z,27.20
2022-10-10T15:36:41.088Z,27.20
2022-10-10T15:38:47.906Z,27.20
2022-10-10T15:40:59.189Z,27.20
2022-10-10T15:43:05.329Z,27.20
2022-10-10T15:45:09.858Z,27.10
2022-10-10T15:47:17.166Z,27.10
2022-10-10T15:49:21.066Z,27.10
2022-10-10T15:51:25.112Z,27.10
2022-10-10T15:53:29.797Z,27.10
2022-10-10T15:55:35.475Z,27.10
2022-10-10T15:57:41.511Z,27.10
2022-10-10T15:59:45.603Z,27.00
2022-10-10T16:01:51.277Z,27.00
2022-10-10T16:03:57.211Z,27.00
2022-10-10T16:06:03.125Z,27.10
2022-10-10T16:08:09.041Z,27.10
2022-10-10T16:10:14.951Z,27.00
2022-10-10T16:12:19.150Z,27.10
2022-10-10T16:14:23.158Z,27.00
2022-10-10T16:16:30.252Z,26.90
2022-10-10T16:18:40.062Z,27.00
2022-10-10T16:20:46.636Z,26.90
2022-10-10T16:22:53.050Z,27.00
2022-10-10T16:25:20.728Z,27.00
2022-10-10T16:27:27.901Z,26.90
2022-10-10T16:29:34.555Z,27.00
2022-10-10T16:31:40.216Z,26.90
2022-10-10T16:33:46.440Z,27.00
2022-10-10T16:35:52.956Z,27.00
2022-10-10T16:37:57.518Z,27.00
2022-10-10T16:40:03.661Z,26.90
2022-10-10T16:42:10.042Z,26.90
2022-10-10T16:44:13.896Z,26.90
2022-10-10T16:46:20.137Z,26.90
2022-10-10T16:48:28.341Z,26.90
2022-10-10T16:50:32.320Z,26.90
2022-10-10T16:52:38.960Z,26.90
2022-10-10T16:54:47.719Z,26.90
2022-10-10T16:56:53.866Z,26.90
2022-10-10T16:59:00.402Z,26.80
2022-10-10T17:01:06.197Z,26.80
2022-10-10T17:03:10.731Z,26.90
2022-10-10T17:05:16.538Z,26.90
2022-10-10T17:07:22.799Z,26.90
2022-10-10T17:09:26.755Z,26.90
2022-10-10T17:11:32.906Z,26.80
2022-10-10T17:13:39.838Z,26.80
2022-10-10T17:15:44.084Z,26.80
2022-10-10T17:17:49.808Z,26.70
2022-10-10T17:19:58.334Z,26.80
2022-10-10T17:22:02.151Z,26.80
2022-10-10T17:24:08.227Z,26.80
2022-10-10T17:26:15.150Z,26.80
2022-10-10T17:28:19.069Z,26.80
2022-10-10T17:30:25.545Z,26.80
2022-10-10T17:32:31.408Z,26.80
2022-10-10T17:34:35.536Z,26.70
2022-10-10T17:36:41.900Z,26.70
2022-10-10T17:38:48.207Z,26.70
2022-10-10T17:40:59.130Z,26.70
2022-10-10T17:43:05.484Z,26.70
2022-10-10T17:45:11.729Z,26.70
2022-10-10T17:47:15.885Z,26.70
2022-10-10T17:49:23.721Z,26.70
2022-10-10T17:51:29.779Z,26.70
2022-10-10T17:53:33.690Z,26.60
2022-10-10T17:55:41.533Z,26.60
2022-10-10T17:57:49.353Z,26.70
2022-10-10T17:59:53.238Z,26.60
2022-10-10T18:01:59.169Z,26.60
2022-10-10T18:04:06.258Z,26.60
2022-10-10T18:06:18.037Z,26.50
2022-10-10T18:08:23.875Z,26.60
2022-10-10T18:10:28.639Z,26.50
2022-10-10T18:12:33.085Z,26.50
2022-10-10T18:14:38.582Z,26.50
2022-10-10T18:16:44.546Z,26.40
2022-10-10T18:18:51.295Z,26.50
2022-10-10T18:21:03.248Z,26.40
2022-10-10T18:23:10.156Z,26.50
2022-10-10T18:25:15.184Z,26.50
2022-10-10T18:27:34.092Z,26.50
2022-10-10T18:29:41.541Z,26.50
2022-10-10T18:31:46.792Z,26.50
2022-10-10T18:33:52.958Z,26.40
2022-10-10T18:35:58.989Z,26.40
2022-10-10T18:38:02.756Z,26.40
2022-10-10T18:40:08.460Z,26.40
2022-10-10T18:42:14.663Z,26.20
2022-10-10T18:44:18.901Z,26.20
2022-10-10T18:46:25.132Z,26.00
2022-10-10T18:48:31.066Z,26.10
2022-10-10T18:50:36.982Z,26.10
2022-10-10T18:52:43.113Z,26.20
2022-10-10T18:54:51.029Z,26.20
2022-10-10T18:56:54.817Z,26.20
2022-10-10T18:59:01.992Z,26.20
2022-10-10T19:01:09.485Z,26.20
2022-10-10T19:03:14.393Z,26.10
2022-10-10T19:05:20.374Z,26.10
2022-10-10T19:07:26.702Z,26.20
2022-10-10T19:09:31.037Z,26.10
2022-10-10T19:11:37.071Z,26.10
2022-10-10T19:13:43.459Z,26.10
2022-10-10T19:15:48.164Z,26.10
2022-10-10T19:17:54.779Z,26.10
2022-10-10T19:19:58.767Z,26.00
2022-10-10T19:22:04.914Z,26.10
2022-10-10T19:24:10.730Z,26.10
2022-10-10T19:26:17.438Z,26.10
2022-10-10T19:28:21.393Z,26.10
2022-10-10T19:30:25.555Z,26.10
2022-10-10T19:32:31.546Z,26.10
2022-10-10T19:34:36.852Z,26.10
2022-10-10T19:36:42.724Z,26.10
2022-10-10T19:38:47.545Z,26.10
2022-10-10T19:40:51.479Z,26.10
2022-10-10T19:42:57.334Z,26.10
2022-10-10T19:45:03.217Z,26.10
2022-10-10T19:47:07.692Z,26.10
2022-10-10T19:49:13.608Z,26.10
2022-10-10T19:51:22.277Z,26.10
2022-10-10T19:53:26.224Z,26.00
2022-10-10T19:55:32.010Z,26.00
2022-10-10T19:57:35.804Z,26.00
2022-10-10T19:59:39.831Z,26.00
2022-10-10T20:01:45.802Z,26.00
2022-10-10T20:03:54.569Z,26.10
2022-10-10T20:06:01.167Z,26.00
2022-10-10T20:08:07.403Z,26.00
2022-10-10T20:10:13.551Z,26.00
2022-10-10T20:12:17.889Z,26.00
2022-10-10T20:14:23.917Z,26.00
2022-10-10T20:16:32.379Z,25.90
2022-10-10T20:18:41.124Z,26.00
2022-10-10T20:20:49.164Z,25.90
2022-10-10T20:22:57.134Z,26.00
2022-10-10T20:25:03.758Z,25.90
2022-10-10T20:27:13.093Z,25.90
2022-10-10T20:29:23.933Z,25.80
2022-10-10T20:31:47.679Z,25.90
2022-10-10T20:33:53.890Z,25.90
2022-10-10T20:36:03.786Z,25.90
2022-10-10T20:38:11.621Z,25.90
2022-10-10T20:40:18.637Z,25.90
2022-10-10T20:42:26.648Z,25.80
2022-10-10T20:44:34.281Z,25.90
2022-10-10T20:46:41.050Z,25.80
2022-10-10T20:48:50.769Z,25.90
2022-10-10T20:51:08.386Z,25.90
2022-10-10T20:53:19.095Z,25.80
2022-10-10T20:55:25.484Z,25.80
2022-10-10T20:57:29.415Z,25.80
2022-10-10T20:59:35.932Z,25.80
2022-10-10T21:01:41.954Z,25.80
2022-10-10T21:03:47.391Z,25.80
2022-10-10T21:05:53.054Z,25.80
2022-10-10T21:07:59.135Z,25.80
2022-10-10T21:10:02.976Z,25.80
2022-10-10T21:12:09.419Z,25.70
2022-10-10T21:14:17.374Z,25.70
2022-10-10T21:16:21.551Z,25.70
2022-10-10T21:18:25.659Z,25.70
2022-10-10T21:20:33.534Z,25.70
2022-10-10T21:22:38.082Z,25.60
2022-10-10T21:24:41.877Z,25.70
2022-10-10T21:26:53.366Z,25.60
2022-10-10T21:28:57.633Z,25.60
2022-10-10T21:31:02.092Z,25.60
2022-10-10T21:33:10.119Z,25.50
2022-10-10T21:35:14.897Z,25.60
2022-10-10T21:37:18.907Z,25.60
2022-10-10T21:39:27.631Z,25.60
2022-10-10T21:41:32.228Z,25.60
2022-10-10T21:43:36.520Z,25.60
2022-10-10T21:45:45.652Z,25.50
2022-10-10T21:47:50.123Z,25.60
2022-10-10T21:49:54.400Z,25.50
2022-10-10T21:52:02.393Z,25.50
2022-10-10T21:54:06.549Z,25.20
2022-10-10T21:56:10.795Z,25.20
2022-10-10T21:58:18.662Z,25.20
2022-10-10T22:00:22.684Z,25.20
2022-10-10T22:02:26.609Z,25.20
2022-10-10T22:04:34.513Z,25.20
2022-10-10T22:06:39.289Z,25.30
2022-10-10T22:08:43.278Z,25.40
2022-10-10T22:10:51.350Z,25.30
2022-10-10T22:12:55.358Z,25.30
2022-10-10T22:14:59.962Z,25.20
2022-10-10T22:17:07.868Z,25.20
2022-10-10T22:19:11.654Z,25.10
2022-10-10T22:21:16.423Z,24.90
2022-10-10T22:23:24.428Z,24.90
2022-10-10T22:25:30.195Z,25.00
2022-10-10T22:27:34.349Z,25.00
2022-10-10T22:29:42.241Z,25.10
2022-10-10T22:31:46.856Z,25.10
2022-10-10T22:33:50.588Z,25.10
2022-10-10T22:35:58.327Z,25.10
2022-10-10T22:38:02.379Z,25.00
2022-10-10T22:40:06.903Z,25.10
2022-10-10T22:42:10.749Z,24.90
2022-10-10T22:44:15.693Z,24.80
2022-10-10T22:46:20.091Z,24.60
2022-10-10T22:48:28.881Z,24.60
2022-10-10T22:50:32.845Z,24.70
2022-10-10T22:52:37.053Z,24.60
2022-10-10T22:54:47.166Z,24.60
2022-10-10T22:56:52.071Z,24.60
2022-10-10T22:58:56.593Z,24.50
2022-10-10T23:01:10.074Z,24.60
2022-10-10T23:03:13.954Z,24.70
2022-10-10T23:05:18.243Z,24.70
2022-10-10T23:07:22.304Z,24.90
2022-10-10T23:09:26.581Z,24.90
2022-10-10T23:11:30.240Z,24.80
2022-10-10T23:13:39.201Z,24.70
2022-10-10T23:15:43.066Z,24.60
2022-10-10T23:17:47.347Z,24.80
2022-10-10T23:19:55.191Z,24.80
2022-10-10T23:21:59.694Z,24.80
2022-10-10T23:24:03.398Z,24.60
2022-10-10T23:26:14.263Z,24.60
2022-10-10T23:28:18.508Z,24.70
2022-10-10T23:30:23.046Z,24.50
2022-10-10T23:32:33.312Z,24.60
2022-10-10T23:34:37.470Z,24.50
2022-10-10T23:36:41.323Z,24.30
2022-10-10T23:38:49.425Z,24.30
2022-10-10T23:40:53.201Z,24.40
2022-10-10T23:42:57.696Z,24.50
2022-10-10T23:45:04.529Z,24.60
2022-10-10T23:47:08.377Z,24.60
2022-10-10T23:49:12.880Z,24.60
2022-10-10T23:51:21.121Z,24.60
2022-10-10T23:53:25.293Z,24.60
2022-10-10T23:55:31.407Z,24.80
2022-10-10T23:57:35.263Z,24.60
2022-10-10T23:59:41.814Z,24.50
