createdAt,value
2018-08-23T00:07:02.693Z,99.90
2018-08-23T00:09:33.097Z,99.90
2018-08-23T00:12:00.452Z,99.90
2018-08-23T00:14:27.813Z,99.90
2018-08-23T00:16:55.189Z,99.90
2018-08-23T00:19:22.541Z,99.90
2018-08-23T00:21:50.614Z,99.90
2018-08-23T00:24:23.614Z,99.90
2018-08-23T00:26:55.614Z,99.90
2018-08-23T00:29:25.106Z,99.90
2018-08-23T00:31:54.770Z,99.90
2018-08-23T00:34:26.976Z,99.90
2018-08-23T00:36:55.085Z,99.90
2018-08-23T00:39:22.433Z,99.90
2018-08-23T00:41:55.390Z,99.90
2018-08-23T00:44:22.754Z,99.90
2018-08-23T00:46:50.730Z,99.90
2018-08-23T00:49:18.102Z,99.90
2018-08-23T00:51:45.505Z,99.90
2018-08-23T00:54:12.933Z,99.90
2018-08-23T00:56:40.577Z,99.90
2018-08-23T00:59:08.798Z,99.90
2018-08-23T01:01:36.131Z,99.90
2018-08-23T01:04:03.533Z,99.90
2018-08-23T01:06:41.175Z,99.90
2018-08-23T01:09:09.702Z,99.90
2018-08-23T01:11:37.094Z,99.90
2018-08-23T01:14:04.521Z,99.90
2018-08-23T01:16:31.930Z,99.90
2018-08-23T01:19:05.161Z,99.90
2018-08-23T01:21:48.631Z,99.90
2018-08-23T01:24:15.985Z,99.90
2018-08-23T01:26:43.326Z,99.90
2018-08-23T01:29:24.891Z,99.90
2018-08-23T01:31:52.327Z,99.90
2018-08-23T01:34:19.667Z,99.90
2018-08-23T01:36:47.041Z,99.90
2018-08-23T01:39:14.409Z,99.90
2018-08-23T01:41:41.761Z,99.90
2018-08-23T01:44:09.114Z,99.90
2018-08-23T01:46:41.038Z,99.90
2018-08-23T01:49:08.397Z,99.90
2018-08-23T01:51:35.789Z,99.90
2018-08-23T01:54:03.193Z,99.90
2018-08-23T01:56:33.641Z,99.90
2018-08-23T01:59:00.995Z,99.90
2018-08-23T02:01:28.339Z,99.90
2018-08-23T02:03:55.714Z,99.90
2018-08-23T02:06:27.670Z,99.90
2018-08-23T02:08:55.034Z,99.90
2018-08-23T02:11:25.661Z,99.90
2018-08-23T02:13:53.022Z,99.90
2018-08-23T02:16:20.373Z,99.90
2018-08-23T02:18:47.730Z,99.90
2018-08-23T02:21:15.232Z,99.90
2018-08-23T02:23:47.701Z,99.90
2018-08-23T02:26:15.088Z,99.90
2018-08-23T02:28:44.443Z,99.90
2018-08-23T02:31:11.801Z,99.90
2018-08-23T02:33:39.144Z,99.90
2018-08-23T02:36:22.138Z,99.90
2018-08-23T02:39:01.913Z,99.90
2018-08-23T02:41:29.733Z,99.90
2018-08-23T02:43:57.109Z,99.90
2018-08-23T02:47:27.790Z,99.90
2018-08-23T02:49:55.153Z,99.90
2018-08-23T02:52:22.610Z,99.90
2018-08-23T02:54:50.033Z,99.90
2018-08-23T02:57:17.381Z,99.90
2018-08-23T02:59:44.758Z,99.90
2018-08-23T03:02:13.066Z,99.90
2018-08-23T03:04:40.425Z,99.90
2018-08-23T03:07:07.769Z,99.90
2018-08-23T03:09:37.109Z,99.90
2018-08-23T03:12:08.777Z,99.90
2018-08-23T03:14:36.403Z,99.90
2018-08-23T03:18:22.481Z,99.90
2018-08-23T03:21:00.161Z,99.90
2018-08-23T03:23:27.542Z,99.90
2018-08-23T03:25:54.888Z,99.90
2018-08-23T03:28:22.241Z,99.90
2018-08-23T03:30:59.529Z,99.90
2018-08-23T03:33:27.590Z,99.90
2018-08-23T03:35:54.933Z,99.90
2018-08-23T03:38:22.286Z,99.90
2018-08-23T03:40:49.641Z,99.90
2018-08-23T03:43:17.025Z,99.90
2018-08-23T03:45:44.361Z,99.90
2018-08-23T03:48:11.718Z,99.90
2018-08-23T03:50:44.731Z,99.90
2018-08-23T03:53:12.088Z,99.90
2018-08-23T03:55:39.453Z,99.90
2018-08-23T03:58:06.797Z,99.90
2018-08-23T04:00:41.045Z,99.90
2018-08-23T04:03:13.222Z,99.90
2018-08-23T04:05:40.593Z,99.90
2018-08-23T04:08:07.949Z,99.90
2018-08-23T04:10:35.305Z,99.90
2018-08-23T04:13:02.665Z,99.90
2018-08-23T04:15:30.985Z,99.90
2018-08-23T04:18:02.768Z,99.90
2018-08-23T04:20:30.109Z,99.90
2018-08-23T04:22:57.500Z,99.90
2018-08-23T04:25:24.801Z,99.90
2018-08-23T04:27:52.166Z,99.90
2018-08-23T04:30:19.606Z,99.90
2018-08-23T04:32:48.021Z,99.90
2018-08-23T04:35:21.333Z,99.90
2018-08-23T04:37:49.169Z,99.90
2018-08-23T04:40:16.745Z,99.90
2018-08-23T04:42:44.071Z,99.90
2018-08-23T04:45:17.422Z,99.90
2018-08-23T04:47:46.873Z,99.90
2018-08-23T04:50:14.455Z,99.90
2018-08-23T04:52:42.218Z,99.90
2018-08-23T05:02:08.370Z,99.90
2018-08-23T05:04:35.710Z,99.90
2018-08-23T05:07:03.097Z,99.90
2018-08-23T05:10:33.887Z,99.90
2018-08-23T05:13:01.233Z,99.90
2018-08-23T05:15:32.278Z,99.90
2018-08-23T05:17:59.635Z,99.90
2018-08-23T05:20:27.004Z,99.90
2018-08-23T05:23:00.059Z,99.90
2018-08-23T05:25:27.417Z,99.90
2018-08-23T05:28:09.025Z,99.90
2018-08-23T05:30:36.403Z,99.90
2018-08-23T05:33:12.213Z,99.90
2018-08-23T05:35:39.614Z,99.90
2018-08-23T05:38:07.737Z,99.90
2018-08-23T05:40:41.198Z,99.90
2018-08-23T05:43:08.551Z,99.90
2018-08-23T05:45:41.601Z,99.90
2018-08-23T05:48:16.169Z,99.90
2018-08-23T05:50:43.518Z,99.90
2018-08-23T05:53:11.907Z,99.90
2018-08-23T05:55:39.261Z,99.90
2018-08-23T05:58:13.590Z,99.90
2018-08-23T06:00:41.017Z,99.90
2018-08-23T06:03:08.374Z,99.90
2018-08-23T06:05:35.730Z,99.90
2018-08-23T06:08:03.085Z,99.90
2018-08-23T06:10:30.441Z,99.90
2018-08-23T06:12:57.781Z,99.90
2018-08-23T06:15:25.202Z,99.90
2018-08-23T06:17:52.525Z,99.90
2018-08-23T06:20:19.877Z,99.90
2018-08-23T06:22:47.269Z,99.90
2018-08-23T06:25:14.621Z,99.90
2018-08-23T06:27:41.970Z,99.90
2018-08-23T06:30:09.318Z,99.90
2018-08-23T06:32:36.709Z,99.90
2018-08-23T06:35:04.073Z,99.90
2018-08-23T06:37:31.472Z,99.90
2018-08-23T06:39:58.829Z,99.90
2018-08-23T06:42:43.368Z,99.90
2018-08-23T06:45:10.754Z,99.90
2018-08-23T06:47:40.162Z,99.90
2018-08-23T06:50:07.541Z,99.90
2018-08-23T06:52:40.613Z,99.90
2018-08-23T06:55:13.412Z,99.90
2018-08-23T06:57:43.442Z,99.90
2018-08-23T07:00:10.911Z,99.90
2018-08-23T07:02:44.037Z,99.90
2018-08-23T07:05:11.385Z,99.90
2018-08-23T07:07:39.730Z,99.90
2018-08-23T07:10:07.157Z,99.90
2018-08-23T07:12:34.516Z,99.90
2018-08-23T07:15:01.876Z,99.90
2018-08-23T07:17:30.659Z,99.90
2018-08-23T07:20:01.668Z,99.90
2018-08-23T07:22:28.993Z,99.90
2018-08-23T07:24:57.224Z,99.90
2018-08-23T07:27:24.575Z,99.90
2018-08-23T07:29:53.794Z,99.90
2018-08-23T07:32:22.893Z,99.90
2018-08-23T07:35:03.893Z,99.90
2018-08-23T07:37:32.482Z,99.90
2018-08-23T07:40:05.695Z,99.90
2018-08-23T07:42:33.881Z,99.90
2018-08-23T07:45:01.650Z,99.90
2018-08-23T07:47:30.666Z,99.90
2018-08-23T07:49:59.085Z,99.90
2018-08-23T07:52:27.678Z,99.90
2018-08-23T07:54:55.109Z,99.90
2018-08-23T07:57:22.446Z,99.90
2018-08-23T07:59:54.426Z,99.90
2018-08-23T08:02:26.118Z,99.90
2018-08-23T08:04:53.605Z,99.90
2018-08-23T08:07:25.784Z,99.90
2018-08-23T08:09:53.169Z,99.90
2018-08-23T08:12:26.289Z,99.90
2018-08-23T08:14:53.664Z,99.90
2018-08-23T08:17:24.910Z,99.90
2018-08-23T08:19:57.667Z,99.90
2018-08-23T08:22:25.127Z,99.90
2018-08-23T08:25:31.541Z,99.90
2018-08-23T08:27:58.906Z,99.90
2018-08-23T08:30:38.722Z,99.90
2018-08-23T08:33:06.610Z,99.90
2018-08-23T08:35:34.037Z,99.90
2018-08-23T08:38:01.414Z,99.90
2018-08-23T08:40:28.785Z,99.90
2018-08-23T08:42:56.154Z,99.90
2018-08-23T08:45:26.106Z,99.90
2018-08-23T08:47:58.616Z,99.90
2018-08-23T08:50:26.057Z,99.90
2018-08-23T08:52:53.436Z,99.90
2018-08-23T08:55:20.802Z,99.90
2018-08-23T08:57:48.233Z,99.90
2018-08-23T09:00:19.271Z,99.90
2018-08-23T09:02:46.688Z,99.90
2018-08-23T09:05:14.013Z,99.90
2018-08-23T09:07:43.381Z,99.90
2018-08-23T09:10:10.722Z,99.90
2018-08-23T09:12:43.721Z,99.90
2018-08-23T09:15:11.090Z,99.90
2018-08-23T09:17:42.701Z,99.90
2018-08-23T09:20:18.043Z,99.90
2018-08-23T09:22:49.193Z,99.90
2018-08-23T09:25:24.965Z,99.90
2018-08-23T09:27:52.315Z,99.90
2018-08-23T09:30:27.910Z,99.90
2018-08-23T09:32:55.670Z,99.90
2018-08-23T09:35:27.570Z,99.90
2018-08-23T09:37:56.530Z,99.90
2018-08-23T09:40:24.234Z,99.90
2018-08-23T09:42:51.640Z,99.90
2018-08-23T09:45:18.981Z,99.90
2018-08-23T09:47:46.321Z,99.90
2018-08-23T09:50:13.697Z,99.90
2018-08-23T09:52:43.090Z,99.90
2018-08-23T09:55:12.607Z,99.90
2018-08-23T09:57:40.496Z,99.90
2018-08-23T10:00:09.222Z,99.90
2018-08-23T10:02:42.129Z,99.90
2018-08-23T10:05:15.191Z,99.90
2018-08-23T10:07:48.347Z,99.90
2018-08-23T10:10:21.330Z,99.90
2018-08-23T10:12:54.346Z,99.90
2018-08-23T10:15:27.367Z,99.90
2018-08-23T10:18:00.450Z,99.90
2018-08-23T10:20:33.654Z,99.90
2018-08-23T10:23:06.822Z,99.90
2018-08-23T10:25:42.129Z,99.90
2018-08-23T10:28:11.809Z,99.90
2018-08-23T10:30:39.301Z,99.90
2018-08-23T10:33:06.682Z,99.90
2018-08-23T10:35:34.677Z,99.90
2018-08-23T10:38:02.073Z,99.90
2018-08-23T10:42:37.771Z,99.90
2018-08-23T10:45:05.144Z,99.90
2018-08-23T10:47:38.222Z,99.90
2018-08-23T10:50:05.610Z,99.90
2018-08-23T10:52:32.970Z,99.90
2018-08-23T10:55:00.329Z,99.90
2018-08-23T10:57:27.665Z,99.90
2018-08-23T10:59:55.017Z,99.90
2018-08-23T11:02:22.385Z,99.90
2018-08-23T11:04:49.741Z,99.90
2018-08-23T11:07:17.186Z,99.10
2018-08-23T11:09:50.141Z,99.30
2018-08-23T11:12:23.117Z,99.50
2018-08-23T11:14:53.694Z,96.40
2018-08-23T11:18:28.790Z,95.00
2018-08-23T11:20:56.158Z,97.00
2018-08-23T11:23:23.554Z,99.90
2018-08-23T11:25:50.974Z,91.50
2018-08-23T11:28:21.385Z,93.60
2018-08-23T11:30:49.258Z,95.30
2018-08-23T11:33:16.605Z,93.10
2018-08-23T11:35:44.010Z,88.40
2018-08-23T11:38:12.474Z,81.40
2018-08-23T11:40:39.818Z,80.30
2018-08-23T11:43:07.166Z,74.30
2018-08-23T11:45:34.587Z,70.10
2018-08-23T11:48:01.943Z,65.70
2018-08-23T11:50:29.307Z,62.60
2018-08-23T11:52:56.722Z,65.80
2018-08-23T11:55:24.073Z,64.70
2018-08-23T11:57:51.477Z,67.60
2018-08-23T12:00:19.205Z,69.30
2018-08-23T12:02:46.566Z,63.40
2018-08-23T12:05:15.057Z,63.80
2018-08-23T12:07:44.355Z,68.40
2018-08-23T12:10:12.794Z,60.70
2018-08-23T12:12:40.537Z,59.10
2018-08-23T12:15:07.978Z,58.30
2018-08-23T12:17:35.325Z,59.30
2018-08-23T12:20:02.705Z,63.10
2018-08-23T12:22:35.913Z,59.80
2018-08-23T12:25:03.321Z,55.00
2018-08-23T12:27:30.682Z,56.50
2018-08-23T12:30:01.301Z,56.70
2018-08-23T12:32:28.717Z,57.30
2018-08-23T12:34:57.170Z,55.90
2018-08-23T12:37:30.099Z,54.70
2018-08-23T12:40:03.233Z,60.60
2018-08-23T12:42:36.379Z,59.90
2018-08-23T12:45:03.838Z,61.10
2018-08-23T12:47:31.250Z,57.50
2018-08-23T12:50:04.857Z,53.20
2018-08-23T12:52:32.610Z,56.40
2018-08-23T12:55:00.599Z,57.00
2018-08-23T12:57:28.386Z,53.70
2018-08-23T12:59:55.846Z,53.60
2018-08-23T13:02:23.375Z,56.90
2018-08-23T13:04:51.633Z,52.90
2018-08-23T13:07:19.285Z,55.50
2018-08-23T13:09:46.653Z,57.00
2018-08-23T13:12:14.519Z,55.40
2018-08-23T13:14:42.926Z,52.50
2018-08-23T13:17:13.722Z,51.80
2018-08-23T13:19:41.318Z,54.30
2018-08-23T13:22:08.699Z,47.70
2018-08-23T13:24:41.628Z,50.90
2018-08-23T13:27:08.993Z,51.50
2018-08-23T13:29:36.354Z,47.60
2018-08-23T13:32:03.719Z,48.50
2018-08-23T13:34:31.129Z,48.70
2018-08-23T13:36:58.544Z,49.70
2018-08-23T13:39:25.870Z,46.00
2018-08-23T13:41:53.287Z,44.40
2018-08-23T13:44:20.593Z,46.30
2018-08-23T13:46:48.067Z,46.60
2018-08-23T13:49:15.434Z,49.00
2018-08-23T13:51:42.842Z,46.90
2018-08-23T13:54:10.231Z,47.50
2018-08-23T13:56:37.599Z,47.20
2018-08-23T13:59:07.040Z,46.20
2018-08-23T14:01:34.325Z,44.60
2018-08-23T14:04:01.854Z,46.50
2018-08-23T14:06:29.311Z,44.60
2018-08-23T14:08:56.633Z,44.00
2018-08-23T14:11:24.021Z,43.40
2018-08-23T14:13:51.373Z,42.30
2018-08-23T14:16:18.737Z,43.00
2018-08-23T14:18:46.145Z,45.00
2018-08-23T14:21:13.515Z,44.60
2018-08-23T14:23:44.629Z,43.70
2018-08-23T14:26:12.018Z,43.00
2018-08-23T14:28:39.418Z,44.70
2018-08-23T14:31:06.808Z,45.20
2018-08-23T14:33:34.209Z,45.10
2018-08-23T14:36:01.565Z,43.00
2018-08-23T14:38:29.611Z,43.20
2018-08-23T14:40:56.989Z,43.90
2018-08-23T14:43:24.350Z,42.80
2018-08-23T14:45:51.769Z,45.10
2018-08-23T14:48:19.961Z,47.40
2018-08-23T14:50:51.925Z,43.90
2018-08-23T14:53:25.559Z,43.20
2018-08-23T14:55:58.384Z,42.60
2018-08-23T14:58:25.864Z,44.30
2018-08-23T15:00:53.235Z,43.30
2018-08-23T15:03:20.629Z,41.40
2018-08-23T15:05:48.021Z,42.70
2018-08-23T15:08:15.407Z,46.60
2018-08-23T15:10:42.774Z,43.00
2018-08-23T15:13:10.137Z,43.50
2018-08-23T15:15:43.298Z,42.50
2018-08-23T15:18:10.704Z,43.70
2018-08-23T15:20:38.158Z,44.00
2018-08-23T15:23:05.909Z,45.40
2018-08-23T15:25:33.274Z,42.50
2018-08-23T15:28:00.626Z,45.80
2018-08-23T15:30:27.986Z,46.20
2018-08-23T15:32:55.387Z,44.20
2018-08-23T15:35:22.817Z,49.10
2018-08-23T15:37:50.205Z,48.70
2018-08-23T15:40:20.790Z,52.80
2018-08-23T15:42:48.200Z,48.40
2018-08-23T15:45:16.021Z,48.00
2018-08-23T15:47:43.407Z,47.50
2018-08-23T15:50:10.810Z,46.90
2018-08-23T15:52:38.241Z,50.30
2018-08-23T15:55:05.816Z,49.40
2018-08-23T15:57:33.039Z,48.30
2018-08-23T16:00:00.423Z,47.40
2018-08-23T16:02:27.789Z,50.10
2018-08-23T16:04:55.306Z,49.00
2018-08-23T16:07:22.701Z,47.60
2018-08-23T16:09:50.104Z,53.20
2018-08-23T16:12:17.463Z,48.60
2018-08-23T16:14:44.857Z,53.00
2018-08-23T16:17:18.077Z,50.90
2018-08-23T16:19:51.046Z,49.30
2018-08-23T16:22:18.423Z,51.70
2018-08-23T16:24:45.874Z,50.50
2018-08-23T16:27:13.201Z,54.60
2018-08-23T16:29:45.156Z,54.00
2018-08-23T16:32:17.102Z,55.40
2018-08-23T16:34:44.474Z,51.60
2018-08-23T16:37:11.847Z,50.60
2018-08-23T16:39:39.245Z,49.70
2018-08-23T16:42:06.766Z,50.00
2018-08-23T16:44:34.115Z,49.80
2018-08-23T16:47:01.542Z,50.00
2018-08-23T16:49:28.913Z,52.00
2018-08-23T16:51:56.307Z,52.60
2018-08-23T16:54:23.669Z,50.30
2018-08-23T16:56:51.018Z,52.50
2018-08-23T16:59:18.386Z,51.60
2018-08-23T17:01:45.754Z,56.20
2018-08-23T17:04:13.203Z,55.10
2018-08-23T17:06:40.521Z,58.80
2018-08-23T17:09:08.126Z,54.30
2018-08-23T17:11:35.493Z,58.70
2018-08-23T17:14:02.939Z,57.20
2018-08-23T17:16:39.546Z,56.60
2018-08-23T17:19:06.951Z,57.90
2018-08-23T17:21:34.301Z,55.80
2018-08-23T17:24:01.670Z,53.50
2018-08-23T17:26:29.046Z,53.00
2018-08-23T17:28:56.409Z,54.00
2018-08-23T17:31:23.801Z,55.10
2018-08-23T17:33:51.170Z,57.10
2018-08-23T17:36:18.558Z,54.30
2018-08-23T17:38:45.916Z,54.30
2018-08-23T17:41:13.289Z,58.70
2018-08-23T17:43:44.142Z,60.70
2018-08-23T17:46:11.506Z,59.00
2018-08-23T17:48:38.901Z,56.10
2018-08-23T17:51:07.874Z,56.30
2018-08-23T17:53:36.281Z,58.60
2018-08-23T17:56:04.124Z,61.80
2018-08-23T17:58:39.700Z,67.50
2018-08-23T18:01:07.330Z,61.50
2018-08-23T18:03:34.806Z,65.70
2018-08-23T18:06:02.186Z,69.00
2018-08-23T18:08:29.642Z,68.40
2018-08-23T18:11:07.212Z,68.70
2018-08-23T18:13:35.010Z,71.10
2018-08-23T18:16:08.136Z,71.00
2018-08-23T18:18:35.756Z,72.40
2018-08-23T18:21:03.335Z,64.00
2018-08-23T18:23:30.934Z,69.20
2018-08-23T18:25:58.582Z,67.10
2018-08-23T18:28:26.294Z,71.00
2018-08-23T18:30:53.893Z,68.30
2018-08-23T18:33:21.524Z,64.20
2018-08-23T18:35:49.149Z,67.10
2018-08-23T18:38:16.753Z,69.70
2018-08-23T18:40:44.399Z,73.50
2018-08-23T18:43:12.046Z,77.60
2018-08-23T18:45:40.719Z,84.40
2018-08-23T18:48:08.364Z,90.10
2018-08-23T18:50:36.063Z,93.90
2018-08-23T18:53:04.796Z,98.00
2018-08-23T18:55:32.539Z,99.90
2018-08-23T18:58:00.418Z,99.90
2018-08-23T19:00:28.200Z,99.90
2018-08-23T19:02:55.923Z,99.90
2018-08-23T19:05:23.588Z,99.90
2018-08-23T19:07:51.493Z,99.90
2018-08-23T19:10:22.863Z,99.90
2018-08-23T19:12:50.610Z,99.90
2018-08-23T19:15:22.897Z,99.90
2018-08-23T19:17:50.623Z,99.90
2018-08-23T19:20:18.308Z,99.90
2018-08-23T19:22:46.242Z,99.90
2018-08-23T19:25:14.546Z,99.90
2018-08-23T19:27:42.234Z,99.90
2018-08-23T19:30:10.083Z,99.90
2018-08-23T19:32:37.763Z,99.90
2018-08-23T19:35:05.394Z,99.90
2018-08-23T19:37:33.072Z,99.90
2018-08-23T19:40:01.059Z,99.90
2018-08-23T19:42:29.860Z,99.90
2018-08-23T19:44:59.403Z,99.90
2018-08-23T19:47:36.342Z,99.90
2018-08-23T19:50:16.337Z,99.90
2018-08-23T19:52:44.027Z,99.90
2018-08-23T19:55:11.625Z,99.90
2018-08-23T19:57:39.557Z,99.90
2018-08-23T20:00:08.768Z,99.90
2018-08-23T20:02:36.493Z,99.90
2018-08-23T20:05:04.440Z,99.90
2018-08-23T20:07:32.179Z,99.90
2018-08-23T20:09:59.827Z,99.90
2018-08-23T20:12:27.730Z,99.90
2018-08-23T20:14:55.257Z,99.90
2018-08-23T20:17:22.890Z,99.90
2018-08-23T20:19:50.549Z,99.90
2018-08-23T20:22:18.140Z,99.90
2018-08-23T20:24:45.854Z,99.90
2018-08-23T20:27:13.414Z,99.90
2018-08-23T20:29:41.018Z,99.90
2018-08-23T20:32:08.630Z,99.90
2018-08-23T20:34:36.174Z,99.90
2018-08-23T20:37:03.878Z,99.90
2018-08-23T20:39:31.653Z,99.90
2018-08-23T20:41:59.198Z,99.90
2018-08-23T20:44:26.945Z,99.90
2018-08-23T20:46:54.874Z,99.90
2018-08-23T20:49:22.409Z,99.90
2018-08-23T20:51:49.963Z,99.90
2018-08-23T20:54:17.515Z,99.90
2018-08-23T20:56:45.078Z,99.90
2018-08-23T20:59:12.662Z,99.90
2018-08-23T21:01:40.213Z,99.90
2018-08-23T21:04:07.930Z,99.90
2018-08-23T21:06:35.556Z,99.90
2018-08-23T21:09:05.555Z,99.90
2018-08-23T21:11:33.161Z,99.90
2018-08-23T21:14:00.711Z,99.90
2018-08-23T21:16:28.433Z,99.90
2018-08-23T21:18:56.097Z,99.90
2018-08-23T21:21:23.670Z,99.90
2018-08-23T21:23:51.297Z,99.90
2018-08-23T21:26:18.871Z,99.90
2018-08-23T21:28:46.434Z,99.90
2018-08-23T21:31:13.957Z,99.90
2018-08-23T21:33:41.538Z,99.90
2018-08-23T21:36:09.129Z,99.90
2018-08-23T21:38:36.794Z,99.90
2018-08-23T21:41:04.453Z,99.90
2018-08-23T21:43:32.169Z,99.90
2018-08-23T21:45:59.737Z,99.90
2018-08-23T21:48:27.338Z,99.90
2018-08-23T21:50:54.985Z,99.90
2018-08-23T21:53:22.589Z,99.90
2018-08-23T21:55:50.262Z,99.90
2018-08-23T21:58:17.919Z,99.90
2018-08-23T22:00:54.189Z,99.90
2018-08-23T22:03:22.280Z,99.90
2018-08-23T22:05:50.075Z,99.90
2018-08-23T22:08:17.761Z,99.90
2018-08-23T22:10:45.426Z,99.90
2018-08-23T22:13:13.034Z,99.90
2018-08-23T22:15:45.582Z,99.90
2018-08-23T22:18:13.215Z,99.90
2018-08-23T22:20:40.802Z,99.90
2018-08-23T22:23:08.426Z,99.90
2018-08-23T22:25:36.077Z,99.90
2018-08-23T22:28:07.652Z,99.90
2018-08-23T22:30:35.261Z,99.90
2018-08-23T22:33:02.917Z,99.90
2018-08-23T22:35:30.633Z,99.90
2018-08-23T22:37:58.256Z,99.90
2018-08-23T22:40:25.865Z,99.90
2018-08-23T22:42:53.519Z,99.90
2018-08-23T22:45:21.251Z,99.90
2018-08-23T22:47:48.881Z,99.90
2018-08-23T22:50:16.573Z,99.90
2018-08-23T22:52:44.141Z,99.90
2018-08-23T22:55:11.756Z,99.90
2018-08-23T22:57:39.357Z,99.90
2018-08-23T23:00:07.053Z,99.90
2018-08-23T23:02:38.523Z,99.90
2018-08-23T23:05:06.940Z,99.90
2018-08-23T23:07:34.482Z,99.90
2018-08-23T23:10:02.757Z,99.90
2018-08-23T23:12:30.389Z,99.90
2018-08-23T23:14:58.034Z,99.90
2018-08-23T23:17:26.489Z,99.90
2018-08-23T23:19:54.088Z,99.90
2018-08-23T23:22:21.737Z,99.90
2018-08-23T23:24:54.998Z,99.90
2018-08-23T23:27:22.666Z,99.90
2018-08-23T23:29:50.308Z,99.90
2018-08-23T23:32:17.933Z,99.90
2018-08-23T23:34:45.593Z,99.90
2018-08-23T23:37:13.211Z,99.90
2018-08-23T23:39:40.797Z,99.90
2018-08-23T23:42:08.385Z,99.90
2018-08-23T23:45:39.151Z,99.90
2018-08-23T23:48:06.809Z,99.90
2018-08-23T23:50:34.392Z,99.90
2018-08-23T23:53:01.993Z,99.90
2018-08-23T23:55:29.649Z,99.90
2018-08-23T23:57:57.230Z,99.90
