createdAt,value
2018-10-09T00:01:59.100Z,9.40
2018-10-09T00:04:27.611Z,8.40
2018-10-09T00:06:56.103Z,7.60
2018-10-09T00:09:24.608Z,7.60
2018-10-09T00:11:53.108Z,7.53
2018-10-09T00:14:21.613Z,7.30
2018-10-09T00:16:50.075Z,7.90
2018-10-09T00:19:18.644Z,7.90
2018-10-09T00:21:47.134Z,8.00
2018-10-09T00:24:15.601Z,9.00
2018-10-09T00:26:44.043Z,7.60
2018-10-09T00:29:12.476Z,8.10
2018-10-09T00:31:40.913Z,9.60
2018-10-09T00:34:09.329Z,9.33
2018-10-09T00:36:37.934Z,10.30
2018-10-09T00:39:07.807Z,9.17
2018-10-09T00:41:36.255Z,8.60
2018-10-09T00:44:04.708Z,8.73
2018-10-09T00:46:33.259Z,8.60
2018-10-09T00:49:01.776Z,8.80
2018-10-09T00:51:30.227Z,10.23
2018-10-09T00:53:58.703Z,8.93
2018-10-09T00:56:27.223Z,9.10
2018-10-09T00:58:55.680Z,9.70
2018-10-09T01:01:24.256Z,9.90
2018-10-09T01:03:52.748Z,10.70
2018-10-09T01:06:21.240Z,9.67
2018-10-09T01:08:49.798Z,10.83
2018-10-09T01:11:18.291Z,9.80
2018-10-09T01:13:46.829Z,9.53
2018-10-09T01:16:15.328Z,9.13
2018-10-09T01:18:43.840Z,10.20
2018-10-09T01:21:12.295Z,8.53
2018-10-09T01:23:40.771Z,8.67
2018-10-09T01:26:09.793Z,8.90
2018-10-09T01:28:38.264Z,8.43
2018-10-09T01:31:06.811Z,8.30
2018-10-09T01:33:35.344Z,8.43
2018-10-09T01:36:03.887Z,9.00
2018-10-09T01:38:32.435Z,8.90
2018-10-09T01:41:00.991Z,9.40
2018-10-09T01:43:29.537Z,9.97
2018-10-09T01:45:58.078Z,7.53
2018-10-09T01:48:26.538Z,8.57
2018-10-09T01:50:55.239Z,8.70
2018-10-09T01:53:23.767Z,9.63
2018-10-09T01:55:52.635Z,8.97
2018-10-09T01:58:21.155Z,9.30
2018-10-09T02:00:49.628Z,9.17
2018-10-09T02:03:18.104Z,9.40
2018-10-09T02:05:46.643Z,10.80
2018-10-09T02:08:15.163Z,9.77
2018-10-09T02:10:43.656Z,10.07
2018-10-09T02:13:12.187Z,13.17
2018-10-09T02:15:40.755Z,11.20
2018-10-09T02:18:09.294Z,10.90
2018-10-09T02:20:37.789Z,11.13
2018-10-09T02:23:06.283Z,12.57
2018-10-09T02:25:34.777Z,10.90
2018-10-09T02:28:03.301Z,11.10
2018-10-09T02:30:31.784Z,11.77
2018-10-09T02:33:00.321Z,13.30
2018-10-09T02:35:29.008Z,14.03
2018-10-09T02:37:57.455Z,11.70
2018-10-09T02:40:25.940Z,13.23
2018-10-09T02:42:54.415Z,11.80
2018-10-09T02:45:22.876Z,13.57
2018-10-09T02:47:51.348Z,12.27
2018-10-09T02:50:19.848Z,13.80
2018-10-09T02:52:48.405Z,12.43
2018-10-09T02:55:16.920Z,11.90
2018-10-09T02:57:45.413Z,10.73
2018-10-09T03:00:30.632Z,11.90
2018-10-09T03:02:59.144Z,12.93
2018-10-09T03:05:27.669Z,14.10
2018-10-09T03:07:56.138Z,13.57
2018-10-09T03:10:24.687Z,13.30
2018-10-09T03:12:53.127Z,13.67
2018-10-09T03:15:21.578Z,13.47
2018-10-09T03:17:50.028Z,13.40
2018-10-09T03:20:18.496Z,13.10
2018-10-09T03:22:46.967Z,13.47
2018-10-09T03:25:15.385Z,13.60
2018-10-09T03:27:43.893Z,12.67
2018-10-09T03:30:12.810Z,13.07
2018-10-09T03:32:41.317Z,13.13
2018-10-09T03:35:09.844Z,13.27
2018-10-09T03:37:38.355Z,15.00
2018-10-09T03:40:06.866Z,14.00
2018-10-09T03:42:35.330Z,15.43
2018-10-09T03:45:03.904Z,13.33
2018-10-09T03:47:32.438Z,12.43
2018-10-09T03:50:00.911Z,12.87
2018-10-09T03:52:29.472Z,19.70
2018-10-09T03:54:57.943Z,14.70
2018-10-09T03:57:26.446Z,13.20
2018-10-09T03:59:54.991Z,13.00
2018-10-09T04:02:23.475Z,12.50
2018-10-09T04:04:51.947Z,11.80
2018-10-09T04:07:20.435Z,12.70
2018-10-09T04:09:49.012Z,14.50
2018-10-09T04:12:17.508Z,16.63
2018-10-09T04:14:46.071Z,15.43
2018-10-09T04:17:14.658Z,16.90
2018-10-09T04:19:43.439Z,20.83
2018-10-09T04:22:16.332Z,21.30
2018-10-09T04:24:44.827Z,21.63
2018-10-09T04:27:13.293Z,19.83
2018-10-09T04:29:41.885Z,17.50
2018-10-09T04:32:11.507Z,18.70
2018-10-09T04:34:41.027Z,19.10
2018-10-09T04:37:10.532Z,21.03
2018-10-09T04:39:40.081Z,19.50
2018-10-09T04:42:09.473Z,23.83
2018-10-09T04:44:39.139Z,20.27
2018-10-09T04:47:08.652Z,19.63
2018-10-09T04:49:37.934Z,19.97
2018-10-09T04:52:07.492Z,18.97
2018-10-09T04:54:37.018Z,19.40
2018-10-09T04:57:07.686Z,21.33
2018-10-09T04:59:37.228Z,21.47
2018-10-09T05:02:06.544Z,21.70
2018-10-09T05:04:35.054Z,21.90
2018-10-09T05:07:04.587Z,21.83
2018-10-09T05:09:33.523Z,22.20
2018-10-09T05:12:03.129Z,22.40
2018-10-09T05:14:32.413Z,21.80
2018-10-09T05:17:01.919Z,23.60
2018-10-09T05:19:31.364Z,23.90
2018-10-09T05:21:59.882Z,21.57
2018-10-09T05:24:29.221Z,24.07
2018-10-09T05:26:58.613Z,25.13
2018-10-09T05:29:27.191Z,22.63
2018-10-09T05:31:55.706Z,24.53
2018-10-09T05:34:24.218Z,26.53
2018-10-09T05:36:52.646Z,25.37
2018-10-09T05:39:21.137Z,21.60
2018-10-09T05:41:49.611Z,21.70
2018-10-09T05:44:18.111Z,23.60
2018-10-09T05:46:46.533Z,27.60
2018-10-09T05:49:15.020Z,24.60
2018-10-09T05:51:43.479Z,25.80
2018-10-09T05:54:11.947Z,28.70
2018-10-09T05:56:40.445Z,27.27
2018-10-09T05:59:08.918Z,27.03
2018-10-09T06:01:37.528Z,28.57
2018-10-09T06:04:05.984Z,30.73
2018-10-09T06:06:34.436Z,30.57
2018-10-09T06:09:02.917Z,27.53
2018-10-09T06:11:31.344Z,28.70
2018-10-09T06:13:59.929Z,28.67
2018-10-09T06:16:28.358Z,33.20
2018-10-09T06:18:56.917Z,32.40
2018-10-09T06:21:25.676Z,34.80
2018-10-09T06:23:54.099Z,33.10
2018-10-09T06:26:22.551Z,37.30
2018-10-09T06:28:51.044Z,38.23
2018-10-09T06:31:19.518Z,37.03
2018-10-09T06:33:48.026Z,38.07
2018-10-09T06:36:16.575Z,56.40
2018-10-09T06:38:45.115Z,43.53
2018-10-09T06:41:13.663Z,40.97
2018-10-09T06:43:43.057Z,40.10
2018-10-09T06:46:15.760Z,42.67
2018-10-09T06:48:44.300Z,41.27
2018-10-09T06:51:12.935Z,43.93
2018-10-09T06:53:41.547Z,38.70
2018-10-09T06:56:10.219Z,40.77
2018-10-09T06:58:38.693Z,40.80
2018-10-09T07:01:07.223Z,38.13
2018-10-09T07:03:35.717Z,43.87
2018-10-09T07:06:04.183Z,58.13
2018-10-09T07:08:32.631Z,48.10
2018-10-09T07:11:01.158Z,48.00
2018-10-09T07:13:29.616Z,47.97
2018-10-09T07:15:58.069Z,50.57
2018-10-09T07:18:26.625Z,46.57
2018-10-09T07:20:55.088Z,55.37
2018-10-09T07:23:23.536Z,51.93
2018-10-09T07:25:51.999Z,61.17
2018-10-09T07:28:20.454Z,56.47
2018-10-09T07:30:48.931Z,62.30
2018-10-09T07:33:17.482Z,51.00
2018-10-09T07:35:45.942Z,57.07
2018-10-09T07:38:14.828Z,64.77
2018-10-09T07:40:43.272Z,67.83
2018-10-09T07:43:11.688Z,67.90
2018-10-09T07:45:40.144Z,63.80
2018-10-09T07:48:08.624Z,74.67
2018-10-09T07:50:37.060Z,72.63
2018-10-09T07:53:05.489Z,70.47
2018-10-09T07:55:33.883Z,72.53
2018-10-09T07:58:02.275Z,83.60
2018-10-09T08:00:30.743Z,72.10
2018-10-09T08:02:59.409Z,69.77
2018-10-09T08:05:27.933Z,65.57
2018-10-09T08:07:56.456Z,70.57
2018-10-09T08:10:24.996Z,69.77
2018-10-09T08:12:53.603Z,71.97
2018-10-09T08:15:21.985Z,72.30
2018-10-09T08:17:50.416Z,57.17
2018-10-09T08:20:18.843Z,58.07
2018-10-09T08:22:47.527Z,61.37
2018-10-09T08:25:15.918Z,55.80
2018-10-09T08:27:44.370Z,54.10
2018-10-09T08:30:13.000Z,58.80
2018-10-09T08:32:41.612Z,56.37
2018-10-09T08:35:10.018Z,51.63
2018-10-09T08:37:38.412Z,38.90
2018-10-09T08:40:06.863Z,34.20
2018-10-09T08:42:35.288Z,29.00
2018-10-09T08:45:03.800Z,28.20
2018-10-09T08:47:32.241Z,25.33
2018-10-09T08:50:00.872Z,22.40
2018-10-09T08:52:29.497Z,20.70
2018-10-09T08:54:58.039Z,18.80
2018-10-09T08:57:26.574Z,19.60
2018-10-09T08:59:54.959Z,18.47
2018-10-09T09:02:23.444Z,14.57
2018-10-09T09:04:52.038Z,15.90
2018-10-09T09:07:20.508Z,14.10
2018-10-09T09:09:49.074Z,15.20
2018-10-09T09:12:17.556Z,17.20
2018-10-09T09:14:46.153Z,14.23
2018-10-09T09:17:14.533Z,13.40
2018-10-09T09:19:43.181Z,12.73
2018-10-09T09:22:11.559Z,12.13
2018-10-09T09:24:39.964Z,13.57
2018-10-09T09:27:08.460Z,11.93
2018-10-09T09:29:36.919Z,11.10
2018-10-09T09:32:05.343Z,10.80
2018-10-09T09:34:33.782Z,11.30
2018-10-09T09:37:02.252Z,9.60
2018-10-09T09:39:30.679Z,9.00
2018-10-09T09:41:59.105Z,9.80
2018-10-09T09:44:27.511Z,8.27
2018-10-09T09:46:56.123Z,8.03
2018-10-09T09:49:24.565Z,8.83
2018-10-09T09:51:53.329Z,8.70
2018-10-09T09:54:21.685Z,9.63
2018-10-09T09:56:50.150Z,8.53
2018-10-09T09:59:18.768Z,8.00
2018-10-09T10:01:47.136Z,7.67
2018-10-09T10:04:15.564Z,7.73
2018-10-09T10:06:44.429Z,7.67
2018-10-09T10:09:13.001Z,7.73
2018-10-09T10:11:41.412Z,7.13
2018-10-09T10:14:10.063Z,7.40
2018-10-09T10:16:38.507Z,6.57
2018-10-09T10:19:07.051Z,7.17
2018-10-09T10:21:35.449Z,5.80
2018-10-09T10:24:03.856Z,7.07
2018-10-09T10:26:32.225Z,5.77
2018-10-09T10:29:00.715Z,5.47
2018-10-09T10:31:29.140Z,5.87
2018-10-09T10:33:57.632Z,5.40
2018-10-09T10:36:26.122Z,6.00
2018-10-09T10:38:54.589Z,5.40
2018-10-09T10:41:23.040Z,5.10
2018-10-09T10:43:51.528Z,4.73
2018-10-09T10:46:19.992Z,4.30
2018-10-09T10:48:58.338Z,4.53
2018-10-09T10:51:27.036Z,4.70
2018-10-09T10:53:55.760Z,5.07
2018-10-09T10:56:24.252Z,5.00
2018-10-09T10:58:52.812Z,4.50
2018-10-09T11:01:22.291Z,4.60
2018-10-09T11:03:50.996Z,4.20
2018-10-09T11:06:19.441Z,4.53
2018-10-09T11:08:48.568Z,4.97
2018-10-09T11:11:17.659Z,4.87
2018-10-09T11:13:46.293Z,4.20
2018-10-09T11:16:14.739Z,4.87
2018-10-09T11:18:43.220Z,4.30
2018-10-09T11:21:11.643Z,4.80
2018-10-09T11:23:40.104Z,5.43
2018-10-09T11:26:08.572Z,4.43
2018-10-09T11:28:37.001Z,4.50
2018-10-09T11:31:05.388Z,4.57
2018-10-09T11:33:33.759Z,5.63
2018-10-09T11:36:02.372Z,5.30
2018-10-09T11:38:30.768Z,5.53
2018-10-09T11:40:59.372Z,4.97
2018-10-09T11:43:27.789Z,5.30
2018-10-09T11:45:56.182Z,5.53
2018-10-09T11:48:24.801Z,4.70
2018-10-09T11:50:53.212Z,5.00
2018-10-09T11:53:21.580Z,5.30
2018-10-09T11:55:49.973Z,5.10
2018-10-09T11:58:18.336Z,5.80
2018-10-09T12:00:48.915Z,6.07
2018-10-09T12:03:17.292Z,4.90
2018-10-09T12:05:45.759Z,5.20
2018-10-09T12:08:14.188Z,4.80
2018-10-09T12:10:42.582Z,4.40
2018-10-09T12:13:10.973Z,5.87
2018-10-09T12:15:39.422Z,4.97
2018-10-09T12:18:08.000Z,4.63
2018-10-09T12:20:36.389Z,4.50
2018-10-09T12:23:04.796Z,5.23
2018-10-09T12:25:33.192Z,5.10
2018-10-09T12:28:01.796Z,5.07
2018-10-09T12:30:30.175Z,5.37
2018-10-09T12:32:58.606Z,6.00
2018-10-09T12:35:26.999Z,5.60
2018-10-09T12:37:55.431Z,5.33
2018-10-09T12:40:23.784Z,5.27
2018-10-09T12:42:52.205Z,5.67
2018-10-09T12:45:20.789Z,6.70
2018-10-09T12:47:49.238Z,6.20
2018-10-09T12:50:17.709Z,5.97
2018-10-09T12:52:46.171Z,5.20
2018-10-09T12:55:14.828Z,6.03
2018-10-09T12:57:43.882Z,5.67
2018-10-09T13:00:12.570Z,6.43
2018-10-09T13:02:41.018Z,5.83
2018-10-09T13:05:09.671Z,5.53
2018-10-09T13:07:38.326Z,6.20
2018-10-09T13:10:06.740Z,5.23
2018-10-09T13:12:35.134Z,5.73
2018-10-09T13:15:03.521Z,6.73
2018-10-09T13:17:32.834Z,5.70
2018-10-09T13:20:02.752Z,5.73
2018-10-09T13:22:31.775Z,5.87
2018-10-09T13:24:59.944Z,6.07
2018-10-09T13:27:28.336Z,6.47
2018-10-09T13:29:59.485Z,5.23
2018-10-09T13:32:28.012Z,5.37
2018-10-09T13:35:00.759Z,5.20
2018-10-09T13:37:29.243Z,4.97
2018-10-09T13:40:00.073Z,5.57
2018-10-09T13:42:28.593Z,5.10
2018-10-09T13:44:58.563Z,5.70
2018-10-09T13:47:27.160Z,5.47
2018-10-09T13:49:59.023Z,4.47
2018-10-09T13:52:28.011Z,4.53
2018-10-09T13:54:56.826Z,4.97
2018-10-09T13:57:25.361Z,5.30
2018-10-09T13:59:54.648Z,4.90
2018-10-09T14:02:23.187Z,4.70
2018-10-09T14:04:54.408Z,6.00
2018-10-09T14:07:23.027Z,5.93
2018-10-09T14:09:51.513Z,5.93
2018-10-09T14:12:21.242Z,5.90
2018-10-09T14:14:49.665Z,5.47
2018-10-09T14:17:22.237Z,5.57
2018-10-09T14:19:50.888Z,4.60
2018-10-09T14:22:20.059Z,5.50
2018-10-09T14:24:50.299Z,5.30
2018-10-09T14:27:18.927Z,6.17
2018-10-09T14:29:50.490Z,5.50
2018-10-09T14:32:19.056Z,4.70
2018-10-09T14:34:50.292Z,5.20
2018-10-09T14:37:18.947Z,5.67
2018-10-09T14:39:51.260Z,5.20
2018-10-09T14:42:20.151Z,6.20
2018-10-09T14:44:50.487Z,6.27
2018-10-09T14:47:19.197Z,6.63
2018-10-09T14:49:48.317Z,6.57
2018-10-09T14:52:16.827Z,6.43
2018-10-09T14:54:49.011Z,7.00
2018-10-09T14:57:17.872Z,5.30
2018-10-09T14:59:46.567Z,5.57
2018-10-09T15:02:15.153Z,5.47
2018-10-09T15:04:45.215Z,5.67
2018-10-09T15:07:13.752Z,6.77
2018-10-09T15:09:44.177Z,8.70
2018-10-09T15:12:12.774Z,9.00
2018-10-09T15:14:41.929Z,8.60
2018-10-09T15:17:10.738Z,8.23
2018-10-09T15:19:43.230Z,10.03
2018-10-09T15:22:11.880Z,10.80
2018-10-09T15:24:40.415Z,10.47
2018-10-09T15:27:08.870Z,9.90
2018-10-09T15:29:39.037Z,12.40
2018-10-09T15:32:07.709Z,12.40
2018-10-09T15:34:36.279Z,11.87
2018-10-09T15:37:06.368Z,13.00
2018-10-09T15:39:35.066Z,11.57
2018-10-09T15:42:05.102Z,11.67
2018-10-09T15:44:34.681Z,12.13
2018-10-09T15:47:03.632Z,12.67
2018-10-09T15:49:34.056Z,11.30
2018-10-09T15:52:02.991Z,12.13
2018-10-09T15:54:31.591Z,13.60
2018-10-09T15:57:02.681Z,11.83
2018-10-09T15:59:31.295Z,12.80
2018-10-09T16:02:02.676Z,12.67
2018-10-09T16:04:31.424Z,12.93
2018-10-09T16:07:02.351Z,11.70
2018-10-09T16:09:31.306Z,12.67
2018-10-09T16:11:59.764Z,14.10
2018-10-09T16:14:28.272Z,13.70
2018-10-09T16:16:59.126Z,14.50
2018-10-09T16:19:30.231Z,13.97
2018-10-09T16:22:01.045Z,13.03
2018-10-09T16:24:31.000Z,14.20
2018-10-09T16:27:01.507Z,13.93
2018-10-09T16:29:31.728Z,14.00
2018-10-09T16:32:00.443Z,14.03
2018-10-09T16:34:29.008Z,15.07
2018-10-09T16:36:57.528Z,13.80
2018-10-09T16:39:27.383Z,13.77
2018-10-09T16:41:57.096Z,15.37
2018-10-09T16:44:25.601Z,15.03
2018-10-09T16:46:54.079Z,14.77
2018-10-09T16:49:24.405Z,15.90
2018-10-09T16:51:57.333Z,15.17
2018-10-09T16:54:27.743Z,14.70
2018-10-09T16:56:56.300Z,15.07
2018-10-09T16:59:24.818Z,15.80
2018-10-09T17:01:55.112Z,15.90
2018-10-09T17:04:23.719Z,17.63
2018-10-09T17:06:52.318Z,16.33
2018-10-09T17:09:21.344Z,16.83
2018-10-09T17:11:50.864Z,15.53
2018-10-09T17:14:19.588Z,15.03
2018-10-09T17:16:48.187Z,17.53
2018-10-09T17:19:18.701Z,17.40
2018-10-09T17:21:47.766Z,16.50
2018-10-09T17:24:16.281Z,17.20
2018-10-09T17:26:46.373Z,16.20
2018-10-09T17:29:17.010Z,16.40
2018-10-09T17:31:45.983Z,18.43
2018-10-09T17:34:15.907Z,17.47
2018-10-09T17:36:45.651Z,18.90
2018-10-09T17:39:15.524Z,19.60
2018-10-09T17:41:45.434Z,19.17
2018-10-09T17:44:15.550Z,18.37
2018-10-09T17:46:44.817Z,19.37
2018-10-09T17:49:13.399Z,17.60
2018-10-09T17:51:41.925Z,18.43
2018-10-09T17:54:10.508Z,17.00
2018-10-09T17:56:40.607Z,16.73
2018-10-09T17:59:11.365Z,19.37
2018-10-09T18:01:41.288Z,18.07
2018-10-09T18:04:11.631Z,18.43
2018-10-09T18:06:41.623Z,18.83
2018-10-09T18:09:12.840Z,19.30
2018-10-09T18:11:43.498Z,19.23
2018-10-09T18:14:13.739Z,20.60
2018-10-09T18:16:44.990Z,18.60
2018-10-09T18:19:17.080Z,17.50
2018-10-09T18:21:47.479Z,20.03
2018-10-09T18:24:17.790Z,19.63
2018-10-09T18:26:47.034Z,18.33
2018-10-09T18:29:17.100Z,20.13
2018-10-09T18:31:52.618Z,21.27
2018-10-09T18:34:21.226Z,19.90
2018-10-09T18:36:52.090Z,19.10
2018-10-09T18:39:22.030Z,20.97
2018-10-09T18:41:52.395Z,17.57
2018-10-09T18:44:22.593Z,19.20
2018-10-09T18:46:52.603Z,20.40
2018-10-09T18:49:23.207Z,19.73
2018-10-09T18:51:53.063Z,20.80
2018-10-09T18:54:23.075Z,21.40
2018-10-09T18:56:51.944Z,21.90
2018-10-09T18:59:20.600Z,20.77
2018-10-09T19:01:54.737Z,20.70
2018-10-09T19:04:25.572Z,22.47
2018-10-09T19:06:55.814Z,20.87
2018-10-09T19:09:26.197Z,21.50
2018-10-09T19:11:55.141Z,23.10
2018-10-09T19:14:23.835Z,24.27
2018-10-09T19:16:52.333Z,21.37
2018-10-09T19:19:21.169Z,22.90
2018-10-09T19:21:49.660Z,22.77
2018-10-09T19:24:18.263Z,22.07
2018-10-09T19:26:46.783Z,24.07
2018-10-09T19:29:15.271Z,20.87
2018-10-09T19:31:43.704Z,21.40
2018-10-09T19:34:12.409Z,21.17
2018-10-09T19:36:41.495Z,21.00
2018-10-09T19:39:11.661Z,21.97
2018-10-09T19:41:40.199Z,25.00
2018-10-09T19:44:08.721Z,21.10
2018-10-09T19:46:37.611Z,22.93
2018-10-09T19:49:06.145Z,23.83
2018-10-09T19:51:36.503Z,23.90
2018-10-09T19:54:05.275Z,21.90
2018-10-09T19:56:33.786Z,23.70
2018-10-09T19:59:04.261Z,21.30
2018-10-09T20:01:34.167Z,22.23
2018-10-09T20:04:02.655Z,23.97
2018-10-09T20:06:32.990Z,22.47
2018-10-09T20:09:03.395Z,21.80
2018-10-09T20:11:32.090Z,21.90
2018-10-09T20:14:01.119Z,21.87
2018-10-09T20:16:29.640Z,21.27
2018-10-09T20:18:58.047Z,24.73
2018-10-09T20:21:29.877Z,20.50
2018-10-09T20:23:59.838Z,20.20
2018-10-09T20:26:28.618Z,21.63
2018-10-09T20:28:57.173Z,21.30
2018-10-09T20:31:25.657Z,19.33
2018-10-09T20:33:54.174Z,17.63
2018-10-09T20:36:22.904Z,19.30
2018-10-09T20:38:51.369Z,19.60
2018-10-09T20:41:19.816Z,22.97
2018-10-09T20:43:48.310Z,20.37
2018-10-09T20:46:16.875Z,20.53
2018-10-09T20:48:45.616Z,21.83
2018-10-09T20:51:14.305Z,19.70
2018-10-09T20:53:43.068Z,21.37
2018-10-09T20:56:11.611Z,20.10
2018-10-09T20:58:40.187Z,21.57
2018-10-09T21:01:08.652Z,21.97
2018-10-09T21:03:37.085Z,19.83
2018-10-09T21:06:05.710Z,19.87
2018-10-09T21:08:34.519Z,21.70
2018-10-09T21:11:03.299Z,20.23
2018-10-09T21:13:31.780Z,19.20
2018-10-09T21:16:00.271Z,21.73
2018-10-09T21:18:28.820Z,20.10
2018-10-09T21:20:57.341Z,20.00
2018-10-09T21:23:25.849Z,19.10
2018-10-09T21:25:54.291Z,19.57
2018-10-09T21:28:22.809Z,19.23
2018-10-09T21:30:51.281Z,21.53
2018-10-09T21:33:19.859Z,21.13
2018-10-09T21:35:48.337Z,20.17
2018-10-09T21:38:16.836Z,22.90
2018-10-09T21:40:45.253Z,21.70
2018-10-09T21:43:13.712Z,20.20
2018-10-09T21:45:42.171Z,20.93
2018-10-09T21:48:10.692Z,19.57
2018-10-09T21:50:39.410Z,18.43
2018-10-09T21:53:07.856Z,19.50
2018-10-09T21:55:36.386Z,18.70
2018-10-09T21:58:04.889Z,17.43
2018-10-09T22:00:38.807Z,17.63
2018-10-09T22:03:07.398Z,18.13
2018-10-09T22:05:35.923Z,18.77
2018-10-09T22:08:04.399Z,20.27
2018-10-09T22:10:32.959Z,21.60
2018-10-09T22:13:01.557Z,23.17
2018-10-09T22:15:30.072Z,21.20
2018-10-09T22:17:58.592Z,20.13
2018-10-09T22:20:27.125Z,20.00
2018-10-09T22:22:55.631Z,21.53
2018-10-09T22:25:24.104Z,20.73
2018-10-09T22:27:52.550Z,18.20
2018-10-09T22:30:21.128Z,22.47
2018-10-09T22:32:49.627Z,22.27
2018-10-09T22:35:18.116Z,19.33
2018-10-09T22:37:46.499Z,18.00
2018-10-09T22:40:14.946Z,18.07
2018-10-09T22:42:43.473Z,18.37
2018-10-09T22:45:11.955Z,16.20
2018-10-09T22:47:40.587Z,18.63
2018-10-09T22:50:08.963Z,19.13
2018-10-09T22:52:37.381Z,17.07
2018-10-09T22:55:06.483Z,17.67
2018-10-09T22:57:34.893Z,17.47
2018-10-09T23:00:03.487Z,16.67
2018-10-09T23:02:31.984Z,18.20
2018-10-09T23:05:00.480Z,17.60
2018-10-09T23:07:28.940Z,17.40
2018-10-09T23:09:57.412Z,20.17
2018-10-09T23:12:25.800Z,18.13
2018-10-09T23:14:54.192Z,18.53
2018-10-09T23:17:22.643Z,18.80
2018-10-09T23:19:51.044Z,20.17
2018-10-09T23:22:19.491Z,20.13
2018-10-09T23:24:47.945Z,21.33
2018-10-09T23:27:16.379Z,19.97
2018-10-09T23:29:44.833Z,21.80
2018-10-09T23:32:13.312Z,20.47
2018-10-09T23:34:41.744Z,20.13
2018-10-09T23:37:10.270Z,21.37
2018-10-09T23:39:38.920Z,19.10
2018-10-09T23:42:07.371Z,19.57
2018-10-09T23:44:35.828Z,20.53
2018-10-09T23:47:04.284Z,20.17
2018-10-09T23:49:32.736Z,23.13
2018-10-09T23:52:01.312Z,19.00
2018-10-09T23:54:29.741Z,20.50
2018-10-09T23:56:58.208Z,20.93
2018-10-09T23:59:26.706Z,20.07
