createdAt,value
2023-01-12T00:01:58.600Z,100703.38
2023-01-12T00:04:25.942Z,100702.38
2023-01-12T00:06:53.864Z,100708.56
2023-01-12T00:09:21.182Z,100710.88
2023-01-12T00:11:48.489Z,100709.53
2023-01-12T00:14:15.946Z,100702.25
2023-01-12T00:16:43.491Z,100700.38
2023-01-12T00:19:17.667Z,100705.59
2023-01-12T00:21:51.275Z,100701.16
2023-01-12T00:24:19.431Z,100715.53
2023-01-12T00:26:48.084Z,100715.88
2023-01-12T00:29:16.705Z,100724.91
2023-01-12T00:31:44.616Z,100732.81
2023-01-12T00:34:12.309Z,100732.66
2023-01-12T00:36:39.907Z,100741.44
2023-01-12T00:39:07.953Z,100752.25
2023-01-12T00:41:55.627Z,100753.09
2023-01-12T00:44:42.554Z,100750.50
2023-01-12T00:47:11.092Z,100746.94
2023-01-12T00:49:39.391Z,100752.28
2023-01-12T00:52:09.854Z,100751.59
2023-01-12T00:54:38.807Z,100752.41
2023-01-12T00:57:06.196Z,100754.06
2023-01-12T00:59:33.577Z,100760.34
2023-01-12T01:02:01.021Z,100750.47
2023-01-12T01:04:28.264Z,100750.63
2023-01-12T01:06:55.517Z,100748.22
2023-01-12T01:09:22.925Z,100734.81
2023-01-12T01:11:50.181Z,100729.72
2023-01-12T01:14:17.574Z,100732.44
2023-01-12T01:16:44.952Z,100733.94
2023-01-12T01:19:12.256Z,100733.34
2023-01-12T01:21:39.594Z,100737.59
2023-01-12T01:24:14.170Z,100739.22
2023-01-12T01:26:42.299Z,100746.59
2023-01-12T01:29:10.218Z,100742.91
2023-01-12T01:31:37.764Z,100738.28
2023-01-12T01:34:05.096Z,100742.50
2023-01-12T01:36:32.593Z,100743.09
2023-01-12T01:38:59.831Z,100744.63
2023-01-12T01:41:30.496Z,100742.50
2023-01-12T01:44:05.211Z,100740.31
2023-01-12T01:46:49.541Z,100748.78
2023-01-12T01:49:41.664Z,100755.84
2023-01-12T01:52:14.136Z,100753.38
2023-01-12T01:54:57.005Z,100752.81
2023-01-12T01:57:37.164Z,100751.84
2023-01-12T02:00:06.715Z,100749.56
2023-01-12T02:02:35.823Z,100757.34
2023-01-12T02:05:03.448Z,100752.91
2023-01-12T02:07:31.258Z,100757.63
2023-01-12T02:09:58.470Z,100749.97
2023-01-12T02:12:44.069Z,100755.47
2023-01-12T02:15:30.224Z,100761.22
2023-01-12T02:18:25.732Z,100748.34
2023-01-12T02:21:00.633Z,100756.69
2023-01-12T02:23:30.759Z,100769.72
2023-01-12T02:26:19.697Z,100769.66
2023-01-12T02:28:52.713Z,100757.56
2023-01-12T02:31:51.115Z,100764.31
2023-01-12T02:34:47.587Z,100761.78
2023-01-12T02:37:43.027Z,100761.06
2023-01-12T02:40:10.546Z,100763.78
2023-01-12T02:42:42.127Z,100771.00
2023-01-12T02:45:24.529Z,100767.38
2023-01-12T02:47:57.686Z,100772.81
2023-01-12T02:50:51.150Z,100771.09
2023-01-12T02:53:24.959Z,100770.72
2023-01-12T02:55:53.240Z,100768.91
2023-01-12T02:58:23.577Z,100778.53
2023-01-12T03:00:55.302Z,100778.63
2023-01-12T03:03:23.613Z,100765.09
2023-01-12T03:05:51.805Z,100766.22
2023-01-12T03:08:23.744Z,100762.69
2023-01-12T03:10:55.046Z,100771.38
2023-01-12T03:13:25.271Z,100768.19
2023-01-12T03:15:55.611Z,100770.56
2023-01-12T03:18:28.381Z,100773.25
2023-01-12T03:21:21.842Z,100755.16
2023-01-12T03:23:59.571Z,100763.16
2023-01-12T03:26:29.446Z,100757.34
2023-01-12T03:29:12.715Z,100756.78
2023-01-12T03:31:40.808Z,100743.56
2023-01-12T03:34:10.137Z,100737.84
2023-01-12T03:37:03.642Z,100733.81
2023-01-12T03:39:51.488Z,100737.88
2023-01-12T03:42:35.314Z,100725.41
2023-01-12T03:45:28.938Z,100731.53
2023-01-12T03:48:06.111Z,100732.09
2023-01-12T03:51:04.906Z,100730.50
2023-01-12T03:53:33.835Z,100734.31
2023-01-12T03:56:06.734Z,100731.00
2023-01-12T03:58:35.092Z,100736.34
2023-01-12T04:01:03.613Z,100731.91
2023-01-12T04:03:31.039Z,100725.72
2023-01-12T04:05:58.323Z,100716.88
2023-01-12T04:08:25.626Z,100722.25
2023-01-12T04:10:52.876Z,100721.34
2023-01-12T04:13:20.086Z,100729.28
2023-01-12T04:15:48.268Z,100733.78
2023-01-12T04:18:15.715Z,100729.19
2023-01-12T04:20:43.030Z,100730.16
2023-01-12T04:23:10.288Z,100740.88
2023-01-12T04:25:37.518Z,100739.84
2023-01-12T04:28:05.055Z,100746.97
2023-01-12T04:30:33.686Z,100750.91
2023-01-12T04:33:06.754Z,100745.84
2023-01-12T04:35:34.029Z,100746.56
2023-01-12T04:38:06.702Z,100747.63
2023-01-12T04:40:34.195Z,100738.91
2023-01-12T04:43:01.660Z,100737.94
2023-01-12T04:45:31.568Z,100731.69
2023-01-12T04:48:02.824Z,100730.88
2023-01-12T04:50:30.478Z,100735.31
2023-01-12T04:52:57.946Z,100737.94
2023-01-12T04:55:25.322Z,100740.56
2023-01-12T04:57:52.498Z,100742.28
2023-01-12T05:00:20.441Z,100735.19
2023-01-12T05:02:47.741Z,100742.28
2023-01-12T05:05:15.042Z,100744.13
2023-01-12T05:08:02.325Z,100752.06
2023-01-12T05:10:30.384Z,100755.44
2023-01-12T05:12:57.574Z,100752.97
2023-01-12T05:15:24.920Z,100762.00
2023-01-12T05:17:54.376Z,100759.22
2023-01-12T05:20:21.804Z,100773.00
2023-01-12T05:22:51.470Z,100776.19
2023-01-12T05:25:18.855Z,100779.44
2023-01-12T05:27:46.195Z,100775.78
2023-01-12T05:30:13.675Z,100770.38
2023-01-12T05:32:41.435Z,100777.06
2023-01-12T05:35:09.203Z,100780.72
2023-01-12T05:37:36.471Z,100782.53
2023-01-12T05:40:04.302Z,100793.56
2023-01-12T05:43:09.657Z,100799.94
2023-01-12T05:45:37.009Z,100801.78
2023-01-12T05:48:04.736Z,100798.19
2023-01-12T05:50:32.074Z,100791.00
2023-01-12T05:53:09.612Z,100792.84
2023-01-12T05:55:39.034Z,100782.16
2023-01-12T05:58:06.256Z,100790.22
2023-01-12T06:00:33.529Z,100794.41
2023-01-12T06:03:02.730Z,100799.38
2023-01-12T06:05:30.034Z,100807.66
2023-01-12T06:07:58.138Z,100798.00
2023-01-12T06:10:25.388Z,100812.34
2023-01-12T06:13:11.165Z,100808.03
2023-01-12T06:15:38.462Z,100817.00
2023-01-12T06:18:05.961Z,100812.38
2023-01-12T06:20:33.199Z,100820.50
2023-01-12T06:23:02.259Z,100820.38
2023-01-12T06:25:30.119Z,100817.72
2023-01-12T06:27:57.695Z,100823.03
2023-01-12T06:30:25.461Z,100820.41
2023-01-12T06:32:52.774Z,100824.00
2023-01-12T06:35:20.203Z,100823.06
2023-01-12T06:37:47.533Z,100828.31
2023-01-12T06:40:15.910Z,100829.91
2023-01-12T06:42:43.245Z,100827.00
2023-01-12T06:45:10.991Z,100820.81
2023-01-12T06:47:46.362Z,100829.69
2023-01-12T06:50:13.652Z,100825.81
2023-01-12T06:52:40.999Z,100831.59
2023-01-12T06:55:08.955Z,100829.22
2023-01-12T06:57:36.215Z,100826.38
2023-01-12T07:00:05.613Z,100825.16
2023-01-12T07:02:32.904Z,100827.75
2023-01-12T07:05:00.199Z,100826.91
2023-01-12T07:07:27.545Z,100835.50
2023-01-12T07:09:54.781Z,100831.44
2023-01-12T07:12:22.267Z,100834.84
2023-01-12T07:14:49.557Z,100833.97
2023-01-12T07:17:16.979Z,100824.41
2023-01-12T07:19:44.293Z,100836.88
2023-01-12T07:22:11.573Z,100835.69
2023-01-12T07:24:38.814Z,100831.31
2023-01-12T07:27:06.524Z,100827.28
2023-01-12T07:29:33.761Z,100828.03
2023-01-12T07:32:01.869Z,100835.88
2023-01-12T07:34:29.975Z,100838.50
2023-01-12T07:36:57.437Z,100838.22
2023-01-12T07:39:24.734Z,100836.13
2023-01-12T07:42:10.509Z,100840.22
2023-01-12T07:44:37.779Z,100841.94
2023-01-12T07:47:05.050Z,100847.56
2023-01-12T07:49:32.293Z,100851.19
2023-01-12T07:51:59.627Z,100855.06
2023-01-12T07:54:26.953Z,100852.13
2023-01-12T07:56:54.235Z,100854.13
2023-01-12T07:59:21.651Z,100852.50
2023-01-12T08:01:48.923Z,100854.69
2023-01-12T08:04:16.293Z,100853.69
2023-01-12T08:06:43.608Z,100868.56
2023-01-12T08:09:10.880Z,100870.28
2023-01-12T08:11:38.541Z,100872.88
2023-01-12T08:14:05.802Z,100869.84
2023-01-12T08:16:39.609Z,100865.72
2023-01-12T08:19:15.443Z,100866.16
2023-01-12T08:21:48.236Z,100870.53
2023-01-12T08:24:19.508Z,100867.59
2023-01-12T08:26:49.233Z,100868.41
2023-01-12T08:29:32.882Z,100874.16
2023-01-12T08:32:04.802Z,100878.44
2023-01-12T08:34:40.582Z,100880.72
2023-01-12T08:37:11.723Z,100888.81
2023-01-12T08:39:39.575Z,100893.72
2023-01-12T08:42:07.143Z,100892.53
2023-01-12T08:44:37.192Z,100890.13
2023-01-12T08:47:06.011Z,100896.84
2023-01-12T08:49:34.326Z,100891.50
2023-01-12T08:52:01.776Z,100884.91
2023-01-12T08:54:29.230Z,100884.06
2023-01-12T08:56:56.600Z,100880.44
2023-01-12T08:59:24.108Z,100891.81
2023-01-12T09:01:51.479Z,100891.38
2023-01-12T09:04:18.928Z,100891.53
2023-01-12T09:06:47.121Z,100900.47
2023-01-12T09:09:20.163Z,100902.00
2023-01-12T09:11:48.965Z,100904.44
2023-01-12T09:14:17.064Z,100902.25
2023-01-12T09:16:44.994Z,100899.41
2023-01-12T09:19:12.339Z,100902.53
2023-01-12T09:21:41.946Z,100897.75
2023-01-12T09:24:11.098Z,100897.66
2023-01-12T09:26:40.581Z,100896.91
2023-01-12T09:29:08.709Z,100895.28
2023-01-12T09:31:37.595Z,100899.28
2023-01-12T09:34:05.130Z,100895.75
2023-01-12T09:36:34.944Z,100894.25
2023-01-12T09:39:02.732Z,100893.44
2023-01-12T09:42:19.105Z,100882.25
2023-01-12T09:45:08.376Z,100884.13
2023-01-12T09:47:40.267Z,100880.16
2023-01-12T09:50:21.294Z,100885.25
2023-01-12T09:52:54.837Z,100879.16
2023-01-12T09:55:25.555Z,100883.69
2023-01-12T09:58:04.755Z,100883.97
2023-01-12T10:00:32.757Z,100880.31
2023-01-12T10:03:02.972Z,100879.38
2023-01-12T10:05:40.665Z,100884.38
2023-01-12T10:08:17.321Z,100875.47
2023-01-12T10:10:58.424Z,100873.53
2023-01-12T10:13:41.085Z,100882.09
2023-01-12T10:16:16.689Z,100872.13
2023-01-12T10:18:48.480Z,100872.63
2023-01-12T10:21:16.795Z,100875.13
2023-01-12T10:23:44.724Z,100881.50
2023-01-12T10:26:23.144Z,100881.94
2023-01-12T10:28:53.836Z,100881.09
2023-01-12T10:31:24.504Z,100883.59
2023-01-12T10:34:05.037Z,100877.81
2023-01-12T10:36:34.665Z,100874.63
2023-01-12T10:39:04.845Z,100871.34
2023-01-12T10:41:37.937Z,100863.91
2023-01-12T10:44:17.523Z,100866.09
2023-01-12T10:47:10.897Z,100858.47
2023-01-12T10:49:38.480Z,100860.13
2023-01-12T10:52:36.491Z,100854.34
2023-01-12T10:55:05.037Z,100854.13
2023-01-12T10:57:33.918Z,100855.25
2023-01-12T11:00:04.727Z,100849.03
2023-01-12T11:02:43.729Z,100853.38
2023-01-12T11:05:37.507Z,100840.13
2023-01-12T11:08:31.886Z,100831.03
2023-01-12T11:11:15.957Z,100832.50
2023-01-12T11:13:44.540Z,100829.81
2023-01-12T11:16:23.329Z,100829.53
2023-01-12T11:19:04.565Z,100825.25
2023-01-12T11:21:36.817Z,100828.53
2023-01-12T11:24:32.130Z,100836.72
2023-01-12T11:27:29.648Z,100826.28
2023-01-12T11:30:14.714Z,100822.00
2023-01-12T11:32:57.638Z,100812.34
2023-01-12T11:35:37.273Z,100813.47
2023-01-12T11:38:12.120Z,100816.69
2023-01-12T11:40:41.608Z,100805.81
2023-01-12T11:43:50.635Z,100811.69
2023-01-12T11:46:24.989Z,100809.94
2023-01-12T11:49:11.892Z,100797.28
2023-01-12T11:51:40.436Z,100795.47
2023-01-12T11:54:13.893Z,100797.41
2023-01-12T11:57:12.170Z,100791.84
2023-01-12T12:00:01.066Z,100795.94
2023-01-12T12:02:34.617Z,100786.75
2023-01-12T12:05:17.241Z,100788.44
2023-01-12T12:08:06.275Z,100777.38
2023-01-12T12:10:56.351Z,100780.13
2023-01-12T12:13:30.733Z,100771.38
2023-01-12T12:16:00.877Z,100771.03
2023-01-12T12:18:34.180Z,100763.81
2023-01-12T12:21:07.417Z,100766.84
2023-01-12T12:23:58.111Z,100774.97
2023-01-12T12:26:45.144Z,100779.94
2023-01-12T12:29:18.419Z,100776.69
2023-01-12T12:31:57.303Z,100783.88
2023-01-12T12:34:33.233Z,100785.31
2023-01-12T12:37:29.866Z,100782.44
2023-01-12T12:40:28.049Z,100783.75
2023-01-12T12:43:34.309Z,100787.06
2023-01-12T12:46:22.834Z,100786.53
2023-01-12T12:48:58.003Z,100791.44
2023-01-12T12:51:27.963Z,100790.47
2023-01-12T12:53:55.654Z,100789.88
2023-01-12T12:56:25.178Z,100791.03
2023-01-12T12:58:57.275Z,100787.03
2023-01-12T13:01:24.799Z,100782.41
2023-01-12T13:03:57.024Z,100775.91
2023-01-12T13:06:39.348Z,100782.94
2023-01-12T13:09:12.404Z,100780.44
2023-01-12T13:11:53.782Z,100791.94
2023-01-12T13:14:34.492Z,100788.50
2023-01-12T13:17:20.122Z,100785.63
2023-01-12T13:20:10.754Z,100789.31
2023-01-12T13:22:46.191Z,100779.34
2023-01-12T13:25:16.576Z,100772.16
2023-01-12T13:28:17.985Z,100777.41
2023-01-12T13:30:53.312Z,100785.56
2023-01-12T13:33:25.954Z,100787.09
2023-01-12T13:35:53.177Z,100786.25
2023-01-12T13:38:44.618Z,100790.84
2023-01-12T13:41:15.093Z,100794.22
2023-01-12T13:43:48.253Z,100797.88
2023-01-12T13:46:20.325Z,100794.88
2023-01-12T13:48:52.886Z,100795.38
2023-01-12T13:51:44.359Z,100796.22
2023-01-12T13:54:14.764Z,100803.16
2023-01-12T13:56:43.362Z,100807.88
2023-01-12T13:59:18.455Z,100810.78
2023-01-12T14:01:48.467Z,100806.13
2023-01-12T14:04:19.869Z,100805.94
2023-01-12T14:07:06.803Z,100802.91
2023-01-12T14:09:52.308Z,100799.16
2023-01-12T14:12:38.085Z,100802.09
2023-01-12T14:15:45.174Z,100806.66
2023-01-12T14:18:15.771Z,100800.94
2023-01-12T14:20:49.413Z,100796.78
2023-01-12T14:23:23.237Z,100799.47
2023-01-12T14:26:09.186Z,100793.03
2023-01-12T14:28:47.308Z,100787.44
2023-01-12T14:31:30.729Z,100783.81
2023-01-12T14:34:01.695Z,100792.63
2023-01-12T14:36:34.397Z,100803.22
2023-01-12T14:39:08.284Z,100798.13
2023-01-12T14:41:54.106Z,100796.88
2023-01-12T14:44:43.003Z,100800.69
2023-01-12T14:47:22.656Z,100808.72
2023-01-12T14:49:50.303Z,100799.03
2023-01-12T14:52:24.012Z,100798.63
2023-01-12T14:54:52.296Z,100794.53
2023-01-12T14:57:26.780Z,100782.50
2023-01-12T14:59:54.263Z,100788.56
2023-01-12T15:02:33.318Z,100795.09
2023-01-12T15:05:17.872Z,100810.56
2023-01-12T15:08:16.322Z,100804.13
2023-01-12T15:10:44.281Z,100791.63
2023-01-12T15:13:30.382Z,100800.72
2023-01-12T15:16:16.239Z,100799.34
2023-01-12T15:19:02.875Z,100800.53
2023-01-12T15:21:50.428Z,100800.78
2023-01-12T15:24:44.179Z,100805.78
2023-01-12T15:27:14.649Z,100808.00
2023-01-12T15:29:42.049Z,100803.59
2023-01-12T15:32:49.562Z,100810.59
2023-01-12T15:35:21.542Z,100806.91
2023-01-12T15:37:49.082Z,100799.44
2023-01-12T15:40:17.900Z,100797.19
2023-01-12T15:42:45.255Z,100802.88
2023-01-12T15:45:39.749Z,100801.28
2023-01-12T15:48:07.637Z,100803.97
2023-01-12T15:50:38.836Z,100798.47
2023-01-12T15:53:27.725Z,100805.78
2023-01-12T15:55:55.101Z,100807.53
2023-01-12T15:58:23.888Z,100812.22
2023-01-12T16:00:51.867Z,100808.31
2023-01-12T16:03:48.991Z,100810.66
2023-01-12T16:06:06.684Z,100818.03
2023-01-12T16:08:34.024Z,100804.59
2023-01-12T16:11:12.066Z,100811.34
2023-01-12T16:13:40.388Z,100813.06
2023-01-12T16:16:08.400Z,100805.38
2023-01-12T16:18:35.752Z,100801.91
2023-01-12T16:21:03.037Z,100808.13
2023-01-12T16:23:31.866Z,100803.69
2023-01-12T16:26:00.801Z,100807.97
2023-01-12T16:28:28.691Z,100804.03
2023-01-12T16:30:56.817Z,100792.44
2023-01-12T16:33:24.503Z,100798.03
2023-01-12T16:35:55.024Z,100799.19
2023-01-12T16:38:22.251Z,100808.19
2023-01-12T16:40:51.300Z,100802.81
2023-01-12T16:43:21.029Z,100804.69
2023-01-12T16:45:48.648Z,100796.81
2023-01-12T16:48:16.214Z,100804.84
2023-01-12T16:50:43.604Z,100803.56
2023-01-12T16:53:12.807Z,100813.31
2023-01-12T16:55:40.158Z,100825.09
2023-01-12T16:58:09.694Z,100817.06
2023-01-12T17:00:36.962Z,100814.56
2023-01-12T17:03:04.845Z,100808.97
2023-01-12T17:05:32.110Z,100797.16
2023-01-12T17:07:59.505Z,100795.53
2023-01-12T17:10:26.984Z,100807.25
2023-01-12T17:13:01.071Z,100818.44
2023-01-12T17:15:29.987Z,100817.44
2023-01-12T17:17:57.492Z,100814.81
2023-01-12T17:20:25.121Z,100818.53
2023-01-12T17:22:52.594Z,100813.19
2023-01-12T17:25:20.357Z,100824.94
2023-01-12T17:27:48.331Z,100829.47
2023-01-12T17:30:16.211Z,100825.75
2023-01-12T17:32:43.722Z,100822.50
2023-01-12T17:35:10.991Z,100823.50
2023-01-12T17:37:38.329Z,100820.16
2023-01-12T17:40:06.045Z,100815.50
2023-01-12T17:42:51.904Z,100818.81
2023-01-12T17:45:19.149Z,100820.81
2023-01-12T17:47:46.423Z,100828.03
2023-01-12T17:50:13.839Z,100822.56
2023-01-12T17:52:41.101Z,100824.28
2023-01-12T17:55:08.603Z,100828.06
2023-01-12T17:57:36.749Z,100827.19
2023-01-12T18:00:05.853Z,100830.50
2023-01-12T18:02:40.146Z,100832.75
2023-01-12T18:05:07.784Z,100824.94
2023-01-12T18:07:35.677Z,100829.50
2023-01-12T18:10:03.515Z,100822.53
2023-01-12T18:12:31.662Z,100828.00
2023-01-12T18:14:59.118Z,100825.41
2023-01-12T18:17:26.475Z,100824.69
2023-01-12T18:19:53.778Z,100821.94
2023-01-12T18:22:21.110Z,100827.31
2023-01-12T18:24:48.343Z,100820.75
2023-01-12T18:27:15.615Z,100822.97
2023-01-12T18:29:43.115Z,100820.13
2023-01-12T18:32:10.371Z,100814.66
2023-01-12T18:34:39.223Z,100811.78
2023-01-12T18:37:06.672Z,100810.63
2023-01-12T18:39:34.056Z,100804.66
2023-01-12T18:42:19.881Z,100801.03
2023-01-12T18:44:48.380Z,100793.13
2023-01-12T18:47:34.335Z,100805.13
2023-01-12T18:50:22.239Z,100806.09
2023-01-12T18:53:08.619Z,100802.66
2023-01-12T18:55:38.979Z,100815.50
2023-01-12T18:58:06.345Z,100807.34
2023-01-12T19:00:33.716Z,100809.22
2023-01-12T19:03:01.393Z,100811.03
2023-01-12T19:05:35.701Z,100808.47
2023-01-12T19:08:23.392Z,100809.41
2023-01-12T19:10:50.891Z,100811.88
2023-01-12T19:13:36.841Z,100808.28
2023-01-12T19:16:22.934Z,100813.94
2023-01-12T19:18:50.435Z,100809.50
2023-01-12T19:21:36.485Z,100806.03
2023-01-12T19:24:22.123Z,100805.69
2023-01-12T19:27:07.732Z,100807.09
2023-01-12T19:29:35.496Z,100803.66
2023-01-12T19:32:03.181Z,100801.81
2023-01-12T19:34:30.440Z,100797.19
2023-01-12T19:36:57.784Z,100795.66
2023-01-12T19:39:49.453Z,100802.81
2023-01-12T19:42:38.479Z,100801.81
2023-01-12T19:45:08.659Z,100802.06
2023-01-12T19:47:38.287Z,100802.66
2023-01-12T19:50:09.477Z,100803.56
2023-01-12T19:52:38.179Z,100803.06
2023-01-12T19:55:08.422Z,100800.56
2023-01-12T19:57:36.877Z,100812.31
2023-01-12T20:00:07.893Z,100792.78
2023-01-12T20:02:39.490Z,100795.38
2023-01-12T20:05:06.929Z,100802.38
2023-01-12T20:07:34.378Z,100800.13
2023-01-12T20:10:01.725Z,100803.94
2023-01-12T20:12:29.173Z,100809.22
2023-01-12T20:14:56.859Z,100815.94
2023-01-12T20:17:24.512Z,100814.41
2023-01-12T20:19:51.859Z,100812.56
2023-01-12T20:22:19.156Z,100817.88
2023-01-12T20:24:47.626Z,100816.41
2023-01-12T20:27:15.374Z,100822.66
2023-01-12T20:29:42.953Z,100827.25
2023-01-12T20:32:10.324Z,100826.44
2023-01-12T20:34:37.703Z,100825.84
2023-01-12T20:37:05.397Z,100829.97
2023-01-12T20:39:32.733Z,100831.66
2023-01-12T20:42:00.109Z,100831.81
2023-01-12T20:44:27.402Z,100829.88
2023-01-12T20:46:54.664Z,100828.38
2023-01-12T20:49:22.007Z,100827.38
2023-01-12T20:51:49.541Z,100833.25
2023-01-12T20:54:16.985Z,100829.88
2023-01-12T20:56:44.283Z,100832.72
2023-01-12T20:59:11.561Z,100827.44
2023-01-12T21:01:39.081Z,100817.75
2023-01-12T21:04:06.487Z,100817.53
2023-01-12T21:06:33.877Z,100814.09
2023-01-12T21:09:01.285Z,100816.63
2023-01-12T21:11:28.615Z,100812.16
2023-01-12T21:13:56.587Z,100808.19
2023-01-12T21:16:24.084Z,100816.41
2023-01-12T21:18:51.666Z,100807.63
2023-01-12T21:21:18.984Z,100816.66
2023-01-12T21:23:46.361Z,100809.56
2023-01-12T21:26:14.305Z,100807.06
2023-01-12T21:28:42.021Z,100807.59
2023-01-12T21:31:12.384Z,100804.22
2023-01-12T21:33:39.800Z,100803.97
2023-01-12T21:36:07.552Z,100805.94
2023-01-12T21:38:34.776Z,100802.34
2023-01-12T21:41:04.182Z,100806.09
2023-01-12T21:43:32.532Z,100801.84
2023-01-12T21:46:05.581Z,100797.38
2023-01-12T21:48:32.956Z,100797.97
2023-01-12T21:51:02.450Z,100790.03
2023-01-12T21:53:29.780Z,100795.44
2023-01-12T21:56:00.478Z,100791.38
2023-01-12T21:58:29.742Z,100791.47
2023-01-12T22:00:58.092Z,100786.19
2023-01-12T22:03:27.165Z,100782.66
2023-01-12T22:05:55.206Z,100779.09
2023-01-12T22:08:22.507Z,100776.44
2023-01-12T22:10:49.959Z,100776.38
2023-01-12T22:13:17.664Z,100770.00
2023-01-12T22:15:45.209Z,100764.75
2023-01-12T22:18:12.482Z,100765.72
2023-01-12T22:20:42.317Z,100768.44
2023-01-12T22:23:13.070Z,100773.72
2023-01-12T22:25:40.569Z,100771.03
2023-01-12T22:28:07.878Z,100768.47
2023-01-12T22:30:35.227Z,100772.13
2023-01-12T22:33:02.769Z,100767.75
2023-01-12T22:35:30.107Z,100774.81
2023-01-12T22:37:58.035Z,100772.03
2023-01-12T22:40:25.244Z,100763.19
2023-01-12T22:43:10.953Z,100765.91
2023-01-12T22:45:38.406Z,100765.97
2023-01-12T22:48:06.183Z,100765.03
2023-01-12T22:50:33.436Z,100761.38
2023-01-12T22:53:00.693Z,100763.13
2023-01-12T22:55:28.023Z,100752.59
2023-01-12T22:57:55.364Z,100746.25
2023-01-12T23:00:22.676Z,100740.22
2023-01-12T23:03:02.765Z,100746.50
2023-01-12T23:05:35.210Z,100750.03
2023-01-12T23:08:04.538Z,100757.19
2023-01-12T23:10:32.760Z,100758.09
2023-01-12T23:13:15.565Z,100758.97
2023-01-12T23:15:53.513Z,100754.50
2023-01-12T23:18:23.425Z,100761.69
2023-01-12T23:20:50.606Z,100767.13
2023-01-12T23:23:18.149Z,100773.31
2023-01-12T23:25:47.058Z,100775.78
2023-01-12T23:28:15.336Z,100781.91
2023-01-12T23:30:42.691Z,100781.59
2023-01-12T23:33:10.330Z,100777.91
2023-01-12T23:35:39.982Z,100787.09
2023-01-12T23:38:12.518Z,100786.44
2023-01-12T23:40:39.848Z,100802.13
2023-01-12T23:43:07.202Z,100799.41
2023-01-12T23:45:34.642Z,100786.31
2023-01-12T23:48:02.119Z,100778.59
2023-01-12T23:50:29.367Z,100770.59
2023-01-12T23:52:56.729Z,100771.44
2023-01-12T23:55:25.951Z,100767.88
2023-01-12T23:57:53.286Z,100768.78
