createdAt,value
2019-02-26T00:00:20.168Z,39.67
2019-02-26T00:02:48.605Z,42.57
2019-02-26T00:05:17.317Z,40.37
2019-02-26T00:07:44.418Z,42.30
2019-02-26T00:10:10.586Z,41.70
2019-02-26T00:12:37.010Z,40.57
2019-02-26T00:15:07.425Z,43.53
2019-02-26T00:17:38.546Z,43.23
2019-02-26T00:20:05.597Z,42.43
2019-02-26T00:22:32.392Z,44.40
2019-02-26T00:25:01.009Z,46.37
2019-02-26T00:27:30.110Z,47.23
2019-02-26T00:29:56.032Z,44.47
2019-02-26T00:32:22.604Z,49.13
2019-02-26T00:34:49.176Z,47.37
2019-02-26T00:37:15.578Z,49.27
2019-02-26T00:43:06.555Z,51.07
2019-02-26T00:45:34.066Z,49.67
2019-02-26T00:48:01.588Z,53.47
2019-02-26T00:50:28.502Z,52.27
2019-02-26T00:52:57.101Z,50.40
2019-02-26T00:55:27.313Z,52.30
2019-02-26T00:57:52.399Z,50.60
2019-02-26T01:00:18.895Z,51.37
2019-02-26T01:02:45.441Z,51.43
2019-02-26T01:05:15.709Z,50.67
2019-02-26T01:07:44.912Z,52.80
2019-02-26T01:10:13.401Z,53.70
2019-02-26T01:12:40.304Z,52.33
2019-02-26T01:15:17.446Z,54.43
2019-02-26T01:17:44.443Z,53.07
2019-02-26T01:20:13.208Z,52.47
2019-02-26T01:22:40.237Z,52.80
2019-02-26T01:25:10.290Z,54.77
2019-02-26T01:27:37.251Z,53.97
2019-02-26T01:30:07.185Z,54.97
2019-02-26T01:32:33.452Z,57.27
2019-02-26T01:35:00.876Z,54.10
2019-02-26T01:37:29.894Z,54.53
2019-02-26T01:39:56.503Z,56.13
2019-02-26T01:42:24.875Z,55.30
2019-02-26T01:44:51.250Z,54.67
2019-02-26T01:47:19.484Z,55.93
2019-02-26T01:49:46.442Z,57.93
2019-02-26T01:52:15.094Z,59.10
2019-02-26T01:54:42.531Z,62.03
2019-02-26T01:57:09.273Z,61.37
2019-02-26T01:59:36.007Z,62.80
2019-02-26T02:02:02.451Z,64.50
2019-02-26T02:04:28.830Z,67.47
2019-02-26T02:07:01.847Z,65.03
2019-02-26T02:09:29.203Z,63.80
2019-02-26T02:11:57.424Z,66.67
2019-02-26T02:14:23.781Z,64.87
2019-02-26T02:16:50.205Z,64.47
2019-02-26T02:19:20.116Z,62.30
2019-02-26T02:21:46.898Z,66.83
2019-02-26T02:24:15.566Z,64.73
2019-02-26T02:26:45.329Z,65.57
2019-02-26T02:29:12.666Z,65.10
2019-02-26T02:31:38.236Z,64.00
2019-02-26T02:34:06.245Z,67.27
2019-02-26T02:36:32.767Z,66.87
2019-02-26T02:38:59.225Z,65.07
2019-02-26T02:41:25.644Z,64.63
2019-02-26T02:43:51.976Z,65.23
2019-02-26T02:46:18.245Z,65.40
2019-02-26T02:48:44.677Z,63.00
2019-02-26T02:51:13.894Z,60.83
2019-02-26T02:53:40.108Z,65.10
2019-02-26T02:56:09.201Z,64.70
2019-02-26T02:58:35.032Z,65.67
2019-02-26T03:01:01.503Z,63.77
2019-02-26T03:03:40.994Z,64.93
2019-02-26T03:06:10.384Z,63.10
2019-02-26T03:08:39.308Z,61.20
2019-02-26T03:11:06.400Z,65.40
2019-02-26T03:13:32.663Z,65.57
2019-02-26T03:16:01.443Z,63.37
2019-02-26T03:18:27.315Z,61.90
2019-02-26T03:20:54.634Z,65.27
2019-02-26T03:23:21.633Z,64.37
2019-02-26T03:25:50.345Z,65.90
2019-02-26T03:28:16.326Z,64.93
2019-02-26T03:30:44.237Z,64.73
2019-02-26T03:33:11.017Z,67.70
2019-02-26T03:35:37.217Z,66.80
2019-02-26T03:38:03.730Z,66.33
2019-02-26T03:40:33.023Z,67.87
2019-02-26T03:42:58.408Z,61.87
2019-02-26T03:45:25.266Z,67.60
2019-02-26T03:47:51.498Z,66.90
2019-02-26T03:50:18.277Z,65.87
2019-02-26T03:52:45.020Z,63.97
2019-02-26T03:55:14.127Z,63.10
2019-02-26T03:57:43.642Z,68.50
2019-02-26T04:00:14.123Z,65.20
2019-02-26T04:02:43.338Z,63.80
2019-02-26T04:08:33.103Z,67.20
2019-02-26T04:11:01.908Z,65.57
2019-02-26T04:13:27.522Z,63.13
2019-02-26T04:15:56.338Z,64.40
2019-02-26T04:18:22.321Z,68.17
2019-02-26T04:20:48.857Z,64.63
2019-02-26T04:23:18.717Z,65.03
2019-02-26T04:25:54.171Z,63.60
2019-02-26T04:28:27.255Z,64.43
2019-02-26T04:30:59.706Z,65.10
2019-02-26T04:33:30.772Z,64.20
2019-02-26T04:36:02.089Z,63.27
2019-02-26T04:39:07.653Z,65.10
2019-02-26T04:42:16.833Z,62.03
2019-02-26T04:45:09.349Z,57.33
2019-02-26T04:47:51.850Z,64.03
2019-02-26T04:50:17.625Z,61.90
2019-02-26T04:52:43.831Z,62.27
2019-02-26T04:55:10.451Z,62.13
2019-02-26T04:57:39.420Z,64.23
2019-02-26T05:00:09.899Z,60.50
2019-02-26T05:02:35.557Z,64.90
2019-02-26T05:05:02.239Z,62.80
2019-02-26T05:07:28.582Z,61.77
2019-02-26T05:09:56.850Z,63.50
2019-02-26T05:12:25.247Z,66.90
2019-02-26T05:14:51.486Z,62.07
2019-02-26T05:17:19.062Z,63.43
2019-02-26T05:19:48.423Z,68.30
2019-02-26T05:22:22.709Z,62.93
2019-02-26T05:24:50.283Z,60.27
2019-02-26T05:27:19.718Z,61.70
2019-02-26T05:29:46.655Z,65.10
2019-02-26T05:32:13.330Z,61.40
2019-02-26T05:34:40.827Z,62.83
2019-02-26T05:37:10.969Z,66.07
2019-02-26T05:39:36.480Z,62.40
2019-02-26T05:42:04.097Z,66.67
2019-02-26T05:44:31.193Z,63.63
2019-02-26T05:46:58.883Z,63.73
2019-02-26T05:49:25.780Z,66.53
2019-02-26T05:51:53.516Z,61.70
2019-02-26T05:54:21.724Z,63.63
2019-02-26T05:56:49.747Z,66.60
2019-02-26T05:59:17.964Z,66.07
2019-02-26T06:01:46.538Z,64.50
2019-02-26T06:04:14.879Z,66.17
2019-02-26T06:06:41.129Z,66.17
2019-02-26T06:09:07.785Z,66.43
2019-02-26T06:11:38.599Z,68.93
2019-02-26T06:14:06.610Z,63.53
2019-02-26T06:16:31.490Z,66.30
2019-02-26T06:18:58.551Z,64.10
2019-02-26T06:21:26.051Z,68.20
2019-02-26T06:23:53.851Z,69.43
2019-02-26T06:26:20.476Z,64.67
2019-02-26T06:28:54.611Z,67.43
2019-02-26T06:31:22.100Z,64.00
2019-02-26T06:33:50.719Z,71.77
2019-02-26T06:36:18.444Z,67.37
2019-02-26T06:38:49.325Z,64.90
2019-02-26T06:41:13.980Z,67.40
2019-02-26T06:43:42.772Z,66.23
2019-02-26T06:46:09.821Z,67.40
2019-02-26T06:48:36.885Z,64.63
2019-02-26T06:51:04.699Z,65.60
2019-02-26T06:53:31.391Z,68.70
2019-02-26T06:55:58.547Z,64.27
2019-02-26T06:58:26.427Z,66.27
2019-02-26T07:00:55.499Z,65.00
2019-02-26T07:03:24.239Z,67.47
2019-02-26T07:05:50.033Z,69.37
2019-02-26T07:08:16.675Z,66.60
2019-02-26T07:10:43.606Z,68.70
2019-02-26T07:13:11.830Z,66.23
2019-02-26T07:15:38.385Z,66.50
2019-02-26T07:18:07.219Z,69.30
2019-02-26T07:20:34.319Z,68.70
2019-02-26T07:23:03.409Z,69.13
2019-02-26T07:25:31.779Z,69.33
2019-02-26T07:28:02.905Z,65.90
2019-02-26T07:30:29.915Z,67.37
2019-02-26T07:32:56.289Z,68.63
2019-02-26T07:35:22.589Z,68.13
2019-02-26T07:37:59.477Z,67.10
2019-02-26T07:40:28.458Z,71.43
2019-02-26T07:42:54.694Z,69.00
2019-02-26T07:45:22.863Z,68.07
2019-02-26T07:47:51.465Z,69.00
2019-02-26T07:50:17.728Z,71.00
2019-02-26T07:52:44.434Z,69.20
2019-02-26T07:55:12.135Z,68.97
2019-02-26T07:57:40.545Z,67.90
2019-02-26T08:00:16.565Z,71.37
2019-02-26T08:02:42.938Z,71.10
2019-02-26T08:05:10.371Z,72.13
2019-02-26T08:07:37.003Z,66.97
2019-02-26T08:10:16.974Z,69.27
2019-02-26T08:12:44.105Z,65.43
2019-02-26T08:15:15.448Z,68.57
2019-02-26T08:17:45.642Z,72.83
2019-02-26T08:20:14.308Z,75.63
2019-02-26T08:22:40.242Z,68.20
2019-02-26T08:25:34.407Z,69.23
2019-02-26T08:28:01.376Z,70.73
2019-02-26T08:30:27.901Z,72.30
2019-02-26T08:32:56.097Z,65.07
2019-02-26T08:35:23.046Z,70.47
2019-02-26T08:37:49.632Z,71.27
2019-02-26T08:40:16.098Z,69.17
2019-02-26T08:42:42.536Z,68.77
2019-02-26T08:45:12.489Z,70.43
2019-02-26T08:47:39.898Z,66.30
2019-02-26T08:50:10.022Z,64.63
2019-02-26T08:52:41.102Z,66.13
2019-02-26T08:55:10.730Z,67.07
2019-02-26T08:57:38.738Z,68.13
2019-02-26T09:00:11.399Z,65.97
2019-02-26T09:02:38.050Z,63.40
2019-02-26T09:05:07.641Z,67.40
2019-02-26T09:07:34.838Z,68.27
2019-02-26T09:10:01.364Z,66.93
2019-02-26T09:12:27.895Z,65.67
2019-02-26T09:14:54.577Z,64.93
2019-02-26T09:17:23.161Z,66.30
2019-02-26T09:19:50.914Z,67.23
2019-02-26T09:22:19.302Z,69.30
2019-02-26T09:24:46.841Z,66.13
2019-02-26T09:27:13.230Z,65.00
2019-02-26T09:29:41.893Z,69.50
2019-02-26T09:32:09.279Z,68.00
2019-02-26T09:34:39.345Z,69.50
2019-02-26T09:37:05.779Z,67.70
2019-02-26T09:39:36.002Z,70.20
2019-02-26T09:42:02.248Z,63.93
2019-02-26T09:44:30.953Z,64.30
2019-02-26T09:46:58.282Z,67.17
2019-02-26T09:49:26.272Z,68.93
2019-02-26T09:51:56.731Z,68.17
2019-02-26T09:54:22.635Z,68.90
2019-02-26T09:56:49.720Z,65.87
2019-02-26T09:59:16.610Z,65.20
2019-02-26T10:01:43.093Z,63.50
2019-02-26T10:04:09.344Z,67.87
2019-02-26T10:06:37.896Z,67.50
2019-02-26T10:09:04.907Z,67.40
2019-02-26T10:11:31.150Z,64.50
2019-02-26T10:13:57.954Z,63.70
2019-02-26T10:16:25.724Z,71.40
2019-02-26T10:18:54.441Z,71.10
2019-02-26T10:21:20.761Z,67.13
2019-02-26T10:23:51.441Z,68.77
2019-02-26T10:26:15.611Z,70.13
2019-02-26T10:28:43.409Z,66.20
2019-02-26T10:31:10.530Z,65.03
2019-02-26T10:33:40.184Z,64.70
2019-02-26T10:36:07.919Z,65.07
2019-02-26T10:38:36.008Z,67.43
2019-02-26T10:41:02.053Z,69.80
2019-02-26T10:43:28.530Z,61.57
2019-02-26T10:45:55.210Z,66.17
2019-02-26T10:48:27.911Z,69.67
2019-02-26T10:50:54.470Z,71.97
2019-02-26T10:53:22.550Z,72.00
2019-02-26T10:55:49.258Z,72.00
2019-02-26T10:58:15.527Z,71.17
2019-02-26T11:00:43.102Z,72.63
2019-02-26T11:03:12.095Z,68.73
2019-02-26T11:05:39.853Z,70.87
2019-02-26T11:08:09.145Z,69.13
2019-02-26T11:10:34.092Z,69.33
2019-02-26T11:13:00.793Z,67.43
2019-02-26T11:15:30.259Z,68.00
2019-02-26T11:17:55.937Z,68.37
2019-02-26T11:20:25.508Z,69.57
2019-02-26T11:22:52.074Z,69.70
2019-02-26T11:25:21.448Z,67.93
2019-02-26T11:27:48.409Z,68.90
2019-02-26T11:30:20.489Z,68.13
2019-02-26T11:32:47.060Z,67.67
2019-02-26T11:35:17.072Z,69.47
2019-02-26T11:37:45.396Z,65.27
2019-02-26T11:40:17.298Z,68.10
2019-02-26T11:42:46.579Z,68.27
2019-02-26T11:45:20.833Z,75.43
2019-02-26T11:47:47.477Z,77.43
2019-02-26T11:50:19.174Z,69.57
2019-02-26T11:52:45.673Z,67.87
2019-02-26T11:55:13.806Z,66.27
2019-02-26T11:57:42.335Z,69.97
2019-02-26T12:00:24.270Z,68.27
2019-02-26T12:02:43.648Z,71.33
2019-02-26T12:05:10.797Z,66.10
2019-02-26T12:07:37.389Z,71.00
2019-02-26T12:10:10.391Z,64.37
2019-02-26T12:12:36.946Z,68.10
2019-02-26T12:15:12.337Z,66.67
2019-02-26T12:17:37.800Z,68.67
2019-02-26T12:20:07.357Z,65.00
2019-02-26T12:22:33.710Z,69.17
2019-02-26T12:25:02.704Z,70.07
2019-02-26T12:27:28.345Z,67.23
2019-02-26T12:29:55.118Z,68.40
2019-02-26T12:32:22.370Z,64.27
2019-02-26T12:34:51.479Z,65.23
2019-02-26T12:37:18.228Z,68.20
2019-02-26T12:39:47.461Z,66.40
2019-02-26T12:42:13.991Z,68.87
2019-02-26T12:44:44.820Z,66.87
2019-02-26T12:47:11.523Z,63.97
2019-02-26T12:49:39.128Z,64.63
2019-02-26T12:52:05.841Z,61.63
2019-02-26T12:54:33.652Z,58.17
2019-02-26T12:57:04.040Z,61.80
2019-02-26T12:59:29.031Z,62.80
2019-02-26T13:01:55.849Z,60.43
2019-02-26T13:04:24.912Z,60.33
2019-02-26T13:06:52.032Z,60.80
2019-02-26T13:09:18.709Z,61.17
2019-02-26T13:12:00.725Z,59.20
2019-02-26T13:14:13.332Z,60.57
2019-02-26T13:16:39.758Z,60.27
2019-02-26T13:19:06.075Z,61.47
2019-02-26T13:21:32.556Z,63.57
2019-02-26T13:24:11.465Z,63.13
2019-02-26T13:26:27.401Z,63.53
2019-02-26T13:28:56.183Z,63.00
2019-02-26T13:31:22.742Z,67.77
2019-02-26T13:33:49.445Z,58.10
2019-02-26T13:36:16.553Z,57.27
2019-02-26T13:38:48.178Z,61.33
2019-02-26T13:41:29.009Z,62.93
2019-02-26T13:43:39.342Z,60.00
2019-02-26T13:46:05.970Z,57.40
2019-02-26T13:48:32.481Z,60.00
2019-02-26T13:50:58.896Z,61.57
2019-02-26T13:53:25.957Z,59.17
2019-02-26T13:55:52.484Z,56.57
2019-02-26T13:58:19.381Z,59.07
2019-02-26T14:00:46.951Z,61.70
2019-02-26T14:03:13.766Z,60.43
2019-02-26T14:05:39.983Z,56.20
2019-02-26T14:08:06.658Z,51.67
2019-02-26T14:10:32.992Z,55.07
2019-02-26T14:12:59.840Z,56.23
2019-02-26T14:15:27.257Z,54.70
2019-02-26T14:17:53.691Z,60.90
2019-02-26T14:20:20.198Z,55.50
2019-02-26T14:22:46.687Z,65.30
2019-02-26T14:25:13.155Z,99.80
2019-02-26T14:27:39.487Z,69.27
2019-02-26T14:30:14.121Z,70.33
2019-02-26T14:32:40.422Z,65.67
2019-02-26T14:35:12.603Z,67.03
2019-02-26T14:37:39.266Z,53.77
2019-02-26T14:40:08.760Z,55.97
2019-02-26T14:42:35.257Z,63.73
2019-02-26T14:45:01.802Z,69.17
2019-02-26T14:47:30.015Z,63.27
2019-02-26T14:49:57.103Z,60.00
2019-02-26T14:52:23.533Z,56.00
2019-02-26T14:54:49.784Z,55.13
2019-02-26T14:57:16.232Z,57.07
2019-02-26T14:59:42.986Z,56.90
2019-02-26T15:02:09.342Z,55.00
2019-02-26T15:04:35.633Z,53.63
2019-02-26T15:07:01.962Z,57.03
2019-02-26T15:09:28.581Z,56.13
2019-02-26T15:11:55.066Z,55.27
2019-02-26T15:14:21.360Z,58.00
2019-02-26T15:16:47.703Z,55.40
2019-02-26T15:19:14.113Z,55.27
2019-02-26T15:21:40.580Z,62.87
2019-02-26T15:24:07.222Z,61.83
2019-02-26T15:26:33.700Z,76.73
2019-02-26T15:29:00.346Z,91.30
2019-02-26T15:31:26.772Z,77.63
2019-02-26T15:33:52.950Z,101.47
2019-02-26T15:36:19.210Z,138.60
2019-02-26T15:38:46.429Z,108.93
2019-02-26T15:41:13.141Z,102.10
2019-02-26T15:43:39.453Z,79.80
2019-02-26T15:46:07.653Z,61.63
2019-02-26T15:48:36.453Z,82.03
2019-02-26T15:51:02.812Z,58.33
2019-02-26T15:53:29.337Z,62.27
2019-02-26T15:55:59.207Z,56.43
2019-02-26T15:58:23.764Z,55.43
2019-02-26T16:00:50.557Z,57.93
2019-02-26T16:03:21.729Z,58.67
2019-02-26T16:05:48.526Z,55.47
2019-02-26T16:08:15.008Z,53.30
2019-02-26T16:14:15.773Z,56.53
2019-02-26T16:16:42.089Z,59.30
2019-02-26T16:19:08.677Z,59.63
2019-02-26T16:21:35.456Z,59.33
2019-02-26T16:24:01.987Z,59.67
2019-02-26T16:26:28.289Z,62.47
2019-02-26T16:28:56.415Z,56.27
2019-02-26T16:31:22.855Z,58.97
2019-02-26T16:33:49.253Z,58.80
2019-02-26T16:36:16.134Z,60.30
2019-02-26T16:38:42.426Z,81.57
2019-02-26T16:41:09.074Z,79.63
2019-02-26T16:43:35.492Z,80.63
2019-02-26T16:46:02.220Z,106.60
2019-02-26T16:48:28.654Z,72.87
2019-02-26T16:50:55.521Z,83.53
2019-02-26T16:53:22.367Z,64.23
2019-02-26T16:55:49.633Z,82.33
2019-02-26T16:58:16.183Z,111.97
2019-02-26T17:00:48.824Z,72.73
2019-02-26T17:03:15.419Z,71.97
2019-02-26T17:05:42.113Z,83.70
2019-02-26T17:08:08.716Z,92.07
2019-02-26T17:10:35.382Z,74.20
2019-02-26T17:13:03.032Z,66.90
2019-02-26T17:15:34.086Z,69.73
2019-02-26T17:18:00.399Z,75.60
2019-02-26T17:20:27.604Z,77.73
2019-02-26T17:22:55.409Z,73.83
2019-02-26T17:25:22.251Z,69.00
2019-02-26T17:27:48.866Z,74.73
2019-02-26T17:30:16.717Z,74.70
2019-02-26T17:32:43.351Z,68.93
2019-02-26T17:35:10.947Z,70.93
2019-02-26T17:37:41.161Z,73.13
2019-02-26T17:40:12.006Z,72.13
2019-02-26T17:42:38.452Z,65.87
2019-02-26T17:45:10.902Z,67.73
2019-02-26T17:47:37.767Z,67.93
2019-02-26T17:50:09.657Z,66.90
2019-02-26T17:52:36.081Z,67.07
2019-02-26T17:55:05.077Z,65.43
2019-02-26T17:57:34.660Z,66.60
2019-02-26T18:00:00.481Z,64.57
2019-02-26T18:02:27.561Z,68.40
2019-02-26T18:04:54.920Z,71.03
2019-02-26T18:07:21.385Z,67.30
2019-02-26T18:12:55.772Z,68.23
2019-02-26T18:15:22.383Z,66.47
2019-02-26T18:17:48.535Z,68.10
2019-02-26T18:20:17.988Z,70.03
2019-02-26T18:22:44.591Z,67.90
2019-02-26T18:25:16.459Z,68.10
2019-02-26T18:27:42.658Z,69.37
2019-02-26T18:30:12.863Z,68.47
2019-02-26T18:32:39.024Z,67.93
2019-02-26T18:35:05.254Z,65.93
2019-02-26T18:37:31.693Z,67.20
2019-02-26T18:39:57.883Z,66.37
2019-02-26T18:42:23.982Z,69.93
2019-02-26T18:44:51.872Z,67.30
2019-02-26T18:47:18.254Z,79.03
2019-02-26T18:49:44.407Z,83.17
2019-02-26T18:52:10.623Z,81.20
2019-02-26T18:54:36.810Z,82.97
2019-02-26T18:57:02.946Z,85.47
2019-02-26T18:59:29.352Z,91.47
2019-02-26T19:01:55.474Z,86.97
2019-02-26T19:04:21.520Z,92.60
2019-02-26T19:06:47.544Z,85.13
2019-02-26T19:09:15.263Z,90.23
2019-02-26T19:11:41.414Z,88.47
2019-02-26T19:14:09.238Z,84.63
2019-02-26T19:16:35.503Z,79.27
2019-02-26T19:19:01.635Z,73.07
2019-02-26T19:21:27.767Z,70.83
2019-02-26T19:23:53.884Z,66.90
2019-02-26T19:26:20.010Z,67.67
2019-02-26T19:28:46.043Z,69.27
2019-02-26T19:31:12.199Z,70.10
2019-02-26T19:33:38.320Z,66.17
2019-02-26T19:36:04.438Z,68.17
2019-02-26T19:38:30.781Z,65.23
2019-02-26T19:41:00.685Z,63.30
2019-02-26T19:43:28.703Z,64.50
2019-02-26T19:45:54.737Z,63.77
2019-02-26T19:48:20.816Z,65.03
2019-02-26T19:50:48.769Z,65.67
2019-02-26T19:53:15.189Z,64.33
2019-02-26T19:55:44.148Z,66.30
2019-02-26T19:58:10.182Z,62.30
2019-02-26T20:00:36.219Z,64.30
2019-02-26T20:03:04.874Z,66.63
2019-02-26T20:05:30.261Z,67.27
2019-02-26T20:07:56.287Z,65.50
2019-02-26T20:10:22.293Z,62.93
2019-02-26T20:12:50.348Z,62.00
2019-02-26T20:15:16.360Z,65.53
2019-02-26T20:17:42.354Z,68.57
2019-02-26T20:20:10.806Z,66.33
2019-02-26T20:22:37.025Z,66.40
2019-02-26T20:25:09.466Z,63.90
2019-02-26T20:27:35.948Z,59.73
2019-02-26T20:30:04.611Z,62.17
2019-02-26T20:32:31.595Z,65.27
2019-02-26T20:34:57.828Z,65.60
2019-02-26T20:37:24.424Z,63.20
2019-02-26T20:39:51.285Z,64.20
2019-02-26T20:42:17.672Z,62.97
2019-02-26T20:44:45.488Z,64.53
2019-02-26T20:47:11.672Z,63.17
2019-02-26T20:49:37.830Z,62.27
2019-02-26T20:52:04.049Z,62.63
2019-02-26T20:54:30.104Z,64.93
2019-02-26T20:56:56.219Z,65.43
2019-02-26T20:59:22.618Z,64.10
2019-02-26T21:01:49.568Z,59.53
2019-02-26T21:04:15.865Z,67.17
2019-02-26T21:06:41.949Z,65.80
2019-02-26T21:09:08.087Z,64.07
2019-02-26T21:11:34.184Z,63.90
2019-02-26T21:14:00.224Z,67.63
2019-02-26T21:16:26.449Z,66.83
2019-02-26T21:18:52.578Z,60.73
2019-02-26T21:21:18.636Z,63.80
2019-02-26T21:23:44.960Z,63.60
2019-02-26T21:26:10.997Z,67.40
2019-02-26T21:28:37.284Z,61.43
2019-02-26T21:31:03.446Z,61.60
2019-02-26T21:33:30.804Z,66.83
2019-02-26T21:35:57.570Z,65.83
2019-02-26T21:38:23.631Z,62.23
2019-02-26T21:40:51.978Z,65.93
2019-02-26T21:43:17.746Z,62.97
2019-02-26T21:45:44.537Z,65.90
2019-02-26T21:48:10.866Z,63.37
2019-02-26T21:50:37.049Z,68.30
2019-02-26T21:53:03.161Z,66.43
2019-02-26T21:55:33.814Z,67.07
2019-02-26T21:57:57.800Z,66.67
2019-02-26T22:00:23.862Z,63.77
2019-02-26T22:02:52.426Z,65.97
2019-02-26T22:05:17.841Z,63.10
2019-02-26T22:07:44.010Z,67.07
2019-02-26T22:10:15.779Z,64.63
2019-02-26T22:12:41.937Z,61.40
2019-02-26T22:15:11.078Z,57.07
2019-02-26T22:17:37.646Z,60.20
2019-02-26T22:20:09.283Z,59.10
2019-02-26T22:22:35.152Z,58.47
2019-02-26T22:25:09.225Z,61.17
2019-02-26T22:27:29.174Z,61.17
2019-02-26T22:29:55.222Z,65.03
2019-02-26T22:32:21.351Z,61.60
2019-02-26T22:34:47.485Z,63.60
2019-02-26T22:37:13.494Z,63.97
2019-02-26T22:39:39.530Z,65.83
2019-02-26T22:42:07.899Z,69.67
2019-02-26T22:44:33.600Z,73.77
2019-02-26T22:46:59.740Z,73.30
2019-02-26T22:49:25.774Z,75.27
2019-02-26T22:51:51.930Z,73.23
2019-02-26T22:54:18.009Z,68.93
2019-02-26T22:56:44.310Z,74.67
2019-02-26T23:02:23.099Z,76.50
2019-02-26T23:04:52.546Z,79.83
2019-02-26T23:07:17.196Z,77.50
2019-02-26T23:09:43.764Z,82.37
2019-02-26T23:12:09.811Z,79.57
2019-02-26T23:14:38.646Z,79.57
2019-02-26T23:17:05.254Z,85.70
2019-02-26T23:19:31.369Z,79.70
2019-02-26T23:21:57.410Z,82.37
2019-02-26T23:24:27.743Z,77.00
2019-02-26T23:26:51.640Z,75.03
2019-02-26T23:29:17.791Z,80.10
2019-02-26T23:31:44.222Z,78.00
2019-02-26T23:34:10.284Z,79.90
2019-02-26T23:36:36.375Z,79.10
2019-02-26T23:39:05.146Z,80.03
2019-02-26T23:41:33.080Z,83.57
2019-02-26T23:43:59.389Z,81.90
2019-02-26T23:46:29.518Z,84.43
2019-02-26T23:48:53.604Z,82.90
2019-02-26T23:51:21.138Z,82.60
2019-02-26T23:53:47.444Z,83.23
2019-02-26T23:56:13.510Z,82.97
2019-02-26T23:58:39.662Z,84.33
