createdAt,value
2023-04-18T00:00:58.320Z,45.98
2023-04-18T00:03:25.265Z,46.01
2023-04-18T00:05:52.155Z,45.82
2023-04-18T00:08:18.816Z,46.06
2023-04-18T00:10:45.491Z,45.98
2023-04-18T00:13:12.128Z,45.93
2023-04-18T00:15:38.771Z,45.89
2023-04-18T00:18:05.660Z,45.90
2023-04-18T00:20:32.394Z,45.86
2023-04-18T00:22:59.036Z,45.83
2023-04-18T00:25:25.714Z,45.83
2023-04-18T00:27:52.363Z,45.94
2023-04-18T00:30:19.034Z,45.82
2023-04-18T00:32:45.739Z,45.81
2023-04-18T00:35:12.669Z,45.83
2023-04-18T00:37:39.314Z,45.85
2023-04-18T00:40:05.980Z,45.81
2023-04-18T00:42:32.675Z,45.82
2023-04-18T00:44:59.430Z,45.77
2023-04-18T00:47:26.360Z,45.74
2023-04-18T00:49:53.070Z,45.76
2023-04-18T00:52:19.732Z,45.95
2023-04-18T00:54:46.407Z,45.90
2023-04-18T00:57:13.081Z,45.87
2023-04-18T00:59:39.743Z,45.91
2023-04-18T01:02:06.515Z,45.87
2023-04-18T01:04:33.324Z,45.76
2023-04-18T01:07:00.392Z,45.86
2023-04-18T01:09:27.046Z,45.87
2023-04-18T01:11:53.684Z,45.79
2023-04-18T01:14:20.337Z,45.77
2023-04-18T01:16:46.972Z,45.78
2023-04-18T01:19:13.852Z,45.85
2023-04-18T01:21:40.544Z,45.87
2023-04-18T01:24:07.224Z,45.79
2023-04-18T01:26:33.935Z,45.79
2023-04-18T01:29:00.603Z,45.83
2023-04-18T01:31:27.375Z,45.74
2023-04-18T01:33:54.057Z,45.81
2023-04-18T01:36:20.732Z,45.85
2023-04-18T01:38:47.406Z,45.86
2023-04-18T01:41:14.308Z,45.83
2023-04-18T01:43:40.970Z,45.79
2023-04-18T01:46:07.669Z,45.76
2023-04-18T01:48:34.363Z,45.79
2023-04-18T01:51:01.065Z,45.77
2023-04-18T01:53:28.045Z,45.78
2023-04-18T01:55:54.701Z,45.74
2023-04-18T01:58:21.362Z,45.88
2023-04-18T02:00:48.053Z,45.79
2023-04-18T02:03:14.874Z,45.88
2023-04-18T02:05:41.859Z,45.83
2023-04-18T02:08:08.529Z,45.91
2023-04-18T02:10:36.150Z,45.86
2023-04-18T02:13:02.822Z,45.86
2023-04-18T02:15:29.513Z,45.82
2023-04-18T02:17:56.581Z,45.73
2023-04-18T02:20:23.490Z,45.74
2023-04-18T02:22:50.174Z,45.87
2023-04-18T02:25:16.848Z,45.85
2023-04-18T02:27:43.508Z,46.01
2023-04-18T02:30:10.208Z,45.93
2023-04-18T02:32:36.907Z,45.93
2023-04-18T02:35:03.603Z,45.85
2023-04-18T02:37:30.299Z,45.92
2023-04-18T02:39:56.968Z,45.85
2023-04-18T02:42:23.657Z,45.92
2023-04-18T02:44:50.323Z,45.99
2023-04-18T02:47:16.993Z,45.98
2023-04-18T02:49:43.696Z,46.07
2023-04-18T02:52:10.392Z,46.21
2023-04-18T02:54:37.066Z,46.13
2023-04-18T02:57:03.982Z,46.27
2023-04-18T02:59:30.671Z,46.43
2023-04-18T03:01:57.596Z,46.25
2023-04-18T03:04:24.327Z,46.22
2023-04-18T03:06:51.011Z,46.15
2023-04-18T03:09:17.674Z,46.18
2023-04-18T03:11:44.393Z,46.08
2023-04-18T03:14:11.354Z,46.30
2023-04-18T03:16:38.536Z,46.13
2023-04-18T03:19:05.199Z,46.00
2023-04-18T03:21:31.890Z,46.17
2023-04-18T03:23:58.563Z,46.02
2023-04-18T03:26:25.254Z,46.12
2023-04-18T03:28:51.971Z,46.16
2023-04-18T03:31:18.734Z,46.07
2023-04-18T03:33:45.660Z,46.10
2023-04-18T03:36:12.364Z,46.06
2023-04-18T03:38:39.067Z,46.08
2023-04-18T03:41:05.732Z,46.00
2023-04-18T03:43:32.417Z,46.00
2023-04-18T03:45:59.100Z,46.07
2023-04-18T03:48:25.752Z,46.01
2023-04-18T03:50:52.416Z,46.00
2023-04-18T03:53:19.106Z,45.93
2023-04-18T03:55:45.763Z,45.94
2023-04-18T03:58:12.429Z,46.03
2023-04-18T04:00:39.306Z,46.02
2023-04-18T04:03:06.228Z,45.99
2023-04-18T04:05:33.269Z,46.05
2023-04-18T04:07:59.954Z,45.98
2023-04-18T04:10:29.681Z,46.08
2023-04-18T04:12:56.561Z,46.10
2023-04-18T04:15:23.299Z,46.13
2023-04-18T04:17:49.995Z,46.12
2023-04-18T04:20:16.726Z,46.07
2023-04-18T04:22:43.417Z,46.13
2023-04-18T04:25:10.086Z,46.19
2023-04-18T04:27:37.074Z,46.23
2023-04-18T04:30:03.745Z,46.20
2023-04-18T04:32:30.422Z,46.13
2023-04-18T04:34:57.124Z,46.18
2023-04-18T04:37:23.827Z,46.21
2023-04-18T04:39:50.539Z,46.14
2023-04-18T04:42:17.237Z,46.22
2023-04-18T04:44:44.055Z,46.20
2023-04-18T04:47:10.781Z,46.14
2023-04-18T04:49:37.498Z,46.16
2023-04-18T04:52:04.170Z,46.19
2023-04-18T04:54:31.074Z,46.20
2023-04-18T04:56:57.759Z,46.08
2023-04-18T04:59:24.693Z,46.16
2023-04-18T05:01:51.416Z,46.16
2023-04-18T05:04:18.631Z,46.15
2023-04-18T05:06:45.604Z,46.21
2023-04-18T05:09:12.755Z,46.21
2023-04-18T05:11:39.459Z,46.18
2023-04-18T05:14:06.174Z,46.20
2023-04-18T05:16:33.338Z,46.09
2023-04-18T05:19:00.125Z,46.30
2023-04-18T05:21:26.791Z,46.30
2023-04-18T05:23:53.755Z,46.34
2023-04-18T05:26:20.411Z,46.31
2023-04-18T05:28:47.297Z,46.30
2023-04-18T05:31:14.048Z,46.38
2023-04-18T05:33:40.750Z,46.38
2023-04-18T05:36:07.426Z,46.36
2023-04-18T05:38:34.646Z,46.35
2023-04-18T05:41:02.101Z,46.28
2023-04-18T05:43:28.779Z,46.37
2023-04-18T05:45:57.607Z,46.38
2023-04-18T05:48:24.589Z,46.35
2023-04-18T05:50:51.271Z,46.37
2023-04-18T05:53:17.969Z,46.40
2023-04-18T05:55:44.634Z,46.46
2023-04-18T05:58:11.321Z,46.43
2023-04-18T06:00:37.982Z,46.47
2023-04-18T06:03:04.840Z,46.42
2023-04-18T06:05:32.059Z,46.42
2023-04-18T06:07:58.916Z,46.51
2023-04-18T06:10:25.590Z,46.32
2023-04-18T06:12:52.272Z,46.57
2023-04-18T06:15:18.936Z,46.63
2023-04-18T06:17:45.770Z,46.58
2023-04-18T06:20:12.558Z,46.56
2023-04-18T06:22:39.217Z,46.55
2023-04-18T06:25:06.417Z,46.44
2023-04-18T06:27:33.312Z,46.59
2023-04-18T06:29:59.999Z,46.47
2023-04-18T06:32:26.985Z,46.45
2023-04-18T06:34:53.720Z,46.43
2023-04-18T06:37:20.666Z,46.40
2023-04-18T06:39:47.369Z,46.44
2023-04-18T06:42:14.114Z,46.45
2023-04-18T06:44:40.790Z,46.43
2023-04-18T06:47:07.469Z,46.42
2023-04-18T06:49:34.137Z,46.46
2023-04-18T06:52:01.360Z,46.47
2023-04-18T06:54:28.036Z,46.49
2023-04-18T06:56:54.699Z,46.42
2023-04-18T06:59:21.386Z,46.51
2023-04-18T07:01:48.058Z,46.59
2023-04-18T07:04:15.017Z,46.54
2023-04-18T07:06:42.130Z,46.63
2023-04-18T07:09:09.103Z,46.62
2023-04-18T07:11:36.112Z,46.68
2023-04-18T07:14:02.835Z,46.61
2023-04-18T07:16:30.426Z,46.63
2023-04-18T07:18:57.352Z,46.64
2023-04-18T07:21:24.183Z,46.65
2023-04-18T07:23:53.207Z,46.66
2023-04-18T07:26:19.868Z,46.63
2023-04-18T07:28:46.564Z,46.63
2023-04-18T07:31:13.310Z,46.65
2023-04-18T07:33:40.030Z,46.64
2023-04-18T07:36:06.716Z,46.93
2023-04-18T07:38:33.382Z,47.10
2023-04-18T07:41:00.060Z,47.22
2023-04-18T07:43:26.757Z,47.16
2023-04-18T07:45:53.576Z,47.21
2023-04-18T07:48:20.338Z,47.34
2023-04-18T07:50:47.069Z,47.29
2023-04-18T07:53:13.738Z,47.31
2023-04-18T07:55:40.462Z,47.30
2023-04-18T07:58:07.588Z,47.23
2023-04-18T08:00:34.254Z,47.21
2023-04-18T08:03:01.199Z,47.17
2023-04-18T08:05:28.054Z,47.15
2023-04-18T08:07:54.760Z,47.34
2023-04-18T08:10:23.180Z,47.29
2023-04-18T08:12:51.242Z,47.24
2023-04-18T08:15:17.914Z,47.16
2023-04-18T08:17:44.596Z,47.11
2023-04-18T08:20:11.300Z,47.13
2023-04-18T08:22:46.782Z,47.11
2023-04-18T08:25:23.988Z,47.23
2023-04-18T08:27:50.679Z,47.19
2023-04-18T08:30:17.459Z,47.24
2023-04-18T08:32:44.176Z,47.32
2023-04-18T08:35:10.901Z,47.22
2023-04-18T08:37:37.575Z,47.28
2023-04-18T08:40:04.244Z,47.26
2023-04-18T08:42:30.932Z,47.22
2023-04-18T08:44:57.611Z,47.31
2023-04-18T08:47:24.453Z,47.82
2023-04-18T08:49:51.136Z,47.33
2023-04-18T08:52:17.796Z,47.30
2023-04-18T08:54:44.499Z,47.27
2023-04-18T08:57:11.191Z,47.28
2023-04-18T08:59:38.406Z,47.22
2023-04-18T09:02:05.077Z,47.21
2023-04-18T09:04:31.863Z,47.17
2023-04-18T09:06:58.647Z,47.23
2023-04-18T09:09:25.337Z,47.27
2023-04-18T09:11:52.028Z,47.22
2023-04-18T09:14:18.693Z,47.23
2023-04-18T09:16:45.456Z,47.16
2023-04-18T09:19:13.701Z,47.19
2023-04-18T09:21:40.707Z,47.23
2023-04-18T09:24:07.387Z,47.37
2023-04-18T09:26:34.054Z,47.30
2023-04-18T09:29:00.717Z,47.36
2023-04-18T09:31:27.417Z,47.43
2023-04-18T09:33:54.123Z,47.35
2023-04-18T09:36:20.925Z,47.25
2023-04-18T09:38:47.649Z,47.26
2023-04-18T09:41:14.345Z,47.22
2023-04-18T09:43:41.049Z,47.28
2023-04-18T09:46:07.766Z,47.32
2023-04-18T09:48:34.691Z,47.25
2023-04-18T09:51:01.402Z,47.22
2023-04-18T09:53:28.119Z,47.20
2023-04-18T09:55:57.551Z,47.26
2023-04-18T09:58:24.519Z,47.23
2023-04-18T10:00:51.212Z,47.17
2023-04-18T10:03:18.038Z,47.26
2023-04-18T10:05:45.088Z,47.25
2023-04-18T10:08:11.855Z,47.25
2023-04-18T10:10:39.147Z,47.24
2023-04-18T10:13:06.025Z,47.27
2023-04-18T10:15:32.790Z,47.21
2023-04-18T10:18:05.157Z,47.28
2023-04-18T10:20:33.004Z,47.27
2023-04-18T10:22:59.722Z,47.25
2023-04-18T10:25:26.387Z,47.11
2023-04-18T10:27:53.056Z,47.17
2023-04-18T10:30:19.950Z,47.11
2023-04-18T10:32:46.807Z,47.07
2023-04-18T10:35:13.620Z,47.18
2023-04-18T10:37:40.309Z,47.14
2023-04-18T10:40:06.982Z,47.25
2023-04-18T10:42:33.661Z,47.32
2023-04-18T10:45:00.359Z,47.41
2023-04-18T10:47:27.307Z,47.46
2023-04-18T10:49:54.066Z,47.45
2023-04-18T10:52:20.744Z,47.50
2023-04-18T10:54:47.409Z,47.56
2023-04-18T10:57:14.103Z,47.55
2023-04-18T10:59:40.791Z,47.43
2023-04-18T11:02:07.508Z,47.51
2023-04-18T11:04:34.325Z,47.53
2023-04-18T11:07:01.120Z,47.58
2023-04-18T11:09:27.823Z,47.61
2023-04-18T11:11:54.756Z,47.53
2023-04-18T11:14:21.453Z,47.54
2023-04-18T11:16:48.157Z,47.57
2023-04-18T11:19:14.912Z,47.56
2023-04-18T11:21:41.571Z,47.60
2023-04-18T11:24:08.265Z,47.57
2023-04-18T11:26:35.724Z,47.50
2023-04-18T11:29:02.934Z,47.53
2023-04-18T11:31:29.611Z,47.11
2023-04-18T11:33:56.613Z,47.47
2023-04-18T11:36:23.292Z,47.60
2023-04-18T11:38:49.963Z,47.55
2023-04-18T11:41:16.659Z,47.60
2023-04-18T11:43:43.370Z,47.57
2023-04-18T11:46:10.087Z,47.53
2023-04-18T11:48:36.786Z,47.43
2023-04-18T11:51:03.756Z,47.41
2023-04-18T11:53:30.427Z,46.87
2023-04-18T11:55:57.083Z,47.23
2023-04-18T11:58:23.781Z,47.40
2023-04-18T12:00:50.454Z,47.77
2023-04-18T12:03:17.265Z,47.91
2023-04-18T12:05:44.190Z,47.61
2023-04-18T12:08:10.949Z,47.57
2023-04-18T12:10:37.634Z,47.74
2023-04-18T12:13:04.301Z,48.03
2023-04-18T12:15:30.966Z,47.84
2023-04-18T12:17:57.910Z,48.02
2023-04-18T12:20:24.631Z,47.91
2023-04-18T12:22:51.336Z,48.04
2023-04-18T12:25:18.003Z,48.24
2023-04-18T12:27:44.658Z,48.23
2023-04-18T12:30:11.349Z,48.33
2023-04-18T12:32:38.056Z,48.36
2023-04-18T12:35:04.987Z,48.41
2023-04-18T12:37:31.673Z,48.41
2023-04-18T12:39:58.334Z,48.35
2023-04-18T12:42:25.021Z,48.32
2023-04-18T12:44:51.674Z,48.07
2023-04-18T12:47:18.385Z,48.24
2023-04-18T12:49:45.048Z,48.28
2023-04-18T12:52:11.935Z,48.21
2023-04-18T12:54:38.623Z,48.20
2023-04-18T12:57:05.301Z,48.18
2023-04-18T12:59:31.981Z,47.72
2023-04-18T13:01:58.720Z,47.39
2023-04-18T13:04:25.687Z,47.34
2023-04-18T13:06:52.420Z,47.35
2023-04-18T13:09:19.346Z,47.29
2023-04-18T13:11:47.677Z,47.21
2023-04-18T13:14:15.779Z,47.34
2023-04-18T13:16:43.868Z,47.11
2023-04-18T13:19:10.910Z,47.04
2023-04-18T13:21:37.642Z,46.87
2023-04-18T13:24:07.132Z,46.87
2023-04-18T13:26:33.812Z,46.69
2023-04-18T13:29:00.506Z,46.65
2023-04-18T13:31:27.258Z,46.54
2023-04-18T13:33:54.208Z,46.48
2023-04-18T13:36:20.888Z,46.44
2023-04-18T13:38:48.035Z,46.40
2023-04-18T13:41:14.908Z,46.37
2023-04-18T13:43:41.574Z,46.34
2023-04-18T13:46:08.514Z,46.23
2023-04-18T13:48:35.226Z,46.19
2023-04-18T13:51:01.908Z,46.17
2023-04-18T13:53:30.254Z,46.10
2023-04-18T13:55:57.622Z,46.06
2023-04-18T13:58:24.314Z,45.99
2023-04-18T14:00:51.239Z,45.99
2023-04-18T14:03:18.289Z,45.88
2023-04-18T14:05:45.062Z,45.92
2023-04-18T14:08:11.755Z,45.94
2023-04-18T14:10:38.434Z,45.87
2023-04-18T14:13:05.109Z,45.81
2023-04-18T14:15:31.830Z,45.79
2023-04-18T14:17:58.563Z,45.81
2023-04-18T14:20:25.561Z,45.73
2023-04-18T14:22:53.257Z,45.69
2023-04-18T14:25:20.086Z,45.63
2023-04-18T14:27:46.744Z,45.67
2023-04-18T14:30:13.406Z,45.52
2023-04-18T14:32:40.128Z,45.55
2023-04-18T14:35:06.856Z,45.61
2023-04-18T14:37:33.547Z,45.58
2023-04-18T14:40:00.247Z,45.48
2023-04-18T14:42:27.140Z,45.46
2023-04-18T14:44:53.820Z,45.45
2023-04-18T14:47:20.524Z,45.45
2023-04-18T14:49:47.408Z,45.35
2023-04-18T14:52:14.100Z,45.37
2023-04-18T14:54:40.805Z,45.43
2023-04-18T14:57:07.512Z,45.33
2023-04-18T14:59:34.449Z,45.37
2023-04-18T15:02:01.300Z,45.38
2023-04-18T15:04:28.318Z,45.30
2023-04-18T15:06:55.135Z,45.30
2023-04-18T15:09:21.787Z,45.24
2023-04-18T15:11:48.466Z,45.27
2023-04-18T15:14:15.318Z,45.12
2023-04-18T15:16:42.520Z,45.19
2023-04-18T15:19:09.212Z,45.27
2023-04-18T15:21:35.882Z,45.27
2023-04-18T15:24:02.596Z,45.20
2023-04-18T15:26:30.458Z,45.15
2023-04-18T15:28:59.314Z,45.18
2023-04-18T15:31:26.010Z,45.12
2023-04-18T15:33:52.704Z,45.06
2023-04-18T15:36:19.369Z,45.07
2023-04-18T15:38:46.045Z,44.99
2023-04-18T15:41:12.726Z,44.97
2023-04-18T15:43:39.406Z,45.04
2023-04-18T15:46:06.088Z,45.06
2023-04-18T15:48:32.781Z,44.96
2023-04-18T15:50:59.468Z,45.04
2023-04-18T15:53:26.206Z,44.95
2023-04-18T15:55:52.880Z,44.91
2023-04-18T15:58:19.555Z,44.93
2023-04-18T16:00:46.236Z,44.93
2023-04-18T16:03:12.998Z,44.95
2023-04-18T16:05:39.761Z,44.90
2023-04-18T16:08:06.429Z,44.91
2023-04-18T16:10:33.097Z,44.87
2023-04-18T16:12:59.784Z,44.96
2023-04-18T16:15:26.460Z,44.91
2023-04-18T16:17:53.189Z,44.90
2023-04-18T16:20:19.939Z,44.90
2023-04-18T16:22:46.632Z,44.92
2023-04-18T16:25:13.348Z,44.98
2023-04-18T16:27:40.013Z,44.96
2023-04-18T16:30:06.921Z,44.94
2023-04-18T16:32:33.630Z,45.00
2023-04-18T16:35:00.400Z,45.08
2023-04-18T16:37:27.111Z,44.98
2023-04-18T16:39:53.786Z,44.92
2023-04-18T16:42:20.468Z,44.99
2023-04-18T16:44:47.154Z,45.01
2023-04-18T16:47:14.039Z,45.05
2023-04-18T16:49:40.688Z,45.02
2023-04-18T16:52:07.365Z,45.05
2023-04-18T16:54:34.068Z,44.93
2023-04-18T16:57:00.915Z,44.99
2023-04-18T16:59:27.629Z,44.96
2023-04-18T17:01:54.361Z,44.92
2023-04-18T17:04:21.358Z,44.92
2023-04-18T17:06:48.602Z,44.90
2023-04-18T17:09:16.588Z,44.90
2023-04-18T17:11:43.498Z,44.94
2023-04-18T17:14:10.187Z,45.05
2023-04-18T17:16:36.928Z,45.06
2023-04-18T17:19:03.682Z,45.03
2023-04-18T17:21:30.368Z,45.06
2023-04-18T17:23:57.037Z,45.09
2023-04-18T17:26:24.433Z,45.09
2023-04-18T17:28:51.085Z,45.10
2023-04-18T17:31:17.796Z,45.04
2023-04-18T17:33:44.544Z,45.13
2023-04-18T17:36:11.230Z,45.13
2023-04-18T17:38:37.890Z,45.13
2023-04-18T17:41:04.577Z,45.11
2023-04-18T17:43:31.289Z,45.10
2023-04-18T17:45:58.019Z,45.08
2023-04-18T17:48:24.932Z,45.11
2023-04-18T17:50:51.588Z,45.08
2023-04-18T17:53:18.279Z,45.10
2023-04-18T17:55:44.940Z,45.11
2023-04-18T17:58:11.627Z,45.10
2023-04-18T18:00:38.355Z,45.16
2023-04-18T18:03:05.163Z,45.10
2023-04-18T18:05:32.002Z,45.08
2023-04-18T18:07:58.700Z,45.08
2023-04-18T18:10:25.888Z,45.07
2023-04-18T18:12:52.560Z,45.15
2023-04-18T18:15:19.577Z,45.11
2023-04-18T18:17:46.297Z,45.14
2023-04-18T18:20:13.003Z,45.13
2023-04-18T18:22:39.915Z,45.19
2023-04-18T18:25:06.643Z,45.09
2023-04-18T18:27:33.323Z,45.11
2023-04-18T18:30:00.020Z,45.16
2023-04-18T18:32:26.959Z,45.13
2023-04-18T18:34:53.675Z,45.14
2023-04-18T18:37:20.336Z,45.18
2023-04-18T18:39:47.020Z,45.21
2023-04-18T18:42:13.706Z,45.18
2023-04-18T18:44:40.363Z,45.21
2023-04-18T18:47:07.179Z,45.23
2023-04-18T18:49:33.868Z,45.21
2023-04-18T18:52:00.530Z,45.21
2023-04-18T18:54:27.201Z,45.24
2023-04-18T18:56:53.849Z,45.22
2023-04-18T18:59:20.517Z,45.21
2023-04-18T19:01:49.759Z,45.21
2023-04-18T19:04:16.887Z,45.22
2023-04-18T19:06:43.715Z,45.22
2023-04-18T19:09:10.389Z,45.25
2023-04-18T19:11:37.063Z,45.21
2023-04-18T19:14:03.751Z,45.21
2023-04-18T19:16:30.421Z,45.23
2023-04-18T19:18:57.125Z,45.21
2023-04-18T19:21:23.816Z,45.26
2023-04-18T19:23:50.492Z,45.22
2023-04-18T19:26:17.152Z,45.26
2023-04-18T19:28:46.111Z,45.24
2023-04-18T19:31:13.040Z,45.26
2023-04-18T19:33:39.708Z,45.26
2023-04-18T19:36:06.416Z,45.29
2023-04-18T19:38:33.096Z,45.28
2023-04-18T19:40:59.820Z,45.25
2023-04-18T19:43:26.491Z,45.27
2023-04-18T19:45:55.100Z,45.31
2023-04-18T19:48:22.077Z,45.30
2023-04-18T19:50:51.090Z,45.30
2023-04-18T19:53:17.798Z,45.29
2023-04-18T19:55:44.474Z,45.29
2023-04-18T19:58:11.370Z,45.33
2023-04-18T20:00:38.067Z,45.28
2023-04-18T20:03:05.937Z,45.31
2023-04-18T20:05:32.761Z,45.37
2023-04-18T20:07:59.486Z,45.34
2023-04-18T20:10:26.183Z,45.43
2023-04-18T20:12:52.868Z,45.40
2023-04-18T20:15:22.425Z,45.37
2023-04-18T20:17:49.140Z,45.38
2023-04-18T20:20:18.888Z,45.49
2023-04-18T20:22:45.582Z,45.45
2023-04-18T20:25:12.495Z,45.59
2023-04-18T20:27:39.188Z,45.55
2023-04-18T20:30:05.862Z,45.48
2023-04-18T20:32:32.605Z,45.45
2023-04-18T20:34:59.283Z,45.42
2023-04-18T20:37:26.200Z,45.41
2023-04-18T20:39:52.900Z,45.37
2023-04-18T20:42:19.827Z,45.41
2023-04-18T20:44:46.524Z,45.56
2023-04-18T20:47:15.223Z,45.56
2023-04-18T20:49:42.547Z,45.56
2023-04-18T20:52:09.245Z,45.54
2023-04-18T20:54:35.908Z,45.65
2023-04-18T20:57:02.581Z,45.53
2023-04-18T20:59:29.257Z,45.60
2023-04-18T21:01:56.032Z,45.54
2023-04-18T21:04:22.867Z,45.61
2023-04-18T21:06:49.603Z,45.67
2023-04-18T21:09:16.426Z,45.55
2023-04-18T21:11:43.658Z,45.75
2023-04-18T21:14:10.331Z,45.62
2023-04-18T21:16:37.073Z,45.92
2023-04-18T21:19:04.033Z,45.68
2023-04-18T21:21:30.731Z,45.58
2023-04-18T21:23:57.398Z,45.65
2023-04-18T21:26:24.097Z,45.69
2023-04-18T21:28:50.785Z,45.69
2023-04-18T21:31:17.479Z,45.91
2023-04-18T21:33:44.184Z,45.68
2023-04-18T21:36:10.879Z,45.61
2023-04-18T21:38:37.575Z,45.61
2023-04-18T21:41:04.486Z,45.63
2023-04-18T21:43:31.178Z,45.59
2023-04-18T21:45:58.163Z,45.60
2023-04-18T21:48:24.871Z,45.72
2023-04-18T21:50:51.557Z,45.64
2023-04-18T21:53:18.235Z,45.70
2023-04-18T21:55:44.902Z,45.60
2023-04-18T21:58:11.576Z,45.69
2023-04-18T22:00:38.237Z,45.66
2023-04-18T22:03:05.024Z,45.69
2023-04-18T22:05:31.731Z,45.67
2023-04-18T22:07:58.873Z,45.62
2023-04-18T22:10:25.641Z,45.60
2023-04-18T22:12:52.332Z,45.60
2023-04-18T22:15:19.001Z,45.57
2023-04-18T22:17:45.808Z,45.53
2023-04-18T22:20:12.499Z,45.53
2023-04-18T22:22:39.164Z,45.64
2023-04-18T22:25:06.056Z,45.60
2023-04-18T22:27:32.704Z,45.72
2023-04-18T22:29:59.385Z,45.64
2023-04-18T22:32:26.102Z,45.58
2023-04-18T22:34:52.761Z,45.56
2023-04-18T22:37:19.427Z,45.50
2023-04-18T22:39:46.110Z,45.53
2023-04-18T22:42:12.765Z,45.54
2023-04-18T22:44:39.449Z,45.57
2023-04-18T22:47:06.105Z,45.57
2023-04-18T22:49:32.994Z,45.52
2023-04-18T22:51:59.668Z,45.54
2023-04-18T22:54:26.306Z,45.51
2023-04-18T22:56:53.002Z,45.48
2023-04-18T22:59:19.664Z,45.50
2023-04-18T23:01:46.358Z,45.48
2023-04-18T23:04:13.275Z,45.47
2023-04-18T23:06:40.148Z,45.47
2023-04-18T23:09:06.776Z,45.53
2023-04-18T23:11:33.676Z,45.56
2023-04-18T23:14:00.330Z,45.49
2023-04-18T23:16:26.991Z,45.50
2023-04-18T23:18:53.660Z,45.49
2023-04-18T23:21:20.332Z,45.52
2023-04-18T23:23:46.964Z,45.48
2023-04-18T23:26:13.608Z,45.42
2023-04-18T23:28:40.534Z,45.49
2023-04-18T23:31:07.240Z,45.51
2023-04-18T23:33:33.929Z,45.48
2023-04-18T23:36:00.582Z,45.48
2023-04-18T23:38:27.294Z,45.50
2023-04-18T23:40:53.964Z,45.46
2023-04-18T23:43:20.645Z,45.50
2023-04-18T23:45:47.519Z,45.55
2023-04-18T23:48:14.171Z,45.47
2023-04-18T23:50:40.813Z,45.43
2023-04-18T23:53:07.468Z,45.41
2023-04-18T23:55:34.120Z,45.44
2023-04-18T23:58:00.771Z,45.46
