createdAt,value
2018-09-28T00:01:15.570Z,99.90
2018-09-28T00:03:43.901Z,99.90
2018-09-28T00:06:12.207Z,99.90
2018-09-28T00:08:40.539Z,99.90
2018-09-28T00:11:08.891Z,99.90
2018-09-28T00:13:37.225Z,99.90
2018-09-28T00:16:05.535Z,99.90
2018-09-28T00:18:33.932Z,99.90
2018-09-28T00:21:02.912Z,99.90
2018-09-28T00:23:31.354Z,99.90
2018-09-28T00:25:59.789Z,99.90
2018-09-28T00:28:28.157Z,99.90
2018-09-28T00:30:56.466Z,99.90
2018-09-28T00:33:24.816Z,99.90
2018-09-28T00:35:53.309Z,99.90
2018-09-28T00:38:21.649Z,99.90
2018-09-28T00:40:50.002Z,99.90
2018-09-28T00:43:19.095Z,99.90
2018-09-28T00:45:47.456Z,99.90
2018-09-28T00:48:16.150Z,99.90
2018-09-28T00:50:44.464Z,99.90
2018-09-28T00:53:12.940Z,99.90
2018-09-28T00:55:41.269Z,99.90
2018-09-28T00:58:09.714Z,99.90
2018-09-28T01:00:38.222Z,99.90
2018-09-28T01:03:06.588Z,99.90
2018-09-28T01:05:35.191Z,99.90
2018-09-28T01:08:03.653Z,99.90
2018-09-28T01:10:32.019Z,99.90
2018-09-28T01:13:00.355Z,99.90
2018-09-28T01:15:28.739Z,99.90
2018-09-28T01:17:57.088Z,99.90
2018-09-28T01:20:25.420Z,99.90
2018-09-28T01:22:53.776Z,99.90
2018-09-28T01:25:22.140Z,99.90
2018-09-28T01:27:50.527Z,99.90
2018-09-28T01:30:18.934Z,99.90
2018-09-28T01:32:47.292Z,99.90
2018-09-28T01:35:15.656Z,99.90
2018-09-28T01:37:44.117Z,99.90
2018-09-28T01:40:12.670Z,99.90
2018-09-28T01:42:42.187Z,99.90
2018-09-28T01:45:10.714Z,99.90
2018-09-28T01:47:39.242Z,99.90
2018-09-28T01:50:07.598Z,99.90
2018-09-28T01:52:35.998Z,99.90
2018-09-28T01:55:05.315Z,99.90
2018-09-28T01:57:33.675Z,99.90
2018-09-28T02:00:02.049Z,99.90
2018-09-28T02:02:30.350Z,99.90
2018-09-28T02:04:58.713Z,99.90
2018-09-28T02:07:27.268Z,99.90
2018-09-28T02:09:55.627Z,99.90
2018-09-28T02:12:24.048Z,99.90
2018-09-28T02:14:52.366Z,99.90
2018-09-28T02:17:20.721Z,99.90
2018-09-28T02:19:49.221Z,99.90
2018-09-28T02:22:17.727Z,99.90
2018-09-28T02:24:46.287Z,99.90
2018-09-28T02:27:14.669Z,99.90
2018-09-28T02:29:43.007Z,99.90
2018-09-28T02:32:11.324Z,99.90
2018-09-28T02:34:39.673Z,99.90
2018-09-28T02:37:08.123Z,99.90
2018-09-28T02:39:36.473Z,99.90
2018-09-28T02:42:05.049Z,99.90
2018-09-28T02:44:34.058Z,99.90
2018-09-28T02:47:02.376Z,99.90
2018-09-28T02:49:30.718Z,99.90
2018-09-28T02:51:59.104Z,99.90
2018-09-28T02:54:27.598Z,99.90
2018-09-28T02:56:57.129Z,99.90
2018-09-28T02:59:25.560Z,99.90
2018-09-28T03:01:53.976Z,99.90
2018-09-28T03:04:22.432Z,99.90
2018-09-28T03:06:50.758Z,99.90
2018-09-28T03:09:19.319Z,99.90
2018-09-28T03:11:47.654Z,99.90
2018-09-28T03:14:15.965Z,99.90
2018-09-28T03:16:44.297Z,99.90
2018-09-28T03:19:12.643Z,99.90
2018-09-28T03:21:40.971Z,99.90
2018-09-28T03:24:09.451Z,99.90
2018-09-28T03:26:37.813Z,99.90
2018-09-28T03:29:06.155Z,99.90
2018-09-28T03:31:34.482Z,99.90
2018-09-28T03:34:02.930Z,99.90
2018-09-28T03:36:33.845Z,99.90
2018-09-28T03:39:02.485Z,99.90
2018-09-28T03:41:30.916Z,99.90
2018-09-28T03:43:59.415Z,99.90
2018-09-28T03:46:27.829Z,99.90
2018-09-28T03:48:56.177Z,99.90
2018-09-28T03:51:24.951Z,99.90
2018-09-28T03:53:53.261Z,99.90
2018-09-28T03:56:21.674Z,99.90
2018-09-28T03:58:49.992Z,99.90
2018-09-28T04:01:18.345Z,99.90
2018-09-28T04:03:46.714Z,99.90
2018-09-28T04:06:15.177Z,99.90
2018-09-28T04:08:43.554Z,99.90
2018-09-28T04:11:11.881Z,99.90
2018-09-28T04:13:40.230Z,99.90
2018-09-28T04:16:08.619Z,99.90
2018-09-28T04:18:37.024Z,99.90
2018-09-28T04:21:05.463Z,99.90
2018-09-28T04:23:33.895Z,99.90
2018-09-28T04:26:02.279Z,99.90
2018-09-28T04:28:30.582Z,99.90
2018-09-28T04:30:58.899Z,99.90
2018-09-28T04:33:27.248Z,99.90
2018-09-28T04:35:55.593Z,99.90
2018-09-28T04:38:23.968Z,99.90
2018-09-28T04:40:52.292Z,99.90
2018-09-28T04:43:20.597Z,99.90
2018-09-28T04:45:49.107Z,99.90
2018-09-28T04:48:17.498Z,99.90
2018-09-28T04:50:45.918Z,99.90
2018-09-28T04:53:14.344Z,99.90
2018-09-28T04:55:42.757Z,99.90
2018-09-28T04:58:12.630Z,99.90
2018-09-28T05:00:41.129Z,99.90
2018-09-28T05:03:09.560Z,99.90
2018-09-28T05:05:42.222Z,99.90
2018-09-28T05:08:10.822Z,99.90
2018-09-28T05:10:39.223Z,99.90
2018-09-28T05:13:07.634Z,99.90
2018-09-28T05:15:36.071Z,99.90
2018-09-28T05:18:04.467Z,99.90
2018-09-28T05:20:33.014Z,99.90
2018-09-28T05:23:01.361Z,99.90
2018-09-28T05:25:29.733Z,99.90
2018-09-28T05:27:58.058Z,99.90
2018-09-28T05:30:26.389Z,99.90
2018-09-28T05:32:54.867Z,99.90
2018-09-28T05:35:23.109Z,99.90
2018-09-28T05:37:51.735Z,99.90
2018-09-28T05:40:20.159Z,99.90
2018-09-28T05:42:48.923Z,99.90
2018-09-28T05:45:17.383Z,99.90
2018-09-28T05:47:45.739Z,99.90
2018-09-28T05:50:14.155Z,99.90
2018-09-28T05:52:42.468Z,99.90
2018-09-28T05:55:10.852Z,99.90
2018-09-28T05:57:39.188Z,99.90
2018-09-28T06:00:13.049Z,99.90
2018-09-28T06:02:46.847Z,99.90
2018-09-28T06:05:20.637Z,99.90
2018-09-28T06:07:49.097Z,99.90
2018-09-28T06:10:17.884Z,99.90
2018-09-28T06:12:46.238Z,99.90
2018-09-28T06:15:14.606Z,99.90
2018-09-28T06:17:44.017Z,99.90
2018-09-28T06:20:12.452Z,99.90
2018-09-28T06:22:40.768Z,99.90
2018-09-28T06:25:09.173Z,99.90
2018-09-28T06:27:37.483Z,99.90
2018-09-28T06:30:05.850Z,99.90
2018-09-28T06:32:34.743Z,99.90
2018-09-28T06:35:03.206Z,99.90
2018-09-28T06:37:31.595Z,99.90
2018-09-28T06:40:00.048Z,99.90
2018-09-28T06:42:28.630Z,99.90
2018-09-28T06:44:57.041Z,99.90
2018-09-28T06:47:25.395Z,99.90
2018-09-28T06:49:53.782Z,99.90
2018-09-28T06:52:22.101Z,99.90
2018-09-28T06:54:50.428Z,99.90
2018-09-28T06:57:19.815Z,99.90
2018-09-28T06:59:48.224Z,99.90
2018-09-28T07:02:16.712Z,99.90
2018-09-28T07:04:45.260Z,99.90
2018-09-28T07:07:13.672Z,99.90
2018-09-28T07:09:42.061Z,99.90
2018-09-28T07:12:10.391Z,99.90
2018-09-28T07:14:38.722Z,99.90
2018-09-28T07:17:07.172Z,99.90
2018-09-28T07:19:42.421Z,99.90
2018-09-28T07:22:10.745Z,99.90
2018-09-28T07:24:39.197Z,99.90
2018-09-28T07:27:07.655Z,99.90
2018-09-28T07:29:36.016Z,99.90
2018-09-28T07:32:04.381Z,99.90
2018-09-28T07:34:32.688Z,99.90
2018-09-28T07:37:01.173Z,99.90
2018-09-28T07:39:29.375Z,99.90
2018-09-28T07:41:57.721Z,99.90
2018-09-28T07:44:25.998Z,99.90
2018-09-28T07:46:54.413Z,99.90
2018-09-28T07:49:22.708Z,99.90
2018-09-28T07:51:51.062Z,99.90
2018-09-28T07:54:19.368Z,99.90
2018-09-28T07:56:47.748Z,99.90
2018-09-28T07:59:16.119Z,99.90
2018-09-28T08:01:44.566Z,99.90
2018-09-28T08:04:13.013Z,99.90
2018-09-28T08:06:41.634Z,99.90
2018-09-28T08:09:10.781Z,99.90
2018-09-28T08:11:39.213Z,99.90
2018-09-28T08:14:08.262Z,99.90
2018-09-28T08:16:36.658Z,99.90
2018-09-28T08:19:05.000Z,99.90
2018-09-28T08:21:33.319Z,99.90
2018-09-28T08:24:01.683Z,99.90
2018-09-28T08:26:29.978Z,99.90
2018-09-28T08:28:58.313Z,99.90
2018-09-28T08:31:27.398Z,99.90
2018-09-28T08:33:55.675Z,99.90
2018-09-28T08:36:24.060Z,99.90
2018-09-28T08:38:52.348Z,99.90
2018-09-28T08:41:20.896Z,99.90
2018-09-28T08:43:49.282Z,99.90
2018-09-28T08:46:17.856Z,99.90
2018-09-28T08:48:46.377Z,99.90
2018-09-28T08:51:14.667Z,99.90
2018-09-28T08:53:43.002Z,99.90
2018-09-28T08:56:11.395Z,99.90
2018-09-28T08:58:39.762Z,99.90
2018-09-28T09:01:08.157Z,99.90
2018-09-28T09:03:36.512Z,99.90
2018-09-28T09:06:04.852Z,99.90
2018-09-28T09:08:33.225Z,99.90
2018-09-28T09:11:01.539Z,99.90
2018-09-28T09:13:29.912Z,99.90
2018-09-28T09:15:58.275Z,99.90
2018-09-28T09:18:26.798Z,99.90
2018-09-28T09:20:55.252Z,99.90
2018-09-28T09:23:23.653Z,99.90
2018-09-28T09:25:52.122Z,99.90
2018-09-28T09:28:20.459Z,99.90
2018-09-28T09:30:48.838Z,99.90
2018-09-28T09:33:19.119Z,99.90
2018-09-28T09:35:48.308Z,99.90
2018-09-28T09:38:16.678Z,99.90
2018-09-28T09:40:44.992Z,99.90
2018-09-28T09:43:13.271Z,99.90
2018-09-28T09:45:42.781Z,99.90
2018-09-28T09:48:11.144Z,99.90
2018-09-28T09:50:39.528Z,99.90
2018-09-28T09:53:07.813Z,99.90
2018-09-28T09:55:36.183Z,99.90
2018-09-28T09:58:04.625Z,99.90
2018-09-28T10:00:38.426Z,99.90
2018-09-28T10:03:12.132Z,99.90
2018-09-28T10:05:40.464Z,99.80
2018-09-28T10:08:08.789Z,99.60
2018-09-28T10:10:37.169Z,99.60
2018-09-28T10:13:05.553Z,99.20
2018-09-28T10:15:33.980Z,98.90
2018-09-28T10:18:02.461Z,99.00
2018-09-28T10:20:30.968Z,98.80
2018-09-28T10:22:59.416Z,98.10
2018-09-28T10:25:27.824Z,97.20
2018-09-28T10:27:56.765Z,96.90
2018-09-28T10:30:25.095Z,96.90
2018-09-28T10:32:53.432Z,95.60
2018-09-28T10:35:21.847Z,95.30
2018-09-28T10:37:50.217Z,95.40
2018-09-28T10:40:18.671Z,95.30
2018-09-28T10:42:47.450Z,95.20
2018-09-28T10:45:15.973Z,94.70
2018-09-28T10:47:44.314Z,94.00
2018-09-28T10:50:12.768Z,94.00
2018-09-28T10:52:41.440Z,93.90
2018-09-28T10:55:09.927Z,93.80
2018-09-28T10:57:38.321Z,93.60
2018-09-28T11:00:06.731Z,93.20
2018-09-28T11:02:35.118Z,93.00
2018-09-28T11:05:04.113Z,93.40
2018-09-28T11:07:32.892Z,92.80
2018-09-28T11:10:01.303Z,92.60
2018-09-28T11:12:29.657Z,92.70
2018-09-28T11:14:58.021Z,93.10
2018-09-28T11:17:26.372Z,92.70
2018-09-28T11:19:54.708Z,93.00
2018-09-28T11:22:23.017Z,93.00
2018-09-28T11:24:51.376Z,93.10
2018-09-28T11:27:19.924Z,93.20
2018-09-28T11:29:48.283Z,93.40
2018-09-28T11:32:16.767Z,93.20
2018-09-28T11:34:45.255Z,93.70
2018-09-28T11:37:14.756Z,93.90
2018-09-28T11:39:43.342Z,94.30
2018-09-28T11:42:11.645Z,94.60
2018-09-28T11:44:40.008Z,94.40
2018-09-28T11:47:08.327Z,94.50
2018-09-28T11:49:36.681Z,94.20
2018-09-28T11:52:05.022Z,93.50
2018-09-28T11:54:33.354Z,93.40
2018-09-28T11:57:01.760Z,93.00
2018-09-28T11:59:30.075Z,92.60
2018-09-28T12:01:58.455Z,92.40
2018-09-28T12:04:26.846Z,92.50
2018-09-28T12:06:55.359Z,92.30
2018-09-28T12:09:23.766Z,91.60
2018-09-28T12:11:52.182Z,91.60
2018-09-28T12:14:20.651Z,91.30
2018-09-28T12:16:49.229Z,91.70
2018-09-28T12:19:17.531Z,91.70
2018-09-28T12:21:45.879Z,91.40
2018-09-28T12:24:14.258Z,91.20
2018-09-28T12:26:42.569Z,91.40
2018-09-28T12:29:10.979Z,91.30
2018-09-28T12:31:40.178Z,91.30
2018-09-28T12:34:08.482Z,90.90
2018-09-28T12:36:36.896Z,90.50
2018-09-28T12:39:07.476Z,90.50
2018-09-28T12:41:35.764Z,90.70
2018-09-28T12:44:04.094Z,90.70
2018-09-28T12:46:32.502Z,90.80
2018-09-28T12:49:01.100Z,90.50
2018-09-28T12:51:32.640Z,90.80
2018-09-28T12:54:01.298Z,90.00
2018-09-28T12:56:29.906Z,90.00
2018-09-28T12:58:58.369Z,89.60
2018-09-28T13:01:26.793Z,90.20
2018-09-28T13:03:55.498Z,91.10
2018-09-28T13:06:23.855Z,91.70
2018-09-28T13:08:52.204Z,92.00
2018-09-28T13:11:20.597Z,92.30
2018-09-28T13:13:48.974Z,92.40
2018-09-28T13:16:17.317Z,92.70
2018-09-28T13:18:45.721Z,92.60
2018-09-28T13:21:14.152Z,92.40
2018-09-28T13:23:42.479Z,92.10
2018-09-28T13:26:10.901Z,91.80
2018-09-28T13:28:39.320Z,92.20
2018-09-28T13:31:08.077Z,92.00
2018-09-28T13:33:36.607Z,91.30
2018-09-28T13:36:05.249Z,90.60
2018-09-28T13:38:33.723Z,90.90
2018-09-28T13:41:01.960Z,91.10
2018-09-28T13:43:30.341Z,91.70
2018-09-28T13:45:58.719Z,92.00
2018-09-28T13:48:27.215Z,92.80
2018-09-28T13:50:55.517Z,93.40
2018-09-28T13:53:23.877Z,93.10
2018-09-28T13:55:52.168Z,93.20
2018-09-28T13:58:20.552Z,93.20
2018-09-28T14:00:48.885Z,93.10
2018-09-28T14:03:17.324Z,93.20
2018-09-28T14:05:45.810Z,93.00
2018-09-28T14:08:14.147Z,93.30
2018-09-28T14:10:43.339Z,93.20
2018-09-28T14:13:11.701Z,92.80
2018-09-28T14:15:40.115Z,92.40
2018-09-28T14:18:09.490Z,92.60
2018-09-28T14:20:37.811Z,92.20
2018-09-28T14:23:06.180Z,92.20
2018-09-28T14:25:34.545Z,91.90
2018-09-28T14:28:03.556Z,91.40
2018-09-28T14:30:31.961Z,90.80
2018-09-28T14:33:00.290Z,88.10
2018-09-28T14:35:28.786Z,86.30
2018-09-28T14:37:57.172Z,84.60
2018-09-28T14:40:25.572Z,84.50
2018-09-28T14:42:53.818Z,85.10
2018-09-28T14:45:23.205Z,84.70
2018-09-28T14:47:51.687Z,85.30
2018-09-28T14:50:20.240Z,85.60
2018-09-28T14:52:48.737Z,84.60
2018-09-28T14:55:17.415Z,84.90
2018-09-28T14:57:45.791Z,84.80
2018-09-28T15:00:14.173Z,85.10
2018-09-28T15:02:42.551Z,86.40
2018-09-28T15:05:10.864Z,87.10
2018-09-28T15:07:39.211Z,87.60
2018-09-28T15:10:07.664Z,88.50
2018-09-28T15:12:35.989Z,90.20
2018-09-28T15:15:04.407Z,91.20
2018-09-28T15:17:32.872Z,92.00
2018-09-28T15:20:03.099Z,91.80
2018-09-28T15:22:31.564Z,92.10
2018-09-28T15:24:59.877Z,92.20
2018-09-28T15:27:28.292Z,92.40
2018-09-28T15:29:56.689Z,92.60
2018-09-28T15:32:25.136Z,92.50
2018-09-28T15:34:53.597Z,92.00
2018-09-28T15:37:22.048Z,92.30
2018-09-28T15:39:50.463Z,92.50
2018-09-28T15:42:18.955Z,92.00
2018-09-28T15:44:47.544Z,91.90
2018-09-28T15:47:16.080Z,92.00
2018-09-28T15:49:44.515Z,92.20
2018-09-28T15:52:12.841Z,92.40
2018-09-28T15:54:41.163Z,92.60
2018-09-28T15:57:09.540Z,92.80
2018-09-28T15:59:37.858Z,92.90
2018-09-28T16:02:06.519Z,93.30
2018-09-28T16:04:34.880Z,93.60
2018-09-28T16:07:03.260Z,93.70
2018-09-28T16:09:31.768Z,93.80
2018-09-28T16:12:00.205Z,94.00
2018-09-28T16:14:28.965Z,94.00
2018-09-28T16:16:57.369Z,94.10
2018-09-28T16:19:25.828Z,94.10
2018-09-28T16:21:54.230Z,94.30
2018-09-28T16:24:22.581Z,94.40
2018-09-28T16:26:51.813Z,94.40
2018-09-28T16:29:20.132Z,94.50
2018-09-28T16:31:48.505Z,94.60
2018-09-28T16:34:16.827Z,94.90
2018-09-28T16:36:45.171Z,95.10
2018-09-28T16:39:13.485Z,94.90
2018-09-28T16:41:42.196Z,95.30
2018-09-28T16:44:10.557Z,95.30
2018-09-28T16:46:38.939Z,95.40
2018-09-28T16:49:07.424Z,95.50
2018-09-28T16:51:36.007Z,95.60
2018-09-28T16:54:04.464Z,95.70
2018-09-28T16:56:32.858Z,95.90
2018-09-28T16:59:01.386Z,96.00
2018-09-28T17:01:29.723Z,96.10
2018-09-28T17:03:58.069Z,96.20
2018-09-28T17:06:26.393Z,96.30
2018-09-28T17:08:54.739Z,96.40
2018-09-28T17:11:23.051Z,96.80
2018-09-28T17:13:51.369Z,96.80
2018-09-28T17:16:20.873Z,96.90
2018-09-28T17:18:49.284Z,97.20
2018-09-28T17:21:17.928Z,97.10
2018-09-28T17:23:47.036Z,97.30
2018-09-28T17:26:15.532Z,97.40
2018-09-28T17:28:44.085Z,97.40
2018-09-28T17:31:13.347Z,97.30
2018-09-28T17:33:41.951Z,97.60
2018-09-28T17:36:10.371Z,97.80
2018-09-28T17:38:38.777Z,98.10
2018-09-28T17:41:07.129Z,98.10
2018-09-28T17:43:35.556Z,98.10
2018-09-28T17:46:03.905Z,98.20
2018-09-28T17:48:32.179Z,98.40
2018-09-28T17:51:00.546Z,98.30
2018-09-28T17:53:28.834Z,98.40
2018-09-28T17:55:57.179Z,98.60
2018-09-28T17:58:25.559Z,98.60
2018-09-28T18:00:54.129Z,98.60
2018-09-28T18:03:22.337Z,98.70
2018-09-28T18:05:50.880Z,98.80
2018-09-28T18:08:19.218Z,98.90
2018-09-28T18:10:47.720Z,99.00
2018-09-28T18:13:16.279Z,99.10
2018-09-28T18:15:44.640Z,99.20
2018-09-28T18:18:12.949Z,99.20
2018-09-28T18:20:41.352Z,99.40
2018-09-28T18:23:10.238Z,99.40
2018-09-28T18:25:38.903Z,99.80
2018-09-28T18:28:07.396Z,99.70
2018-09-28T18:30:35.770Z,99.90
2018-09-28T18:33:04.214Z,99.90
2018-09-28T18:35:32.558Z,99.90
2018-09-28T18:38:01.008Z,99.90
2018-09-28T18:40:29.292Z,99.90
2018-09-28T18:42:57.664Z,99.90
2018-09-28T18:45:26.032Z,99.90
2018-09-28T18:47:54.553Z,99.90
2018-09-28T18:50:23.644Z,99.90
2018-09-28T18:52:52.076Z,99.90
2018-09-28T18:55:21.816Z,99.90
2018-09-28T18:57:50.095Z,99.90
2018-09-28T19:00:19.329Z,99.90
2018-09-28T19:02:47.683Z,99.90
2018-09-28T19:05:16.007Z,99.90
2018-09-28T19:07:44.484Z,99.90
2018-09-28T19:10:12.849Z,99.90
2018-09-28T19:12:41.227Z,99.90
2018-09-28T19:15:09.515Z,99.90
2018-09-28T19:17:37.832Z,99.90
2018-09-28T19:20:06.316Z,99.90
2018-09-28T19:22:34.562Z,99.90
2018-09-28T19:25:03.168Z,99.90
2018-09-28T19:27:32.139Z,99.90
2018-09-28T19:30:00.926Z,99.90
2018-09-28T19:32:29.513Z,99.90
2018-09-28T19:34:57.892Z,99.90
2018-09-28T19:37:27.884Z,99.90
2018-09-28T19:39:56.271Z,99.90
2018-09-28T19:42:24.611Z,99.90
2018-09-28T19:44:53.029Z,99.90
2018-09-28T19:47:21.615Z,99.90
2018-09-28T19:49:49.963Z,99.90
2018-09-28T19:52:19.136Z,99.90
2018-09-28T19:54:47.891Z,99.90
2018-09-28T19:57:16.327Z,99.90
2018-09-28T19:59:44.737Z,99.90
2018-09-28T20:02:13.183Z,99.90
2018-09-28T20:04:41.634Z,99.90
2018-09-28T20:07:10.226Z,99.90
2018-09-28T20:09:38.807Z,99.90
2018-09-28T20:12:08.491Z,99.90
2018-09-28T20:14:37.077Z,99.90
2018-09-28T20:17:07.460Z,99.90
2018-09-28T20:19:35.843Z,99.90
2018-09-28T20:22:04.325Z,99.90
2018-09-28T20:24:32.984Z,99.90
2018-09-28T20:27:01.639Z,99.90
2018-09-28T20:29:29.950Z,99.90
2018-09-28T20:31:58.439Z,99.90
2018-09-28T20:34:26.843Z,99.90
2018-09-28T20:36:55.186Z,99.90
2018-09-28T20:39:23.481Z,99.90
2018-09-28T20:41:51.844Z,99.90
2018-09-28T20:44:20.290Z,99.90
2018-09-28T20:46:48.762Z,99.90
2018-09-28T20:49:23.782Z,99.90
2018-09-28T20:52:31.886Z,99.90
2018-09-28T20:55:00.216Z,99.90
2018-09-28T20:57:28.559Z,99.90
2018-09-28T20:59:56.905Z,99.90
2018-09-28T21:02:25.182Z,99.90
2018-09-28T21:04:53.512Z,99.90
2018-09-28T21:07:21.979Z,99.90
2018-09-28T21:09:50.827Z,99.90
2018-09-28T21:12:19.338Z,99.90
2018-09-28T21:14:48.149Z,99.90
2018-09-28T21:17:16.947Z,99.90
2018-09-28T21:19:45.947Z,99.90
2018-09-28T21:22:14.255Z,99.90
2018-09-28T21:24:42.713Z,99.90
2018-09-28T21:27:10.964Z,99.90
2018-09-28T21:29:40.268Z,99.90
2018-09-28T21:32:08.535Z,99.90
2018-09-28T21:34:36.815Z,99.90
2018-09-28T21:37:05.092Z,99.90
2018-09-28T21:39:33.432Z,99.90
2018-09-28T21:42:02.619Z,99.90
2018-09-28T21:44:30.954Z,99.90
2018-09-28T21:46:59.268Z,99.90
2018-09-28T21:49:27.750Z,99.90
2018-09-28T21:51:56.286Z,99.90
2018-09-28T21:54:24.651Z,99.90
2018-09-28T21:56:53.073Z,99.90
2018-09-28T21:59:21.474Z,99.90
2018-09-28T22:01:49.699Z,99.90
2018-09-28T22:04:19.498Z,99.90
2018-09-28T22:06:47.791Z,99.90
2018-09-28T22:09:16.232Z,99.90
2018-09-28T22:11:44.670Z,99.90
2018-09-28T22:14:13.820Z,99.90
2018-09-28T22:16:42.207Z,99.90
2018-09-28T22:19:10.528Z,99.90
2018-09-28T22:21:40.028Z,99.90
2018-09-28T22:24:08.383Z,99.90
2018-09-28T22:26:36.800Z,99.90
2018-09-28T22:29:05.063Z,99.90
2018-09-28T22:31:33.471Z,99.90
2018-09-28T22:34:02.403Z,99.90
2018-09-28T22:36:30.815Z,99.90
2018-09-28T22:38:59.970Z,99.90
2018-09-28T22:41:28.298Z,99.90
2018-09-28T22:43:56.638Z,99.90
2018-09-28T22:46:27.853Z,99.90
2018-09-28T22:48:56.192Z,99.90
2018-09-28T22:51:24.581Z,99.90
2018-09-28T22:53:52.951Z,99.90
2018-09-28T22:56:21.291Z,99.90
2018-09-28T22:58:49.605Z,99.90
2018-09-28T23:01:17.935Z,99.90
2018-09-28T23:03:46.263Z,99.90
2018-09-28T23:06:14.592Z,99.90
2018-09-28T23:08:42.903Z,99.90
2018-09-28T23:11:11.308Z,99.90
2018-09-28T23:13:39.623Z,99.90
2018-09-28T23:16:08.104Z,99.90
2018-09-28T23:18:36.504Z,99.90
2018-09-28T23:21:04.801Z,99.90
2018-09-28T23:23:33.168Z,99.90
2018-09-28T23:26:01.483Z,99.90
2018-09-28T23:28:29.855Z,99.90
2018-09-28T23:30:58.115Z,99.90
2018-09-28T23:33:26.393Z,99.90
2018-09-28T23:35:55.510Z,99.90
2018-09-28T23:38:23.791Z,99.90
2018-09-28T23:40:52.144Z,99.90
2018-09-28T23:43:21.209Z,99.90
2018-09-28T23:45:49.592Z,99.90
2018-09-28T23:48:18.013Z,99.90
2018-09-28T23:50:46.675Z,99.90
2018-09-28T23:53:15.201Z,99.90
2018-09-28T23:55:43.911Z,99.90
2018-09-28T23:58:13.473Z,99.90
