createdAt,value
2018-11-26T00:02:29.155Z,99810.00
2018-11-26T00:04:59.285Z,99819.90
2018-11-26T00:07:29.212Z,99820.29
2018-11-26T00:10:09.943Z,99813.97
2018-11-26T00:12:40.016Z,99820.43
2018-11-26T00:15:10.119Z,99813.87
2018-11-26T00:17:40.195Z,99824.72
2018-11-26T00:20:10.650Z,99814.33
2018-11-26T00:22:40.643Z,99821.73
2018-11-26T00:25:10.379Z,99823.16
2018-11-26T00:27:40.313Z,99819.61
2018-11-26T00:30:10.466Z,99818.90
2018-11-26T00:32:40.321Z,99817.23
2018-11-26T00:35:10.157Z,99821.77
2018-11-26T00:37:40.091Z,99824.50
2018-11-26T00:40:11.878Z,99815.09
2018-11-26T00:42:41.923Z,99818.55
2018-11-26T00:45:13.411Z,99813.54
2018-11-26T00:47:43.322Z,99810.91
2018-11-26T00:50:13.404Z,99817.12
2018-11-26T00:52:43.431Z,99810.55
2018-11-26T00:55:13.286Z,99822.86
2018-11-26T00:57:43.403Z,99814.98
2018-11-26T01:00:14.507Z,99819.73
2018-11-26T01:02:44.575Z,99819.87
2018-11-26T01:05:23.638Z,99814.27
2018-11-26T01:07:53.479Z,99814.62
2018-11-26T01:10:23.379Z,99811.52
2018-11-26T01:12:53.698Z,99812.47
2018-11-26T01:15:23.502Z,99810.80
2018-11-26T01:17:53.218Z,99806.40
2018-11-26T01:20:23.271Z,99809.63
2018-11-26T01:22:53.394Z,99803.66
2018-11-26T01:25:23.406Z,99809.52
2018-11-26T01:27:53.223Z,99800.09
2018-11-26T01:30:24.439Z,99802.94
2018-11-26T01:32:54.543Z,99799.70
2018-11-26T01:35:24.267Z,99797.20
2018-11-26T01:37:54.379Z,99797.20
2018-11-26T01:40:30.099Z,99793.27
2018-11-26T01:43:00.125Z,99790.89
2018-11-26T01:45:30.382Z,99795.18
2018-11-26T01:48:00.119Z,99789.22
2018-11-26T01:50:30.138Z,99788.73
2018-11-26T01:53:00.314Z,99781.11
2018-11-26T01:55:30.081Z,99745.97
2018-11-26T01:58:00.279Z,99777.17
2018-11-26T02:00:30.320Z,99777.42
2018-11-26T02:03:00.419Z,99771.92
2018-11-26T02:05:30.612Z,99769.19
2018-11-26T02:08:00.330Z,99771.07
2018-11-26T02:10:30.251Z,99769.91
2018-11-26T02:13:00.247Z,99762.14
2018-11-26T02:15:35.070Z,99760.12
2018-11-26T02:18:05.142Z,99760.58
2018-11-26T02:20:35.278Z,99754.38
2018-11-26T02:23:05.365Z,99761.67
2018-11-26T02:25:35.843Z,99760.22
2018-11-26T02:28:06.024Z,99763.80
2018-11-26T02:30:36.110Z,99764.12
2018-11-26T02:33:06.485Z,99758.88
2018-11-26T02:35:36.221Z,99750.08
2018-11-26T02:38:06.893Z,99754.72
2018-11-26T02:40:36.969Z,99753.77
2018-11-26T02:43:07.061Z,99753.16
2018-11-26T02:45:37.146Z,99753.16
2018-11-26T02:48:07.246Z,99751.31
2018-11-26T02:50:37.465Z,99758.48
2018-11-26T02:53:07.286Z,99751.56
2018-11-26T02:55:37.355Z,99758.48
2018-11-26T02:58:07.379Z,99754.80
2018-11-26T03:00:38.122Z,99750.04
2018-11-26T03:03:08.216Z,99750.39
2018-11-26T03:05:38.422Z,99747.77
2018-11-26T03:08:08.359Z,99748.33
2018-11-26T03:10:38.472Z,99743.69
2018-11-26T03:13:08.431Z,99752.77
2018-11-26T03:15:38.391Z,99750.00
2018-11-26T03:18:08.175Z,99749.64
2018-11-26T03:20:38.299Z,99750.55
2018-11-26T03:23:09.484Z,99749.84
2018-11-26T03:25:39.269Z,99748.07
2018-11-26T03:28:09.517Z,99745.66
2018-11-26T03:30:39.262Z,99751.16
2018-11-26T03:33:09.431Z,99752.20
2018-11-26T03:35:39.517Z,99749.44
2018-11-26T03:38:11.841Z,99753.38
2018-11-26T03:40:42.015Z,99741.97
2018-11-26T03:43:12.036Z,99737.69
2018-11-26T03:45:42.220Z,99753.98
2018-11-26T03:48:12.047Z,99754.48
2018-11-26T03:50:42.032Z,99740.41
2018-11-26T03:53:12.098Z,99735.55
2018-11-26T03:55:41.987Z,99746.25
2018-11-26T03:58:12.426Z,99736.57
2018-11-26T04:00:42.328Z,99740.50
2018-11-26T04:03:12.067Z,99731.66
2018-11-26T04:05:42.734Z,99739.55
2018-11-26T04:08:12.483Z,99741.82
2018-11-26T04:10:42.275Z,99748.67
2018-11-26T04:13:12.384Z,99748.17
2018-11-26T04:15:42.428Z,99744.09
2018-11-26T04:18:13.722Z,99749.33
2018-11-26T04:20:43.631Z,99750.85
2018-11-26T04:23:13.351Z,99753.97
2018-11-26T04:25:43.423Z,99753.03
2018-11-26T04:28:13.386Z,99753.88
2018-11-26T04:30:43.365Z,99757.20
2018-11-26T04:33:13.503Z,99752.31
2018-11-26T04:35:43.235Z,99756.61
2018-11-26T04:38:13.330Z,99755.23
2018-11-26T04:40:43.122Z,99753.92
2018-11-26T04:43:13.278Z,99741.77
2018-11-26T04:45:43.501Z,99740.31
2018-11-26T04:48:13.326Z,99735.91
2018-11-26T04:50:44.602Z,99732.53
2018-11-26T04:53:14.307Z,99735.16
2018-11-26T04:55:44.097Z,99740.55
2018-11-26T04:58:14.693Z,99740.30
2018-11-26T05:00:44.424Z,99736.83
2018-11-26T05:03:14.377Z,99735.15
2018-11-26T05:05:44.455Z,99732.98
2018-11-26T05:08:14.249Z,99731.92
2018-11-26T05:10:44.153Z,99728.84
2018-11-26T05:13:14.092Z,99733.73
2018-11-26T05:15:44.294Z,99734.91
2018-11-26T05:18:14.015Z,99736.67
2018-11-26T05:20:43.979Z,99739.03
2018-11-26T05:23:14.608Z,99746.09
2018-11-26T05:25:44.556Z,99745.23
2018-11-26T05:28:14.373Z,99743.92
2018-11-26T05:30:44.371Z,99745.95
2018-11-26T05:33:14.094Z,99747.02
2018-11-26T05:35:44.156Z,99732.62
2018-11-26T05:38:14.175Z,99746.30
2018-11-26T05:40:48.317Z,99737.36
2018-11-26T05:43:18.155Z,99740.08
2018-11-26T05:45:48.095Z,99740.08
2018-11-26T05:48:18.167Z,99730.39
2018-11-26T05:50:48.192Z,99733.52
2018-11-26T05:53:18.561Z,99724.80
2018-11-26T05:55:48.363Z,99727.05
2018-11-26T05:58:18.379Z,99721.66
2018-11-26T06:00:48.199Z,99730.38
2018-11-26T06:03:18.263Z,99723.23
2018-11-26T06:05:48.371Z,99733.36
2018-11-26T06:08:18.307Z,99734.17
2018-11-26T06:10:48.440Z,99745.66
2018-11-26T06:13:18.559Z,99746.73
2018-11-26T06:15:48.295Z,99754.36
2018-11-26T06:18:18.295Z,99737.91
2018-11-26T06:20:48.054Z,99743.28
2018-11-26T06:23:18.079Z,99734.92
2018-11-26T06:25:48.195Z,99721.98
2018-11-26T06:28:18.245Z,99737.31
2018-11-26T06:30:48.251Z,99728.02
2018-11-26T06:33:18.138Z,99728.71
2018-11-26T06:35:48.074Z,99727.06
2018-11-26T06:38:18.165Z,99740.18
2018-11-26T06:40:48.365Z,99747.80
2018-11-26T06:43:18.403Z,99740.64
2018-11-26T06:45:49.442Z,99742.30
2018-11-26T06:48:19.467Z,99746.48
2018-11-26T06:50:49.323Z,99746.47
2018-11-26T06:53:19.092Z,99740.61
2018-11-26T06:55:49.597Z,99743.83
2018-11-26T06:58:19.444Z,99739.63
2018-11-26T07:00:49.372Z,99739.98
2018-11-26T07:03:19.115Z,99741.14
2018-11-26T07:05:49.246Z,99739.25
2018-11-26T07:08:21.133Z,99739.72
2018-11-26T07:10:51.159Z,99741.73
2018-11-26T07:13:21.423Z,99749.16
2018-11-26T07:15:51.305Z,99755.83
2018-11-26T07:18:21.516Z,99772.30
2018-11-26T07:20:51.347Z,99768.25
2018-11-26T07:23:21.134Z,99764.41
2018-11-26T07:25:51.228Z,99770.17
2018-11-26T07:28:21.269Z,99770.52
2018-11-26T07:30:51.550Z,99778.61
2018-11-26T07:33:21.471Z,99774.22
2018-11-26T07:35:51.332Z,99775.79
2018-11-26T07:38:21.226Z,99776.51
2018-11-26T07:40:51.152Z,99782.12
2018-11-26T07:43:21.184Z,99781.91
2018-11-26T07:45:51.177Z,99779.54
2018-11-26T07:48:21.214Z,99779.02
2018-11-26T07:50:51.612Z,99780.26
2018-11-26T07:53:21.519Z,99783.84
2018-11-26T07:55:51.554Z,99783.12
2018-11-26T07:58:21.404Z,99785.89
2018-11-26T08:00:51.523Z,99793.66
2018-11-26T08:03:21.408Z,99791.28
2018-11-26T08:05:51.368Z,99787.34
2018-11-26T08:08:22.558Z,99791.64
2018-11-26T08:10:52.570Z,99785.93
2018-11-26T08:13:22.820Z,99793.31
2018-11-26T08:16:03.812Z,99784.98
2018-11-26T08:18:33.669Z,99790.38
2018-11-26T08:21:03.380Z,99800.17
2018-11-26T08:23:33.423Z,99793.06
2018-11-26T08:26:03.477Z,99792.41
2018-11-26T08:28:33.231Z,99800.77
2018-11-26T08:31:04.627Z,99802.54
2018-11-26T08:33:34.315Z,99797.45
2018-11-26T08:36:08.964Z,99800.53
2018-11-26T08:38:43.931Z,99814.15
2018-11-26T08:41:15.054Z,99812.54
2018-11-26T08:43:49.930Z,99811.94
2018-11-26T08:46:25.192Z,99815.12
2018-11-26T08:48:59.932Z,99813.61
2018-11-26T08:51:30.035Z,99809.61
2018-11-26T08:54:00.222Z,99809.88
2018-11-26T08:56:30.422Z,99817.18
2018-11-26T08:59:00.406Z,99810.28
2018-11-26T09:01:34.119Z,99817.53
2018-11-26T09:04:09.120Z,99823.56
2018-11-26T09:06:39.405Z,99835.18
2018-11-26T09:09:10.866Z,99820.84
2018-11-26T09:11:40.883Z,99818.57
2018-11-26T09:14:10.799Z,99822.98
2018-11-26T09:16:40.712Z,99823.07
2018-11-26T09:19:21.082Z,99823.15
2018-11-26T09:21:51.082Z,99825.66
2018-11-26T09:24:21.206Z,99823.63
2018-11-26T09:26:51.210Z,99820.37
2018-11-26T09:29:21.081Z,99814.34
2018-11-26T09:31:51.183Z,99806.54
2018-11-26T09:34:21.206Z,99819.38
2018-11-26T09:36:51.581Z,99819.13
2018-11-26T09:39:21.323Z,99818.68
2018-11-26T09:41:51.423Z,99818.36
2018-11-26T09:44:22.579Z,99812.20
2018-11-26T09:46:52.282Z,99810.63
2018-11-26T09:49:22.258Z,99806.95
2018-11-26T09:51:52.314Z,99806.86
2018-11-26T09:54:26.103Z,99808.80
2018-11-26T09:56:52.443Z,99808.89
2018-11-26T09:59:23.500Z,99804.72
2018-11-26T10:01:53.872Z,99799.60
2018-11-26T10:04:23.899Z,99800.42
2018-11-26T10:06:53.993Z,99795.12
2018-11-26T10:09:24.112Z,99790.58
2018-11-26T10:11:54.102Z,99793.66
2018-11-26T10:14:24.394Z,99788.72
2018-11-26T10:16:55.751Z,99790.73
2018-11-26T10:19:25.564Z,99795.87
2018-11-26T10:21:55.274Z,99793.81
2018-11-26T10:24:25.363Z,99802.40
2018-11-26T10:26:55.139Z,99789.06
2018-11-26T10:29:25.138Z,99791.53
2018-11-26T10:31:55.258Z,99784.97
2018-11-26T10:34:25.196Z,99782.71
2018-11-26T10:36:55.091Z,99784.72
2018-11-26T10:39:25.143Z,99773.52
2018-11-26T10:41:55.146Z,99782.19
2018-11-26T10:44:25.391Z,99780.42
2018-11-26T10:46:55.246Z,99782.91
2018-11-26T10:49:26.451Z,99784.16
2018-11-26T10:51:56.183Z,99786.79
2018-11-26T10:54:26.013Z,99781.79
2018-11-26T10:56:56.067Z,99771.23
2018-11-26T10:59:26.149Z,99780.83
2018-11-26T11:02:01.190Z,99785.73
2018-11-26T11:04:31.114Z,99794.20
2018-11-26T11:07:01.179Z,99791.48
2018-11-26T11:09:32.462Z,99793.15
2018-11-26T11:12:02.251Z,99793.66
2018-11-26T11:14:32.171Z,99786.95
2018-11-26T11:17:01.993Z,99787.09
2018-11-26T11:19:32.047Z,99780.67
2018-11-26T11:22:02.273Z,99782.59
2018-11-26T11:24:33.051Z,99781.78
2018-11-26T11:27:03.081Z,99786.88
2018-11-26T11:29:33.416Z,99782.20
2018-11-26T11:32:03.523Z,99781.84
2018-11-26T11:34:33.563Z,99781.23
2018-11-26T11:37:03.447Z,99775.53
2018-11-26T11:39:33.551Z,99782.09
2018-11-26T11:42:04.629Z,99779.22
2018-11-26T11:44:34.321Z,99782.20
2018-11-26T11:47:04.541Z,99779.08
2018-11-26T11:49:34.419Z,99776.91
2018-11-26T11:52:04.396Z,99785.13
2018-11-26T11:54:34.156Z,99790.63
2018-11-26T11:57:04.194Z,99788.45
2018-11-26T11:59:34.108Z,99788.10
2018-11-26T12:02:04.436Z,99781.89
2018-11-26T12:04:34.441Z,99786.69
2018-11-26T12:07:04.393Z,99781.64
2018-11-26T12:09:34.771Z,99788.61
2018-11-26T12:12:04.928Z,99787.45
2018-11-26T12:14:36.457Z,99787.48
2018-11-26T12:17:06.255Z,99795.11
2018-11-26T12:19:36.056Z,99790.25
2018-11-26T12:22:06.203Z,99793.09
2018-11-26T12:24:36.248Z,99796.81
2018-11-26T12:27:06.595Z,99795.15
2018-11-26T12:29:36.980Z,99795.25
2018-11-26T12:32:07.681Z,99796.81
2018-11-26T12:34:37.396Z,99802.69
2018-11-26T12:37:07.561Z,99793.41
2018-11-26T12:39:37.412Z,99790.04
2018-11-26T12:42:07.264Z,99792.66
2018-11-26T12:44:47.436Z,99795.28
2018-11-26T12:47:17.365Z,99799.22
2018-11-26T12:49:47.509Z,99794.58
2018-11-26T12:52:17.380Z,99793.16
2018-11-26T12:54:47.105Z,99788.27
2018-11-26T12:57:17.282Z,99787.66
2018-11-26T12:59:47.958Z,99793.38
2018-11-26T13:02:18.093Z,99783.62
2018-11-26T13:04:48.161Z,99787.91
2018-11-26T13:07:18.264Z,99784.93
2018-11-26T13:09:48.636Z,99779.90
2018-11-26T13:12:18.632Z,99785.14
2018-11-26T13:14:48.461Z,99789.22
2018-11-26T13:17:18.474Z,99786.11
2018-11-26T13:19:48.412Z,99786.56
2018-11-26T13:22:18.586Z,99788.27
2018-11-26T13:24:48.352Z,99783.86
2018-11-26T13:27:18.135Z,99786.84
2018-11-26T13:29:48.238Z,99787.80
2018-11-26T13:32:24.688Z,99786.59
2018-11-26T13:34:54.487Z,99789.46
2018-11-26T13:37:24.571Z,99796.63
2018-11-26T13:39:55.173Z,99776.10
2018-11-26T13:42:25.184Z,99790.88
2018-11-26T13:44:55.688Z,99794.35
2018-11-26T13:47:25.418Z,99791.97
2018-11-26T13:49:55.336Z,99801.39
2018-11-26T13:52:25.383Z,99804.38
2018-11-26T13:54:55.352Z,99804.38
2018-11-26T13:57:25.436Z,99807.12
2018-11-26T13:59:55.598Z,99811.87
2018-11-26T14:02:26.668Z,99810.20
2018-11-26T14:04:56.497Z,99807.61
2018-11-26T14:07:26.336Z,99812.84
2018-11-26T14:09:56.625Z,99814.39
2018-11-26T14:12:26.418Z,99811.55
2018-11-26T14:14:56.767Z,99815.38
2018-11-26T14:17:26.645Z,99814.42
2018-11-26T14:19:56.835Z,99819.18
2018-11-26T14:22:26.845Z,99827.66
2018-11-26T14:24:56.704Z,99827.30
2018-11-26T14:27:26.671Z,99830.14
2018-11-26T14:29:59.690Z,99830.14
2018-11-26T14:32:29.834Z,99831.45
2018-11-26T14:35:00.376Z,99835.28
2018-11-26T14:37:30.932Z,99837.17
2018-11-26T14:40:01.201Z,99838.48
2018-11-26T14:42:31.654Z,99839.80
2018-11-26T14:45:01.599Z,99847.66
2018-11-26T14:47:32.036Z,99850.75
2018-11-26T14:50:02.421Z,99854.92
2018-11-26T14:52:33.463Z,99853.24
2018-11-26T14:55:03.928Z,99849.31
2018-11-26T14:57:34.482Z,99851.20
2018-11-26T15:00:04.580Z,99860.27
2018-11-26T15:02:34.464Z,99866.55
2018-11-26T15:05:04.674Z,99863.02
2018-11-26T15:07:34.585Z,99867.53
2018-11-26T15:10:05.564Z,99864.44
2018-11-26T15:12:36.171Z,99874.19
2018-11-26T15:15:07.512Z,99876.05
2018-11-26T15:17:37.665Z,99880.14
2018-11-26T15:20:10.404Z,99885.23
2018-11-26T15:22:41.372Z,99880.22
2018-11-26T15:25:15.592Z,99878.06
2018-11-26T15:27:45.663Z,99884.97
2018-11-26T15:30:18.340Z,99892.23
2018-11-26T15:32:49.508Z,99880.09
2018-11-26T15:35:21.252Z,99886.73
2018-11-26T15:37:58.928Z,99892.42
2018-11-26T15:40:28.920Z,99891.34
2018-11-26T15:42:59.067Z,99890.30
2018-11-26T15:45:29.999Z,99896.45
2018-11-26T15:48:01.646Z,99898.34
2018-11-26T15:50:31.384Z,99898.84
2018-11-26T15:53:01.385Z,99897.03
2018-11-26T15:55:31.665Z,99890.62
2018-11-26T15:58:01.392Z,99899.97
2018-11-26T16:00:31.300Z,99900.33
2018-11-26T16:03:01.355Z,99898.48
2018-11-26T16:05:32.765Z,99901.23
2018-11-26T16:08:17.883Z,99907.05
2018-11-26T16:10:47.697Z,99906.31
2018-11-26T16:13:17.767Z,99901.18
2018-11-26T16:15:51.837Z,99907.41
2018-11-26T16:18:23.214Z,99911.19
2018-11-26T16:20:53.340Z,99914.97
2018-11-26T16:23:23.326Z,99911.27
2018-11-26T16:25:53.608Z,99905.25
2018-11-26T16:28:24.569Z,99912.02
2018-11-26T16:30:54.527Z,99913.12
2018-11-26T16:33:24.629Z,99916.08
2018-11-26T16:35:54.549Z,99918.42
2018-11-26T16:38:24.457Z,99916.89
2018-11-26T16:40:55.637Z,99914.79
2018-11-26T16:43:25.357Z,99922.64
2018-11-26T16:45:55.433Z,99933.48
2018-11-26T16:48:25.366Z,99932.08
2018-11-26T16:50:55.388Z,99929.48
2018-11-26T16:53:25.402Z,99945.88
2018-11-26T16:55:55.153Z,99945.52
2018-11-26T16:58:25.573Z,99945.03
2018-11-26T17:00:55.703Z,99941.38
2018-11-26T17:03:26.773Z,99944.23
2018-11-26T17:05:57.902Z,99948.73
2018-11-26T17:08:27.820Z,99947.00
2018-11-26T17:10:57.802Z,99953.38
2018-11-26T17:13:29.336Z,99947.92
2018-11-26T17:16:00.677Z,99945.45
2018-11-26T17:18:31.341Z,99949.93
2018-11-26T17:21:01.153Z,99945.36
2018-11-26T17:23:31.389Z,99948.11
2018-11-26T17:26:01.632Z,99962.94
2018-11-26T17:28:31.429Z,99974.78
2018-11-26T17:31:01.456Z,99972.92
2018-11-26T17:33:32.531Z,99971.75
2018-11-26T17:36:02.480Z,99968.89
2018-11-26T17:38:32.340Z,99962.66
2018-11-26T17:41:02.581Z,99976.16
2018-11-26T17:43:33.113Z,99974.00
2018-11-26T17:46:03.172Z,99970.94
2018-11-26T17:48:33.272Z,99966.18
2018-11-26T17:51:03.160Z,99971.59
2018-11-26T17:53:33.136Z,99972.56
2018-11-26T17:56:03.104Z,99981.78
2018-11-26T17:58:33.293Z,99984.86
2018-11-26T18:01:12.616Z,99985.87
2018-11-26T18:03:42.496Z,99997.76
2018-11-26T18:06:12.480Z,99988.88
2018-11-26T18:08:42.480Z,99984.81
2018-11-26T18:11:12.565Z,99992.47
2018-11-26T18:13:42.325Z,99998.06
2018-11-26T18:16:12.357Z,99998.48
2018-11-26T18:18:42.593Z,100003.56
2018-11-26T18:21:12.712Z,100006.45
2018-11-26T18:23:42.602Z,99999.61
2018-11-26T18:26:12.457Z,100010.73
2018-11-26T18:28:42.529Z,100013.05
2018-11-26T18:31:12.337Z,100014.97
2018-11-26T18:33:42.358Z,100013.57
2018-11-26T18:36:12.501Z,100009.16
2018-11-26T18:38:42.356Z,100011.62
2018-11-26T18:41:12.480Z,100012.98
2018-11-26T18:43:42.596Z,100012.93
2018-11-26T18:46:12.523Z,100010.59
2018-11-26T18:48:42.726Z,100006.18
2018-11-26T18:51:13.078Z,100006.76
2018-11-26T18:53:43.266Z,100012.11
2018-11-26T18:56:13.077Z,100014.29
2018-11-26T18:58:43.264Z,100022.94
2018-11-26T19:01:13.324Z,100021.68
2018-11-26T19:03:43.503Z,100023.59
2018-11-26T19:06:13.597Z,100028.98
2018-11-26T19:08:43.392Z,100025.27
2018-11-26T19:11:15.456Z,100032.75
2018-11-26T19:13:53.685Z,100030.98
2018-11-26T19:16:26.233Z,100034.27
2018-11-26T19:18:59.305Z,100036.58
2018-11-26T19:21:29.795Z,100045.41
2018-11-26T19:23:59.646Z,100046.19
2018-11-26T19:26:29.625Z,100049.34
2018-11-26T19:28:59.627Z,100053.09
2018-11-26T19:31:31.616Z,100055.91
2018-11-26T19:34:01.601Z,100057.02
2018-11-26T19:36:31.426Z,100057.02
2018-11-26T19:39:04.162Z,100060.98
2018-11-26T19:41:34.251Z,100065.27
2018-11-26T19:44:04.326Z,100075.69
2018-11-26T19:46:34.245Z,100065.33
2018-11-26T19:49:04.945Z,100068.88
2018-11-26T19:51:35.233Z,100068.88
2018-11-26T19:54:05.319Z,100072.23
2018-11-26T19:56:35.399Z,100070.97
2018-11-26T19:59:05.604Z,100079.20
2018-11-26T20:01:35.446Z,100083.00
2018-11-26T20:04:43.073Z,100076.09
2018-11-26T20:07:13.367Z,100088.14
2018-11-26T20:09:43.225Z,100084.31
2018-11-26T20:12:13.549Z,100085.25
2018-11-26T20:14:43.608Z,100090.23
2018-11-26T20:17:13.712Z,100092.28
2018-11-26T20:19:43.606Z,100096.00
2018-11-26T20:22:13.525Z,100099.14
2018-11-26T20:24:43.536Z,100097.95
2018-11-26T20:27:13.924Z,100107.77
2018-11-26T20:29:44.658Z,100106.70
2018-11-26T20:32:14.543Z,100115.11
2018-11-26T20:34:44.612Z,100115.45
2018-11-26T20:37:14.501Z,100114.94
2018-11-26T20:39:44.404Z,100112.61
2018-11-26T20:42:14.686Z,100109.91
2018-11-26T20:44:44.638Z,100116.45
2018-11-26T20:47:14.460Z,100113.02
2018-11-26T20:49:44.595Z,100121.30
2018-11-26T20:52:14.532Z,100123.55
2018-11-26T20:54:44.327Z,100120.66
2018-11-26T20:57:14.333Z,100124.72
2018-11-26T20:59:44.164Z,100121.53
2018-11-26T21:02:14.324Z,100122.19
2018-11-26T21:04:44.477Z,100120.59
2018-11-26T21:07:14.446Z,100121.36
2018-11-26T21:09:44.704Z,100122.38
2018-11-26T21:12:14.475Z,100129.00
2018-11-26T21:14:44.289Z,100127.72
2018-11-26T21:17:14.205Z,100130.16
2018-11-26T21:19:44.109Z,100129.77
2018-11-26T21:22:14.287Z,100122.74
2018-11-26T21:24:44.429Z,100126.72
2018-11-26T21:27:14.588Z,100140.44
2018-11-26T21:29:44.649Z,100139.67
2018-11-26T21:32:14.961Z,100136.89
2018-11-26T21:34:45.074Z,100136.34
2018-11-26T21:37:16.030Z,100133.54
2018-11-26T21:39:46.205Z,100134.12
2018-11-26T21:42:16.445Z,100139.72
2018-11-26T21:44:46.473Z,100137.28
2018-11-26T21:47:19.766Z,100143.28
2018-11-26T21:49:49.744Z,100143.67
2018-11-26T21:52:19.833Z,100141.98
2018-11-26T21:54:50.577Z,100145.89
2018-11-26T21:57:29.430Z,100150.27
2018-11-26T22:00:00.493Z,100146.48
2018-11-26T22:02:30.747Z,100145.23
2018-11-26T22:05:00.681Z,100148.72
2018-11-26T22:07:30.605Z,100154.15
2018-11-26T22:10:00.533Z,100143.23
2018-11-26T22:12:30.597Z,100155.83
2018-11-26T22:15:00.769Z,100150.42
2018-11-26T22:17:30.595Z,100152.36
2018-11-26T22:20:00.436Z,100155.47
2018-11-26T22:22:30.629Z,100163.86
2018-11-26T22:25:00.629Z,100160.31
2018-11-26T22:27:30.598Z,100164.75
2018-11-26T22:30:00.375Z,100164.94
2018-11-26T22:32:30.161Z,100172.31
2018-11-26T22:35:00.170Z,100169.98
2018-11-26T22:37:30.231Z,100172.80
2018-11-26T22:40:00.557Z,100177.09
2018-11-26T22:42:30.337Z,100180.07
2018-11-26T22:45:00.509Z,100182.68
2018-11-26T22:47:30.432Z,100181.19
2018-11-26T22:50:00.228Z,100180.34
2018-11-26T22:52:30.297Z,100179.96
2018-11-26T22:55:00.142Z,100187.61
2018-11-26T22:57:30.225Z,100185.48
2018-11-26T23:00:00.068Z,100185.66
2018-11-26T23:02:30.252Z,100183.23
2018-11-26T23:05:00.735Z,100181.38
2018-11-26T23:07:30.585Z,100184.99
2018-11-26T23:10:00.451Z,100184.91
2018-11-26T23:12:30.428Z,100182.49
2018-11-26T23:15:00.347Z,100188.09
2018-11-26T23:17:30.381Z,100183.42
2018-11-26T23:20:00.301Z,100186.36
2018-11-26T23:22:30.231Z,100182.45
2018-11-26T23:25:00.091Z,100190.76
2018-11-26T23:27:30.294Z,100184.49
2018-11-26T23:30:00.752Z,100189.34
2018-11-26T23:32:30.657Z,100188.41
2018-11-26T23:35:00.497Z,100189.91
2018-11-26T23:37:32.631Z,100180.70
2018-11-26T23:40:02.697Z,100197.17
2018-11-26T23:42:32.516Z,100193.56
2018-11-26T23:45:02.398Z,100194.56
2018-11-26T23:47:32.367Z,100202.20
2018-11-26T23:50:02.428Z,100202.69
2018-11-26T23:52:33.577Z,100199.52
2018-11-26T23:55:03.442Z,100198.58
2018-11-26T23:57:33.307Z,100196.16
