createdAt,value
2023-04-04T00:00:22.270Z,1.00
2023-04-04T00:02:49.519Z,1.25
2023-04-04T00:05:16.603Z,1.00
2023-04-04T00:07:48.886Z,1.58
2023-04-04T00:10:16.415Z,1.20
2023-04-04T00:15:11.565Z,1.10
2023-04-04T00:17:38.889Z,1.20
2023-04-04T00:20:06.500Z,1.40
2023-04-04T00:25:00.077Z,1.20
2023-04-04T00:27:26.865Z,1.45
2023-04-04T00:29:54.173Z,1.38
2023-04-04T00:32:21.132Z,1.00
2023-04-04T00:34:53.163Z,1.08
2023-04-04T00:37:20.213Z,1.02
2023-04-04T00:39:47.673Z,1.30
2023-04-04T00:42:14.491Z,1.40
2023-04-04T00:44:41.635Z,1.38
2023-04-04T00:47:08.833Z,1.30
2023-04-04T00:49:37.198Z,1.00
2023-04-04T00:52:07.015Z,1.30
2023-04-04T00:54:35.447Z,1.02
2023-04-04T00:57:04.423Z,1.23
2023-04-04T00:59:31.961Z,1.00
2023-04-04T01:02:00.492Z,1.10
2023-04-04T01:04:29.203Z,1.25
2023-04-04T01:06:56.609Z,1.20
2023-04-04T01:09:25.283Z,1.30
2023-04-04T01:11:54.688Z,1.20
2023-04-04T01:14:22.140Z,1.10
2023-04-04T01:16:51.510Z,1.33
2023-04-04T01:19:38.166Z,1.17
2023-04-04T01:22:14.456Z,1.05
2023-04-04T01:24:44.917Z,1.10
2023-04-04T01:27:11.844Z,1.20
2023-04-04T01:29:43.861Z,1.20
2023-04-04T01:32:19.029Z,1.30
2023-04-04T01:35:02.527Z,1.27
2023-04-04T01:38:04.702Z,1.00
2023-04-04T01:40:37.366Z,1.23
2023-04-04T01:43:05.107Z,1.45
2023-04-04T01:45:35.280Z,1.02
2023-04-04T01:48:08.081Z,1.20
2023-04-04T01:50:35.244Z,1.25
2023-04-04T01:53:02.467Z,1.23
2023-04-04T01:55:29.781Z,1.20
2023-04-04T01:57:56.637Z,1.00
2023-04-04T02:00:23.475Z,1.10
2023-04-04T02:02:50.627Z,1.40
2023-04-04T02:05:17.757Z,1.25
2023-04-04T02:07:49.290Z,1.33
2023-04-04T02:10:24.814Z,1.40
2023-04-04T02:12:54.739Z,1.15
2023-04-04T02:15:23.782Z,1.17
2023-04-04T02:22:54.075Z,1.00
2023-04-04T02:25:22.190Z,1.20
2023-04-04T02:27:49.255Z,1.40
2023-04-04T02:30:16.432Z,1.23
2023-04-04T02:32:43.912Z,1.20
2023-04-04T02:35:16.764Z,1.55
2023-04-04T02:37:46.135Z,1.20
2023-04-04T02:40:19.059Z,1.30
2023-04-04T02:42:45.864Z,1.58
2023-04-04T02:45:14.420Z,1.45
2023-04-04T02:47:51.739Z,1.13
2023-04-04T02:50:22.274Z,1.10
2023-04-04T02:53:01.198Z,1.40
2023-04-04T02:55:30.239Z,1.10
2023-04-04T02:57:58.114Z,1.20
2023-04-04T03:00:24.870Z,1.10
2023-04-04T03:02:55.754Z,1.65
2023-04-04T03:05:27.466Z,1.20
2023-04-04T03:07:58.393Z,1.42
2023-04-04T03:10:29.879Z,1.13
2023-04-04T03:12:57.456Z,1.58
2023-04-04T03:15:26.516Z,1.10
2023-04-04T03:17:54.198Z,1.10
2023-04-04T03:20:26.271Z,1.48
2023-04-04T03:22:53.217Z,1.63
2023-04-04T03:25:20.096Z,1.40
2023-04-04T03:27:47.152Z,1.13
2023-04-04T03:30:20.878Z,1.40
2023-04-04T03:32:47.705Z,1.45
2023-04-04T03:35:14.733Z,1.27
2023-04-04T03:37:42.673Z,1.25
2023-04-04T03:40:09.944Z,1.27
2023-04-04T03:42:36.740Z,1.58
2023-04-04T03:45:08.379Z,1.20
2023-04-04T03:47:36.620Z,1.33
2023-04-04T03:50:03.703Z,1.50
2023-04-04T03:52:32.230Z,1.30
2023-04-04T03:54:59.049Z,1.63
2023-04-04T03:57:27.186Z,1.30
2023-04-04T03:59:54.056Z,1.50
2023-04-04T04:02:22.764Z,1.20
2023-04-04T04:04:49.629Z,1.48
2023-04-04T04:07:16.500Z,1.42
2023-04-04T04:09:43.318Z,1.35
2023-04-04T04:12:10.132Z,1.60
2023-04-04T04:14:37.322Z,1.40
2023-04-04T04:19:31.718Z,1.35
2023-04-04T04:21:58.552Z,1.42
2023-04-04T04:24:25.568Z,1.30
2023-04-04T04:26:52.370Z,1.58
2023-04-04T04:29:19.154Z,1.40
2023-04-04T04:36:41.743Z,1.38
2023-04-04T04:39:25.061Z,1.35
2023-04-04T04:42:03.939Z,1.13
2023-04-04T04:44:32.375Z,1.35
2023-04-04T04:46:59.223Z,1.50
2023-04-04T04:49:26.333Z,1.73
2023-04-04T04:51:53.983Z,1.50
2023-04-04T04:54:21.348Z,1.17
2023-04-04T04:56:53.884Z,1.58
2023-04-04T04:59:21.736Z,1.58
2023-04-04T05:01:49.917Z,1.30
2023-04-04T05:06:56.175Z,1.40
2023-04-04T05:09:23.550Z,1.60
2023-04-04T05:11:50.689Z,1.40
2023-04-04T05:14:21.456Z,1.90
2023-04-04T05:16:53.531Z,1.42
2023-04-04T05:19:22.631Z,1.52
2023-04-04T05:21:54.124Z,1.50
2023-04-04T05:24:53.047Z,1.10
2023-04-04T05:27:23.828Z,1.30
2023-04-04T05:29:58.168Z,2.00
2023-04-04T05:32:30.648Z,1.83
2023-04-04T05:35:06.877Z,2.05
2023-04-04T05:37:39.128Z,1.48
2023-04-04T05:40:07.624Z,1.45
2023-04-04T05:42:35.415Z,1.30
2023-04-04T05:45:02.322Z,1.40
2023-04-04T05:47:30.415Z,1.45
2023-04-04T05:49:57.829Z,1.35
2023-04-04T05:52:24.775Z,1.48
2023-04-04T05:54:51.594Z,1.77
2023-04-04T05:57:26.141Z,1.92
2023-04-04T05:59:56.427Z,1.50
2023-04-04T06:02:23.647Z,1.63
2023-04-04T06:04:54.820Z,1.30
2023-04-04T06:07:30.454Z,1.15
2023-04-04T06:09:57.231Z,1.48
2023-04-04T06:12:24.063Z,1.20
2023-04-04T06:14:51.112Z,1.60
2023-04-04T06:17:21.222Z,1.23
2023-04-04T06:19:48.007Z,1.55
2023-04-04T06:22:16.041Z,1.38
2023-04-04T06:24:46.898Z,1.30
2023-04-04T06:27:13.633Z,1.77
2023-04-04T06:29:41.396Z,1.50
2023-04-04T06:32:08.593Z,1.40
2023-04-04T06:34:39.206Z,1.67
2023-04-04T06:37:06.421Z,1.50
2023-04-04T06:39:41.000Z,1.50
2023-04-04T06:42:13.457Z,1.77
2023-04-04T06:44:46.635Z,1.27
2023-04-04T06:47:14.472Z,1.40
2023-04-04T06:49:41.586Z,1.70
2023-04-04T06:52:08.461Z,1.83
2023-04-04T06:54:35.811Z,1.70
2023-04-04T06:57:02.907Z,1.60
2023-04-04T06:59:29.962Z,1.98
2023-04-04T07:01:57.820Z,1.67
2023-04-04T07:04:25.863Z,1.45
2023-04-04T07:06:52.740Z,1.77
2023-04-04T07:09:28.586Z,2.47
2023-04-04T07:11:56.560Z,2.05
2023-04-04T07:14:25.276Z,2.35
2023-04-04T07:16:53.151Z,2.13
2023-04-04T07:21:46.770Z,2.05
2023-04-04T07:24:13.623Z,1.33
2023-04-04T07:26:40.778Z,1.67
2023-04-04T07:29:07.954Z,2.28
2023-04-04T07:31:34.767Z,1.70
2023-04-04T07:34:02.057Z,1.60
2023-04-04T07:36:29.110Z,1.73
2023-04-04T07:38:55.916Z,1.50
2023-04-04T07:41:22.737Z,1.50
2023-04-04T07:43:50.016Z,1.48
2023-04-04T07:46:16.998Z,1.48
2023-04-04T07:48:44.086Z,1.45
2023-04-04T07:51:10.876Z,1.27
2023-04-04T07:53:37.623Z,1.35
2023-04-04T07:56:06.597Z,0.95
2023-04-04T07:58:34.208Z,1.45
2023-04-04T08:03:28.528Z,1.30
2023-04-04T08:05:55.526Z,1.10
2023-04-04T08:08:22.563Z,1.10
2023-04-04T08:10:49.362Z,1.10
2023-04-04T08:13:16.161Z,1.13
2023-04-04T08:15:44.066Z,0.98
2023-04-04T08:18:11.388Z,1.15
2023-04-04T08:20:38.653Z,0.90
2023-04-04T08:23:05.696Z,0.98
2023-04-04T08:25:32.588Z,0.80
2023-04-04T08:27:59.694Z,0.80
2023-04-04T08:30:26.500Z,1.10
2023-04-04T08:32:53.367Z,0.85
2023-04-04T08:35:20.655Z,0.80
2023-04-04T08:37:47.725Z,0.88
2023-04-04T08:40:14.744Z,0.80
2023-04-04T08:42:46.121Z,0.85
2023-04-04T08:45:16.894Z,0.85
2023-04-04T08:47:44.411Z,0.80
2023-04-04T08:50:11.963Z,0.70
2023-04-04T08:55:06.542Z,0.85
2023-04-04T08:57:33.483Z,0.90
2023-04-04T09:00:00.645Z,0.88
2023-04-04T09:02:43.770Z,0.85
2023-04-04T09:05:12.454Z,0.90
2023-04-04T09:07:39.881Z,1.00
2023-04-04T09:10:10.196Z,1.02
2023-04-04T09:12:40.313Z,0.90
2023-04-04T09:15:07.664Z,0.80
2023-04-04T09:17:34.478Z,0.70
2023-04-04T09:20:04.094Z,0.70
2023-04-04T09:22:30.917Z,0.88
2023-04-04T09:24:57.753Z,0.75
2023-04-04T09:27:24.501Z,0.82
2023-04-04T09:29:52.680Z,0.70
2023-04-04T09:32:22.890Z,0.85
2023-04-04T09:34:50.304Z,1.00
2023-04-04T09:37:17.705Z,0.80
2023-04-04T09:39:45.598Z,0.68
2023-04-04T09:42:12.621Z,0.93
2023-04-04T09:44:39.609Z,0.70
2023-04-04T09:47:30.909Z,0.90
2023-04-04T09:50:03.741Z,0.60
2023-04-04T09:52:35.745Z,0.90
2023-04-04T09:55:04.632Z,0.88
2023-04-04T09:57:37.951Z,0.80
2023-04-04T10:00:08.959Z,0.80
2023-04-04T10:02:38.925Z,0.80
2023-04-04T10:05:07.036Z,0.98
2023-04-04T10:07:39.240Z,0.70
2023-04-04T10:10:08.994Z,0.80
2023-04-04T10:12:37.634Z,0.93
2023-04-04T10:15:05.197Z,0.82
2023-04-04T10:17:38.974Z,0.70
2023-04-04T10:20:08.906Z,0.95
2023-04-04T10:22:37.888Z,0.60
2023-04-04T10:25:05.629Z,0.68
2023-04-04T10:27:33.463Z,0.80
2023-04-04T10:30:00.615Z,1.00
2023-04-04T10:32:53.708Z,0.80
2023-04-04T10:35:22.602Z,0.50
2023-04-04T10:37:58.669Z,0.80
2023-04-04T10:40:32.305Z,0.70
2023-04-04T10:43:06.719Z,0.73
2023-04-04T10:45:38.135Z,0.60
2023-04-04T10:48:07.537Z,0.60
2023-04-04T10:50:38.590Z,0.90
2023-04-04T10:53:07.077Z,0.70
2023-04-04T10:55:34.130Z,0.55
2023-04-04T10:58:01.830Z,0.82
2023-04-04T11:00:29.557Z,0.80
2023-04-04T11:02:59.226Z,0.80
2023-04-04T11:05:46.879Z,0.68
2023-04-04T11:08:37.168Z,0.70
2023-04-04T11:11:09.673Z,0.80
2023-04-04T11:13:59.678Z,0.55
2023-04-04T11:16:27.301Z,0.68
2023-04-04T11:18:59.741Z,0.70
2023-04-04T11:21:32.415Z,0.73
2023-04-04T11:23:59.577Z,0.68
2023-04-04T11:26:26.513Z,0.90
2023-04-04T11:28:59.711Z,0.70
2023-04-04T11:31:45.323Z,0.80
2023-04-04T11:34:14.402Z,0.70
2023-04-04T11:36:42.976Z,0.57
2023-04-04T11:39:29.084Z,0.68
2023-04-04T11:42:03.705Z,0.60
2023-04-04T11:44:32.296Z,0.52
2023-04-04T11:47:09.218Z,0.70
2023-04-04T11:49:43.613Z,0.70
2023-04-04T11:52:13.621Z,0.80
2023-04-04T11:54:42.285Z,0.70
2023-04-04T11:57:12.477Z,0.60
2023-04-04T11:59:41.317Z,0.70
2023-04-04T12:02:09.749Z,0.60
2023-04-04T12:04:37.896Z,0.60
2023-04-04T12:07:08.100Z,0.65
2023-04-04T12:09:35.717Z,0.65
2023-04-04T12:12:03.419Z,0.63
2023-04-04T12:14:32.831Z,0.63
2023-04-04T12:16:59.936Z,0.70
2023-04-04T12:19:28.409Z,0.80
2023-04-04T12:21:57.419Z,0.65
2023-04-04T12:24:24.371Z,0.70
2023-04-04T12:26:52.866Z,0.80
2023-04-04T12:29:22.557Z,0.68
2023-04-04T12:31:50.567Z,0.60
2023-04-04T12:34:19.177Z,0.75
2023-04-04T12:36:51.485Z,0.70
2023-04-04T12:39:19.684Z,0.70
2023-04-04T12:41:58.908Z,0.75
2023-04-04T12:44:36.800Z,0.75
2023-04-04T12:47:06.246Z,0.70
2023-04-04T12:49:39.733Z,0.50
2023-04-04T12:52:08.847Z,0.70
2023-04-04T12:54:38.873Z,0.80
2023-04-04T12:57:07.350Z,0.80
2023-04-04T12:59:37.509Z,0.75
2023-04-04T13:02:08.936Z,0.80
2023-04-04T13:04:35.865Z,0.75
2023-04-04T13:07:03.197Z,0.80
2023-04-04T13:09:30.292Z,0.90
2023-04-04T13:12:04.313Z,0.80
2023-04-04T13:15:03.326Z,0.82
2023-04-04T13:17:47.434Z,0.60
2023-04-04T13:20:17.127Z,0.60
2023-04-04T13:22:44.168Z,0.88
2023-04-04T13:25:11.565Z,0.80
2023-04-04T13:27:38.888Z,0.75
2023-04-04T13:32:34.009Z,0.60
2023-04-04T13:35:00.891Z,0.82
2023-04-04T13:37:28.150Z,0.70
2023-04-04T13:39:54.889Z,0.82
2023-04-04T13:42:23.259Z,0.70
2023-04-04T13:44:50.383Z,0.55
2023-04-04T13:47:17.273Z,0.80
2023-04-04T13:49:44.041Z,0.80
2023-04-04T13:52:11.043Z,0.70
2023-04-04T13:54:37.810Z,0.65
2023-04-04T13:57:04.620Z,0.60
2023-04-04T13:59:31.474Z,0.68
2023-04-04T14:01:58.441Z,0.60
2023-04-04T14:04:25.304Z,0.70
2023-04-04T14:06:52.235Z,0.68
2023-04-04T14:09:19.073Z,0.70
2023-04-04T14:11:46.339Z,0.73
2023-04-04T14:14:13.178Z,0.80
2023-04-04T14:16:40.185Z,0.70
2023-04-04T14:19:07.136Z,0.80
2023-04-04T14:21:33.963Z,0.85
2023-04-04T14:24:00.793Z,0.60
2023-04-04T14:26:27.579Z,0.55
2023-04-04T14:28:54.503Z,0.90
2023-04-04T14:31:21.500Z,1.08
2023-04-04T14:33:48.463Z,0.73
2023-04-04T14:36:15.710Z,0.70
2023-04-04T14:38:42.490Z,0.60
2023-04-04T14:41:09.446Z,0.73
2023-04-04T14:43:36.260Z,1.08
2023-04-04T14:46:04.133Z,0.73
2023-04-04T14:48:31.255Z,0.88
2023-04-04T14:50:58.028Z,0.70
2023-04-04T14:53:24.896Z,0.88
2023-04-04T14:55:52.675Z,1.15
2023-04-04T14:58:19.563Z,0.73
2023-04-04T15:00:46.538Z,0.60
2023-04-04T15:03:13.396Z,0.85
2023-04-04T15:05:41.173Z,0.70
2023-04-04T15:08:08.283Z,0.85
2023-04-04T15:10:35.095Z,0.80
2023-04-04T15:13:01.914Z,0.98
2023-04-04T15:15:29.123Z,0.93
2023-04-04T15:20:22.993Z,1.00
2023-04-04T15:22:49.785Z,0.82
2023-04-04T15:25:16.728Z,1.00
2023-04-04T15:27:43.487Z,0.63
2023-04-04T15:30:10.663Z,1.50
2023-04-04T15:32:37.509Z,1.40
2023-04-04T15:35:06.166Z,0.60
2023-04-04T15:37:32.958Z,0.77
2023-04-04T15:39:59.757Z,1.27
2023-04-04T15:42:27.459Z,1.45
2023-04-04T15:44:54.258Z,0.80
2023-04-04T15:47:21.013Z,1.00
2023-04-04T15:49:47.810Z,0.95
2023-04-04T15:52:14.588Z,1.10
2023-04-04T15:54:41.411Z,1.02
2023-04-04T15:57:08.218Z,1.35
2023-04-04T15:59:35.698Z,0.70
2023-04-04T16:02:05.900Z,0.88
2023-04-04T16:04:33.434Z,0.90
2023-04-04T16:09:26.972Z,1.00
2023-04-04T16:11:55.591Z,0.77
2023-04-04T16:14:23.641Z,0.85
2023-04-04T16:16:50.794Z,0.90
2023-04-04T16:19:17.790Z,0.90
2023-04-04T16:21:44.703Z,0.98
2023-04-04T16:24:14.023Z,0.82
2023-04-04T16:26:46.980Z,1.02
2023-04-04T16:29:16.270Z,1.13
2023-04-04T16:31:43.152Z,1.08
2023-04-04T16:34:10.046Z,1.13
2023-04-04T16:36:37.020Z,1.10
2023-04-04T16:39:04.217Z,0.90
2023-04-04T16:41:31.065Z,0.85
2023-04-04T16:43:59.603Z,1.00
2023-04-04T16:46:27.374Z,1.23
2023-04-04T16:48:54.437Z,1.20
2023-04-04T16:51:21.251Z,1.13
2023-04-04T16:53:48.036Z,0.95
2023-04-04T16:56:14.841Z,0.80
2023-04-04T16:58:42.815Z,1.27
2023-04-04T17:01:16.633Z,1.17
2023-04-04T17:03:43.528Z,0.98
2023-04-04T17:06:10.531Z,0.70
2023-04-04T17:08:42.213Z,1.10
2023-04-04T17:11:09.431Z,1.38
2023-04-04T17:13:37.401Z,1.20
2023-04-04T17:16:04.691Z,1.10
2023-04-04T17:18:31.560Z,1.42
2023-04-04T17:21:01.570Z,1.10
2023-04-04T17:23:31.435Z,1.13
2023-04-04T17:25:58.351Z,1.10
2023-04-04T17:28:25.173Z,1.08
2023-04-04T17:30:52.685Z,0.80
2023-04-04T17:35:50.028Z,0.80
2023-04-04T17:38:16.822Z,1.00
2023-04-04T17:40:43.604Z,1.00
2023-04-04T17:43:10.385Z,1.05
2023-04-04T17:45:37.381Z,1.02
2023-04-04T17:48:04.290Z,1.13
2023-04-04T17:50:31.122Z,0.77
2023-04-04T17:52:57.893Z,0.95
2023-04-04T17:55:24.854Z,1.23
2023-04-04T17:57:53.012Z,1.10
2023-04-04T18:00:20.884Z,1.10
2023-04-04T18:02:47.745Z,1.05
2023-04-04T18:05:15.163Z,0.75
2023-04-04T18:07:41.912Z,1.05
2023-04-04T18:10:09.064Z,0.70
2023-04-04T18:12:36.246Z,1.35
2023-04-04T18:15:04.158Z,1.23
2023-04-04T18:17:32.271Z,1.25
2023-04-04T18:20:00.729Z,0.88
2023-04-04T18:22:27.538Z,1.30
2023-04-04T18:24:54.702Z,1.20
2023-04-04T18:27:21.479Z,1.10
2023-04-04T18:29:48.278Z,1.08
2023-04-04T18:32:15.244Z,1.20
2023-04-04T18:34:42.040Z,0.90
2023-04-04T18:37:08.872Z,1.27
2023-04-04T18:39:36.382Z,1.30
2023-04-04T18:44:32.428Z,0.98
2023-04-04T18:47:04.001Z,0.95
2023-04-04T18:49:31.618Z,1.17
2023-04-04T18:54:27.026Z,0.93
2023-04-04T18:56:56.025Z,1.00
2023-04-04T18:59:24.081Z,1.20
2023-04-04T19:01:54.050Z,1.20
2023-04-04T19:04:21.422Z,1.20
2023-04-04T19:06:50.555Z,0.90
2023-04-04T19:09:20.294Z,1.30
2023-04-04T19:11:47.795Z,1.17
2023-04-04T19:16:41.893Z,1.00
2023-04-04T19:19:08.807Z,1.27
2023-04-04T19:21:35.710Z,1.05
2023-04-04T19:24:03.016Z,1.33
2023-04-04T19:26:29.857Z,0.98
2023-04-04T19:28:56.649Z,1.33
2023-04-04T19:31:29.866Z,0.90
2023-04-04T19:33:56.940Z,1.23
2023-04-04T19:36:24.564Z,1.25
2023-04-04T19:38:54.636Z,0.95
2023-04-04T19:41:32.575Z,1.20
2023-04-04T19:43:59.796Z,1.02
2023-04-04T19:46:29.438Z,1.35
2023-04-04T19:48:57.676Z,1.20
2023-04-04T19:51:24.461Z,0.82
2023-04-04T19:53:56.593Z,1.05
2023-04-04T19:56:25.011Z,0.90
2023-04-04T19:58:59.878Z,1.33
2023-04-04T20:01:32.482Z,1.08
2023-04-04T20:04:09.759Z,1.10
2023-04-04T20:06:38.232Z,0.80
2023-04-04T20:09:30.172Z,1.10
2023-04-04T20:11:56.965Z,1.05
2023-04-04T20:14:24.319Z,0.95
2023-04-04T20:16:52.370Z,1.38
2023-04-04T20:19:20.879Z,1.63
2023-04-04T20:21:48.588Z,1.77
2023-04-04T20:24:17.305Z,2.40
2023-04-04T20:26:51.449Z,1.70
2023-04-04T20:29:21.784Z,1.80
2023-04-04T20:31:52.239Z,1.50
2023-04-04T20:34:27.670Z,1.38
2023-04-04T20:36:54.495Z,1.45
2023-04-04T20:39:58.681Z,1.25
2023-04-04T20:42:39.788Z,1.33
2023-04-04T20:45:09.722Z,1.25
2023-04-04T20:47:46.198Z,1.33
2023-04-04T20:50:23.201Z,1.20
2023-04-04T20:52:58.774Z,1.42
2023-04-04T20:55:28.224Z,1.40
2023-04-04T20:57:58.925Z,1.27
2023-04-04T21:00:28.645Z,1.08
2023-04-04T21:02:57.188Z,1.10
2023-04-04T21:05:30.358Z,1.00
2023-04-04T21:07:58.344Z,0.95
2023-04-04T21:10:51.925Z,0.73
2023-04-04T21:13:33.874Z,1.00
2023-04-04T21:16:03.051Z,0.93
2023-04-04T21:18:31.702Z,1.10
2023-04-04T21:21:16.787Z,1.13
2023-04-04T21:23:45.689Z,1.10
2023-04-04T21:26:25.107Z,1.00
2023-04-04T21:28:52.214Z,1.00
2023-04-04T21:31:22.815Z,1.00
2023-04-04T21:33:53.541Z,1.10
2023-04-04T21:36:23.353Z,1.50
2023-04-04T21:38:54.620Z,1.20
2023-04-04T21:41:32.246Z,1.20
2023-04-04T21:44:04.213Z,1.33
2023-04-04T21:46:36.361Z,0.93
2023-04-04T21:49:04.366Z,1.40
2023-04-04T21:51:31.351Z,1.50
2023-04-04T21:53:58.793Z,1.05
2023-04-04T21:56:31.114Z,0.98
2023-04-04T21:58:59.588Z,0.90
2023-04-04T22:01:26.765Z,1.02
2023-04-04T22:03:53.953Z,1.50
2023-04-04T22:06:25.293Z,1.23
2023-04-04T22:08:52.858Z,1.05
2023-04-04T22:13:50.396Z,1.08
2023-04-04T22:16:19.743Z,1.08
2023-04-04T22:18:48.126Z,1.17
2023-04-04T22:21:15.895Z,1.10
2023-04-04T22:23:43.003Z,1.00
2023-04-04T22:26:20.145Z,1.00
2023-04-04T22:28:48.053Z,1.50
2023-04-04T22:31:15.557Z,1.20
2023-04-04T22:36:09.943Z,0.88
2023-04-04T22:38:39.211Z,1.00
2023-04-04T22:41:06.162Z,1.40
2023-04-04T22:43:32.969Z,1.05
2023-04-04T22:45:59.990Z,0.90
2023-04-04T22:48:26.792Z,1.00
2023-04-04T22:50:58.668Z,1.20
2023-04-04T22:53:26.003Z,1.30
2023-04-04T22:55:53.901Z,1.73
2023-04-04T22:58:21.694Z,1.83
2023-04-04T23:00:48.986Z,1.27
2023-04-04T23:03:15.832Z,1.15
2023-04-04T23:05:42.964Z,1.45
2023-04-04T23:08:10.243Z,1.10
2023-04-04T23:10:37.063Z,1.50
2023-04-04T23:13:03.862Z,1.50
2023-04-04T23:15:32.964Z,0.98
2023-04-04T23:17:59.796Z,1.02
2023-04-04T23:20:27.867Z,0.95
2023-04-04T23:22:54.693Z,1.08
2023-04-04T23:25:21.456Z,1.27
2023-04-04T23:27:48.225Z,1.27
2023-04-04T23:30:15.323Z,1.58
2023-04-04T23:32:42.176Z,1.33
2023-04-04T23:35:10.181Z,1.15
2023-04-04T23:37:36.967Z,1.10
2023-04-04T23:40:05.343Z,1.20
2023-04-04T23:42:32.113Z,1.20
2023-04-04T23:45:00.945Z,1.05
2023-04-04T23:47:27.999Z,1.00
2023-04-04T23:49:54.994Z,1.20
2023-04-04T23:52:21.870Z,1.02
2023-04-04T23:54:48.655Z,1.20
2023-04-04T23:57:15.460Z,1.60
2023-04-04T23:59:42.251Z,1.27
