createdAt,value
2023-05-09T00:00:53.927Z,8.57
2023-05-09T00:03:25.259Z,8.45
2023-05-09T00:05:55.742Z,8.05
2023-05-09T00:08:25.401Z,8.25
2023-05-09T00:10:56.296Z,7.50
2023-05-09T00:13:28.693Z,8.05
2023-05-09T00:16:01.492Z,7.85
2023-05-09T00:18:33.651Z,7.55
2023-05-09T00:21:04.050Z,7.18
2023-05-09T00:23:40.980Z,7.68
2023-05-09T00:26:12.400Z,8.23
2023-05-09T00:28:46.043Z,8.02
2023-05-09T00:31:15.824Z,8.20
2023-05-09T00:33:45.499Z,7.65
2023-05-09T00:36:15.260Z,9.63
2023-05-09T00:38:46.887Z,7.50
2023-05-09T00:41:26.835Z,7.95
2023-05-09T00:43:58.915Z,7.38
2023-05-09T00:46:29.346Z,7.22
2023-05-09T00:49:02.928Z,7.50
2023-05-09T00:51:32.967Z,8.30
2023-05-09T00:54:09.483Z,7.80
2023-05-09T00:56:39.744Z,7.75
2023-05-09T00:59:11.539Z,7.13
2023-05-09T01:01:41.739Z,7.13
2023-05-09T01:04:13.427Z,7.70
2023-05-09T01:07:27.059Z,7.40
2023-05-09T01:10:17.900Z,7.00
2023-05-09T01:12:53.089Z,7.25
2023-05-09T01:15:50.408Z,6.88
2023-05-09T01:18:51.670Z,6.75
2023-05-09T01:21:29.630Z,6.93
2023-05-09T01:24:26.402Z,7.80
2023-05-09T01:27:08.349Z,9.15
2023-05-09T01:30:05.994Z,7.93
2023-05-09T01:32:38.223Z,6.65
2023-05-09T01:35:08.445Z,7.43
2023-05-09T01:37:45.865Z,8.23
2023-05-09T01:40:22.974Z,9.07
2023-05-09T01:43:02.989Z,8.82
2023-05-09T01:45:34.544Z,8.98
2023-05-09T01:48:04.677Z,9.80
2023-05-09T01:50:39.355Z,8.95
2023-05-09T01:53:10.805Z,9.80
2023-05-09T01:55:40.644Z,8.65
2023-05-09T01:58:10.305Z,8.20
2023-05-09T02:00:40.365Z,9.02
2023-05-09T02:03:12.729Z,8.30
2023-05-09T02:05:42.410Z,7.75
2023-05-09T02:08:12.850Z,8.00
2023-05-09T02:10:42.541Z,7.97
2023-05-09T02:13:12.818Z,7.50
2023-05-09T02:15:45.393Z,7.32
2023-05-09T02:18:16.376Z,7.18
2023-05-09T02:20:46.150Z,7.22
2023-05-09T02:23:15.863Z,6.50
2023-05-09T02:25:45.876Z,7.03
2023-05-09T02:28:15.542Z,6.20
2023-05-09T02:30:46.368Z,6.40
2023-05-09T02:33:17.404Z,6.50
2023-05-09T02:35:47.962Z,5.70
2023-05-09T02:38:18.030Z,6.75
2023-05-09T02:40:47.747Z,5.93
2023-05-09T02:43:17.439Z,6.55
2023-05-09T02:45:47.599Z,6.00
2023-05-09T02:48:17.354Z,5.30
2023-05-09T02:50:48.236Z,5.38
2023-05-09T02:53:18.360Z,5.93
2023-05-09T02:55:48.147Z,6.13
2023-05-09T02:58:18.385Z,5.45
2023-05-09T03:00:50.889Z,5.85
2023-05-09T03:03:21.199Z,5.43
2023-05-09T03:05:52.619Z,5.10
2023-05-09T03:08:22.443Z,5.57
2023-05-09T03:10:53.879Z,5.10
2023-05-09T03:13:25.001Z,5.18
2023-05-09T03:15:55.439Z,5.75
2023-05-09T03:18:25.575Z,5.90
2023-05-09T03:20:55.250Z,5.43
2023-05-09T03:23:25.340Z,4.90
2023-05-09T03:25:55.020Z,5.00
2023-05-09T03:28:25.091Z,5.15
2023-05-09T03:30:54.768Z,5.32
2023-05-09T03:33:26.617Z,4.65
2023-05-09T03:35:57.658Z,4.72
2023-05-09T03:38:28.420Z,4.72
2023-05-09T03:41:01.800Z,4.80
2023-05-09T03:43:31.846Z,5.47
2023-05-09T03:46:05.178Z,4.78
2023-05-09T03:48:35.206Z,4.68
2023-05-09T03:51:05.335Z,5.72
2023-05-09T03:53:35.484Z,6.07
2023-05-09T03:56:08.089Z,5.65
2023-05-09T03:58:38.139Z,5.20
2023-05-09T04:01:08.535Z,5.35
2023-05-09T04:03:40.544Z,5.50
2023-05-09T04:06:13.635Z,5.35
2023-05-09T04:08:46.997Z,5.65
2023-05-09T04:11:17.213Z,4.70
2023-05-09T04:13:47.302Z,5.30
2023-05-09T04:16:17.028Z,5.05
2023-05-09T04:18:46.820Z,5.25
2023-05-09T04:21:16.850Z,5.13
2023-05-09T04:23:56.776Z,4.47
2023-05-09T04:26:26.901Z,4.90
2023-05-09T04:29:00.905Z,4.60
2023-05-09T04:31:31.896Z,5.07
2023-05-09T04:34:01.851Z,4.53
2023-05-09T04:36:32.033Z,5.50
2023-05-09T04:39:01.805Z,4.90
2023-05-09T04:41:31.512Z,4.40
2023-05-09T04:44:01.337Z,4.70
2023-05-09T04:46:31.182Z,4.50
2023-05-09T04:49:02.355Z,4.57
2023-05-09T04:51:32.190Z,4.60
2023-05-09T04:54:02.081Z,4.43
2023-05-09T04:56:31.724Z,4.65
2023-05-09T04:59:01.889Z,4.80
2023-05-09T05:01:32.656Z,4.60
2023-05-09T05:04:02.491Z,4.53
2023-05-09T05:06:33.816Z,4.57
2023-05-09T05:09:03.436Z,4.57
2023-05-09T05:11:33.432Z,4.63
2023-05-09T05:14:03.084Z,4.40
2023-05-09T05:16:33.246Z,4.25
2023-05-09T05:19:04.962Z,4.60
2023-05-09T05:21:35.024Z,4.45
2023-05-09T05:24:06.528Z,4.25
2023-05-09T05:26:36.212Z,4.47
2023-05-09T05:29:05.943Z,4.20
2023-05-09T05:31:35.670Z,4.20
2023-05-09T05:34:05.454Z,4.20
2023-05-09T05:36:35.234Z,4.47
2023-05-09T05:39:05.164Z,4.90
2023-05-09T05:41:35.649Z,4.20
2023-05-09T05:44:06.151Z,4.85
2023-05-09T05:46:35.939Z,4.07
2023-05-09T05:49:05.699Z,4.20
2023-05-09T05:51:38.207Z,4.07
2023-05-09T05:54:07.948Z,4.05
2023-05-09T05:56:41.825Z,4.15
2023-05-09T05:59:13.350Z,3.88
2023-05-09T06:01:44.793Z,5.00
2023-05-09T06:04:14.534Z,5.05
2023-05-09T06:06:44.760Z,14.25
2023-05-09T06:09:14.430Z,14.15
2023-05-09T06:11:45.322Z,12.60
2023-05-09T06:14:18.494Z,13.68
2023-05-09T06:16:48.176Z,10.15
2023-05-09T06:19:20.743Z,10.32
2023-05-09T06:21:50.752Z,11.32
2023-05-09T06:24:34.573Z,9.25
2023-05-09T06:27:06.331Z,8.90
2023-05-09T06:29:36.041Z,7.82
2023-05-09T06:32:08.717Z,8.27
2023-05-09T06:34:41.294Z,8.77
2023-05-09T06:37:14.892Z,7.45
2023-05-09T06:39:48.911Z,7.55
2023-05-09T06:42:19.000Z,7.43
2023-05-09T06:44:50.075Z,7.70
2023-05-09T06:47:19.768Z,6.28
2023-05-09T06:49:49.459Z,6.38
2023-05-09T06:52:19.155Z,7.05
2023-05-09T06:54:49.313Z,6.80
2023-05-09T06:57:20.205Z,6.25
2023-05-09T06:59:52.455Z,6.07
2023-05-09T07:02:22.450Z,6.22
2023-05-09T07:04:52.186Z,5.38
2023-05-09T07:07:22.270Z,5.80
2023-05-09T07:10:00.674Z,5.90
2023-05-09T07:12:38.156Z,5.28
2023-05-09T07:15:08.355Z,6.18
2023-05-09T07:17:38.131Z,5.85
2023-05-09T07:20:09.768Z,5.22
2023-05-09T07:22:39.855Z,5.95
2023-05-09T07:25:10.511Z,5.47
2023-05-09T07:27:40.155Z,5.25
2023-05-09T07:30:11.649Z,4.97
2023-05-09T07:32:42.193Z,5.55
2023-05-09T07:35:12.320Z,5.93
2023-05-09T07:37:42.481Z,5.55
2023-05-09T07:40:13.785Z,5.35
2023-05-09T07:42:46.712Z,5.47
2023-05-09T07:45:16.724Z,5.50
2023-05-09T07:47:49.458Z,5.60
2023-05-09T07:50:19.583Z,5.15
2023-05-09T07:52:52.127Z,5.70
2023-05-09T07:55:22.478Z,5.05
2023-05-09T07:57:52.990Z,5.53
2023-05-09T08:00:25.465Z,4.85
2023-05-09T08:02:56.303Z,5.22
2023-05-09T08:05:26.105Z,5.28
2023-05-09T08:07:56.078Z,5.80
2023-05-09T08:10:26.855Z,5.38
2023-05-09T08:12:56.660Z,5.88
2023-05-09T08:15:27.339Z,5.78
2023-05-09T08:17:57.840Z,5.43
2023-05-09T08:20:27.618Z,5.88
2023-05-09T08:22:57.413Z,5.05
2023-05-09T08:25:27.155Z,6.05
2023-05-09T08:27:57.017Z,5.70
2023-05-09T08:30:27.170Z,5.50
2023-05-09T08:32:58.118Z,5.68
2023-05-09T08:35:27.875Z,5.72
2023-05-09T08:37:57.954Z,5.65
2023-05-09T08:40:28.585Z,6.03
2023-05-09T08:42:58.320Z,5.80
2023-05-09T08:45:31.636Z,5.88
2023-05-09T08:48:01.381Z,5.72
2023-05-09T08:50:31.496Z,5.90
2023-05-09T08:53:02.763Z,5.57
2023-05-09T08:55:33.490Z,5.78
2023-05-09T08:58:03.169Z,6.38
2023-05-09T09:00:33.975Z,6.00
2023-05-09T09:03:09.039Z,5.55
2023-05-09T09:05:41.812Z,5.80
2023-05-09T09:08:13.397Z,5.70
2023-05-09T09:10:48.866Z,5.47
2023-05-09T09:13:19.088Z,5.80
2023-05-09T09:15:49.118Z,6.25
2023-05-09T09:18:29.740Z,5.68
2023-05-09T09:21:08.357Z,5.38
2023-05-09T09:23:41.013Z,5.60
2023-05-09T09:26:10.805Z,5.55
2023-05-09T09:28:40.451Z,5.88
2023-05-09T09:31:30.141Z,5.75
2023-05-09T09:34:04.796Z,5.28
2023-05-09T09:36:34.624Z,6.03
2023-05-09T09:39:08.416Z,5.53
2023-05-09T09:41:39.576Z,5.20
2023-05-09T09:44:13.108Z,5.97
2023-05-09T09:46:56.267Z,5.85
2023-05-09T09:49:27.720Z,5.90
2023-05-09T09:51:58.379Z,5.55
2023-05-09T09:54:31.252Z,5.47
2023-05-09T09:57:00.971Z,5.30
2023-05-09T09:59:31.027Z,5.53
2023-05-09T10:02:07.548Z,5.60
2023-05-09T10:04:45.747Z,6.10
2023-05-09T10:07:15.365Z,5.85
2023-05-09T10:09:45.369Z,5.65
2023-05-09T10:12:16.952Z,5.90
2023-05-09T10:14:46.645Z,5.50
2023-05-09T10:17:19.865Z,5.75
2023-05-09T10:19:50.108Z,5.85
2023-05-09T10:22:21.186Z,5.53
2023-05-09T10:25:03.131Z,5.53
2023-05-09T10:27:34.243Z,5.70
2023-05-09T10:30:20.233Z,5.70
2023-05-09T10:35:46.897Z,5.80
2023-05-09T10:38:17.140Z,5.28
2023-05-09T10:40:49.274Z,5.10
2023-05-09T10:43:18.917Z,5.43
2023-05-09T10:45:48.575Z,5.90
2023-05-09T10:48:18.289Z,5.78
2023-05-09T10:50:48.476Z,5.05
2023-05-09T10:53:23.577Z,5.07
2023-05-09T10:55:58.083Z,5.22
2023-05-09T10:58:33.027Z,4.95
2023-05-09T11:01:03.358Z,5.45
2023-05-09T11:03:56.417Z,5.82
2023-05-09T11:06:46.751Z,5.55
2023-05-09T11:09:29.621Z,5.70
2023-05-09T11:12:03.225Z,5.20
2023-05-09T11:14:49.268Z,5.22
2023-05-09T11:17:25.026Z,5.82
2023-05-09T11:19:55.269Z,5.25
2023-05-09T11:22:29.401Z,5.70
2023-05-09T11:25:37.653Z,5.57
2023-05-09T11:28:08.946Z,5.18
2023-05-09T11:30:43.233Z,5.35
2023-05-09T11:33:25.986Z,5.47
2023-05-09T11:36:21.043Z,4.70
2023-05-09T11:38:50.775Z,5.75
2023-05-09T11:41:22.632Z,6.22
2023-05-09T11:43:52.739Z,6.63
2023-05-09T11:46:22.462Z,5.72
2023-05-09T11:48:52.626Z,5.03
2023-05-09T11:51:23.562Z,5.50
2023-05-09T11:53:56.034Z,5.55
2023-05-09T11:56:25.761Z,5.45
2023-05-09T11:58:55.542Z,6.45
2023-05-09T12:01:25.466Z,6.55
2023-05-09T12:03:55.366Z,5.82
2023-05-09T12:06:26.372Z,6.07
2023-05-09T12:08:57.196Z,6.13
2023-05-09T12:11:27.046Z,6.03
2023-05-09T12:13:57.870Z,6.40
2023-05-09T12:16:27.565Z,6.15
2023-05-09T12:18:57.306Z,6.53
2023-05-09T12:21:27.008Z,6.70
2023-05-09T12:24:00.196Z,6.65
2023-05-09T12:26:30.041Z,6.13
2023-05-09T12:29:00.224Z,6.10
2023-05-09T12:31:30.262Z,6.78
2023-05-09T12:33:59.902Z,6.70
2023-05-09T12:36:29.649Z,6.75
2023-05-09T12:38:59.369Z,6.65
2023-05-09T12:41:39.058Z,7.40
2023-05-09T12:44:12.414Z,7.30
2023-05-09T12:46:42.795Z,6.53
2023-05-09T12:49:23.603Z,6.88
2023-05-09T12:51:54.769Z,7.65
2023-05-09T12:54:31.285Z,7.07
2023-05-09T12:57:01.643Z,8.10
2023-05-09T12:59:31.883Z,6.72
2023-05-09T13:02:03.262Z,7.72
2023-05-09T13:04:36.908Z,7.50
2023-05-09T13:07:13.491Z,7.18
2023-05-09T13:09:58.405Z,7.50
2023-05-09T13:12:28.095Z,7.38
2023-05-09T13:14:57.871Z,7.18
2023-05-09T13:17:27.521Z,7.30
2023-05-09T13:19:58.237Z,7.18
2023-05-09T13:22:28.296Z,7.65
2023-05-09T13:24:58.145Z,7.75
2023-05-09T13:27:29.453Z,7.70
2023-05-09T13:29:59.164Z,7.70
2023-05-09T13:32:29.251Z,7.75
2023-05-09T13:34:59.041Z,7.68
2023-05-09T13:37:29.686Z,8.25
2023-05-09T13:40:00.848Z,8.57
2023-05-09T13:42:31.434Z,8.10
2023-05-09T13:45:01.113Z,7.78
2023-05-09T13:47:30.902Z,8.10
2023-05-09T13:50:00.540Z,8.10
2023-05-09T13:52:30.194Z,8.15
2023-05-09T13:55:00.734Z,7.40
2023-05-09T13:57:30.821Z,8.15
2023-05-09T14:00:00.454Z,7.55
2023-05-09T14:02:30.355Z,8.25
2023-05-09T14:05:01.257Z,7.95
2023-05-09T14:07:31.610Z,8.32
2023-05-09T14:12:41.276Z,9.05
2023-05-09T14:15:11.615Z,8.55
2023-05-09T14:17:45.128Z,8.57
2023-05-09T14:20:17.186Z,8.63
2023-05-09T14:22:46.970Z,8.88
2023-05-09T14:25:16.832Z,8.32
2023-05-09T14:27:46.459Z,9.00
2023-05-09T14:30:17.625Z,8.40
2023-05-09T14:32:48.080Z,8.70
2023-05-09T14:35:17.923Z,8.77
2023-05-09T14:37:48.231Z,8.52
2023-05-09T14:40:18.191Z,9.02
2023-05-09T14:42:49.092Z,8.85
2023-05-09T14:45:18.820Z,8.68
2023-05-09T14:47:49.619Z,8.45
2023-05-09T14:50:20.384Z,8.98
2023-05-09T14:52:51.719Z,8.50
2023-05-09T14:55:22.086Z,8.70
2023-05-09T14:57:52.470Z,8.60
2023-05-09T15:00:22.943Z,9.45
2023-05-09T15:02:52.999Z,9.23
2023-05-09T15:05:22.831Z,9.05
2023-05-09T15:07:52.951Z,8.93
2023-05-09T15:10:22.683Z,9.02
2023-05-09T15:12:52.392Z,9.30
2023-05-09T15:15:25.151Z,8.75
2023-05-09T15:17:55.301Z,9.40
2023-05-09T15:20:26.098Z,9.30
2023-05-09T15:22:55.747Z,9.30
2023-05-09T15:25:26.245Z,9.48
2023-05-09T15:27:55.968Z,9.20
2023-05-09T15:30:26.064Z,9.20
2023-05-09T15:32:55.845Z,9.43
2023-05-09T15:35:25.627Z,9.27
2023-05-09T15:37:55.577Z,8.90
2023-05-09T15:40:25.676Z,9.00
2023-05-09T15:42:55.431Z,8.90
2023-05-09T15:45:26.168Z,9.15
2023-05-09T15:47:56.246Z,10.18
2023-05-09T15:50:25.935Z,8.80
2023-05-09T15:52:56.772Z,8.88
2023-05-09T15:55:28.626Z,9.73
2023-05-09T15:57:58.418Z,9.70
2023-05-09T16:00:28.079Z,9.75
2023-05-09T16:02:58.758Z,9.80
2023-05-09T16:05:28.572Z,9.35
2023-05-09T16:07:58.184Z,9.50
2023-05-09T16:10:28.886Z,9.10
2023-05-09T16:12:58.594Z,9.50
2023-05-09T16:15:28.269Z,9.43
2023-05-09T16:17:58.339Z,9.68
2023-05-09T16:20:28.746Z,9.73
2023-05-09T16:22:58.476Z,9.27
2023-05-09T16:25:28.100Z,9.57
2023-05-09T16:27:58.203Z,9.27
2023-05-09T16:30:28.642Z,9.43
2023-05-09T16:32:58.404Z,9.10
2023-05-09T16:35:28.177Z,10.13
2023-05-09T16:37:57.889Z,9.20
2023-05-09T16:40:27.631Z,9.57
2023-05-09T16:42:58.350Z,9.48
2023-05-09T16:45:28.461Z,9.63
2023-05-09T16:48:02.033Z,9.82
2023-05-09T16:50:32.194Z,9.45
2023-05-09T16:53:02.019Z,9.40
2023-05-09T16:55:31.727Z,9.93
2023-05-09T16:58:01.534Z,9.15
2023-05-09T17:00:34.257Z,9.60
2023-05-09T17:03:03.988Z,9.23
2023-05-09T17:05:36.385Z,9.40
2023-05-09T17:08:07.512Z,9.85
2023-05-09T17:10:38.113Z,10.02
2023-05-09T17:13:10.138Z,9.68
2023-05-09T17:15:40.085Z,10.05
2023-05-09T17:18:09.794Z,9.70
2023-05-09T17:20:39.420Z,10.10
2023-05-09T17:23:10.286Z,9.63
2023-05-09T17:25:40.379Z,10.10
2023-05-09T17:28:10.119Z,10.35
2023-05-09T17:30:41.521Z,9.95
2023-05-09T17:33:11.152Z,10.02
2023-05-09T17:35:40.753Z,10.32
2023-05-09T17:38:11.529Z,10.40
2023-05-09T17:40:41.980Z,9.88
2023-05-09T17:43:11.875Z,10.10
2023-05-09T17:45:42.146Z,9.77
2023-05-09T17:48:11.924Z,10.63
2023-05-09T17:50:42.088Z,10.20
2023-05-09T17:53:12.585Z,10.73
2023-05-09T17:55:43.154Z,10.65
2023-05-09T17:58:12.835Z,11.05
2023-05-09T18:00:43.990Z,9.68
2023-05-09T18:03:13.845Z,10.48
2023-05-09T18:05:43.559Z,10.38
2023-05-09T18:08:13.244Z,10.95
2023-05-09T18:10:43.374Z,10.73
2023-05-09T18:13:13.695Z,10.82
2023-05-09T18:15:43.479Z,10.52
2023-05-09T18:18:14.749Z,10.52
2023-05-09T18:20:44.973Z,10.48
2023-05-09T18:23:16.053Z,11.30
2023-05-09T18:25:45.788Z,11.05
2023-05-09T18:28:15.580Z,10.75
2023-05-09T18:30:46.718Z,10.60
2023-05-09T18:33:16.679Z,11.02
2023-05-09T18:35:47.636Z,11.38
2023-05-09T18:38:17.333Z,11.50
2023-05-09T18:40:47.130Z,11.43
2023-05-09T18:43:18.514Z,11.00
2023-05-09T18:45:49.549Z,11.50
2023-05-09T18:48:20.553Z,11.32
2023-05-09T18:50:53.723Z,11.07
2023-05-09T18:53:24.926Z,10.85
2023-05-09T18:55:57.673Z,11.77
2023-05-09T18:58:28.905Z,11.27
2023-05-09T19:00:59.806Z,11.55
2023-05-09T19:03:30.693Z,11.15
2023-05-09T19:06:02.268Z,11.85
2023-05-09T19:08:32.072Z,11.35
2023-05-09T19:11:02.142Z,11.10
2023-05-09T19:13:34.816Z,10.93
2023-05-09T19:16:05.596Z,11.45
2023-05-09T19:18:37.525Z,11.80
2023-05-09T19:21:07.252Z,12.35
2023-05-09T19:23:36.904Z,12.35
2023-05-09T19:26:06.914Z,10.68
2023-05-09T19:28:36.969Z,11.70
2023-05-09T19:31:06.697Z,11.77
2023-05-09T19:33:36.838Z,11.50
2023-05-09T19:36:06.685Z,11.60
2023-05-09T19:38:36.627Z,10.88
2023-05-09T19:41:06.897Z,11.60
2023-05-09T19:43:36.522Z,11.80
2023-05-09T19:46:06.209Z,11.85
2023-05-09T19:48:37.353Z,11.18
2023-05-09T19:51:07.327Z,11.50
2023-05-09T19:53:37.219Z,11.82
2023-05-09T19:56:09.540Z,11.70
2023-05-09T19:58:39.618Z,11.52
2023-05-09T20:01:08.726Z,11.68
2023-05-09T20:03:40.001Z,11.02
2023-05-09T20:06:10.554Z,12.05
2023-05-09T20:08:40.205Z,12.02
2023-05-09T20:11:10.271Z,11.45
2023-05-09T20:13:40.963Z,12.18
2023-05-09T20:16:11.026Z,12.25
2023-05-09T20:18:41.230Z,11.70
2023-05-09T20:21:12.603Z,11.02
2023-05-09T20:23:42.547Z,11.02
2023-05-09T20:26:12.346Z,11.48
2023-05-09T20:28:43.265Z,11.55
2023-05-09T20:31:13.176Z,11.55
2023-05-09T20:33:42.875Z,11.88
2023-05-09T20:36:13.346Z,11.05
2023-05-09T20:38:43.046Z,10.45
2023-05-09T20:41:13.459Z,11.73
2023-05-09T20:43:43.158Z,10.20
2023-05-09T20:46:13.380Z,11.13
2023-05-09T20:48:43.069Z,10.40
2023-05-09T20:51:15.375Z,10.90
2023-05-09T20:53:45.019Z,10.75
2023-05-09T20:56:14.685Z,10.40
2023-05-09T20:58:44.298Z,10.85
2023-05-09T21:01:13.981Z,10.30
2023-05-09T21:03:43.666Z,10.32
2023-05-09T21:06:13.758Z,9.82
2023-05-09T21:08:43.939Z,10.88
2023-05-09T21:11:13.580Z,10.10
2023-05-09T21:13:43.277Z,9.65
2023-05-09T21:16:13.038Z,9.95
2023-05-09T21:18:42.718Z,10.10
2023-05-09T21:21:13.125Z,9.95
2023-05-09T21:23:42.815Z,10.30
2023-05-09T21:26:12.501Z,9.40
2023-05-09T21:28:42.183Z,9.68
2023-05-09T21:31:12.082Z,10.25
2023-05-09T21:33:41.859Z,9.30
2023-05-09T21:36:12.595Z,10.48
2023-05-09T21:38:42.213Z,9.50
2023-05-09T21:41:12.713Z,9.43
2023-05-09T21:43:42.464Z,10.00
2023-05-09T21:46:12.433Z,9.45
2023-05-09T21:48:42.098Z,9.60
2023-05-09T21:51:11.782Z,9.07
2023-05-09T21:53:41.395Z,8.75
2023-05-09T21:56:11.060Z,9.38
2023-05-09T21:58:40.714Z,9.73
2023-05-09T22:01:10.335Z,8.65
2023-05-09T22:03:40.122Z,8.65
2023-05-09T22:06:09.980Z,9.25
2023-05-09T22:08:40.034Z,9.30
2023-05-09T22:11:10.177Z,9.82
2023-05-09T22:13:40.300Z,9.98
2023-05-09T22:16:12.830Z,9.65
2023-05-09T22:18:42.482Z,9.55
2023-05-09T22:21:12.587Z,9.05
2023-05-09T22:23:42.216Z,9.43
2023-05-09T22:26:11.897Z,9.40
2023-05-09T22:28:42.755Z,9.88
2023-05-09T22:31:13.383Z,8.95
2023-05-09T22:33:44.442Z,9.98
2023-05-09T22:36:14.134Z,9.40
2023-05-09T22:38:44.368Z,9.68
2023-05-09T22:41:14.185Z,10.05
2023-05-09T22:43:43.857Z,9.35
2023-05-09T22:46:16.256Z,9.88
2023-05-09T22:48:46.013Z,10.45
2023-05-09T22:51:17.607Z,10.18
2023-05-09T22:53:47.306Z,12.50
2023-05-09T22:56:17.346Z,11.60
2023-05-09T22:58:48.582Z,12.52
2023-05-09T23:01:18.546Z,11.55
2023-05-09T23:03:51.153Z,12.90
2023-05-09T23:06:20.795Z,12.40
2023-05-09T23:08:53.358Z,12.45
2023-05-09T23:11:25.598Z,13.13
2023-05-09T23:13:56.281Z,12.90
2023-05-09T23:16:25.922Z,13.07
2023-05-09T23:18:55.787Z,11.60
2023-05-09T23:21:26.607Z,12.00
2023-05-09T23:23:57.292Z,11.75
2023-05-09T23:26:27.349Z,12.48
2023-05-09T23:28:58.520Z,11.88
2023-05-09T23:31:28.277Z,11.50
2023-05-09T23:33:58.841Z,11.25
2023-05-09T23:36:32.806Z,11.10
2023-05-09T23:39:03.027Z,10.98
2023-05-09T23:41:33.445Z,10.70
2023-05-09T23:44:04.917Z,11.18
2023-05-09T23:46:35.086Z,10.75
2023-05-09T23:49:06.226Z,11.32
2023-05-09T23:51:35.992Z,10.40
2023-05-09T23:54:05.592Z,10.27
2023-05-09T23:56:35.357Z,10.60
2023-05-09T23:59:05.158Z,10.38
