createdAt,value
2018-02-24T00:01:00.379Z,47.07
2018-02-24T00:03:30.320Z,46.79
2018-02-24T00:06:00.774Z,47.03
2018-02-24T00:08:30.530Z,46.98
2018-02-24T00:11:00.565Z,47.06
2018-02-24T00:13:30.359Z,47.33
2018-02-24T00:16:00.017Z,47.12
2018-02-24T00:18:29.717Z,47.34
2018-02-24T00:20:59.422Z,47.28
2018-02-24T00:23:29.212Z,47.48
2018-02-24T00:25:59.023Z,47.57
2018-02-24T00:28:28.871Z,47.61
2018-02-24T00:30:59.379Z,47.60
2018-02-24T00:33:29.105Z,47.73
2018-02-24T00:35:58.807Z,47.69
2018-02-24T00:38:28.757Z,47.75
2018-02-24T00:40:58.629Z,48.03
2018-02-24T00:43:28.408Z,47.92
2018-02-24T00:45:58.360Z,47.73
2018-02-24T00:48:28.825Z,47.63
2018-02-24T00:50:58.712Z,47.91
2018-02-24T00:53:28.530Z,47.92
2018-02-24T00:55:58.461Z,47.95
2018-02-24T00:58:28.996Z,48.22
2018-02-24T01:00:58.734Z,48.28
2018-02-24T01:03:29.230Z,48.08
2018-02-24T01:05:58.963Z,48.17
2018-02-24T01:08:28.709Z,47.90
2018-02-24T01:10:59.201Z,47.99
2018-02-24T01:13:29.025Z,48.18
2018-02-24T01:16:05.350Z,48.18
2018-02-24T01:18:35.772Z,48.26
2018-02-24T01:21:05.593Z,48.05
2018-02-24T01:23:35.440Z,48.13
2018-02-24T01:26:05.992Z,48.25
2018-02-24T01:28:36.460Z,48.24
2018-02-24T01:31:06.193Z,48.68
2018-02-24T01:33:35.879Z,48.79
2018-02-24T01:36:05.899Z,48.65
2018-02-24T01:38:35.647Z,48.48
2018-02-24T01:41:05.525Z,48.31
2018-02-24T01:43:35.255Z,48.19
2018-02-24T01:46:05.828Z,48.42
2018-02-24T01:48:35.621Z,48.50
2018-02-24T01:51:06.218Z,48.56
2018-02-24T01:53:35.973Z,48.36
2018-02-24T01:56:05.707Z,48.11
2018-02-24T01:58:36.210Z,48.35
2018-02-24T02:01:05.932Z,48.73
2018-02-24T02:03:39.586Z,48.59
2018-02-24T02:06:09.424Z,48.92
2018-02-24T02:08:39.912Z,48.64
2018-02-24T02:11:09.758Z,48.49
2018-02-24T02:13:39.436Z,48.86
2018-02-24T02:16:09.196Z,48.68
2018-02-24T02:18:38.917Z,48.73
2018-02-24T02:21:08.609Z,48.87
2018-02-24T02:23:38.368Z,48.86
2018-02-24T02:26:08.092Z,49.29
2018-02-24T02:28:38.089Z,48.84
2018-02-24T02:31:07.906Z,49.05
2018-02-24T02:33:37.647Z,48.98
2018-02-24T02:36:07.486Z,49.01
2018-02-24T02:38:37.215Z,49.34
2018-02-24T02:41:06.982Z,49.31
2018-02-24T02:43:36.820Z,49.16
2018-02-24T02:46:06.596Z,49.30
2018-02-24T02:48:36.438Z,49.43
2018-02-24T02:51:06.843Z,49.26
2018-02-24T02:53:36.540Z,49.32
2018-02-24T02:56:06.348Z,49.20
2018-02-24T02:58:36.106Z,49.54
2018-02-24T03:01:05.893Z,49.72
2018-02-24T03:03:42.412Z,49.39
2018-02-24T03:06:12.179Z,49.31
2018-02-24T03:08:41.945Z,49.35
2018-02-24T03:11:11.708Z,49.23
2018-02-24T03:13:42.251Z,49.38
2018-02-24T03:16:12.008Z,49.25
2018-02-24T03:18:41.706Z,49.34
2018-02-24T03:21:11.395Z,49.32
2018-02-24T03:23:41.132Z,49.30
2018-02-24T03:26:11.638Z,49.37
2018-02-24T03:28:41.361Z,49.36
2018-02-24T03:31:11.886Z,49.46
2018-02-24T03:33:41.773Z,49.55
2018-02-24T03:36:11.523Z,49.34
2018-02-24T03:38:41.202Z,49.63
2018-02-24T03:41:11.724Z,49.35
2018-02-24T03:43:41.407Z,49.32
2018-02-24T03:46:11.164Z,49.62
2018-02-24T03:48:40.987Z,49.48
2018-02-24T03:51:10.827Z,49.50
2018-02-24T03:53:41.448Z,49.63
2018-02-24T03:56:11.152Z,49.48
2018-02-24T03:58:40.888Z,49.37
2018-02-24T04:01:10.565Z,49.23
2018-02-24T04:03:40.377Z,49.49
2018-02-24T04:06:10.108Z,49.42
2018-02-24T04:08:39.803Z,49.45
2018-02-24T04:11:10.348Z,49.32
2018-02-24T04:13:40.880Z,49.45
2018-02-24T04:16:11.479Z,49.06
2018-02-24T04:18:41.173Z,49.20
2018-02-24T04:21:10.863Z,49.11
2018-02-24T04:23:41.573Z,49.25
2018-02-24T04:26:11.259Z,49.30
2018-02-24T04:28:40.992Z,48.97
2018-02-24T04:31:10.745Z,48.97
2018-02-24T04:33:40.456Z,48.81
2018-02-24T04:36:10.344Z,49.29
2018-02-24T04:38:40.053Z,49.03
2018-02-24T04:41:09.892Z,48.81
2018-02-24T04:43:39.600Z,48.53
2018-02-24T04:46:09.425Z,48.67
2018-02-24T04:48:39.906Z,48.43
2018-02-24T04:51:09.617Z,48.36
2018-02-24T04:53:39.312Z,48.34
2018-02-24T04:56:09.135Z,48.41
2018-02-24T04:58:38.866Z,48.18
2018-02-24T05:01:08.608Z,48.36
2018-02-24T05:03:38.392Z,48.25
2018-02-24T05:06:08.859Z,48.32
2018-02-24T05:08:38.695Z,48.45
2018-02-24T05:11:08.470Z,48.37
2018-02-24T05:13:38.945Z,48.47
2018-02-24T05:16:08.803Z,48.52
2018-02-24T05:18:38.552Z,48.70
2018-02-24T05:21:08.316Z,48.61
2018-02-24T05:23:38.110Z,48.53
2018-02-24T05:26:08.660Z,48.60
2018-02-24T05:28:39.195Z,48.57
2018-02-24T05:31:09.948Z,48.72
2018-02-24T05:33:40.436Z,48.88
2018-02-24T05:36:10.255Z,48.75
2018-02-24T05:38:40.117Z,49.03
2018-02-24T05:41:10.560Z,48.99
2018-02-24T05:43:41.204Z,48.95
2018-02-24T05:46:11.692Z,48.93
2018-02-24T05:48:41.638Z,49.01
2018-02-24T05:51:11.307Z,49.13
2018-02-24T05:53:41.070Z,49.16
2018-02-24T05:56:10.865Z,49.32
2018-02-24T05:58:40.606Z,49.28
2018-02-24T06:01:10.488Z,49.45
2018-02-24T06:03:40.996Z,49.52
2018-02-24T06:06:10.697Z,49.37
2018-02-24T06:08:40.540Z,49.19
2018-02-24T06:11:10.287Z,49.25
2018-02-24T06:13:40.814Z,49.05
2018-02-24T06:16:10.642Z,49.11
2018-02-24T06:18:40.433Z,49.22
2018-02-24T06:21:10.417Z,48.64
2018-02-24T06:23:41.848Z,48.92
2018-02-24T06:26:11.672Z,48.88
2018-02-24T06:28:42.680Z,48.83
2018-02-24T06:31:12.436Z,48.68
2018-02-24T06:33:43.296Z,48.80
2018-02-24T06:36:13.193Z,48.94
2018-02-24T06:38:43.787Z,48.67
2018-02-24T06:41:15.337Z,48.48
2018-02-24T06:43:45.408Z,48.77
2018-02-24T06:46:15.750Z,48.83
2018-02-24T06:48:45.757Z,48.70
2018-02-24T06:51:15.851Z,48.49
2018-02-24T06:53:45.716Z,48.25
2018-02-24T06:56:15.716Z,48.34
2018-02-24T06:58:45.661Z,48.17
2018-02-24T07:01:16.880Z,47.89
2018-02-24T07:03:46.646Z,47.99
2018-02-24T07:06:17.940Z,47.79
2018-02-24T07:08:47.718Z,47.62
2018-02-24T07:11:19.252Z,47.57
2018-02-24T07:13:48.930Z,47.28
2018-02-24T07:16:19.839Z,47.18
2018-02-24T07:18:50.370Z,47.15
2018-02-24T07:21:20.989Z,47.07
2018-02-24T07:23:50.837Z,47.02
2018-02-24T07:26:21.937Z,46.75
2018-02-24T07:28:52.099Z,46.53
2018-02-24T07:31:21.952Z,46.60
2018-02-24T07:33:52.907Z,46.46
2018-02-24T07:36:23.411Z,46.29
2018-02-24T07:38:53.806Z,46.00
2018-02-24T07:41:23.562Z,45.85
2018-02-24T07:43:53.734Z,45.72
2018-02-24T07:46:24.210Z,45.67
2018-02-24T07:48:54.624Z,45.34
2018-02-24T07:51:24.537Z,45.35
2018-02-24T07:53:55.457Z,44.98
2018-02-24T07:56:25.259Z,44.77
2018-02-24T07:58:57.210Z,44.56
2018-02-24T08:01:27.213Z,44.54
2018-02-24T08:03:58.270Z,44.08
2018-02-24T08:06:29.649Z,43.91
2018-02-24T08:08:59.796Z,43.56
2018-02-24T08:11:29.771Z,43.34
2018-02-24T08:14:00.284Z,43.33
2018-02-24T08:16:30.176Z,43.40
2018-02-24T08:19:00.157Z,43.14
2018-02-24T08:21:30.887Z,42.70
2018-02-24T08:24:00.633Z,42.81
2018-02-24T08:26:31.212Z,42.07
2018-02-24T08:29:00.946Z,41.77
2018-02-24T08:31:31.186Z,41.50
2018-02-24T08:34:01.694Z,41.60
2018-02-24T08:36:33.713Z,41.30
2018-02-24T08:39:03.561Z,40.98
2018-02-24T08:41:36.563Z,40.67
2018-02-24T08:44:06.356Z,40.47
2018-02-24T08:46:37.760Z,39.95
2018-02-24T08:49:07.666Z,39.86
2018-02-24T08:51:38.438Z,39.49
2018-02-24T08:54:09.398Z,39.30
2018-02-24T08:56:39.426Z,39.09
2018-02-24T08:59:10.774Z,39.09
2018-02-24T09:01:40.632Z,38.87
2018-02-24T09:04:12.224Z,38.88
2018-02-24T09:06:42.117Z,38.56
2018-02-24T09:09:13.088Z,38.46
2018-02-24T09:11:43.003Z,38.33
2018-02-24T09:14:14.848Z,38.41
2018-02-24T09:16:45.564Z,38.13
2018-02-24T09:19:15.897Z,38.01
2018-02-24T09:21:45.769Z,38.09
2018-02-24T09:24:16.552Z,37.87
2018-02-24T09:26:47.447Z,37.66
2018-02-24T09:29:17.299Z,37.48
2018-02-24T09:31:47.223Z,37.36
2018-02-24T09:34:18.008Z,37.36
2018-02-24T09:36:48.455Z,37.33
2018-02-24T09:39:19.044Z,36.82
2018-02-24T09:41:49.919Z,36.93
2018-02-24T09:44:19.650Z,36.55
2018-02-24T09:46:50.897Z,36.71
2018-02-24T09:49:20.728Z,37.00
2018-02-24T09:51:51.465Z,37.04
2018-02-24T09:54:22.197Z,36.64
2018-02-24T09:56:52.881Z,36.73
2018-02-24T09:59:22.609Z,36.77
2018-02-24T10:01:53.795Z,36.61
2018-02-24T10:04:24.312Z,36.42
2018-02-24T10:06:54.946Z,36.60
2018-02-24T10:09:25.462Z,36.17
2018-02-24T10:11:55.408Z,36.38
2018-02-24T10:14:25.323Z,36.20
2018-02-24T10:16:55.342Z,36.06
2018-02-24T10:19:25.166Z,36.24
2018-02-24T10:21:55.228Z,36.87
2018-02-24T10:24:25.032Z,36.45
2018-02-24T10:26:55.371Z,36.27
2018-02-24T10:29:25.432Z,36.13
2018-02-24T10:31:56.025Z,36.24
2018-02-24T10:34:26.755Z,36.26
2018-02-24T10:36:56.696Z,36.43
2018-02-24T10:39:26.950Z,36.73
2018-02-24T10:41:56.868Z,36.41
2018-02-24T10:44:27.641Z,37.07
2018-02-24T10:46:57.507Z,37.37
2018-02-24T10:49:28.819Z,37.70
2018-02-24T10:51:59.454Z,37.71
2018-02-24T10:54:30.100Z,38.05
2018-02-24T10:57:00.021Z,38.20
2018-02-24T10:59:31.303Z,38.23
2018-02-24T11:02:01.857Z,38.82
2018-02-24T11:04:32.454Z,39.00
2018-02-24T11:07:02.238Z,39.02
2018-02-24T11:09:32.047Z,39.63
2018-02-24T11:12:01.765Z,39.61
2018-02-24T11:14:31.563Z,39.63
2018-02-24T11:17:01.272Z,40.23
2018-02-24T11:19:31.008Z,40.39
2018-02-24T11:22:00.785Z,40.55
2018-02-24T11:24:31.194Z,41.10
2018-02-24T11:27:01.851Z,41.12
2018-02-24T11:29:31.574Z,41.11
2018-02-24T11:32:01.344Z,41.19
2018-02-24T11:34:31.282Z,41.34
2018-02-24T11:37:01.035Z,41.47
2018-02-24T11:39:34.931Z,41.94
2018-02-24T11:42:04.349Z,42.17
2018-02-24T11:44:34.908Z,42.60
2018-02-24T11:47:05.506Z,42.77
2018-02-24T11:49:36.288Z,42.66
2018-02-24T11:52:06.791Z,42.75
2018-02-24T11:54:36.598Z,43.05
2018-02-24T11:57:06.467Z,42.87
2018-02-24T11:59:37.098Z,43.17
2018-02-24T12:02:06.919Z,43.52
2018-02-24T12:04:36.769Z,43.73
2018-02-24T12:07:07.301Z,43.48
2018-02-24T12:09:37.165Z,43.21
2018-02-24T12:12:07.017Z,43.45
2018-02-24T12:14:36.923Z,43.00
2018-02-24T12:17:06.675Z,43.63
2018-02-24T12:19:36.509Z,44.12
2018-02-24T12:22:06.538Z,44.91
2018-02-24T12:24:36.328Z,44.95
2018-02-24T12:27:06.449Z,45.08
2018-02-24T12:29:36.269Z,45.60
2018-02-24T12:32:06.033Z,45.78
2018-02-24T12:34:35.921Z,45.84
2018-02-24T12:37:05.653Z,45.96
2018-02-24T12:39:35.601Z,45.61
2018-02-24T12:42:05.652Z,45.76
2018-02-24T12:44:36.436Z,45.86
2018-02-24T12:47:06.616Z,45.45
2018-02-24T12:49:36.662Z,45.30
2018-02-24T12:52:06.533Z,45.36
2018-02-24T12:54:36.308Z,44.47
2018-02-24T12:57:06.215Z,44.57
2018-02-24T12:59:36.140Z,45.70
2018-02-24T13:02:06.034Z,45.76
2018-02-24T13:04:35.864Z,45.75
2018-02-24T13:07:05.586Z,46.51
2018-02-24T13:09:35.521Z,46.12
2018-02-24T13:12:05.283Z,45.86
2018-02-24T13:14:35.906Z,45.59
2018-02-24T13:17:05.771Z,45.57
2018-02-24T13:19:35.676Z,45.71
2018-02-24T13:22:06.157Z,45.72
2018-02-24T13:24:35.980Z,46.73
2018-02-24T13:27:05.834Z,46.85
2018-02-24T13:29:35.843Z,46.61
2018-02-24T13:32:05.715Z,46.91
2018-02-24T13:34:37.648Z,46.27
2018-02-24T13:37:09.781Z,46.94
2018-02-24T13:39:40.966Z,46.39
2018-02-24T13:42:11.607Z,46.19
2018-02-24T13:44:42.998Z,46.56
2018-02-24T13:47:13.107Z,45.62
2018-02-24T13:49:43.071Z,45.36
2018-02-24T13:52:13.534Z,45.35
2018-02-24T13:54:43.323Z,44.77
2018-02-24T13:57:13.611Z,44.90
2018-02-24T13:59:43.423Z,44.29
2018-02-24T14:02:13.570Z,44.53
2018-02-24T14:04:43.364Z,44.79
2018-02-24T14:07:13.290Z,45.18
2018-02-24T14:09:43.822Z,45.35
2018-02-24T14:12:13.780Z,45.65
2018-02-24T14:14:44.211Z,45.33
2018-02-24T14:17:14.823Z,45.69
2018-02-24T14:19:44.600Z,46.48
2018-02-24T14:22:14.402Z,46.14
2018-02-24T14:24:44.396Z,46.13
2018-02-24T14:27:14.217Z,45.81
2018-02-24T14:29:44.584Z,46.21
2018-02-24T14:32:14.351Z,46.43
2018-02-24T14:34:44.254Z,46.77
2018-02-24T14:37:14.104Z,47.14
2018-02-24T14:39:44.105Z,47.54
2018-02-24T14:42:14.260Z,47.65
2018-02-24T14:44:44.593Z,48.01
2018-02-24T14:47:14.465Z,48.05
2018-02-24T14:49:44.735Z,48.33
2018-02-24T14:52:15.506Z,48.30
2018-02-24T14:54:45.399Z,48.17
2018-02-24T14:57:15.228Z,48.35
2018-02-24T14:59:45.139Z,48.35
2018-02-24T15:02:15.750Z,48.18
2018-02-24T15:04:45.500Z,48.13
2018-02-24T15:07:15.557Z,47.62
2018-02-24T15:09:45.469Z,47.76
2018-02-24T15:12:16.442Z,47.41
2018-02-24T15:14:46.222Z,47.44
2018-02-24T15:17:17.056Z,47.43
2018-02-24T15:19:46.896Z,47.47
2018-02-24T15:22:17.765Z,47.44
2018-02-24T15:24:48.047Z,47.49
2018-02-24T15:27:18.475Z,47.48
2018-02-24T15:29:48.721Z,47.74
2018-02-24T15:32:19.011Z,47.99
2018-02-24T15:34:49.097Z,48.42
2018-02-24T15:37:20.107Z,49.08
2018-02-24T15:39:50.365Z,49.26
2018-02-24T15:42:20.609Z,49.41
2018-02-24T15:44:50.970Z,49.67
2018-02-24T15:47:21.550Z,49.69
2018-02-24T15:49:52.444Z,50.16
2018-02-24T15:52:23.247Z,50.40
2018-02-24T15:54:53.874Z,50.55
2018-02-24T15:57:24.268Z,50.62
2018-02-24T15:59:55.138Z,50.70
2018-02-24T16:02:25.405Z,50.65
2018-02-24T16:04:55.784Z,50.65
2018-02-24T16:07:26.323Z,50.16
2018-02-24T16:09:56.400Z,49.89
2018-02-24T16:12:26.631Z,49.76
2018-02-24T16:14:56.725Z,49.74
2018-02-24T16:17:27.449Z,49.76
2018-02-24T16:19:58.185Z,49.97
2018-02-24T16:22:28.029Z,50.09
2018-02-24T16:24:58.008Z,49.89
2018-02-24T16:27:28.372Z,49.94
2018-02-24T16:29:58.156Z,49.78
2018-02-24T16:32:27.972Z,49.62
2018-02-24T16:34:57.924Z,49.05
2018-02-24T16:37:28.016Z,48.65
2018-02-24T16:39:58.453Z,48.68
2018-02-24T16:42:29.247Z,48.02
2018-02-24T16:44:58.961Z,48.09
2018-02-24T16:47:29.344Z,47.92
2018-02-24T16:49:59.099Z,46.98
2018-02-24T16:52:28.910Z,47.08
2018-02-24T16:54:58.782Z,46.96
2018-02-24T16:57:28.757Z,46.71
2018-02-24T16:59:59.249Z,45.67
2018-02-24T17:02:29.197Z,46.00
2018-02-24T17:04:58.995Z,45.82
2018-02-24T17:07:29.010Z,45.25
2018-02-24T17:09:59.152Z,45.15
2018-02-24T17:12:29.061Z,45.01
2018-02-24T17:14:59.339Z,44.81
2018-02-24T17:17:29.196Z,44.76
2018-02-24T17:19:59.355Z,44.27
2018-02-24T17:22:29.282Z,43.79
2018-02-24T17:25:00.054Z,44.21
2018-02-24T17:27:30.081Z,43.97
2018-02-24T17:30:00.540Z,44.15
2018-02-24T17:32:30.305Z,44.26
2018-02-24T17:35:00.177Z,44.31
2018-02-24T17:37:30.035Z,44.20
2018-02-24T17:40:00.724Z,44.29
2018-02-24T17:42:31.650Z,44.23
2018-02-24T17:45:01.430Z,44.03
2018-02-24T17:47:31.359Z,43.99
2018-02-24T17:50:01.069Z,44.10
2018-02-24T17:52:30.821Z,44.20
2018-02-24T17:55:01.357Z,43.87
2018-02-24T17:57:31.174Z,43.73
2018-02-24T18:00:00.970Z,43.93
2018-02-24T18:02:30.904Z,43.84
2018-02-24T18:05:00.707Z,43.76
2018-02-24T18:07:30.718Z,43.71
2018-02-24T18:10:00.665Z,43.46
2018-02-24T18:12:30.666Z,43.77
2018-02-24T18:15:00.680Z,43.89
2018-02-24T18:17:30.637Z,44.07
2018-02-24T18:20:00.749Z,43.79
2018-02-24T18:22:30.581Z,44.03
2018-02-24T18:25:00.451Z,43.80
2018-02-24T18:27:30.514Z,43.42
2018-02-24T18:30:01.477Z,42.99
2018-02-24T18:32:31.346Z,43.06
2018-02-24T18:35:02.486Z,42.11
2018-02-24T18:37:32.296Z,42.14
2018-02-24T18:40:03.045Z,41.34
2018-02-24T18:42:32.953Z,41.43
2018-02-24T18:45:03.868Z,41.36
2018-02-24T18:47:33.819Z,41.02
2018-02-24T18:50:06.545Z,41.27
2018-02-24T18:52:36.369Z,41.18
2018-02-24T18:55:07.321Z,41.18
2018-02-24T18:57:37.960Z,40.95
2018-02-24T19:00:08.278Z,41.08
2018-02-24T19:02:38.349Z,41.23
2018-02-24T19:05:09.207Z,41.29
2018-02-24T19:07:39.537Z,41.49
2018-02-24T19:10:09.301Z,41.58
2018-02-24T19:12:42.250Z,41.39
2018-02-24T19:15:12.025Z,41.57
2018-02-24T19:17:43.664Z,41.54
2018-02-24T19:20:13.715Z,41.89
2018-02-24T19:22:44.479Z,42.00
2018-02-24T19:25:16.262Z,42.12
2018-02-24T19:27:46.470Z,42.03
2018-02-24T19:30:19.312Z,42.00
2018-02-24T19:32:49.252Z,42.10
2018-02-24T19:35:19.591Z,42.16
2018-02-24T19:37:49.928Z,42.25
2018-02-24T19:40:20.724Z,42.26
2018-02-24T19:42:51.332Z,42.25
2018-02-24T19:45:22.070Z,42.29
2018-02-24T19:47:52.309Z,42.59
2018-02-24T19:50:22.097Z,42.89
2018-02-24T19:52:51.861Z,42.99
2018-02-24T19:55:22.087Z,43.17
2018-02-24T19:57:51.848Z,43.30
2018-02-24T20:00:22.595Z,43.59
2018-02-24T20:02:53.230Z,43.99
2018-02-24T20:05:23.441Z,44.29
2018-02-24T20:07:54.584Z,44.75
2018-02-24T20:10:25.384Z,45.20
2018-02-24T20:12:56.062Z,45.50
2018-02-24T20:15:26.332Z,45.39
2018-02-24T20:17:56.853Z,45.38
2018-02-24T20:20:26.963Z,45.36
2018-02-24T20:22:56.798Z,45.17
2018-02-24T20:25:28.721Z,45.27
2018-02-24T20:27:59.754Z,44.90
2018-02-24T20:30:30.738Z,44.67
2018-02-24T20:33:01.136Z,44.30
2018-02-24T20:35:31.006Z,44.04
2018-02-24T20:38:02.443Z,43.86
2018-02-24T20:40:32.367Z,43.53
2018-02-24T20:43:03.759Z,43.54
2018-02-24T20:45:35.930Z,43.28
2018-02-24T20:48:05.876Z,43.18
2018-02-24T20:50:38.012Z,43.38
2018-02-24T20:53:08.547Z,43.13
2018-02-24T20:55:39.269Z,43.03
2018-02-24T20:58:09.851Z,43.12
2018-02-24T21:00:39.705Z,43.08
2018-02-24T21:03:10.324Z,43.17
2018-02-24T21:05:40.150Z,43.46
2018-02-24T21:08:10.042Z,43.29
2018-02-24T21:10:39.833Z,43.40
2018-02-24T21:13:09.814Z,43.46
2018-02-24T21:15:41.008Z,43.58
2018-02-24T21:18:10.854Z,43.61
2018-02-24T21:20:40.742Z,43.57
2018-02-24T21:23:10.799Z,43.63
2018-02-24T21:25:40.876Z,43.84
2018-02-24T21:28:10.685Z,43.73
2018-02-24T21:30:40.572Z,43.89
2018-02-24T21:33:10.346Z,43.77
2018-02-24T21:35:40.340Z,43.87
2018-02-24T21:38:10.088Z,44.11
2018-02-24T21:40:40.680Z,44.08
2018-02-24T21:43:10.455Z,44.10
2018-02-24T21:45:40.305Z,43.95
2018-02-24T21:48:10.281Z,44.14
2018-02-24T21:50:40.036Z,44.21
2018-02-24T21:53:09.837Z,44.06
2018-02-24T21:55:39.652Z,43.96
2018-02-24T21:58:09.564Z,43.96
2018-02-24T22:00:39.324Z,44.12
2018-02-24T22:03:10.002Z,43.96
2018-02-24T22:05:39.820Z,43.93
2018-02-24T22:08:09.697Z,43.93
2018-02-24T22:10:39.456Z,44.16
2018-02-24T22:13:09.217Z,43.98
2018-02-24T22:15:39.032Z,44.10
2018-02-24T22:18:08.788Z,44.19
2018-02-24T22:20:38.705Z,44.20
2018-02-24T22:23:08.499Z,44.46
2018-02-24T22:25:38.257Z,44.24
2018-02-24T22:28:08.197Z,44.60
2018-02-24T22:30:38.008Z,44.63
2018-02-24T22:33:07.828Z,44.68
2018-02-24T22:35:37.776Z,44.45
2018-02-24T22:38:07.598Z,44.50
2018-02-24T22:40:37.462Z,44.50
2018-02-24T22:43:07.536Z,44.47
2018-02-24T22:45:37.315Z,44.55
2018-02-24T22:48:11.096Z,44.49
2018-02-24T22:50:40.919Z,44.34
2018-02-24T22:53:10.681Z,44.48
2018-02-24T22:55:40.528Z,44.63
2018-02-24T22:58:10.295Z,44.69
2018-02-24T23:00:40.056Z,45.00
2018-02-24T23:03:09.781Z,44.57
2018-02-24T23:05:39.498Z,44.55
2018-02-24T23:08:09.216Z,44.73
2018-02-24T23:10:38.920Z,44.92
2018-02-24T23:13:09.502Z,44.84
2018-02-24T23:15:39.206Z,44.78
2018-02-24T23:18:09.874Z,44.98
2018-02-24T23:20:40.143Z,45.05
2018-02-24T23:23:10.702Z,45.39
2018-02-24T23:25:41.211Z,45.16
2018-02-24T23:28:10.964Z,45.31
2018-02-24T23:30:40.668Z,45.39
2018-02-24T23:33:11.220Z,45.44
2018-02-24T23:35:40.949Z,45.15
2018-02-24T23:38:10.698Z,45.14
2018-02-24T23:40:40.597Z,45.49
2018-02-24T23:43:11.328Z,45.38
2018-02-24T23:45:41.811Z,45.43
2018-02-24T23:48:11.514Z,45.48
2018-02-24T23:50:41.408Z,45.43
2018-02-24T23:53:11.932Z,45.66
2018-02-24T23:55:41.828Z,45.54
2018-02-24T23:58:11.540Z,45.57
