createdAt,value
2017-08-12T00:00:58.011Z,44.50
2017-08-12T00:03:25.814Z,44.80
2017-08-12T00:05:53.551Z,45.00
2017-08-12T00:08:21.318Z,44.90
2017-08-12T00:10:49.046Z,44.80
2017-08-12T00:13:16.774Z,45.00
2017-08-12T00:15:44.511Z,44.60
2017-08-12T00:18:12.266Z,44.70
2017-08-12T00:20:39.989Z,45.60
2017-08-12T00:23:07.721Z,44.90
2017-08-12T00:25:35.455Z,45.20
2017-08-12T00:28:03.222Z,45.50
2017-08-12T00:30:30.960Z,45.60
2017-08-12T00:32:58.767Z,45.20
2017-08-12T00:35:26.498Z,45.70
2017-08-12T00:37:54.234Z,45.80
2017-08-12T00:40:21.963Z,45.90
2017-08-12T00:42:49.760Z,46.00
2017-08-12T00:45:17.533Z,46.10
2017-08-12T00:47:45.271Z,46.50
2017-08-12T00:50:13.002Z,46.10
2017-08-12T00:52:40.720Z,46.10
2017-08-12T00:55:08.448Z,46.30
2017-08-12T00:57:36.935Z,46.20
2017-08-12T01:00:04.665Z,46.00
2017-08-12T01:02:32.457Z,46.40
2017-08-12T01:05:00.238Z,46.70
2017-08-12T01:07:27.956Z,46.80
2017-08-12T01:09:55.691Z,46.70
2017-08-12T01:12:23.455Z,46.80
2017-08-12T01:14:51.177Z,46.60
2017-08-12T01:17:18.917Z,46.50
2017-08-12T01:19:46.642Z,46.10
2017-08-12T01:22:14.365Z,45.90
2017-08-12T01:24:42.155Z,46.00
2017-08-12T01:27:09.871Z,45.90
2017-08-12T01:29:37.598Z,45.70
2017-08-12T01:32:05.381Z,46.10
2017-08-12T01:34:33.103Z,46.50
2017-08-12T01:37:00.877Z,46.30
2017-08-12T01:39:28.675Z,46.00
2017-08-12T01:41:56.419Z,46.30
2017-08-12T01:44:24.232Z,46.50
2017-08-12T01:46:51.998Z,46.40
2017-08-12T01:49:19.719Z,46.30
2017-08-12T01:51:47.502Z,45.90
2017-08-12T01:54:15.243Z,46.00
2017-08-12T01:56:42.968Z,46.00
2017-08-12T01:59:10.766Z,45.70
2017-08-12T02:01:38.583Z,46.00
2017-08-12T02:04:06.362Z,45.90
2017-08-12T02:06:34.124Z,45.80
2017-08-12T02:09:01.918Z,46.00
2017-08-12T02:11:29.706Z,46.00
2017-08-12T02:13:57.481Z,45.80
2017-08-12T02:16:25.278Z,46.00
2017-08-12T02:18:53.073Z,46.00
2017-08-12T02:21:20.808Z,46.00
2017-08-12T02:23:48.612Z,45.70
2017-08-12T02:26:16.393Z,45.50
2017-08-12T02:28:44.103Z,45.70
2017-08-12T02:31:11.910Z,46.00
2017-08-12T02:33:39.642Z,46.20
2017-08-12T02:36:07.366Z,46.30
2017-08-12T02:38:35.175Z,46.10
2017-08-12T02:41:02.952Z,46.40
2017-08-12T02:43:30.668Z,46.40
2017-08-12T02:45:58.456Z,46.70
2017-08-12T02:48:26.181Z,46.70
2017-08-12T02:50:53.949Z,46.90
2017-08-12T02:53:21.708Z,46.90
2017-08-12T02:55:49.514Z,47.00
2017-08-12T02:58:17.262Z,47.30
2017-08-12T03:00:44.996Z,47.00
2017-08-12T03:03:12.797Z,46.80
2017-08-12T03:05:40.509Z,46.90
2017-08-12T03:08:08.230Z,47.20
2017-08-12T03:10:36.035Z,47.30
2017-08-12T03:13:03.840Z,47.30
2017-08-12T03:15:31.570Z,47.30
2017-08-12T03:17:59.287Z,47.40
2017-08-12T03:20:27.932Z,47.30
2017-08-12T03:22:55.875Z,47.50
2017-08-12T03:25:23.629Z,47.30
2017-08-12T03:27:51.362Z,47.10
2017-08-12T03:30:19.114Z,46.90
2017-08-12T03:32:46.851Z,46.90
2017-08-12T03:35:14.623Z,46.90
2017-08-12T03:37:42.382Z,47.00
2017-08-12T03:40:10.161Z,47.50
2017-08-12T03:42:37.880Z,47.20
2017-08-12T03:45:05.635Z,47.30
2017-08-12T03:47:33.361Z,47.40
2017-08-12T03:50:01.853Z,47.80
2017-08-12T03:52:29.607Z,47.80
2017-08-12T03:54:57.735Z,48.40
2017-08-12T03:57:25.505Z,48.90
2017-08-12T03:59:53.308Z,49.20
2017-08-12T04:02:21.040Z,49.40
2017-08-12T04:04:48.762Z,49.40
2017-08-12T04:07:16.534Z,49.20
2017-08-12T04:09:44.258Z,49.10
2017-08-12T04:12:12.029Z,48.90
2017-08-12T04:14:39.848Z,49.30
2017-08-12T04:17:07.636Z,49.60
2017-08-12T04:19:35.444Z,49.70
2017-08-12T04:22:03.211Z,49.60
2017-08-12T04:24:30.979Z,50.00
2017-08-12T04:26:58.697Z,49.70
2017-08-12T04:29:26.429Z,49.60
2017-08-12T04:31:54.159Z,50.20
2017-08-12T04:34:21.943Z,49.40
2017-08-12T04:36:49.698Z,49.40
2017-08-12T04:39:17.491Z,49.40
2017-08-12T04:41:45.215Z,49.70
2017-08-12T04:44:13.023Z,49.50
2017-08-12T04:46:40.764Z,49.70
2017-08-12T04:49:08.537Z,49.90
2017-08-12T04:51:36.308Z,50.00
2017-08-12T04:54:04.046Z,49.90
2017-08-12T04:56:31.835Z,49.80
2017-08-12T04:58:59.649Z,49.70
2017-08-12T05:01:27.359Z,49.80
2017-08-12T05:03:55.146Z,49.40
2017-08-12T05:06:22.925Z,49.70
2017-08-12T05:08:50.705Z,49.70
2017-08-12T05:11:18.441Z,49.40
2017-08-12T05:13:47.118Z,49.50
2017-08-12T05:16:14.904Z,49.60
2017-08-12T05:18:42.683Z,49.40
2017-08-12T05:21:10.461Z,49.50
2017-08-12T05:23:38.249Z,49.70
2017-08-12T05:26:05.969Z,49.60
2017-08-12T05:28:33.768Z,49.60
2017-08-12T05:31:01.488Z,49.90
2017-08-12T05:33:29.217Z,49.90
2017-08-12T05:35:56.983Z,50.00
2017-08-12T05:38:24.712Z,50.00
2017-08-12T05:40:53.250Z,50.10
2017-08-12T05:43:20.997Z,50.00
2017-08-12T05:45:48.848Z,50.10
2017-08-12T05:48:16.709Z,50.40
2017-08-12T05:50:44.443Z,50.40
2017-08-12T05:53:12.219Z,50.70
2017-08-12T05:55:39.952Z,49.70
2017-08-12T05:58:07.720Z,49.70
2017-08-12T06:00:35.737Z,50.00
2017-08-12T06:03:03.485Z,50.40
2017-08-12T06:05:31.270Z,50.00
2017-08-12T06:07:59.018Z,49.80
2017-08-12T06:10:26.752Z,49.90
2017-08-12T06:12:54.554Z,49.80
2017-08-12T06:15:22.388Z,49.90
2017-08-12T06:17:50.139Z,49.90
2017-08-12T06:20:17.912Z,49.40
2017-08-12T06:22:45.687Z,49.80
2017-08-12T06:25:13.504Z,49.90
2017-08-12T06:27:42.049Z,50.20
2017-08-12T06:30:09.779Z,50.00
2017-08-12T06:32:37.594Z,49.60
2017-08-12T06:35:05.409Z,49.90
2017-08-12T06:37:33.186Z,50.40
2017-08-12T06:40:00.986Z,49.90
2017-08-12T06:42:28.803Z,49.40
2017-08-12T06:44:57.306Z,49.70
2017-08-12T06:47:25.089Z,49.70
2017-08-12T06:49:52.832Z,49.70
2017-08-12T06:52:20.557Z,48.80
2017-08-12T06:54:48.279Z,48.50
2017-08-12T06:57:15.998Z,48.10
2017-08-12T06:59:43.791Z,48.10
2017-08-12T07:02:11.574Z,48.10
2017-08-12T07:04:39.367Z,48.00
2017-08-12T07:07:07.227Z,47.40
2017-08-12T07:09:37.472Z,47.70
2017-08-12T07:15:07.661Z,47.70
2017-08-12T07:17:35.418Z,47.30
2017-08-12T07:20:03.221Z,47.50
2017-08-12T07:23:11.574Z,46.80
2017-08-12T07:25:41.662Z,47.20
2017-08-12T07:28:09.529Z,47.40
2017-08-12T07:30:50.076Z,47.00
2017-08-12T07:37:08.955Z,47.10
2017-08-12T07:39:36.723Z,46.60
2017-08-12T07:42:04.547Z,46.30
2017-08-12T07:44:32.354Z,45.60
2017-08-12T07:47:00.921Z,45.80
2017-08-12T07:49:29.600Z,45.20
2017-08-12T07:51:57.329Z,45.10
2017-08-12T07:54:26.862Z,46.70
2017-08-12T07:56:55.673Z,46.70
2017-08-12T07:59:23.461Z,46.60
2017-08-12T08:01:51.244Z,46.20
2017-08-12T08:04:19.029Z,45.90
2017-08-12T08:06:46.822Z,46.40
2017-08-12T08:09:14.847Z,46.50
2017-08-12T08:11:43.556Z,46.70
2017-08-12T08:14:11.805Z,46.70
2017-08-12T08:16:40.385Z,44.90
2017-08-12T08:19:08.219Z,44.80
2017-08-12T08:21:42.345Z,45.40
2017-08-12T08:24:10.279Z,45.30
2017-08-12T08:26:43.549Z,45.50
2017-08-12T08:29:15.944Z,46.80
2017-08-12T08:31:43.968Z,44.20
2017-08-12T08:44:23.271Z,45.10
2017-08-12T08:46:51.078Z,45.00
2017-08-12T08:56:00.708Z,45.40
2017-08-12T08:58:28.525Z,45.60
2017-08-12T09:00:57.303Z,44.90
2017-08-12T09:03:25.146Z,44.90
2017-08-12T09:05:53.010Z,45.10
2017-08-12T09:08:20.967Z,44.00
2017-08-12T09:10:48.784Z,43.50
2017-08-12T09:13:16.555Z,43.70
2017-08-12T09:15:47.396Z,43.20
2017-08-12T09:18:16.236Z,43.30
2017-08-12T09:20:46.555Z,43.10
2017-08-12T09:23:14.393Z,43.00
2017-08-12T09:25:42.209Z,42.80
2017-08-12T09:28:09.999Z,42.60
2017-08-12T09:30:37.868Z,43.00
2017-08-12T09:33:07.565Z,43.00
2017-08-12T09:35:35.426Z,42.70
2017-08-12T09:38:03.296Z,42.20
2017-08-12T09:40:31.108Z,42.00
2017-08-12T09:42:58.924Z,42.20
2017-08-12T09:45:26.641Z,41.70
2017-08-12T09:47:55.052Z,42.10
2017-08-12T09:50:22.884Z,42.40
2017-08-12T09:52:50.604Z,41.90
2017-08-12T09:55:18.340Z,42.10
2017-08-12T09:57:46.141Z,42.00
2017-08-12T10:00:14.125Z,42.00
2017-08-12T10:02:41.877Z,41.30
2017-08-12T10:05:09.660Z,41.60
2017-08-12T10:07:37.454Z,40.50
2017-08-12T10:10:05.264Z,40.90
2017-08-12T10:12:33.027Z,41.10
2017-08-12T10:15:00.761Z,41.40
2017-08-12T10:17:28.553Z,41.40
2017-08-12T10:19:56.333Z,41.10
2017-08-12T10:22:24.087Z,42.20
2017-08-12T10:24:51.834Z,41.00
2017-08-12T10:27:19.650Z,40.80
2017-08-12T10:29:47.446Z,41.20
2017-08-12T10:32:15.184Z,40.90
2017-08-12T10:34:42.905Z,39.90
2017-08-12T10:37:10.660Z,40.00
2017-08-12T10:39:49.219Z,41.30
2017-08-12T10:49:42.624Z,40.10
2017-08-12T10:52:10.429Z,40.00
2017-08-12T10:57:15.940Z,40.50
2017-08-12T10:59:43.791Z,40.40
2017-08-12T11:02:12.400Z,39.80
2017-08-12T11:04:40.137Z,40.30
2017-08-12T11:07:08.950Z,39.20
2017-08-12T11:09:50.661Z,39.80
2017-08-12T11:12:18.484Z,42.10
2017-08-12T11:14:46.273Z,42.30
2017-08-12T11:17:14.064Z,39.30
2017-08-12T11:19:42.650Z,39.70
2017-08-12T11:22:10.397Z,39.60
2017-08-12T11:24:38.528Z,40.70
2017-08-12T11:27:06.321Z,40.60
2017-08-12T11:29:34.054Z,39.80
2017-08-12T11:32:01.943Z,39.90
2017-08-12T11:34:35.004Z,39.40
2017-08-12T11:37:07.678Z,39.70
2017-08-12T11:49:09.711Z,43.60
2017-08-12T11:51:38.617Z,39.00
2017-08-12T11:54:06.730Z,38.20
2017-08-12T11:56:34.613Z,39.60
2017-08-12T11:59:02.557Z,38.80
2017-08-12T12:01:30.315Z,38.20
2017-08-12T12:03:58.070Z,37.30
2017-08-12T12:06:47.871Z,38.30
2017-08-12T12:09:15.858Z,38.20
2017-08-12T12:11:43.645Z,37.40
2017-08-12T12:14:11.528Z,38.00
2017-08-12T12:16:40.814Z,38.50
2017-08-12T12:19:08.649Z,39.10
2017-08-12T12:21:36.481Z,37.90
2017-08-12T12:24:04.349Z,38.40
2017-08-12T12:26:32.904Z,38.30
2017-08-12T12:29:00.677Z,38.30
2017-08-12T12:31:28.480Z,37.70
2017-08-12T12:33:56.219Z,37.90
2017-08-12T12:36:23.952Z,37.80
2017-08-12T12:38:51.791Z,34.90
2017-08-12T12:41:19.573Z,38.00
2017-08-12T12:43:47.320Z,38.20
2017-08-12T12:46:15.570Z,37.20
2017-08-12T12:48:43.310Z,36.50
2017-08-12T12:51:11.100Z,37.90
2017-08-12T12:53:38.864Z,37.10
2017-08-12T12:56:06.692Z,36.40
2017-08-12T12:58:34.487Z,38.40
2017-08-12T13:01:02.224Z,38.40
2017-08-12T13:03:29.957Z,36.70
2017-08-12T13:05:57.707Z,38.60
2017-08-12T13:08:25.453Z,37.80
2017-08-12T13:10:57.087Z,38.70
2017-08-12T13:13:24.829Z,37.50
2017-08-12T13:15:52.615Z,38.40
2017-08-12T13:18:20.414Z,38.50
2017-08-12T13:20:48.224Z,36.50
2017-08-12T13:23:16.766Z,38.10
2017-08-12T13:25:44.562Z,38.00
2017-08-12T13:28:12.319Z,37.40
2017-08-12T13:30:40.044Z,35.90
2017-08-12T13:33:07.771Z,37.70
2017-08-12T13:35:35.508Z,37.30
2017-08-12T13:38:04.856Z,37.30
2017-08-12T13:40:32.705Z,35.80
2017-08-12T13:43:00.507Z,37.00
2017-08-12T13:45:28.229Z,36.60
2017-08-12T13:47:55.969Z,38.00
2017-08-12T13:52:57.584Z,37.40
2017-08-12T13:55:25.314Z,36.60
2017-08-12T13:57:53.033Z,35.30
2017-08-12T14:00:20.843Z,38.20
2017-08-12T14:02:48.560Z,37.40
2017-08-12T14:05:16.345Z,36.20
2017-08-12T14:07:44.152Z,37.90
2017-08-12T14:10:11.876Z,35.00
2017-08-12T14:12:39.605Z,36.60
2017-08-12T14:15:08.165Z,37.50
2017-08-12T14:17:35.979Z,37.70
2017-08-12T14:20:03.721Z,38.50
2017-08-12T14:22:31.436Z,38.30
2017-08-12T14:24:59.224Z,37.50
2017-08-12T14:27:27.021Z,37.40
2017-08-12T14:29:54.744Z,37.10
2017-08-12T14:32:22.511Z,36.90
2017-08-12T14:34:50.244Z,36.30
2017-08-12T14:37:18.053Z,34.60
2017-08-12T14:39:45.819Z,37.20
2017-08-12T14:42:13.604Z,37.50
2017-08-12T14:44:41.438Z,37.00
2017-08-12T14:47:09.171Z,37.20
2017-08-12T14:49:37.027Z,36.90
2017-08-12T14:52:04.767Z,36.50
2017-08-12T14:54:32.655Z,33.20
2017-08-12T14:57:00.747Z,40.10
2017-08-12T14:59:28.567Z,40.40
2017-08-12T15:01:56.367Z,36.00
2017-08-12T15:04:24.146Z,33.90
2017-08-12T15:06:51.901Z,31.50
2017-08-12T15:09:19.685Z,37.30
2017-08-12T15:11:47.430Z,37.70
2017-08-12T15:14:15.165Z,30.70
2017-08-12T15:16:43.045Z,30.40
2017-08-12T15:19:11.795Z,34.50
2017-08-12T15:21:39.709Z,33.40
2017-08-12T15:24:07.521Z,35.20
2017-08-12T15:26:35.263Z,34.80
2017-08-12T15:29:03.148Z,34.40
2017-08-12T15:31:31.693Z,34.70
2017-08-12T15:33:59.497Z,34.50
2017-08-12T15:36:28.170Z,33.80
2017-08-12T15:38:55.932Z,33.70
2017-08-12T15:41:23.968Z,36.00
2017-08-12T15:43:51.689Z,33.40
2017-08-12T15:46:19.404Z,37.20
2017-08-12T15:48:47.212Z,35.40
2017-08-12T15:51:14.966Z,37.30
2017-08-12T15:53:42.683Z,36.50
2017-08-12T15:56:10.555Z,37.50
2017-08-12T15:58:38.328Z,35.50
2017-08-12T16:01:06.740Z,37.40
2017-08-12T16:03:34.542Z,37.40
2017-08-12T16:06:02.256Z,36.20
2017-08-12T16:08:29.985Z,37.30
2017-08-12T16:10:57.905Z,37.00
2017-08-12T16:13:25.717Z,34.30
2017-08-12T16:15:54.266Z,35.30
2017-08-12T16:18:22.245Z,34.70
2017-08-12T16:20:50.344Z,33.80
2017-08-12T16:23:18.202Z,36.40
2017-08-12T16:25:45.920Z,35.00
2017-08-12T16:28:13.659Z,35.20
2017-08-12T16:30:41.453Z,35.30
2017-08-12T16:33:09.299Z,34.80
2017-08-12T16:35:37.865Z,35.40
2017-08-12T16:38:05.648Z,35.40
2017-08-12T16:40:33.424Z,36.50
2017-08-12T16:43:01.148Z,35.10
2017-08-12T16:45:28.980Z,35.80
2017-08-12T16:47:56.787Z,34.30
2017-08-12T16:50:24.514Z,35.60
2017-08-12T16:52:52.263Z,35.30
2017-08-12T16:55:19.993Z,35.00
2017-08-12T16:57:47.778Z,35.20
2017-08-12T17:00:15.591Z,35.50
2017-08-12T17:02:43.388Z,35.20
2017-08-12T17:05:11.151Z,32.60
2017-08-12T17:07:38.940Z,33.60
2017-08-12T17:10:07.422Z,31.50
2017-08-12T17:12:35.157Z,31.60
2017-08-12T17:15:02.942Z,34.80
2017-08-12T17:17:30.724Z,31.00
2017-08-12T17:19:58.456Z,31.90
2017-08-12T17:22:26.191Z,31.80
2017-08-12T17:24:53.979Z,30.50
2017-08-12T17:27:21.722Z,30.40
2017-08-12T17:29:49.436Z,31.30
2017-08-12T17:32:17.204Z,31.70
2017-08-12T17:34:44.929Z,32.20
2017-08-12T17:37:12.736Z,31.00
2017-08-12T17:39:40.469Z,32.50
2017-08-12T17:42:08.195Z,31.10
2017-08-12T17:44:35.969Z,31.30
2017-08-12T17:47:03.734Z,31.80
2017-08-12T17:49:31.490Z,31.60
2017-08-12T17:51:59.273Z,32.20
2017-08-12T17:54:27.073Z,32.00
2017-08-12T17:56:54.824Z,31.50
2017-08-12T17:59:22.557Z,31.80
2017-08-12T18:01:50.295Z,31.40
2017-08-12T18:04:18.030Z,32.00
2017-08-12T18:06:45.797Z,33.00
2017-08-12T18:09:13.567Z,32.10
2017-08-12T18:11:41.359Z,32.20
2017-08-12T18:14:09.139Z,31.90
2017-08-12T18:16:36.874Z,32.80
2017-08-12T18:19:04.671Z,32.90
2017-08-12T18:21:32.389Z,32.90
2017-08-12T18:24:00.169Z,32.70
2017-08-12T18:26:27.952Z,32.90
2017-08-12T18:28:55.666Z,33.00
2017-08-12T18:31:24.174Z,32.70
2017-08-12T18:33:51.918Z,32.60
2017-08-12T18:36:19.654Z,32.70
2017-08-12T18:38:47.449Z,33.20
2017-08-12T18:41:15.239Z,34.00
2017-08-12T18:43:43.026Z,34.00
2017-08-12T18:46:10.807Z,34.20
2017-08-12T18:48:38.585Z,34.30
2017-08-12T18:51:06.356Z,34.60
2017-08-12T18:53:34.100Z,34.50
2017-08-12T18:56:01.867Z,34.00
2017-08-12T18:58:29.595Z,33.90
2017-08-12T19:00:57.397Z,33.70
2017-08-12T19:03:25.121Z,33.90
2017-08-12T19:05:52.849Z,34.00
2017-08-12T19:08:20.647Z,34.00
2017-08-12T19:10:48.379Z,34.20
2017-08-12T19:13:16.102Z,34.50
2017-08-12T19:15:43.840Z,34.40
2017-08-12T19:18:11.562Z,34.60
2017-08-12T19:20:39.340Z,34.90
2017-08-12T19:23:07.124Z,35.20
2017-08-12T19:25:34.860Z,35.50
2017-08-12T19:28:03.505Z,36.00
2017-08-12T19:30:31.595Z,36.50
2017-08-12T19:32:59.370Z,36.60
2017-08-12T19:35:27.169Z,36.90
2017-08-12T19:37:54.974Z,37.00
2017-08-12T19:40:23.515Z,37.60
2017-08-12T19:42:51.251Z,37.50
2017-08-12T19:45:18.965Z,37.70
2017-08-12T19:47:46.759Z,37.70
2017-08-12T19:50:14.535Z,38.00
2017-08-12T19:52:42.329Z,38.10
2017-08-12T19:55:10.120Z,38.30
2017-08-12T19:57:37.914Z,38.30
2017-08-12T20:00:05.628Z,38.50
2017-08-12T20:02:33.357Z,38.80
2017-08-12T20:05:01.164Z,38.90
2017-08-12T20:07:28.898Z,39.10
2017-08-12T20:09:56.617Z,39.40
2017-08-12T20:12:24.401Z,39.50
2017-08-12T20:14:52.178Z,39.60
2017-08-12T20:17:19.910Z,39.70
2017-08-12T20:19:47.742Z,39.90
2017-08-12T20:22:15.482Z,40.00
2017-08-12T20:24:43.188Z,39.80
2017-08-12T20:27:10.989Z,39.80
2017-08-12T20:29:38.773Z,40.00
2017-08-12T20:32:06.513Z,40.50
2017-08-12T20:34:34.269Z,40.20
2017-08-12T20:37:02.008Z,40.40
2017-08-12T20:39:30.561Z,40.60
2017-08-12T20:41:58.356Z,40.60
2017-08-12T20:44:26.144Z,40.40
2017-08-12T20:46:53.866Z,40.40
2017-08-12T20:49:21.608Z,40.40
2017-08-12T20:51:49.377Z,40.40
2017-08-12T20:54:17.125Z,40.60
2017-08-12T20:56:44.874Z,40.80
2017-08-12T20:59:12.677Z,40.80
2017-08-12T21:01:40.966Z,41.00
2017-08-12T21:04:08.799Z,41.00
2017-08-12T21:06:36.688Z,40.50
2017-08-12T21:09:06.698Z,40.60
2017-08-12T21:11:36.738Z,40.70
2017-08-12T21:14:04.528Z,41.30
2017-08-12T21:16:32.254Z,41.10
2017-08-12T21:19:00.064Z,41.70
2017-08-12T21:21:27.854Z,41.60
2017-08-12T21:23:55.640Z,41.20
2017-08-12T21:26:23.412Z,41.10
2017-08-12T21:28:51.209Z,41.60
2017-08-12T21:31:18.935Z,41.90
2017-08-12T21:33:48.061Z,42.00
2017-08-12T21:36:15.858Z,42.10
2017-08-12T21:38:43.655Z,42.30
2017-08-12T21:41:11.379Z,42.10
2017-08-12T21:43:40.782Z,42.00
2017-08-12T21:46:08.561Z,41.60
2017-08-12T21:48:36.289Z,42.00
2017-08-12T21:51:04.108Z,42.10
2017-08-12T21:53:31.893Z,42.40
2017-08-12T21:55:59.634Z,42.00
2017-08-12T21:58:27.349Z,42.70
2017-08-12T22:00:55.080Z,42.30
2017-08-12T22:03:22.829Z,41.80
2017-08-12T22:05:50.548Z,41.20
2017-08-12T22:08:18.275Z,40.60
2017-08-12T22:10:46.015Z,40.40
2017-08-12T22:13:13.679Z,40.10
2017-08-12T22:15:41.392Z,40.30
2017-08-12T22:18:09.140Z,40.10
2017-08-12T22:20:36.880Z,40.10
2017-08-12T22:23:04.636Z,40.70
2017-08-12T22:25:32.381Z,40.90
2017-08-12T22:28:00.037Z,40.70
2017-08-12T22:30:27.777Z,41.00
2017-08-12T22:32:55.481Z,41.40
2017-08-12T22:35:23.174Z,41.70
2017-08-12T22:37:50.923Z,41.80
2017-08-12T22:40:18.588Z,41.50
2017-08-12T22:42:47.068Z,41.10
2017-08-12T22:45:14.736Z,41.30
2017-08-12T22:47:42.492Z,41.50
2017-08-12T22:50:10.235Z,41.20
2017-08-12T22:52:37.910Z,41.60
2017-08-12T22:55:05.573Z,41.00
2017-08-12T22:57:33.323Z,40.80
2017-08-12T23:00:01.745Z,39.80
2017-08-12T23:02:29.412Z,39.80
2017-08-12T23:04:57.076Z,39.10
2017-08-12T23:07:24.749Z,38.80
2017-08-12T23:09:52.430Z,39.20
2017-08-12T23:12:20.104Z,38.50
2017-08-12T23:14:47.782Z,38.30
2017-08-12T23:17:15.538Z,38.10
2017-08-12T23:19:43.248Z,38.00
2017-08-12T23:22:10.965Z,39.90
2017-08-12T23:24:39.401Z,37.20
2017-08-12T23:27:07.092Z,37.30
2017-08-12T23:29:34.836Z,37.10
2017-08-12T23:32:02.525Z,37.80
2017-08-12T23:34:30.194Z,37.50
2017-08-12T23:36:57.927Z,38.00
2017-08-12T23:39:25.647Z,38.40
2017-08-12T23:41:53.319Z,38.10
2017-08-12T23:44:21.823Z,37.60
2017-08-12T23:46:50.269Z,38.20
2017-08-12T23:49:17.992Z,37.80
2017-08-12T23:51:45.665Z,37.60
2017-08-12T23:54:13.349Z,37.60
2017-08-12T23:56:41.019Z,37.60
2017-08-12T23:59:08.758Z,37.10
