createdAt,value
2019-03-10T00:00:43.642Z,0.00
2019-03-10T00:01:43.639Z,0.00
2019-03-10T00:02:43.605Z,0.00
2019-03-10T00:03:43.631Z,0.00
2019-03-10T00:04:43.604Z,0.00
2019-03-10T00:05:43.550Z,0.00
2019-03-10T00:06:43.528Z,0.00
2019-03-10T00:07:43.600Z,0.00
2019-03-10T00:08:43.496Z,0.00
2019-03-10T00:09:43.481Z,0.00
2019-03-10T00:10:43.480Z,0.00
2019-03-10T00:11:43.467Z,0.00
2019-03-10T00:12:43.439Z,0.00
2019-03-10T00:13:43.407Z,0.00
2019-03-10T00:14:43.380Z,0.00
2019-03-10T00:15:43.359Z,0.00
2019-03-10T00:16:43.344Z,0.00
2019-03-10T00:17:43.359Z,0.00
2019-03-10T00:18:43.317Z,0.00
2019-03-10T00:19:43.306Z,0.00
2019-03-10T00:20:43.248Z,0.00
2019-03-10T00:21:43.264Z,0.00
2019-03-10T00:22:43.263Z,0.00
2019-03-10T00:23:43.201Z,0.00
2019-03-10T00:24:43.185Z,0.00
2019-03-10T00:25:43.170Z,0.00
2019-03-10T00:26:43.162Z,0.00
2019-03-10T00:27:43.172Z,0.00
2019-03-10T00:28:43.198Z,0.00
2019-03-10T00:29:43.084Z,0.00
2019-03-10T00:30:43.090Z,0.00
2019-03-10T00:31:43.032Z,0.00
2019-03-10T00:32:43.021Z,0.00
2019-03-10T00:33:43.013Z,0.00
2019-03-10T00:34:43.024Z,0.00
2019-03-10T00:35:42.972Z,0.00
2019-03-10T00:36:42.960Z,0.00
2019-03-10T00:37:42.936Z,0.00
2019-03-10T00:38:42.944Z,0.00
2019-03-10T00:39:43.016Z,0.00
2019-03-10T00:40:42.864Z,0.00
2019-03-10T00:41:42.850Z,0.00
2019-03-10T00:42:42.829Z,0.00
2019-03-10T00:43:42.867Z,0.00
2019-03-10T00:44:42.856Z,0.00
2019-03-10T00:45:42.773Z,0.00
2019-03-10T00:46:42.743Z,0.00
2019-03-10T00:47:42.729Z,0.00
2019-03-10T00:48:42.819Z,0.00
2019-03-10T00:49:42.703Z,0.00
2019-03-10T00:50:42.668Z,0.00
2019-03-10T00:51:42.650Z,0.00
2019-03-10T00:52:42.642Z,0.00
2019-03-10T00:53:42.650Z,0.00
2019-03-10T00:54:42.740Z,0.00
2019-03-10T00:55:42.585Z,0.00
2019-03-10T00:56:42.561Z,0.00
2019-03-10T00:57:42.557Z,0.00
2019-03-10T00:58:42.534Z,0.00
2019-03-10T00:59:42.503Z,0.00
2019-03-10T01:00:42.509Z,0.00
2019-03-10T01:01:42.450Z,0.00
2019-03-10T01:02:42.458Z,0.00
2019-03-10T01:03:42.432Z,0.00
2019-03-10T01:04:42.397Z,0.00
2019-03-10T01:05:42.655Z,0.00
2019-03-10T01:06:42.363Z,0.00
2019-03-10T01:07:42.344Z,0.00
2019-03-10T01:08:42.317Z,0.00
2019-03-10T01:09:42.353Z,0.00
2019-03-10T01:10:42.324Z,0.00
2019-03-10T01:11:42.276Z,0.00
2019-03-10T01:12:42.231Z,0.00
2019-03-10T01:13:42.214Z,0.00
2019-03-10T01:14:42.288Z,0.00
2019-03-10T01:15:42.205Z,0.00
2019-03-10T01:16:42.182Z,0.00
2019-03-10T01:17:42.146Z,0.00
2019-03-10T01:18:42.124Z,0.00
2019-03-10T01:19:42.116Z,0.00
2019-03-10T01:20:42.143Z,0.00
2019-03-10T01:21:42.083Z,0.00
2019-03-10T01:22:42.058Z,0.00
2019-03-10T01:23:42.855Z,0.00
2019-03-10T01:24:42.025Z,0.00
2019-03-10T01:25:42.013Z,0.00
2019-03-10T01:26:41.990Z,0.00
2019-03-10T01:27:41.971Z,0.00
2019-03-10T01:28:41.943Z,0.00
2019-03-10T01:29:41.902Z,0.00
2019-03-10T01:30:41.918Z,0.00
2019-03-10T01:31:41.883Z,0.00
2019-03-10T01:32:41.861Z,0.00
2019-03-10T01:33:41.834Z,0.00
2019-03-10T01:34:41.816Z,0.00
2019-03-10T01:35:42.635Z,0.00
2019-03-10T01:36:41.767Z,0.00
2019-03-10T01:37:41.776Z,0.00
2019-03-10T01:38:41.738Z,0.00
2019-03-10T01:39:41.707Z,0.00
2019-03-10T01:40:41.695Z,0.00
2019-03-10T01:41:41.728Z,0.00
2019-03-10T01:42:41.666Z,0.00
2019-03-10T01:43:41.648Z,0.00
2019-03-10T01:44:41.609Z,0.00
2019-03-10T01:45:41.632Z,0.00
2019-03-10T01:46:41.589Z,0.00
2019-03-10T01:47:41.574Z,0.00
2019-03-10T01:48:41.541Z,0.00
2019-03-10T01:49:41.511Z,0.00
2019-03-10T01:50:41.495Z,0.00
2019-03-10T01:51:41.518Z,0.00
2019-03-10T01:52:41.478Z,0.00
2019-03-10T01:53:41.445Z,0.00
2019-03-10T01:54:41.520Z,0.00
2019-03-10T01:55:41.394Z,0.00
2019-03-10T01:56:41.428Z,0.00
2019-03-10T01:57:41.348Z,0.00
2019-03-10T01:58:41.340Z,0.00
2019-03-10T01:59:41.322Z,0.00
2019-03-10T02:00:41.294Z,0.00
2019-03-10T02:01:41.294Z,0.00
2019-03-10T02:02:41.254Z,0.00
2019-03-10T02:03:41.254Z,0.00
2019-03-10T02:04:41.230Z,0.00
2019-03-10T02:05:41.191Z,0.00
2019-03-10T02:06:41.426Z,0.00
2019-03-10T02:07:41.158Z,0.00
2019-03-10T02:08:41.142Z,0.00
2019-03-10T02:09:41.137Z,0.00
2019-03-10T02:10:41.123Z,0.00
2019-03-10T02:11:41.106Z,0.00
2019-03-10T02:12:41.080Z,0.00
2019-03-10T02:13:41.072Z,0.00
2019-03-10T02:14:41.016Z,0.00
2019-03-10T02:15:41.037Z,0.00
2019-03-10T02:16:40.991Z,0.00
2019-03-10T02:17:40.994Z,0.00
2019-03-10T02:18:40.963Z,0.00
2019-03-10T02:19:40.951Z,0.00
2019-03-10T02:20:40.915Z,0.00
2019-03-10T02:21:40.940Z,0.00
2019-03-10T02:22:40.883Z,0.00
2019-03-10T02:23:40.871Z,0.00
2019-03-10T02:24:40.848Z,0.00
2019-03-10T02:25:40.820Z,0.00
2019-03-10T02:26:40.798Z,0.00
2019-03-10T02:27:40.769Z,0.00
2019-03-10T02:28:40.784Z,0.00
2019-03-10T02:29:40.732Z,0.00
2019-03-10T02:30:40.732Z,0.00
2019-03-10T02:31:40.704Z,0.00
2019-03-10T02:32:40.696Z,0.00
2019-03-10T02:33:40.680Z,0.00
2019-03-10T02:34:40.651Z,0.00
2019-03-10T02:35:40.625Z,0.00
2019-03-10T02:36:40.609Z,0.00
2019-03-10T02:37:40.633Z,0.00
2019-03-10T02:38:40.570Z,0.00
2019-03-10T02:39:40.564Z,0.00
2019-03-10T02:40:43.232Z,0.00
2019-03-10T02:41:40.521Z,0.00
2019-03-10T02:42:40.491Z,0.00
2019-03-10T02:43:40.488Z,0.00
2019-03-10T02:44:40.470Z,0.00
2019-03-10T02:45:40.425Z,0.00
2019-03-10T02:46:40.422Z,0.00
2019-03-10T02:47:40.402Z,0.00
2019-03-10T02:48:40.399Z,0.00
2019-03-10T02:49:40.365Z,0.00
2019-03-10T02:50:40.372Z,0.00
2019-03-10T02:51:40.336Z,0.00
2019-03-10T02:52:40.316Z,0.00
2019-03-10T02:53:40.287Z,0.00
2019-03-10T02:54:40.269Z,0.00
2019-03-10T02:55:40.279Z,0.00
2019-03-10T02:56:40.220Z,0.00
2019-03-10T02:57:40.228Z,0.00
2019-03-10T02:58:40.188Z,0.00
2019-03-10T02:59:40.169Z,0.00
2019-03-10T03:00:40.165Z,0.00
2019-03-10T03:01:40.121Z,0.00
2019-03-10T03:02:40.115Z,0.00
2019-03-10T03:03:40.097Z,0.00
2019-03-10T03:04:40.077Z,0.00
2019-03-10T03:05:40.060Z,0.00
2019-03-10T03:06:40.038Z,0.00
2019-03-10T03:07:40.002Z,0.00
2019-03-10T03:08:39.998Z,0.00
2019-03-10T03:09:39.984Z,0.00
2019-03-10T03:10:39.987Z,0.00
2019-03-10T03:11:39.959Z,0.00
2019-03-10T03:12:39.918Z,0.00
2019-03-10T03:13:39.895Z,0.00
2019-03-10T03:14:39.911Z,0.00
2019-03-10T03:15:39.887Z,0.00
2019-03-10T03:16:39.839Z,0.00
2019-03-10T03:17:39.829Z,0.00
2019-03-10T03:18:39.818Z,0.00
2019-03-10T03:19:39.917Z,0.00
2019-03-10T03:20:39.773Z,0.00
2019-03-10T03:21:43.429Z,0.00
2019-03-10T03:22:39.733Z,0.00
2019-03-10T03:23:39.717Z,0.00
2019-03-10T03:24:39.694Z,0.00
2019-03-10T03:25:39.687Z,0.00
2019-03-10T03:26:39.661Z,0.00
2019-03-10T03:27:39.620Z,0.00
2019-03-10T03:28:39.618Z,0.00
2019-03-10T03:29:39.601Z,0.00
2019-03-10T03:30:39.612Z,0.00
2019-03-10T03:31:39.578Z,0.00
2019-03-10T03:32:39.539Z,0.00
2019-03-10T03:33:39.593Z,0.00
2019-03-10T03:34:39.503Z,0.00
2019-03-10T03:35:39.515Z,0.00
2019-03-10T03:36:39.446Z,0.00
2019-03-10T03:37:39.445Z,0.00
2019-03-10T03:38:39.416Z,0.00
2019-03-10T03:39:39.387Z,0.00
2019-03-10T03:40:39.416Z,0.00
2019-03-10T03:41:39.364Z,0.00
2019-03-10T03:42:39.330Z,0.00
2019-03-10T03:43:39.331Z,0.00
2019-03-10T03:44:39.316Z,0.00
2019-03-10T03:45:39.283Z,0.00
2019-03-10T03:46:39.288Z,0.00
2019-03-10T03:47:39.266Z,0.00
2019-03-10T03:48:39.237Z,0.00
2019-03-10T03:49:39.222Z,0.00
2019-03-10T03:50:39.196Z,0.00
2019-03-10T03:51:39.194Z,0.00
2019-03-10T03:52:39.148Z,0.00
2019-03-10T03:53:39.164Z,0.00
2019-03-10T03:54:39.115Z,0.00
2019-03-10T03:55:39.091Z,0.00
2019-03-10T03:56:39.086Z,0.00
2019-03-10T03:57:39.055Z,0.00
2019-03-10T03:58:39.038Z,0.00
2019-03-10T03:59:39.013Z,0.00
2019-03-10T04:00:38.988Z,0.00
2019-03-10T04:01:38.979Z,0.00
2019-03-10T04:02:38.971Z,0.00
2019-03-10T04:03:38.939Z,0.00
2019-03-10T04:04:38.921Z,0.00
2019-03-10T04:05:38.914Z,0.00
2019-03-10T04:06:38.921Z,0.00
2019-03-10T04:07:38.880Z,0.00
2019-03-10T04:08:38.876Z,0.00
2019-03-10T04:09:38.835Z,0.00
2019-03-10T04:10:38.798Z,0.00
2019-03-10T04:11:38.790Z,0.00
2019-03-10T04:12:38.788Z,0.00
2019-03-10T04:13:38.755Z,0.00
2019-03-10T04:14:38.742Z,0.00
2019-03-10T04:15:38.716Z,0.00
2019-03-10T04:16:38.756Z,0.00
2019-03-10T04:17:38.672Z,0.00
2019-03-10T04:18:38.758Z,0.00
2019-03-10T04:19:38.643Z,0.00
2019-03-10T04:20:38.611Z,0.00
2019-03-10T04:21:38.602Z,0.00
2019-03-10T04:22:38.611Z,0.00
2019-03-10T04:23:38.554Z,0.00
2019-03-10T04:24:38.575Z,0.00
2019-03-10T04:25:38.527Z,0.00
2019-03-10T04:26:38.520Z,0.00
2019-03-10T04:27:38.482Z,0.00
2019-03-10T04:28:38.473Z,0.00
2019-03-10T04:29:38.452Z,0.00
2019-03-10T04:30:38.431Z,0.00
2019-03-10T04:31:38.441Z,0.00
2019-03-10T04:32:38.384Z,0.00
2019-03-10T04:33:38.382Z,0.00
2019-03-10T04:34:38.366Z,0.00
2019-03-10T04:35:38.331Z,0.00
2019-03-10T04:36:38.324Z,0.00
2019-03-10T04:37:38.274Z,0.00
2019-03-10T04:38:38.277Z,0.00
2019-03-10T04:39:38.279Z,0.00
2019-03-10T04:40:38.243Z,0.00
2019-03-10T04:41:38.222Z,0.00
2019-03-10T04:42:38.201Z,0.00
2019-03-10T04:43:38.247Z,0.00
2019-03-10T04:44:38.149Z,0.00
2019-03-10T04:45:38.152Z,0.00
2019-03-10T04:46:38.122Z,0.00
2019-03-10T04:47:38.103Z,0.00
2019-03-10T04:48:38.108Z,0.00
2019-03-10T04:49:38.047Z,0.00
2019-03-10T04:50:38.050Z,0.00
2019-03-10T04:51:38.020Z,0.00
2019-03-10T04:52:37.991Z,0.00
2019-03-10T04:53:38.000Z,0.00
2019-03-10T04:54:37.969Z,0.00
2019-03-10T04:55:37.969Z,0.00
2019-03-10T04:56:37.934Z,0.00
2019-03-10T04:57:37.912Z,0.00
2019-03-10T04:58:37.900Z,0.00
2019-03-10T04:59:37.904Z,0.00
2019-03-10T05:00:37.860Z,0.00
2019-03-10T05:01:37.827Z,0.00
2019-03-10T05:02:37.833Z,0.00
2019-03-10T05:03:37.811Z,0.00
2019-03-10T05:04:37.792Z,0.00
2019-03-10T05:05:37.764Z,0.00
2019-03-10T05:06:37.762Z,0.00
2019-03-10T05:07:37.725Z,0.00
2019-03-10T05:08:37.711Z,0.00
2019-03-10T05:09:37.727Z,0.00
2019-03-10T05:10:37.673Z,0.00
2019-03-10T05:11:37.659Z,0.00
2019-03-10T05:12:37.623Z,0.00
2019-03-10T05:13:37.604Z,0.00
2019-03-10T05:14:37.603Z,0.00
2019-03-10T05:15:37.610Z,0.00
2019-03-10T05:16:37.562Z,0.00
2019-03-10T05:17:37.524Z,0.00
2019-03-10T05:18:37.527Z,0.00
2019-03-10T05:19:37.500Z,0.00
2019-03-10T05:20:37.519Z,0.00
2019-03-10T05:21:37.461Z,0.00
2019-03-10T05:22:37.461Z,0.00
2019-03-10T05:23:37.408Z,0.00
2019-03-10T05:24:37.405Z,0.00
2019-03-10T05:25:37.385Z,0.00
2019-03-10T05:26:37.379Z,0.00
2019-03-10T05:27:37.375Z,0.00
2019-03-10T05:28:37.353Z,0.00
2019-03-10T05:29:37.324Z,0.00
2019-03-10T05:30:37.331Z,0.00
2019-03-10T05:31:37.280Z,0.00
2019-03-10T05:32:37.240Z,0.00
2019-03-10T05:33:37.247Z,0.00
2019-03-10T05:34:37.219Z,0.00
2019-03-10T05:35:37.199Z,0.00
2019-03-10T05:36:37.194Z,0.00
2019-03-10T05:37:37.169Z,0.00
2019-03-10T05:38:37.141Z,0.00
2019-03-10T05:39:37.264Z,0.00
2019-03-10T05:40:37.109Z,0.00
2019-03-10T05:41:37.176Z,0.00
2019-03-10T05:42:37.062Z,0.00
2019-03-10T05:43:37.054Z,0.00
2019-03-10T05:44:37.040Z,0.00
2019-03-10T05:45:36.999Z,0.00
2019-03-10T05:46:37.030Z,0.00
2019-03-10T05:47:37.006Z,0.00
2019-03-10T05:48:36.961Z,0.00
2019-03-10T05:49:36.951Z,0.00
2019-03-10T05:50:36.934Z,0.00
2019-03-10T05:51:36.903Z,0.00
2019-03-10T05:52:37.033Z,0.00
2019-03-10T05:53:36.859Z,0.00
2019-03-10T05:54:36.838Z,0.00
2019-03-10T05:55:36.853Z,0.00
2019-03-10T05:56:36.797Z,0.00
2019-03-10T05:57:36.789Z,0.00
2019-03-10T05:58:36.847Z,0.00
2019-03-10T05:59:36.760Z,0.00
2019-03-10T06:00:42.488Z,0.00
2019-03-10T06:01:36.718Z,0.00
2019-03-10T06:02:36.692Z,0.00
2019-03-10T06:03:36.666Z,0.00
2019-03-10T06:04:36.651Z,0.00
2019-03-10T06:05:36.628Z,0.00
2019-03-10T06:06:36.619Z,0.00
2019-03-10T06:07:36.593Z,0.00
2019-03-10T06:08:36.569Z,0.00
2019-03-10T06:09:36.588Z,0.00
2019-03-10T06:10:36.547Z,0.00
2019-03-10T06:11:36.503Z,0.00
2019-03-10T06:12:36.506Z,0.00
2019-03-10T06:13:36.511Z,0.00
2019-03-10T06:14:36.490Z,0.00
2019-03-10T06:15:36.450Z,0.00
2019-03-10T06:16:36.430Z,0.00
2019-03-10T06:17:36.502Z,0.00
2019-03-10T06:18:36.392Z,0.00
2019-03-10T06:19:36.498Z,0.00
2019-03-10T06:20:36.332Z,5.63
2019-03-10T06:21:36.332Z,5.63
2019-03-10T06:22:36.298Z,5.63
2019-03-10T06:23:36.294Z,5.63
2019-03-10T06:24:36.264Z,5.63
2019-03-10T06:25:36.264Z,5.63
2019-03-10T06:26:36.228Z,5.63
2019-03-10T06:27:36.206Z,5.63
2019-03-10T06:28:36.190Z,5.63
2019-03-10T06:29:36.198Z,5.63
2019-03-10T06:30:36.157Z,5.63
2019-03-10T06:31:36.144Z,5.63
2019-03-10T06:32:36.095Z,5.63
2019-03-10T06:33:36.103Z,5.63
2019-03-10T06:34:36.141Z,5.63
2019-03-10T06:35:36.069Z,5.63
2019-03-10T06:36:36.052Z,5.63
2019-03-10T06:37:36.015Z,5.63
2019-03-10T06:38:35.997Z,5.63
2019-03-10T06:39:36.002Z,5.63
2019-03-10T06:40:35.960Z,5.63
2019-03-10T06:41:35.950Z,11.25
2019-03-10T06:42:35.927Z,11.25
2019-03-10T06:43:35.891Z,11.25
2019-03-10T06:44:35.910Z,11.25
2019-03-10T06:45:35.870Z,11.25
2019-03-10T06:46:35.837Z,16.88
2019-03-10T06:47:35.831Z,16.88
2019-03-10T06:48:35.817Z,16.88
2019-03-10T06:49:35.824Z,16.88
2019-03-10T06:50:35.790Z,16.88
2019-03-10T06:51:35.756Z,11.25
2019-03-10T06:52:35.716Z,11.25
2019-03-10T06:53:35.710Z,5.63
2019-03-10T06:54:35.691Z,5.63
2019-03-10T06:55:35.697Z,5.63
2019-03-10T06:56:35.656Z,5.63
2019-03-10T06:57:35.635Z,5.63
2019-03-10T06:58:35.615Z,5.63
2019-03-10T06:59:35.578Z,5.63
2019-03-10T07:00:35.604Z,5.63
2019-03-10T07:01:35.599Z,5.63
2019-03-10T07:02:35.546Z,11.25
2019-03-10T07:03:35.518Z,11.25
2019-03-10T07:04:35.506Z,11.25
2019-03-10T07:05:35.513Z,11.25
2019-03-10T07:06:35.457Z,11.25
2019-03-10T07:07:35.445Z,11.25
2019-03-10T07:08:35.417Z,11.25
2019-03-10T07:09:35.432Z,11.25
2019-03-10T07:10:35.367Z,11.25
2019-03-10T07:11:35.388Z,11.25
2019-03-10T07:12:35.398Z,11.25
2019-03-10T07:13:35.320Z,11.25
2019-03-10T07:14:35.295Z,11.25
2019-03-10T07:15:35.269Z,11.25
2019-03-10T07:16:35.401Z,11.25
2019-03-10T07:17:35.244Z,11.25
2019-03-10T07:18:35.212Z,11.25
2019-03-10T07:19:35.190Z,16.88
2019-03-10T07:20:35.196Z,16.88
2019-03-10T07:21:35.161Z,16.88
2019-03-10T07:22:35.183Z,16.88
2019-03-10T07:23:35.117Z,16.88
2019-03-10T07:24:35.117Z,11.25
2019-03-10T07:25:35.095Z,11.25
2019-03-10T07:26:35.086Z,11.25
2019-03-10T07:27:35.092Z,11.25
2019-03-10T07:28:35.018Z,11.25
2019-03-10T07:29:35.026Z,11.25
2019-03-10T07:30:35.002Z,16.88
2019-03-10T07:31:34.973Z,16.88
2019-03-10T07:32:34.972Z,16.88
2019-03-10T07:33:34.937Z,16.88
2019-03-10T07:34:34.899Z,16.88
2019-03-10T07:35:34.894Z,16.88
2019-03-10T07:36:34.882Z,16.88
2019-03-10T07:37:34.890Z,16.88
2019-03-10T07:38:34.821Z,16.88
2019-03-10T07:39:34.807Z,16.88
2019-03-10T07:40:34.794Z,16.88
2019-03-10T07:41:34.829Z,22.50
2019-03-10T07:42:34.801Z,22.50
2019-03-10T07:43:34.750Z,22.50
2019-03-10T07:44:34.705Z,28.13
2019-03-10T07:45:34.708Z,28.13
2019-03-10T07:46:34.686Z,33.75
2019-03-10T07:47:34.703Z,33.75
2019-03-10T07:48:34.648Z,33.75
2019-03-10T07:49:34.638Z,33.75
2019-03-10T07:50:34.671Z,33.75
2019-03-10T07:51:34.595Z,33.75
2019-03-10T07:52:34.595Z,28.13
2019-03-10T07:53:34.554Z,28.13
2019-03-10T07:54:34.523Z,22.50
2019-03-10T07:55:34.519Z,16.88
2019-03-10T07:56:34.500Z,16.88
2019-03-10T07:57:34.502Z,16.88
2019-03-10T07:58:34.481Z,22.50
2019-03-10T07:59:34.432Z,28.13
2019-03-10T08:00:34.416Z,33.75
2019-03-10T08:01:34.379Z,33.75
2019-03-10T08:02:34.376Z,33.75
2019-03-10T08:03:34.370Z,33.75
2019-03-10T08:04:34.333Z,33.75
2019-03-10T08:05:34.324Z,33.75
2019-03-10T08:06:34.310Z,33.75
2019-03-10T08:07:34.496Z,28.13
2019-03-10T08:08:34.270Z,28.13
2019-03-10T08:09:34.247Z,33.75
2019-03-10T08:10:34.224Z,39.38
2019-03-10T08:11:34.204Z,39.38
2019-03-10T08:12:34.230Z,33.75
2019-03-10T08:13:34.452Z,33.75
2019-03-10T08:14:34.217Z,33.75
2019-03-10T08:15:34.126Z,33.75
2019-03-10T08:16:34.315Z,28.13
2019-03-10T08:17:34.087Z,33.75
2019-03-10T08:18:34.074Z,39.38
2019-03-10T08:19:34.071Z,45.00
2019-03-10T08:20:34.047Z,50.63
2019-03-10T08:21:34.006Z,61.88
2019-03-10T08:22:33.976Z,61.88
2019-03-10T08:23:33.999Z,61.88
2019-03-10T08:24:33.982Z,56.25
2019-03-10T08:25:34.039Z,56.25
2019-03-10T08:26:33.965Z,61.88
2019-03-10T08:27:33.903Z,73.13
2019-03-10T08:28:33.871Z,84.38
2019-03-10T08:29:33.889Z,90.00
2019-03-10T08:30:33.873Z,78.75
2019-03-10T08:31:33.829Z,73.13
2019-03-10T08:32:33.812Z,67.50
2019-03-10T08:33:33.764Z,56.25
2019-03-10T08:34:33.760Z,50.63
2019-03-10T08:35:33.751Z,45.00
2019-03-10T08:36:33.753Z,39.38
2019-03-10T08:37:33.708Z,39.38
2019-03-10T08:38:33.682Z,45.00
2019-03-10T08:39:34.898Z,56.25
2019-03-10T08:40:33.654Z,56.25
2019-03-10T08:41:33.652Z,50.63
2019-03-10T08:42:33.609Z,45.00
2019-03-10T08:43:33.584Z,39.38
2019-03-10T08:44:33.574Z,39.38
2019-03-10T08:45:33.575Z,39.38
2019-03-10T08:46:33.533Z,45.00
2019-03-10T08:47:33.511Z,45.00
2019-03-10T08:48:33.501Z,50.63
2019-03-10T08:49:44.376Z,56.25
2019-03-10T08:50:33.486Z,67.50
2019-03-10T08:51:33.441Z,67.50
2019-03-10T08:52:33.425Z,67.50
2019-03-10T08:53:33.549Z,67.50
2019-03-10T08:54:33.389Z,61.88
2019-03-10T08:55:33.374Z,67.50
2019-03-10T08:56:33.343Z,67.50
2019-03-10T08:57:33.336Z,67.50
2019-03-10T08:58:33.319Z,73.13
2019-03-10T08:59:33.283Z,78.75
2019-03-10T09:00:33.277Z,90.00
2019-03-10T09:01:33.241Z,90.00
2019-03-10T09:02:33.231Z,84.38
2019-03-10T09:03:33.201Z,84.38
2019-03-10T09:04:33.214Z,90.00
2019-03-10T09:05:33.183Z,84.38
2019-03-10T09:06:33.152Z,84.38
2019-03-10T09:07:33.156Z,84.38
2019-03-10T09:08:33.121Z,84.38
2019-03-10T09:09:33.273Z,84.38
2019-03-10T09:10:33.084Z,84.38
2019-03-10T09:11:33.057Z,78.75
2019-03-10T09:12:33.056Z,78.75
2019-03-10T09:13:33.037Z,84.38
2019-03-10T09:14:33.012Z,90.00
2019-03-10T09:15:33.023Z,90.00
2019-03-10T09:16:32.961Z,95.63
2019-03-10T09:17:32.963Z,101.25
2019-03-10T09:18:32.974Z,101.25
2019-03-10T09:19:32.934Z,95.63
2019-03-10T09:20:32.904Z,95.63
2019-03-10T09:21:32.878Z,101.25
2019-03-10T09:22:32.875Z,101.25
2019-03-10T09:23:32.868Z,95.63
2019-03-10T09:24:32.894Z,95.63
2019-03-10T09:25:32.809Z,90.00
2019-03-10T09:26:32.798Z,84.38
2019-03-10T09:27:32.756Z,78.75
2019-03-10T09:28:32.761Z,78.75
2019-03-10T09:29:32.747Z,84.38
2019-03-10T09:30:32.721Z,90.00
2019-03-10T09:31:32.695Z,95.63
2019-03-10T09:32:32.679Z,95.63
2019-03-10T09:33:32.668Z,90.00
2019-03-10T09:34:32.652Z,78.75
2019-03-10T09:35:32.643Z,67.50
2019-03-10T09:36:32.623Z,67.50
2019-03-10T09:37:32.596Z,73.13
2019-03-10T09:38:32.572Z,78.75
2019-03-10T09:39:32.575Z,84.38
2019-03-10T09:40:32.552Z,90.00
2019-03-10T09:41:32.532Z,95.63
2019-03-10T09:42:32.511Z,95.63
2019-03-10T09:43:32.504Z,101.25
2019-03-10T09:44:32.463Z,101.25
2019-03-10T09:45:32.494Z,101.25
2019-03-10T09:46:32.457Z,95.63
2019-03-10T09:47:32.410Z,90.00
2019-03-10T09:48:32.395Z,84.38
2019-03-10T09:49:32.361Z,78.75
2019-03-10T09:50:32.408Z,78.75
2019-03-10T09:51:32.340Z,78.75
2019-03-10T09:52:32.334Z,84.38
2019-03-10T09:53:32.323Z,73.13
2019-03-10T09:54:32.296Z,67.50
2019-03-10T09:55:32.263Z,73.13
2019-03-10T09:56:32.282Z,78.75
2019-03-10T09:57:32.229Z,84.38
2019-03-10T09:58:32.219Z,73.13
2019-03-10T09:59:32.205Z,67.50
2019-03-10T10:00:32.174Z,61.88
2019-03-10T10:01:32.203Z,67.50
2019-03-10T10:02:32.164Z,84.38
2019-03-10T10:03:32.144Z,90.00
2019-03-10T10:04:32.119Z,95.63
2019-03-10T10:05:32.101Z,90.00
2019-03-10T10:06:32.215Z,78.75
2019-03-10T10:07:32.052Z,67.50
2019-03-10T10:08:32.041Z,56.25
2019-03-10T10:09:32.014Z,56.25
2019-03-10T10:10:31.985Z,61.88
2019-03-10T10:11:31.973Z,67.50
2019-03-10T10:12:31.964Z,73.13
2019-03-10T10:13:31.929Z,67.50
2019-03-10T10:14:31.947Z,61.88
2019-03-10T10:15:31.932Z,56.25
2019-03-10T10:16:31.888Z,61.88
2019-03-10T10:17:31.910Z,67.50
2019-03-10T10:18:31.885Z,67.50
2019-03-10T10:19:31.833Z,78.75
2019-03-10T10:20:31.816Z,78.75
2019-03-10T10:21:31.807Z,61.88
2019-03-10T10:22:31.837Z,67.50
2019-03-10T10:23:31.759Z,78.75
2019-03-10T10:24:31.752Z,84.38
2019-03-10T10:25:31.718Z,78.75
2019-03-10T10:26:31.727Z,67.50
2019-03-10T10:27:31.709Z,67.50
2019-03-10T10:28:31.718Z,84.38
2019-03-10T10:29:31.658Z,95.63
2019-03-10T10:30:31.633Z,95.63
2019-03-10T10:31:31.615Z,95.63
2019-03-10T10:32:31.586Z,101.25
2019-03-10T10:33:31.578Z,95.63
2019-03-10T10:34:31.593Z,101.25
2019-03-10T10:35:31.556Z,95.63
2019-03-10T10:36:31.566Z,106.88
2019-03-10T10:37:31.512Z,112.50
2019-03-10T10:38:31.482Z,106.88
2019-03-10T10:39:31.490Z,90.00
2019-03-10T10:40:31.441Z,84.38
2019-03-10T10:41:31.490Z,78.75
2019-03-10T10:42:31.434Z,78.75
2019-03-10T10:43:31.401Z,90.00
2019-03-10T10:44:31.392Z,112.50
2019-03-10T10:45:31.377Z,118.13
2019-03-10T10:46:31.391Z,123.75
2019-03-10T10:47:31.328Z,123.75
2019-03-10T10:48:31.321Z,123.75
2019-03-10T10:49:31.308Z,112.50
2019-03-10T10:50:31.309Z,112.50
2019-03-10T10:51:31.322Z,112.50
2019-03-10T10:52:31.241Z,123.75
2019-03-10T10:53:31.224Z,129.38
2019-03-10T10:54:31.224Z,129.38
2019-03-10T10:55:31.208Z,135.00
2019-03-10T10:56:31.215Z,129.38
2019-03-10T10:57:31.165Z,118.13
2019-03-10T10:58:31.119Z,95.63
2019-03-10T10:59:31.117Z,84.38
2019-03-10T11:00:31.085Z,78.75
2019-03-10T11:01:31.071Z,84.38
2019-03-10T11:02:31.211Z,90.00
2019-03-10T11:03:31.056Z,90.00
2019-03-10T11:04:31.018Z,78.75
2019-03-10T11:05:30.999Z,73.13
2019-03-10T11:06:30.998Z,73.13
2019-03-10T11:07:31.006Z,73.13
2019-03-10T11:08:31.007Z,67.50
2019-03-10T11:09:30.962Z,61.88
2019-03-10T11:10:30.935Z,67.50
2019-03-10T11:11:30.893Z,84.38
2019-03-10T11:12:30.935Z,78.75
2019-03-10T11:13:30.864Z,61.88
2019-03-10T11:14:30.861Z,50.63
2019-03-10T11:15:30.843Z,45.00
2019-03-10T11:16:30.831Z,50.63
2019-03-10T11:17:30.798Z,50.63
2019-03-10T11:18:30.799Z,61.88
2019-03-10T11:19:30.780Z,61.88
2019-03-10T11:20:30.758Z,61.88
2019-03-10T11:21:30.733Z,56.25
2019-03-10T11:22:30.726Z,56.25
2019-03-10T11:23:30.738Z,61.88
2019-03-10T11:24:30.693Z,67.50
2019-03-10T11:25:30.666Z,67.50
2019-03-10T11:26:30.653Z,61.88
2019-03-10T11:27:30.623Z,61.88
2019-03-10T11:28:30.618Z,67.50
2019-03-10T11:29:30.612Z,78.75
2019-03-10T11:30:30.576Z,78.75
2019-03-10T11:31:30.559Z,67.50
2019-03-10T11:32:30.544Z,67.50
2019-03-10T11:33:30.504Z,73.13
2019-03-10T11:34:30.539Z,78.75
2019-03-10T11:35:30.484Z,78.75
2019-03-10T11:36:30.465Z,67.50
2019-03-10T11:37:30.446Z,61.88
2019-03-10T11:38:30.439Z,56.25
2019-03-10T11:39:30.454Z,50.63
2019-03-10T11:40:30.394Z,50.63
2019-03-10T11:41:34.045Z,50.63
2019-03-10T11:42:30.348Z,45.00
2019-03-10T11:43:30.327Z,39.38
2019-03-10T11:44:30.349Z,39.38
2019-03-10T11:45:30.322Z,45.00
2019-03-10T11:46:30.300Z,45.00
2019-03-10T11:47:30.277Z,39.38
2019-03-10T11:48:30.245Z,39.38
2019-03-10T11:49:30.308Z,33.75
2019-03-10T11:50:30.221Z,33.75
2019-03-10T11:51:30.217Z,33.75
2019-03-10T11:52:30.167Z,39.38
2019-03-10T11:53:30.159Z,45.00
2019-03-10T11:54:30.140Z,45.00
2019-03-10T11:55:30.175Z,45.00
2019-03-10T11:56:30.123Z,50.63
2019-03-10T11:57:30.079Z,50.63
2019-03-10T11:58:30.144Z,56.25
2019-03-10T11:59:30.083Z,50.63
2019-03-10T12:00:30.113Z,50.63
2019-03-10T12:01:30.030Z,56.25
2019-03-10T12:02:30.012Z,56.25
2019-03-10T12:03:29.993Z,61.88
2019-03-10T12:04:29.976Z,78.75
2019-03-10T12:05:29.966Z,90.00
2019-03-10T12:06:29.968Z,95.63
2019-03-10T12:07:29.926Z,90.00
2019-03-10T12:08:29.896Z,84.38
2019-03-10T12:09:29.866Z,67.50
2019-03-10T12:10:30.377Z,61.88
2019-03-10T12:11:29.834Z,61.88
2019-03-10T12:12:29.808Z,67.50
2019-03-10T12:13:29.976Z,78.75
2019-03-10T12:14:29.776Z,84.38
2019-03-10T12:15:29.994Z,90.00
2019-03-10T12:16:31.187Z,95.63
2019-03-10T12:17:30.169Z,95.63
2019-03-10T12:18:29.983Z,101.25
2019-03-10T12:19:30.405Z,95.63
2019-03-10T12:20:29.667Z,118.13
2019-03-10T12:21:29.691Z,123.75
2019-03-10T12:22:29.633Z,106.88
2019-03-10T12:23:29.632Z,106.88
2019-03-10T12:24:29.619Z,95.63
2019-03-10T12:25:30.581Z,90.00
2019-03-10T12:26:30.343Z,78.75
2019-03-10T12:27:30.294Z,73.13
2019-03-10T12:28:30.215Z,73.13
2019-03-10T12:29:30.341Z,73.13
2019-03-10T12:30:30.281Z,73.13
2019-03-10T12:31:31.109Z,67.50
2019-03-10T12:32:30.093Z,67.50
2019-03-10T12:33:30.070Z,61.88
2019-03-10T12:34:30.609Z,56.25
2019-03-10T12:35:34.258Z,61.88
2019-03-10T12:36:29.490Z,67.50
2019-03-10T12:37:29.414Z,56.25
2019-03-10T12:38:29.376Z,50.63
2019-03-10T12:39:30.015Z,45.00
2019-03-10T12:40:29.903Z,45.00
2019-03-10T12:41:29.301Z,39.38
2019-03-10T12:42:29.324Z,39.38
2019-03-10T12:43:29.288Z,33.75
2019-03-10T12:44:30.636Z,33.75
2019-03-10T12:45:29.242Z,33.75
2019-03-10T12:46:29.263Z,39.38
2019-03-10T12:47:29.206Z,45.00
2019-03-10T12:48:29.179Z,50.63
2019-03-10T12:49:29.168Z,45.00
2019-03-10T12:50:29.171Z,39.38
2019-03-10T12:51:29.133Z,33.75
2019-03-10T12:52:29.112Z,33.75
2019-03-10T12:53:29.116Z,33.75
2019-03-10T12:54:29.089Z,28.13
2019-03-10T12:55:29.080Z,22.50
2019-03-10T12:56:29.040Z,16.88
2019-03-10T12:57:29.028Z,16.88
2019-03-10T12:58:29.021Z,16.88
2019-03-10T12:59:29.019Z,16.88
2019-03-10T13:00:28.981Z,22.50
2019-03-10T13:01:28.948Z,33.75
2019-03-10T13:02:28.937Z,39.38
2019-03-10T13:03:28.975Z,33.75
2019-03-10T13:04:28.927Z,33.75