createdAt,value
2018-07-16T00:01:57.056Z,17.40
2018-07-16T00:04:25.732Z,17.40
2018-07-16T00:06:54.382Z,17.30
2018-07-16T00:09:29.170Z,17.20
2018-07-16T00:11:58.613Z,17.20
2018-07-16T00:14:28.658Z,17.30
2018-07-16T00:16:57.279Z,17.20
2018-07-16T00:19:25.986Z,17.10
2018-07-16T00:21:54.612Z,17.20
2018-07-16T00:24:23.267Z,17.20
2018-07-16T00:26:51.938Z,17.20
2018-07-16T00:29:20.549Z,17.20
2018-07-16T00:31:49.508Z,17.10
2018-07-16T00:34:18.130Z,17.10
2018-07-16T00:37:06.372Z,17.10
2018-07-16T00:39:35.404Z,17.20
2018-07-16T00:42:14.444Z,17.20
2018-07-16T00:44:43.064Z,17.10
2018-07-16T00:47:11.780Z,17.20
2018-07-16T00:49:40.428Z,17.10
2018-07-16T00:52:09.162Z,17.00
2018-07-16T00:54:37.841Z,17.00
2018-07-16T00:57:06.559Z,17.00
2018-07-16T00:59:35.908Z,17.00
2018-07-16T01:02:04.624Z,17.00
2018-07-16T01:04:33.289Z,17.10
2018-07-16T01:07:01.967Z,17.00
2018-07-16T01:09:30.581Z,17.00
2018-07-16T01:12:00.024Z,17.00
2018-07-16T01:14:28.754Z,17.00
2018-07-16T01:20:02.671Z,17.00
2018-07-16T01:22:31.378Z,17.00
2018-07-16T01:25:00.221Z,16.90
2018-07-16T01:27:28.842Z,17.00
2018-07-16T01:30:04.807Z,16.90
2018-07-16T01:32:35.528Z,16.90
2018-07-16T01:35:04.187Z,16.80
2018-07-16T01:37:35.002Z,16.80
2018-07-16T01:40:03.623Z,16.80
2018-07-16T01:42:32.367Z,16.80
2018-07-16T01:45:02.376Z,16.80
2018-07-16T01:47:31.114Z,16.80
2018-07-16T01:50:00.561Z,16.80
2018-07-16T01:52:30.229Z,16.80
2018-07-16T01:55:02.447Z,16.80
2018-07-16T01:57:34.666Z,16.80
2018-07-16T02:00:03.666Z,16.70
2018-07-16T02:02:40.015Z,16.70
2018-07-16T02:05:08.806Z,16.60
2018-07-16T02:07:37.509Z,16.60
2018-07-16T02:10:06.566Z,16.60
2018-07-16T02:12:43.105Z,16.50
2018-07-16T02:15:11.803Z,16.50
2018-07-16T02:17:40.626Z,16.40
2018-07-16T02:20:10.009Z,16.40
2018-07-16T02:22:41.923Z,16.40
2018-07-16T02:25:10.637Z,16.40
2018-07-16T02:27:39.329Z,16.50
2018-07-16T02:30:07.971Z,16.60
2018-07-16T02:32:36.631Z,16.60
2018-07-16T02:35:05.366Z,16.70
2018-07-16T02:37:36.138Z,16.80
2018-07-16T02:40:04.928Z,16.90
2018-07-16T02:42:39.274Z,16.80
2018-07-16T02:45:08.027Z,16.70
2018-07-16T02:47:36.733Z,16.60
2018-07-16T02:50:05.391Z,16.50
2018-07-16T02:52:34.447Z,16.50
2018-07-16T02:55:03.126Z,16.40
2018-07-16T02:57:31.940Z,16.50
2018-07-16T03:00:00.582Z,16.40
2018-07-16T03:02:29.253Z,16.30
2018-07-16T03:05:00.061Z,16.20
2018-07-16T03:07:28.764Z,16.10
2018-07-16T03:09:57.437Z,16.00
2018-07-16T03:12:26.175Z,16.00
2018-07-16T03:14:54.873Z,16.00
2018-07-16T03:17:23.508Z,16.00
2018-07-16T03:19:52.248Z,16.00
2018-07-16T03:22:21.038Z,16.10
2018-07-16T03:24:49.665Z,16.00
2018-07-16T03:27:18.799Z,16.00
2018-07-16T03:29:47.439Z,15.90
2018-07-16T03:32:16.079Z,15.90
2018-07-16T03:34:44.705Z,15.70
2018-07-16T03:37:13.397Z,15.70
2018-07-16T03:39:42.071Z,15.60
2018-07-16T03:42:10.707Z,15.60
2018-07-16T03:44:39.322Z,15.70
2018-07-16T03:47:08.004Z,15.70
2018-07-16T03:49:36.634Z,15.60
2018-07-16T03:52:05.430Z,15.60
2018-07-16T03:54:34.127Z,15.70
2018-07-16T03:57:02.886Z,15.70
2018-07-16T03:59:31.469Z,15.70
2018-07-16T04:02:00.105Z,15.70
2018-07-16T04:04:30.738Z,15.70
2018-07-16T04:06:59.315Z,15.70
2018-07-16T04:09:27.994Z,15.70
2018-07-16T04:11:56.623Z,15.80
2018-07-16T04:14:25.222Z,15.80
2018-07-16T04:16:53.889Z,15.90
2018-07-16T04:32:28.990Z,16.10
2018-07-16T04:34:58.406Z,16.50
2018-07-16T04:37:27.681Z,16.40
2018-07-16T04:43:00.675Z,16.40
2018-07-16T04:45:29.495Z,16.30
2018-07-16T04:47:58.196Z,16.30
2018-07-16T04:50:36.446Z,16.40
2018-07-16T04:53:05.153Z,16.40
2018-07-16T04:55:34.730Z,16.50
2018-07-16T04:58:03.402Z,16.60
2018-07-16T05:00:41.711Z,16.70
2018-07-16T05:03:10.452Z,16.80
2018-07-16T05:05:39.090Z,16.90
2018-07-16T05:08:07.876Z,17.00
2018-07-16T05:10:41.076Z,17.20
2018-07-16T05:13:09.821Z,17.50
2018-07-16T05:15:38.528Z,17.80
2018-07-16T05:18:07.360Z,18.00
2018-07-16T05:20:35.919Z,18.20
2018-07-16T05:25:33.648Z,18.80
2018-07-16T05:28:02.277Z,18.80
2018-07-16T05:30:30.979Z,18.60
2018-07-16T05:32:59.932Z,18.50
2018-07-16T05:35:28.627Z,18.40
2018-07-16T05:37:57.353Z,18.40
2018-07-16T05:40:25.999Z,18.40
2018-07-16T05:42:54.749Z,18.40
2018-07-16T05:45:23.371Z,18.30
2018-07-16T05:47:52.090Z,18.20
2018-07-16T05:50:20.763Z,18.10
2018-07-16T05:52:49.661Z,18.10
2018-07-16T05:55:18.328Z,18.00
2018-07-16T05:57:47.113Z,17.90
2018-07-16T06:00:15.727Z,17.80
2018-07-16T06:02:44.392Z,17.80
2018-07-16T06:05:13.055Z,17.80
2018-07-16T06:07:41.798Z,17.80
2018-07-16T06:10:10.510Z,17.70
2018-07-16T06:12:39.218Z,17.80
2018-07-16T06:15:07.983Z,17.70
2018-07-16T06:17:36.692Z,17.70
2018-07-16T06:20:07.182Z,17.70
2018-07-16T06:22:35.853Z,17.90
2018-07-16T06:25:07.806Z,18.20
2018-07-16T06:30:42.934Z,18.30
2018-07-16T06:33:11.696Z,18.30
2018-07-16T06:35:40.391Z,18.40
2018-07-16T06:38:08.975Z,18.60
2018-07-16T06:40:37.679Z,18.80
2018-07-16T06:43:06.281Z,19.00
2018-07-16T06:45:36.363Z,19.20
2018-07-16T06:48:05.877Z,19.50
2018-07-16T06:50:34.578Z,19.70
2018-07-16T06:53:03.310Z,20.10
2018-07-16T06:55:32.040Z,20.40
2018-07-16T07:00:54.751Z,21.30
2018-07-16T07:03:23.470Z,21.90
2018-07-16T07:05:52.176Z,22.40
2018-07-16T07:08:20.753Z,22.50
2018-07-16T07:10:49.479Z,23.50
2018-07-16T07:13:18.118Z,24.20
2018-07-16T07:15:46.726Z,24.20
2018-07-16T07:18:15.644Z,24.20
2018-07-16T07:20:44.114Z,24.30
2018-07-16T07:23:12.709Z,23.90
2018-07-16T07:28:39.728Z,25.10
2018-07-16T07:31:08.431Z,26.30
2018-07-16T07:33:37.309Z,27.30
2018-07-16T07:36:06.064Z,28.00
2018-07-16T07:38:34.610Z,28.70
2018-07-16T07:41:03.290Z,28.20
2018-07-16T07:43:32.104Z,28.20
2018-07-16T07:46:00.783Z,29.00
2018-07-16T07:48:29.567Z,30.70
2018-07-16T07:50:59.013Z,31.70
2018-07-16T07:53:38.680Z,33.30
2018-07-16T07:56:09.557Z,33.40
2018-07-16T07:58:38.182Z,34.20
2018-07-16T08:01:07.681Z,34.40
2018-07-16T08:03:36.434Z,35.20
2018-07-16T08:06:06.850Z,35.60
2018-07-16T08:08:36.838Z,35.50
2018-07-16T08:11:06.020Z,33.20
2018-07-16T08:19:01.697Z,33.90
2018-07-16T08:21:30.444Z,34.50
2018-07-16T08:23:59.461Z,35.40
2018-07-16T08:26:30.312Z,35.90
2018-07-16T08:28:59.197Z,36.90
2018-07-16T08:31:27.803Z,38.30
2018-07-16T08:33:57.412Z,38.90
2018-07-16T08:36:26.145Z,37.40
2018-07-16T08:39:05.351Z,37.60
2018-07-16T08:41:34.105Z,36.30
2018-07-16T08:44:02.999Z,36.20
2018-07-16T08:46:31.871Z,36.00
2018-07-16T08:49:01.066Z,35.50
2018-07-16T08:51:29.862Z,34.80
2018-07-16T08:53:58.655Z,35.00
2018-07-16T08:56:27.420Z,32.70
2018-07-16T08:58:56.130Z,32.20
2018-07-16T09:01:24.826Z,31.70
2018-07-16T09:03:53.484Z,32.50
2018-07-16T09:06:22.775Z,33.80
2018-07-16T09:08:51.458Z,35.40
2018-07-16T09:11:20.233Z,35.40
2018-07-16T09:13:48.772Z,33.70
2018-07-16T09:16:17.457Z,34.90
2018-07-16T09:18:46.186Z,35.80
2018-07-16T09:21:14.908Z,36.50
2018-07-16T09:23:43.694Z,37.20
2018-07-16T09:26:12.262Z,38.30
2018-07-16T09:28:47.232Z,39.60
2018-07-16T09:31:15.979Z,40.10
2018-07-16T09:33:44.581Z,40.40
2018-07-16T09:36:13.972Z,40.00
2018-07-16T09:41:13.107Z,36.20
2018-07-16T09:46:10.045Z,31.00
2018-07-16T09:48:38.699Z,29.30
2018-07-16T09:51:10.463Z,28.40
2018-07-16T09:53:39.113Z,30.60
2018-07-16T09:56:08.053Z,34.30
2018-07-16T09:58:36.821Z,36.60
2018-07-16T10:01:10.546Z,37.80
2018-07-16T10:03:39.190Z,38.00
2018-07-16T10:06:07.838Z,37.40
2018-07-16T10:08:36.700Z,38.70
2018-07-16T10:11:05.430Z,39.90
2018-07-16T10:13:34.053Z,37.70
2018-07-16T10:25:00.079Z,33.60
2018-07-16T10:27:29.690Z,34.00
2018-07-16T10:32:26.614Z,36.80
2018-07-16T10:34:55.425Z,35.50
2018-07-16T10:37:24.316Z,34.00
2018-07-16T10:39:54.099Z,35.10
2018-07-16T10:42:23.156Z,36.70
2018-07-16T10:44:51.850Z,37.70
2018-07-16T10:47:22.547Z,38.50
2018-07-16T10:49:51.264Z,39.10
2018-07-16T10:52:19.872Z,38.90
2018-07-16T10:54:48.507Z,39.00
2018-07-16T10:57:17.313Z,37.90
2018-07-16T10:59:45.860Z,37.00
2018-07-16T11:02:27.665Z,35.70
2018-07-16T11:04:56.368Z,34.50
2018-07-16T11:07:25.044Z,34.90
2018-07-16T11:09:54.569Z,34.10
2018-07-16T11:12:23.182Z,33.60
2018-07-16T11:14:51.891Z,32.70
2018-07-16T11:17:26.034Z,31.40
2018-07-16T11:19:55.007Z,29.80
2018-07-16T11:22:23.778Z,29.00
2018-07-16T11:24:54.666Z,29.20
2018-07-16T11:27:23.375Z,31.00
2018-07-16T11:29:52.072Z,33.20
2018-07-16T11:32:20.701Z,34.10
2018-07-16T11:34:49.977Z,34.40
2018-07-16T11:37:18.714Z,34.80
2018-07-16T11:39:47.429Z,35.50
2018-07-16T11:42:16.681Z,35.70
2018-07-16T11:44:45.377Z,35.40
2018-07-16T11:47:14.020Z,35.80
2018-07-16T11:49:42.607Z,35.80
2018-07-16T11:52:12.041Z,34.60
2018-07-16T11:54:43.719Z,33.70
2018-07-16T11:57:12.512Z,34.60
2018-07-16T11:59:41.216Z,35.70
2018-07-16T12:13:58.105Z,37.10
2018-07-16T12:16:26.754Z,37.50
2018-07-16T12:18:55.570Z,38.30
2018-07-16T12:21:24.844Z,37.60
2018-07-16T12:23:53.532Z,36.30
2018-07-16T12:26:22.232Z,34.60
2018-07-16T12:28:50.919Z,32.80
2018-07-16T12:33:47.942Z,33.40
2018-07-16T12:36:16.518Z,33.90
2018-07-16T12:38:45.027Z,34.60
2018-07-16T12:41:13.703Z,35.30
2018-07-16T12:43:42.270Z,35.80
2018-07-16T12:46:11.239Z,36.30
2018-07-16T12:48:39.938Z,36.80
2018-07-16T12:51:08.591Z,36.90
2018-07-16T12:53:37.285Z,37.00
2018-07-16T12:56:06.110Z,37.40
2018-07-16T13:07:25.323Z,36.90
2018-07-16T13:09:55.043Z,36.30
2018-07-16T13:18:23.247Z,36.00
2018-07-16T13:20:51.930Z,36.00
2018-07-16T13:23:20.974Z,35.60
2018-07-16T13:25:49.699Z,35.90
2018-07-16T13:28:18.310Z,34.90
2018-07-16T13:30:47.811Z,33.80
2018-07-16T13:33:16.471Z,33.50
2018-07-16T13:35:45.095Z,33.50
2018-07-16T13:38:13.795Z,34.00
2018-07-16T13:40:42.698Z,33.40
2018-07-16T13:43:11.927Z,33.40
2018-07-16T13:45:40.521Z,33.90
2018-07-16T13:48:09.183Z,34.70
2018-07-16T13:50:37.841Z,35.40
2018-07-16T13:56:05.962Z,33.10
2018-07-16T13:58:34.741Z,32.50
2018-07-16T14:01:04.259Z,33.40
2018-07-16T14:03:33.078Z,33.40
2018-07-16T14:06:01.751Z,33.70
2018-07-16T14:08:52.441Z,34.00
2018-07-16T14:11:21.132Z,34.30
2018-07-16T14:13:49.828Z,33.90
2018-07-16T14:16:18.459Z,34.50
2018-07-16T14:18:47.106Z,34.40
2018-07-16T14:21:15.993Z,33.60
2018-07-16T14:23:49.866Z,32.70
2018-07-16T14:26:18.563Z,32.40
2018-07-16T14:28:47.214Z,33.20
2018-07-16T14:31:15.822Z,33.80
2018-07-16T14:37:01.665Z,34.40
2018-07-16T14:39:30.371Z,34.40
2018-07-16T14:41:58.994Z,34.40
2018-07-16T14:44:27.688Z,33.80
2018-07-16T14:46:56.369Z,33.40
2018-07-16T14:49:25.114Z,33.70
2018-07-16T14:51:53.809Z,34.20
2018-07-16T14:54:22.436Z,34.20
2018-07-16T14:56:53.098Z,33.80
2018-07-16T14:59:21.981Z,34.00
2018-07-16T15:02:11.111Z,34.00
2018-07-16T15:04:40.413Z,33.80
2018-07-16T15:12:58.663Z,33.90
2018-07-16T15:15:27.376Z,33.90
2018-07-16T15:18:03.053Z,32.50
2018-07-16T15:20:31.781Z,32.60
2018-07-16T15:23:19.348Z,33.10
2018-07-16T15:25:47.997Z,33.10
2018-07-16T15:28:16.581Z,32.50
2018-07-16T15:30:45.277Z,32.20
2018-07-16T15:33:14.135Z,32.60
2018-07-16T15:35:43.504Z,33.10
2018-07-16T15:38:12.344Z,32.80
2018-07-16T15:40:53.600Z,33.20
2018-07-16T15:43:22.342Z,33.30
2018-07-16T15:46:13.475Z,33.50
2018-07-16T15:48:42.391Z,33.60
2018-07-16T15:51:11.205Z,33.20
2018-07-16T15:56:11.334Z,33.00
2018-07-16T15:58:40.026Z,33.00
2018-07-16T16:03:37.744Z,31.80
2018-07-16T16:06:06.504Z,31.70
2018-07-16T16:08:35.222Z,32.00
2018-07-16T16:11:03.909Z,32.40
2018-07-16T16:13:32.695Z,32.60
2018-07-16T16:16:01.566Z,32.50
2018-07-16T16:18:30.145Z,32.60
2018-07-16T16:20:58.855Z,32.40
2018-07-16T16:23:27.534Z,31.60
2018-07-16T16:25:56.300Z,30.70
2018-07-16T16:28:42.687Z,30.40
2018-07-16T16:31:11.437Z,30.50
2018-07-16T16:33:40.101Z,30.80
2018-07-16T16:36:08.797Z,31.00
2018-07-16T16:38:37.541Z,31.00
2018-07-16T16:41:06.575Z,30.70
2018-07-16T16:43:35.261Z,30.80
2018-07-16T16:46:03.939Z,30.80
2018-07-16T16:48:32.668Z,30.70
2018-07-16T16:51:01.414Z,31.00
2018-07-16T16:53:30.003Z,30.90
2018-07-16T16:55:58.590Z,30.90
2018-07-16T16:58:27.400Z,30.90
2018-07-16T17:00:56.075Z,30.40
2018-07-16T17:03:24.749Z,29.80
2018-07-16T17:05:53.412Z,29.10
2018-07-16T17:08:22.103Z,28.40
2018-07-16T17:10:50.887Z,28.00
2018-07-16T17:16:25.237Z,27.40
2018-07-16T17:18:58.314Z,27.00
2018-07-16T17:21:27.098Z,26.80
2018-07-16T17:23:55.751Z,26.80
2018-07-16T17:26:24.395Z,26.60
2018-07-16T17:28:53.122Z,26.50
2018-07-16T17:31:21.945Z,26.30
2018-07-16T17:33:50.746Z,26.20
2018-07-16T17:36:19.533Z,26.10
2018-07-16T17:38:48.505Z,26.00
2018-07-16T17:41:17.189Z,25.80
2018-07-16T17:43:45.914Z,25.80
2018-07-16T17:46:14.693Z,25.70
2018-07-16T17:48:43.376Z,25.60
2018-07-16T17:51:12.097Z,25.50
2018-07-16T17:53:40.931Z,25.30
2018-07-16T17:56:09.599Z,25.20
2018-07-16T18:01:33.645Z,25.00
2018-07-16T18:04:02.295Z,24.90
2018-07-16T18:06:31.050Z,24.80
2018-07-16T18:08:59.657Z,24.80
2018-07-16T18:11:28.380Z,24.70
2018-07-16T18:13:57.698Z,24.70
2018-07-16T18:16:26.426Z,24.60
2018-07-16T18:19:19.948Z,24.50
2018-07-16T18:21:48.690Z,24.50
2018-07-16T18:27:16.796Z,24.30
2018-07-16T18:29:45.470Z,24.20
2018-07-16T18:32:14.133Z,24.00
2018-07-16T18:34:42.830Z,23.90
2018-07-16T18:37:11.699Z,23.80
2018-07-16T18:40:01.163Z,23.60
2018-07-16T18:42:51.917Z,23.30
2018-07-16T18:45:21.601Z,23.00
2018-07-16T18:47:50.257Z,22.70
2018-07-16T18:50:18.987Z,22.40
2018-07-16T18:58:35.722Z,21.90
2018-07-16T19:01:11.877Z,21.70
2018-07-16T19:03:40.734Z,21.50
2018-07-16T19:06:09.486Z,21.40
2018-07-16T19:08:38.221Z,21.20
2018-07-16T19:11:07.115Z,21.00
2018-07-16T19:13:40.017Z,20.80
2018-07-16T19:16:08.696Z,20.70
2018-07-16T19:18:37.480Z,20.60
2018-07-16T19:21:06.251Z,20.40
2018-07-16T19:23:34.949Z,20.30
2018-07-16T19:26:03.663Z,20.20
2018-07-16T19:28:32.344Z,20.10
2018-07-16T19:31:01.029Z,20.00
2018-07-16T19:33:29.859Z,19.90
2018-07-16T19:35:58.562Z,19.80
2018-07-16T19:38:27.208Z,19.70
2018-07-16T19:40:55.941Z,19.60
2018-07-16T19:43:24.626Z,19.50
2018-07-16T19:45:53.279Z,19.40
2018-07-16T19:48:21.996Z,19.30
2018-07-16T19:50:50.823Z,19.20
2018-07-16T19:53:19.420Z,19.20
2018-07-16T19:55:48.126Z,19.10
2018-07-16T19:58:16.949Z,19.10
2018-07-16T20:00:45.753Z,19.00
2018-07-16T20:03:14.492Z,19.00
2018-07-16T20:05:43.132Z,18.90
2018-07-16T20:10:40.011Z,18.70
2018-07-16T20:13:08.788Z,18.70
2018-07-16T20:15:37.587Z,18.60
2018-07-16T20:18:06.328Z,18.50
2018-07-16T20:20:44.866Z,18.50
2018-07-16T20:23:13.584Z,18.40
2018-07-16T20:25:42.214Z,18.40
2018-07-16T20:28:10.903Z,18.40
2018-07-16T20:30:39.523Z,18.50
2018-07-16T20:33:08.147Z,18.50
2018-07-16T20:35:36.779Z,18.60
2018-07-16T20:38:05.573Z,18.60
2018-07-16T20:40:34.258Z,18.60
2018-07-16T20:43:03.439Z,18.50
2018-07-16T20:45:32.478Z,18.60
2018-07-16T20:48:01.189Z,18.60
2018-07-16T20:50:47.776Z,18.60
2018-07-16T20:53:16.388Z,18.60
2018-07-16T20:55:45.020Z,18.60
2018-07-16T20:58:13.687Z,18.50
2018-07-16T21:00:42.410Z,18.50
2018-07-16T21:03:11.164Z,18.50
2018-07-16T21:05:39.819Z,18.40
2018-07-16T21:08:08.470Z,18.40
2018-07-16T21:10:37.088Z,18.30
2018-07-16T21:13:05.913Z,18.20
2018-07-16T21:15:34.620Z,18.00
2018-07-16T21:18:03.205Z,17.90
2018-07-16T21:20:31.836Z,17.80
2018-07-16T21:23:00.440Z,17.70
2018-07-16T21:25:29.128Z,17.60
2018-07-16T21:27:57.825Z,17.50
2018-07-16T21:30:26.475Z,17.60
2018-07-16T21:32:55.154Z,17.70
2018-07-16T21:35:23.770Z,17.70
2018-07-16T21:37:52.400Z,17.70
2018-07-16T21:40:21.048Z,17.70
2018-07-16T21:42:49.750Z,17.70
2018-07-16T21:45:18.386Z,17.70
2018-07-16T21:47:47.007Z,17.70
2018-07-16T21:50:15.682Z,17.50
2018-07-16T21:52:44.348Z,17.50
2018-07-16T21:55:13.104Z,17.40
2018-07-16T21:57:41.721Z,17.40
2018-07-16T22:00:19.762Z,17.40
2018-07-16T22:02:48.398Z,17.30
2018-07-16T22:05:16.991Z,17.30
2018-07-16T22:07:45.590Z,17.20
2018-07-16T22:10:14.215Z,17.10
2018-07-16T22:12:42.810Z,17.00
2018-07-16T22:15:17.497Z,16.90
2018-07-16T22:17:46.203Z,16.70
2018-07-16T22:20:14.860Z,16.60
2018-07-16T22:22:43.483Z,16.50
2018-07-16T22:25:12.172Z,16.40
2018-07-16T22:30:09.118Z,16.50
2018-07-16T22:32:37.787Z,16.50
2018-07-16T22:35:06.566Z,16.40
2018-07-16T22:37:35.210Z,16.30
2018-07-16T22:40:03.933Z,16.20
2018-07-16T22:42:32.565Z,16.20
2018-07-16T22:45:02.065Z,16.10
2018-07-16T22:47:31.220Z,16.10
2018-07-16T22:49:59.891Z,16.10
2018-07-16T22:52:28.669Z,16.10
2018-07-16T22:54:57.760Z,16.10
2018-07-16T22:57:26.563Z,16.00
2018-07-16T22:59:55.451Z,16.00
2018-07-16T23:02:24.042Z,16.00
2018-07-16T23:04:52.676Z,15.90
2018-07-16T23:07:21.330Z,16.00
2018-07-16T23:09:50.055Z,16.00
2018-07-16T23:12:18.651Z,16.10
2018-07-16T23:14:47.352Z,16.10
2018-07-16T23:17:16.069Z,16.10
2018-07-16T23:19:44.660Z,16.10
2018-07-16T23:22:13.334Z,16.00
2018-07-16T23:24:42.274Z,15.80
2018-07-16T23:27:10.880Z,15.90
2018-07-16T23:29:39.481Z,15.80
2018-07-16T23:32:08.174Z,15.80
2018-07-16T23:34:36.743Z,15.80
2018-07-16T23:37:05.469Z,15.70
2018-07-16T23:39:34.100Z,15.70
2018-07-16T23:42:02.818Z,15.60
2018-07-16T23:44:31.490Z,15.50
2018-07-16T23:47:01.251Z,15.50
2018-07-16T23:49:29.966Z,15.50
2018-07-16T23:51:58.678Z,15.40
2018-07-16T23:54:27.381Z,15.40
2018-07-16T23:56:56.019Z,15.30
2018-07-16T23:59:24.753Z,15.30
