createdAt,value
2023-05-17T00:00:41.289Z,2.35
2023-05-17T00:03:07.827Z,2.20
2023-05-17T00:05:34.423Z,2.10
2023-05-17T00:08:00.974Z,2.13
2023-05-17T00:10:27.502Z,2.03
2023-05-17T00:12:53.992Z,1.92
2023-05-17T00:15:20.647Z,2.70
2023-05-17T00:17:47.270Z,2.15
2023-05-17T00:20:13.864Z,1.98
2023-05-17T00:22:41.029Z,2.85
2023-05-17T00:25:07.975Z,2.30
2023-05-17T00:27:34.493Z,2.10
2023-05-17T00:30:01.014Z,2.55
2023-05-17T00:32:27.550Z,2.63
2023-05-17T00:34:54.136Z,2.80
2023-05-17T00:37:22.925Z,2.40
2023-05-17T00:39:49.426Z,2.72
2023-05-17T00:42:15.937Z,2.88
2023-05-17T00:44:42.423Z,3.25
2023-05-17T00:47:08.957Z,2.47
2023-05-17T00:49:35.525Z,3.20
2023-05-17T00:52:02.110Z,2.53
2023-05-17T00:54:28.898Z,3.80
2023-05-17T00:56:57.696Z,2.97
2023-05-17T00:59:24.469Z,2.78
2023-05-17T01:01:51.612Z,3.10
2023-05-17T01:04:18.775Z,2.45
2023-05-17T01:06:45.801Z,3.00
2023-05-17T01:09:12.352Z,3.00
2023-05-17T01:12:04.048Z,2.80
2023-05-17T01:14:58.660Z,3.20
2023-05-17T01:17:29.646Z,2.85
2023-05-17T01:20:08.504Z,3.00
2023-05-17T01:23:02.549Z,3.10
2023-05-17T01:25:29.164Z,1.83
2023-05-17T01:28:00.321Z,2.83
2023-05-17T01:30:29.113Z,2.95
2023-05-17T01:32:58.194Z,3.05
2023-05-17T01:35:25.343Z,3.00
2023-05-17T01:37:54.058Z,2.85
2023-05-17T01:40:21.262Z,2.65
2023-05-17T01:42:51.582Z,3.10
2023-05-17T01:45:41.766Z,2.50
2023-05-17T01:48:23.619Z,2.95
2023-05-17T01:50:52.587Z,2.90
2023-05-17T01:53:30.722Z,3.15
2023-05-17T01:56:02.303Z,3.45
2023-05-17T01:58:29.575Z,2.78
2023-05-17T02:00:57.172Z,2.75
2023-05-17T02:03:24.325Z,2.33
2023-05-17T02:05:52.669Z,2.97
2023-05-17T02:08:19.612Z,2.63
2023-05-17T02:10:46.116Z,3.15
2023-05-17T02:13:12.900Z,3.28
2023-05-17T02:15:39.404Z,3.00
2023-05-17T02:18:06.863Z,2.83
2023-05-17T02:20:33.439Z,2.72
2023-05-17T02:22:59.953Z,3.30
2023-05-17T02:25:26.708Z,2.55
2023-05-17T02:27:53.487Z,2.88
2023-05-17T02:30:22.185Z,2.97
2023-05-17T02:32:49.067Z,2.67
2023-05-17T02:35:16.029Z,2.70
2023-05-17T02:37:42.928Z,2.97
2023-05-17T02:40:10.528Z,2.45
2023-05-17T02:42:37.152Z,2.30
2023-05-17T02:45:04.177Z,2.72
2023-05-17T02:47:31.153Z,2.40
2023-05-17T02:49:57.776Z,2.47
2023-05-17T02:52:24.530Z,2.50
2023-05-17T02:54:51.643Z,2.35
2023-05-17T02:57:18.342Z,2.42
2023-05-17T02:59:45.811Z,2.28
2023-05-17T03:02:12.850Z,3.15
2023-05-17T03:04:39.488Z,3.10
2023-05-17T03:07:07.231Z,2.45
2023-05-17T03:09:34.565Z,2.30
2023-05-17T03:12:01.553Z,3.55
2023-05-17T03:14:31.231Z,2.97
2023-05-17T03:16:57.832Z,3.13
2023-05-17T03:19:24.604Z,3.10
2023-05-17T03:21:52.288Z,2.53
2023-05-17T03:24:19.156Z,2.80
2023-05-17T03:26:45.927Z,3.53
2023-05-17T03:29:13.097Z,3.25
2023-05-17T03:31:41.973Z,4.00
2023-05-17T03:34:08.514Z,3.05
2023-05-17T03:36:35.856Z,2.60
2023-05-17T03:39:02.396Z,3.25
2023-05-17T03:41:29.547Z,2.70
2023-05-17T03:43:57.202Z,3.65
2023-05-17T03:46:24.184Z,3.40
2023-05-17T03:48:50.848Z,3.55
2023-05-17T03:51:17.605Z,4.28
2023-05-17T03:53:44.375Z,2.83
2023-05-17T03:56:10.964Z,3.65
2023-05-17T03:58:37.855Z,3.50
2023-05-17T04:01:05.600Z,4.43
2023-05-17T04:03:33.058Z,3.05
2023-05-17T04:06:06.947Z,4.47
2023-05-17T04:08:35.110Z,3.88
2023-05-17T04:11:10.084Z,3.70
2023-05-17T04:13:40.443Z,3.55
2023-05-17T04:16:08.413Z,4.30
2023-05-17T04:18:37.123Z,4.38
2023-05-17T04:21:04.575Z,4.20
2023-05-17T04:23:35.147Z,3.90
2023-05-17T04:26:03.278Z,4.57
2023-05-17T04:28:32.128Z,4.30
2023-05-17T04:30:58.752Z,3.63
2023-05-17T04:33:26.837Z,4.53
2023-05-17T04:35:56.809Z,4.32
2023-05-17T04:38:25.060Z,3.83
2023-05-17T04:40:51.629Z,4.20
2023-05-17T04:43:18.590Z,3.80
2023-05-17T04:45:46.729Z,4.47
2023-05-17T04:48:14.547Z,4.22
2023-05-17T04:50:41.872Z,3.90
2023-05-17T04:53:09.715Z,3.88
2023-05-17T04:55:36.926Z,3.95
2023-05-17T04:58:04.340Z,4.10
2023-05-17T05:00:32.524Z,3.88
2023-05-17T05:03:04.983Z,4.20
2023-05-17T05:05:31.906Z,4.65
2023-05-17T05:07:58.557Z,4.13
2023-05-17T05:10:25.162Z,3.90
2023-05-17T05:12:51.961Z,4.35
2023-05-17T05:15:19.169Z,4.05
2023-05-17T05:17:52.134Z,4.20
2023-05-17T05:20:20.331Z,3.95
2023-05-17T05:22:46.998Z,4.03
2023-05-17T05:25:14.107Z,3.95
2023-05-17T05:27:40.669Z,4.13
2023-05-17T05:30:07.870Z,4.35
2023-05-17T05:32:37.785Z,4.10
2023-05-17T05:35:05.680Z,3.50
2023-05-17T05:37:32.261Z,4.57
2023-05-17T05:39:59.622Z,3.95
2023-05-17T05:42:27.582Z,3.80
2023-05-17T05:44:54.393Z,3.78
2023-05-17T05:47:22.362Z,4.13
2023-05-17T05:49:48.897Z,3.95
2023-05-17T05:52:15.557Z,3.55
2023-05-17T05:54:42.882Z,3.83
2023-05-17T05:57:09.410Z,4.05
2023-05-17T05:59:35.945Z,3.65
2023-05-17T06:02:05.809Z,3.60
2023-05-17T06:04:44.050Z,4.03
2023-05-17T06:07:12.591Z,3.72
2023-05-17T06:09:39.150Z,4.30
2023-05-17T06:12:05.758Z,4.18
2023-05-17T06:14:32.297Z,4.03
2023-05-17T06:16:58.829Z,4.32
2023-05-17T06:19:25.664Z,4.60
2023-05-17T06:21:52.307Z,5.10
2023-05-17T06:24:18.816Z,4.63
2023-05-17T06:26:47.054Z,4.15
2023-05-17T06:29:13.559Z,4.28
2023-05-17T06:31:40.342Z,4.90
2023-05-17T06:34:06.953Z,4.22
2023-05-17T06:36:36.612Z,4.55
2023-05-17T06:39:04.923Z,4.25
2023-05-17T06:41:31.420Z,4.43
2023-05-17T06:43:57.919Z,4.65
2023-05-17T06:46:24.483Z,4.13
2023-05-17T06:48:51.482Z,4.50
2023-05-17T06:51:18.260Z,4.25
2023-05-17T06:53:44.805Z,4.07
2023-05-17T06:56:11.425Z,4.35
2023-05-17T06:58:37.943Z,4.15
2023-05-17T07:01:04.493Z,4.60
2023-05-17T07:03:31.140Z,4.50
2023-05-17T07:05:57.778Z,4.22
2023-05-17T07:08:24.305Z,3.78
2023-05-17T07:10:52.234Z,4.03
2023-05-17T07:13:19.099Z,4.00
2023-05-17T07:15:45.965Z,4.13
2023-05-17T07:18:12.623Z,4.35
2023-05-17T07:20:39.195Z,4.32
2023-05-17T07:23:06.019Z,4.03
2023-05-17T07:25:32.530Z,4.72
2023-05-17T07:27:59.057Z,5.03
2023-05-17T07:30:25.695Z,4.55
2023-05-17T07:32:52.305Z,4.20
2023-05-17T07:35:21.019Z,4.22
2023-05-17T07:37:48.269Z,4.63
2023-05-17T07:40:14.805Z,4.68
2023-05-17T07:42:41.306Z,5.00
2023-05-17T07:45:08.518Z,4.53
2023-05-17T07:47:35.094Z,4.28
2023-05-17T07:50:01.603Z,4.05
2023-05-17T07:52:28.107Z,5.05
2023-05-17T07:54:54.622Z,4.70
2023-05-17T07:57:21.148Z,4.65
2023-05-17T07:59:47.668Z,4.82
2023-05-17T08:02:14.177Z,5.00
2023-05-17T08:04:41.950Z,5.25
2023-05-17T08:07:08.488Z,4.72
2023-05-17T08:09:35.222Z,4.95
2023-05-17T08:12:03.043Z,5.10
2023-05-17T08:14:29.567Z,5.35
2023-05-17T08:16:56.070Z,5.38
2023-05-17T08:19:22.755Z,5.07
2023-05-17T08:21:49.612Z,5.43
2023-05-17T08:24:17.597Z,4.80
2023-05-17T08:26:46.700Z,5.00
2023-05-17T08:29:13.209Z,4.57
2023-05-17T08:31:39.795Z,4.60
2023-05-17T08:34:06.527Z,4.20
2023-05-17T08:36:33.184Z,3.80
2023-05-17T08:38:59.758Z,3.53
2023-05-17T08:41:26.397Z,3.75
2023-05-17T08:43:53.917Z,3.58
2023-05-17T08:46:21.736Z,3.45
2023-05-17T08:48:50.535Z,3.47
2023-05-17T08:51:17.671Z,3.33
2023-05-17T08:53:46.936Z,2.83
2023-05-17T08:56:16.456Z,2.72
2023-05-17T08:58:55.696Z,3.33
2023-05-17T09:01:26.072Z,3.00
2023-05-17T09:03:54.408Z,2.53
2023-05-17T09:06:22.760Z,2.97
2023-05-17T09:08:54.448Z,2.65
2023-05-17T09:11:29.345Z,2.92
2023-05-17T09:14:00.400Z,2.70
2023-05-17T09:16:31.303Z,2.83
2023-05-17T09:18:58.702Z,2.85
2023-05-17T09:21:27.322Z,2.42
2023-05-17T09:24:05.531Z,2.38
2023-05-17T09:26:44.223Z,2.75
2023-05-17T09:29:12.064Z,2.83
2023-05-17T09:31:39.668Z,2.22
2023-05-17T09:34:08.011Z,2.72
2023-05-17T09:36:39.156Z,2.83
2023-05-17T09:39:07.865Z,2.55
2023-05-17T09:41:41.297Z,2.92
2023-05-17T09:44:11.683Z,2.78
2023-05-17T09:46:41.958Z,2.97
2023-05-17T09:49:09.355Z,2.78
2023-05-17T09:51:43.197Z,3.28
2023-05-17T09:54:10.412Z,3.20
2023-05-17T09:56:37.215Z,3.20
2023-05-17T09:59:04.960Z,2.88
2023-05-17T10:01:31.798Z,2.72
2023-05-17T10:04:02.843Z,3.00
2023-05-17T10:06:44.685Z,2.83
2023-05-17T10:09:14.961Z,3.00
2023-05-17T10:11:44.003Z,3.08
2023-05-17T10:14:31.797Z,2.97
2023-05-17T10:16:58.684Z,2.40
2023-05-17T10:19:25.755Z,2.15
2023-05-17T10:21:53.357Z,2.47
2023-05-17T10:24:21.376Z,2.63
2023-05-17T10:26:50.459Z,2.42
2023-05-17T10:29:17.044Z,2.83
2023-05-17T10:31:43.723Z,2.78
2023-05-17T10:34:11.754Z,2.33
2023-05-17T10:36:39.208Z,2.50
2023-05-17T10:39:08.762Z,2.50
2023-05-17T10:41:36.197Z,2.80
2023-05-17T10:44:04.935Z,2.20
2023-05-17T10:46:31.607Z,2.40
2023-05-17T10:49:01.444Z,2.47
2023-05-17T10:51:32.966Z,2.50
2023-05-17T10:54:11.700Z,2.35
2023-05-17T10:56:42.859Z,2.30
2023-05-17T10:59:19.789Z,2.30
2023-05-17T11:02:06.189Z,2.83
2023-05-17T11:04:36.213Z,2.00
2023-05-17T11:07:18.735Z,2.25
2023-05-17T11:09:47.608Z,2.40
2023-05-17T11:12:14.549Z,2.20
2023-05-17T11:14:53.190Z,2.10
2023-05-17T11:17:22.098Z,2.08
2023-05-17T11:19:55.011Z,1.73
2023-05-17T11:22:25.904Z,2.30
2023-05-17T11:24:54.217Z,1.88
2023-05-17T11:27:30.200Z,1.98
2023-05-17T11:29:57.505Z,2.10
2023-05-17T11:32:32.133Z,2.15
2023-05-17T11:35:02.260Z,2.00
2023-05-17T11:37:29.754Z,2.08
2023-05-17T11:40:08.040Z,2.17
2023-05-17T11:42:35.807Z,2.20
2023-05-17T11:45:02.418Z,2.28
2023-05-17T11:47:29.780Z,1.90
2023-05-17T11:50:00.908Z,1.80
2023-05-17T11:52:31.728Z,2.10
2023-05-17T11:54:58.769Z,1.92
2023-05-17T11:57:31.751Z,2.08
2023-05-17T12:00:03.985Z,1.88
2023-05-17T12:02:39.113Z,2.17
2023-05-17T12:05:05.966Z,2.13
2023-05-17T12:07:34.414Z,2.30
2023-05-17T12:10:00.960Z,2.10
2023-05-17T12:12:27.469Z,2.10
2023-05-17T12:14:54.004Z,1.65
2023-05-17T12:17:27.303Z,1.83
2023-05-17T12:19:54.566Z,2.17
2023-05-17T12:22:21.283Z,1.90
2023-05-17T12:24:47.845Z,1.85
2023-05-17T12:27:14.395Z,2.17
2023-05-17T12:29:41.061Z,2.35
2023-05-17T12:32:08.985Z,2.13
2023-05-17T12:34:35.957Z,2.38
2023-05-17T12:37:02.866Z,2.22
2023-05-17T12:39:31.018Z,2.25
2023-05-17T12:41:57.602Z,2.03
2023-05-17T12:44:25.263Z,2.13
2023-05-17T12:46:54.083Z,1.88
2023-05-17T12:49:23.677Z,2.17
2023-05-17T12:51:50.274Z,1.95
2023-05-17T12:54:28.109Z,2.00
2023-05-17T12:56:55.190Z,2.30
2023-05-17T12:59:25.004Z,2.10
2023-05-17T13:01:56.452Z,2.20
2023-05-17T13:04:34.313Z,2.13
2023-05-17T13:07:02.899Z,2.40
2023-05-17T13:09:31.045Z,1.67
2023-05-17T13:12:03.117Z,2.35
2023-05-17T13:14:33.204Z,2.28
2023-05-17T13:16:59.769Z,2.20
2023-05-17T13:19:26.495Z,2.40
2023-05-17T13:21:53.123Z,2.25
2023-05-17T13:24:19.709Z,2.33
2023-05-17T13:26:46.254Z,1.92
2023-05-17T13:29:12.764Z,1.95
2023-05-17T13:31:41.588Z,2.55
2023-05-17T13:34:08.094Z,2.83
2023-05-17T13:36:34.612Z,2.78
2023-05-17T13:39:04.584Z,2.17
2023-05-17T13:41:31.082Z,2.22
2023-05-17T13:43:57.577Z,2.63
2023-05-17T13:46:24.058Z,2.65
2023-05-17T13:48:50.683Z,2.22
2023-05-17T13:51:17.252Z,2.55
2023-05-17T13:53:44.200Z,2.80
2023-05-17T13:56:10.913Z,2.70
2023-05-17T13:58:37.432Z,2.20
2023-05-17T14:01:04.587Z,2.20
2023-05-17T14:03:31.203Z,2.20
2023-05-17T14:05:57.802Z,2.25
2023-05-17T14:08:24.376Z,2.70
2023-05-17T14:10:50.877Z,2.75
2023-05-17T14:13:17.372Z,2.50
2023-05-17T14:15:43.936Z,2.40
2023-05-17T14:18:10.870Z,2.10
2023-05-17T14:20:37.440Z,2.30
2023-05-17T14:23:04.406Z,2.55
2023-05-17T14:25:30.932Z,2.58
2023-05-17T14:28:00.967Z,2.45
2023-05-17T14:30:27.560Z,2.72
2023-05-17T14:32:54.128Z,2.30
2023-05-17T14:35:20.650Z,2.45
2023-05-17T14:37:47.328Z,2.80
2023-05-17T14:40:13.884Z,2.80
2023-05-17T14:42:40.741Z,2.72
2023-05-17T14:45:08.100Z,2.60
2023-05-17T14:47:36.687Z,2.25
2023-05-17T14:50:04.066Z,3.15
2023-05-17T14:52:30.603Z,2.53
2023-05-17T14:54:57.131Z,2.55
2023-05-17T14:57:23.721Z,2.65
2023-05-17T14:59:50.271Z,2.35
2023-05-17T15:02:16.809Z,2.30
2023-05-17T15:04:43.411Z,2.22
2023-05-17T15:07:09.985Z,2.20
2023-05-17T15:09:41.531Z,1.92
2023-05-17T15:12:13.918Z,2.50
2023-05-17T15:14:40.774Z,2.40
2023-05-17T15:17:07.302Z,2.47
2023-05-17T15:19:33.900Z,2.25
2023-05-17T15:22:01.651Z,2.47
2023-05-17T15:24:28.334Z,1.98
2023-05-17T15:26:54.926Z,2.30
2023-05-17T15:29:21.593Z,2.80
2023-05-17T15:31:48.085Z,2.30
2023-05-17T15:34:14.826Z,2.53
2023-05-17T15:36:41.751Z,2.25
2023-05-17T15:39:08.676Z,2.10
2023-05-17T15:41:35.190Z,2.10
2023-05-17T15:44:01.728Z,2.25
2023-05-17T15:46:28.284Z,2.60
2023-05-17T15:48:56.487Z,2.35
2023-05-17T15:51:23.065Z,2.00
2023-05-17T15:53:49.582Z,2.53
2023-05-17T15:56:17.458Z,2.22
2023-05-17T15:58:44.006Z,2.15
2023-05-17T16:01:10.495Z,2.20
2023-05-17T16:03:37.018Z,2.70
2023-05-17T16:06:04.681Z,2.25
2023-05-17T16:08:31.275Z,2.28
2023-05-17T16:10:57.742Z,2.22
2023-05-17T16:13:24.281Z,2.75
2023-05-17T16:15:51.225Z,2.03
2023-05-17T16:18:17.812Z,1.90
2023-05-17T16:20:44.422Z,2.40
2023-05-17T16:23:10.982Z,2.75
2023-05-17T16:25:37.562Z,1.90
2023-05-17T16:28:04.092Z,2.35
2023-05-17T16:30:30.622Z,2.00
2023-05-17T16:32:57.165Z,1.92
2023-05-17T16:35:23.697Z,2.20
2023-05-17T16:37:50.259Z,2.42
2023-05-17T16:40:16.988Z,2.40
2023-05-17T16:42:44.559Z,2.83
2023-05-17T16:45:11.351Z,2.40
2023-05-17T16:47:37.936Z,2.25
2023-05-17T16:50:05.613Z,2.03
2023-05-17T16:52:32.151Z,1.60
2023-05-17T16:55:03.214Z,1.95
2023-05-17T16:57:31.594Z,2.05
2023-05-17T17:00:00.318Z,2.17
2023-05-17T17:02:27.889Z,1.95
2023-05-17T17:04:54.509Z,2.13
2023-05-17T17:07:21.028Z,2.47
2023-05-17T17:09:47.569Z,2.30
2023-05-17T17:12:24.048Z,2.20
2023-05-17T17:14:52.109Z,2.40
2023-05-17T17:17:18.603Z,2.15
2023-05-17T17:19:45.291Z,2.17
2023-05-17T17:22:14.112Z,2.70
2023-05-17T17:24:40.698Z,2.33
2023-05-17T17:27:07.189Z,2.42
2023-05-17T17:29:34.008Z,2.05
2023-05-17T17:32:00.691Z,2.60
2023-05-17T17:34:27.336Z,1.70
2023-05-17T17:36:54.306Z,1.98
2023-05-17T17:39:20.922Z,2.17
2023-05-17T17:41:47.412Z,2.05
2023-05-17T17:44:13.944Z,1.67
2023-05-17T17:46:40.474Z,2.05
2023-05-17T17:49:07.055Z,2.17
2023-05-17T17:51:33.611Z,2.08
2023-05-17T17:54:00.131Z,1.83
2023-05-17T17:56:26.661Z,1.98
2023-05-17T17:58:55.878Z,1.90
2023-05-17T18:01:23.127Z,2.15
2023-05-17T18:03:49.731Z,1.90
2023-05-17T18:06:16.344Z,1.63
2023-05-17T18:08:42.915Z,2.22
2023-05-17T18:11:09.494Z,2.22
2023-05-17T18:13:36.032Z,1.90
2023-05-17T18:16:02.623Z,1.90
2023-05-17T18:18:29.144Z,2.47
2023-05-17T18:20:55.926Z,2.10
2023-05-17T18:23:22.446Z,2.08
2023-05-17T18:25:50.660Z,2.13
2023-05-17T18:28:21.664Z,2.03
2023-05-17T18:30:57.985Z,1.83
2023-05-17T18:33:25.152Z,2.03
2023-05-17T18:35:51.752Z,2.00
2023-05-17T18:38:18.293Z,2.22
2023-05-17T18:40:45.061Z,2.30
2023-05-17T18:43:12.877Z,2.38
2023-05-17T18:45:39.407Z,2.45
2023-05-17T18:48:06.288Z,2.38
2023-05-17T18:50:32.878Z,2.83
2023-05-17T18:53:02.305Z,2.83
2023-05-17T18:55:28.823Z,2.42
2023-05-17T18:57:55.326Z,2.47
2023-05-17T19:00:21.866Z,2.50
2023-05-17T19:02:48.702Z,2.28
2023-05-17T19:05:15.345Z,2.45
2023-05-17T19:07:42.021Z,2.65
2023-05-17T19:10:08.916Z,2.22
2023-05-17T19:12:35.601Z,2.78
2023-05-17T19:15:02.869Z,2.33
2023-05-17T19:17:29.887Z,2.67
2023-05-17T19:19:56.451Z,2.03
2023-05-17T19:22:22.958Z,2.70
2023-05-17T19:24:50.811Z,2.40
2023-05-17T19:27:19.640Z,2.20
2023-05-17T19:29:47.106Z,2.15
2023-05-17T19:32:13.731Z,2.17
2023-05-17T19:34:40.407Z,2.00
2023-05-17T19:37:06.945Z,1.90
2023-05-17T19:39:33.435Z,2.20
2023-05-17T19:41:59.972Z,2.10
2023-05-17T19:44:26.562Z,1.88
2023-05-17T19:46:53.217Z,2.42
2023-05-17T19:49:19.828Z,2.53
2023-05-17T19:51:46.723Z,2.58
2023-05-17T19:54:13.351Z,2.10
2023-05-17T19:56:39.922Z,2.47
2023-05-17T19:59:06.436Z,2.63
2023-05-17T20:01:33.129Z,2.83
2023-05-17T20:03:59.750Z,2.40
2023-05-17T20:06:26.458Z,2.30
2023-05-17T20:08:52.965Z,2.35
2023-05-17T20:11:19.541Z,2.13
2023-05-17T20:13:46.068Z,2.80
2023-05-17T20:16:13.195Z,2.53
2023-05-17T20:18:43.667Z,2.40
2023-05-17T20:21:12.671Z,2.75
2023-05-17T20:23:39.542Z,2.80
2023-05-17T20:26:06.164Z,3.17
2023-05-17T20:28:32.722Z,2.95
2023-05-17T20:30:59.296Z,2.90
2023-05-17T20:33:26.698Z,2.60
2023-05-17T20:35:53.782Z,2.47
2023-05-17T20:38:21.388Z,2.50
2023-05-17T20:40:48.012Z,2.72
2023-05-17T20:43:14.630Z,2.75
2023-05-17T20:45:41.317Z,3.00
2023-05-17T20:48:08.056Z,2.92
2023-05-17T20:50:34.693Z,2.60
2023-05-17T20:53:01.190Z,2.53
2023-05-17T20:55:27.757Z,2.97
2023-05-17T20:57:54.424Z,2.80
2023-05-17T21:00:21.294Z,2.50
2023-05-17T21:02:47.954Z,2.47
2023-05-17T21:05:15.043Z,2.60
2023-05-17T21:07:41.605Z,2.53
2023-05-17T21:10:08.970Z,2.75
2023-05-17T21:12:35.977Z,3.17
2023-05-17T21:15:15.728Z,3.05
2023-05-17T21:17:43.436Z,2.58
2023-05-17T21:20:10.798Z,2.67
2023-05-17T21:22:37.680Z,2.58
2023-05-17T21:25:04.878Z,3.10
2023-05-17T21:27:31.496Z,2.60
2023-05-17T21:29:57.986Z,2.35
2023-05-17T21:32:24.634Z,2.35
2023-05-17T21:34:53.748Z,2.63
2023-05-17T21:37:21.134Z,2.95
2023-05-17T21:39:47.659Z,2.75
2023-05-17T21:42:14.158Z,2.70
2023-05-17T21:44:40.828Z,2.58
2023-05-17T21:47:07.708Z,2.47
2023-05-17T21:49:34.320Z,2.72
2023-05-17T21:52:00.866Z,2.65
2023-05-17T21:54:27.382Z,2.30
2023-05-17T21:56:53.954Z,2.35
2023-05-17T21:59:20.493Z,2.75
2023-05-17T22:01:47.082Z,2.78
2023-05-17T22:04:13.692Z,2.40
2023-05-17T22:06:40.169Z,2.50
2023-05-17T22:09:06.812Z,2.92
2023-05-17T22:11:33.918Z,2.92
2023-05-17T22:14:00.460Z,2.50
2023-05-17T22:16:27.034Z,3.00
2023-05-17T22:18:53.595Z,2.83
2023-05-17T22:21:20.317Z,2.38
2023-05-17T22:23:46.820Z,2.28
2023-05-17T22:26:13.362Z,2.70
2023-05-17T22:28:39.844Z,2.33
2023-05-17T22:31:07.578Z,2.38
2023-05-17T22:33:35.663Z,2.75
2023-05-17T22:36:03.608Z,2.75
2023-05-17T22:38:30.129Z,2.63
2023-05-17T22:40:56.655Z,2.50
2023-05-17T22:43:25.780Z,2.65
2023-05-17T22:45:52.329Z,2.33
2023-05-17T22:48:20.006Z,2.42
2023-05-17T22:50:46.983Z,2.28
2023-05-17T22:53:18.309Z,2.45
2023-05-17T22:55:48.689Z,2.38
2023-05-17T22:58:15.666Z,3.22
2023-05-17T23:00:42.198Z,2.70
2023-05-17T23:03:08.827Z,2.72
2023-05-17T23:05:36.733Z,2.20
2023-05-17T23:08:04.122Z,3.08
2023-05-17T23:10:30.630Z,2.90
2023-05-17T23:12:58.047Z,2.50
2023-05-17T23:15:25.301Z,2.63
2023-05-17T23:17:51.809Z,3.22
2023-05-17T23:20:19.598Z,2.90
2023-05-17T23:22:47.653Z,2.60
2023-05-17T23:25:15.653Z,2.70
2023-05-17T23:27:44.305Z,2.83
2023-05-17T23:30:11.194Z,2.92
2023-05-17T23:32:37.729Z,2.45
2023-05-17T23:35:04.870Z,3.22
2023-05-17T23:37:32.391Z,2.65
2023-05-17T23:39:59.476Z,2.50
2023-05-17T23:42:26.515Z,2.85
2023-05-17T23:44:53.411Z,2.35
2023-05-17T23:47:19.915Z,2.42
2023-05-17T23:49:46.446Z,2.58
2023-05-17T23:52:13.020Z,2.92
2023-05-17T23:54:40.247Z,2.72
2023-05-17T23:57:08.019Z,2.60
2023-05-17T23:59:35.037Z,2.90
