createdAt,value
2022-08-16T00:00:38.407Z,70.51
2022-08-16T00:03:13.647Z,70.84
2022-08-16T00:05:48.552Z,71.02
2022-08-16T00:08:35.722Z,71.13
2022-08-16T00:11:07.762Z,71.32
2022-08-16T00:13:53.699Z,71.30
2022-08-16T00:17:05.551Z,71.57
2022-08-16T00:19:22.379Z,71.82
2022-08-16T00:21:54.439Z,72.01
2022-08-16T00:24:32.301Z,72.34
2022-08-16T00:27:03.195Z,72.65
2022-08-16T00:29:31.907Z,72.90
2022-08-16T00:32:05.729Z,72.92
2022-08-16T00:34:43.601Z,73.15
2022-08-16T00:37:24.398Z,73.19
2022-08-16T00:39:56.920Z,73.35
2022-08-16T00:42:30.275Z,73.51
2022-08-16T00:45:25.316Z,73.89
2022-08-16T00:47:54.700Z,74.06
2022-08-16T00:50:36.300Z,74.36
2022-08-16T00:53:07.739Z,74.43
2022-08-16T00:55:38.390Z,74.48
2022-08-16T00:58:13.006Z,74.84
2022-08-16T01:00:53.919Z,75.07
2022-08-16T01:03:30.369Z,75.52
2022-08-16T01:06:00.287Z,75.76
2022-08-16T01:08:53.705Z,76.45
2022-08-16T01:11:25.236Z,76.69
2022-08-16T01:14:11.940Z,76.94
2022-08-16T01:16:43.986Z,76.98
2022-08-16T01:19:21.767Z,77.02
2022-08-16T01:22:48.280Z,77.20
2022-08-16T01:25:00.582Z,77.54
2022-08-16T01:27:55.413Z,77.80
2022-08-16T01:30:30.870Z,78.45
2022-08-16T01:33:14.489Z,78.55
2022-08-16T01:35:56.197Z,78.62
2022-08-16T01:38:34.455Z,78.84
2022-08-16T01:41:07.971Z,78.90
2022-08-16T01:43:39.990Z,79.02
2022-08-16T01:46:37.135Z,79.25
2022-08-16T01:49:16.222Z,79.54
2022-08-16T01:51:51.508Z,79.68
2022-08-16T01:54:30.520Z,79.77
2022-08-16T01:57:00.612Z,80.04
2022-08-16T01:59:31.176Z,80.22
2022-08-16T02:02:00.965Z,80.50
2022-08-16T02:04:49.801Z,80.91
2022-08-16T02:07:23.642Z,81.14
2022-08-16T02:09:58.747Z,81.35
2022-08-16T02:12:49.541Z,81.52
2022-08-16T02:15:26.455Z,81.87
2022-08-16T02:18:01.270Z,82.13
2022-08-16T02:20:32.968Z,82.23
2022-08-16T02:23:05.983Z,82.27
2022-08-16T02:25:52.315Z,82.47
2022-08-16T02:28:23.899Z,82.55
2022-08-16T02:30:54.025Z,82.51
2022-08-16T02:33:43.672Z,82.68
2022-08-16T02:36:42.296Z,82.67
2022-08-16T02:39:07.649Z,82.65
2022-08-16T02:41:40.023Z,82.68
2022-08-16T02:44:11.304Z,82.48
2022-08-16T02:46:50.733Z,82.59
2022-08-16T02:49:58.296Z,82.54
2022-08-16T02:52:24.466Z,82.72
2022-08-16T02:54:55.747Z,83.02
2022-08-16T02:57:26.148Z,82.92
2022-08-16T02:59:54.668Z,83.31
2022-08-16T03:02:32.132Z,83.79
2022-08-16T03:05:02.041Z,84.12
2022-08-16T03:07:37.097Z,84.70
2022-08-16T03:10:08.809Z,84.77
2022-08-16T03:12:55.258Z,84.74
2022-08-16T03:15:27.590Z,84.72
2022-08-16T03:17:56.745Z,84.99
2022-08-16T03:20:32.252Z,85.07
2022-08-16T03:23:02.244Z,85.11
2022-08-16T03:25:44.268Z,85.38
2022-08-16T03:28:14.055Z,85.65
2022-08-16T03:30:47.542Z,85.70
2022-08-16T03:33:16.932Z,85.87
2022-08-16T03:35:59.318Z,85.99
2022-08-16T03:38:47.645Z,86.30
2022-08-16T03:41:25.244Z,86.63
2022-08-16T03:43:59.497Z,88.18
2022-08-16T03:46:48.215Z,85.89
2022-08-16T03:49:22.850Z,84.79
2022-08-16T03:51:54.427Z,85.01
2022-08-16T03:54:28.599Z,83.52
2022-08-16T03:56:58.819Z,83.76
2022-08-16T03:59:31.599Z,83.76
2022-08-16T04:02:22.906Z,83.71
2022-08-16T04:05:01.912Z,83.22
2022-08-16T04:07:34.797Z,82.73
2022-08-16T04:10:37.256Z,82.65
2022-08-16T04:13:04.594Z,83.28
2022-08-16T04:15:38.411Z,82.58
2022-08-16T04:18:20.017Z,82.87
2022-08-16T04:20:51.121Z,82.88
2022-08-16T04:23:23.436Z,83.35
2022-08-16T04:25:54.765Z,83.30
2022-08-16T04:28:29.166Z,83.84
2022-08-16T04:31:12.464Z,83.75
2022-08-16T04:33:51.038Z,83.95
2022-08-16T04:36:21.827Z,84.06
2022-08-16T04:38:50.213Z,84.31
2022-08-16T04:41:32.588Z,83.44
2022-08-16T04:44:02.959Z,82.72
2022-08-16T04:47:00.830Z,82.83
2022-08-16T04:49:38.371Z,82.29
2022-08-16T04:52:33.094Z,82.06
2022-08-16T04:55:00.386Z,81.03
2022-08-16T04:57:30.184Z,80.29
2022-08-16T04:59:58.469Z,79.41
2022-08-16T05:02:42.090Z,79.91
2022-08-16T05:05:17.093Z,74.14
2022-08-16T05:07:57.886Z,73.44
2022-08-16T05:10:28.260Z,75.05
2022-08-16T05:13:01.378Z,70.52
2022-08-16T05:15:30.764Z,66.32
2022-08-16T05:18:03.501Z,63.45
2022-08-16T05:21:01.184Z,61.99
2022-08-16T05:23:31.764Z,60.32
2022-08-16T05:26:01.510Z,59.09
2022-08-16T05:28:37.695Z,60.54
2022-08-16T05:31:08.953Z,63.15
2022-08-16T05:33:38.946Z,63.95
2022-08-16T05:36:14.263Z,63.38
2022-08-16T05:38:49.783Z,63.99
2022-08-16T05:41:19.113Z,63.04
2022-08-16T05:43:47.815Z,61.34
2022-08-16T05:46:30.546Z,62.19
2022-08-16T05:49:09.369Z,63.15
2022-08-16T05:51:42.338Z,63.76
2022-08-16T05:54:17.601Z,63.18
2022-08-16T05:56:54.503Z,62.23
2022-08-16T05:59:24.759Z,61.26
2022-08-16T06:01:56.038Z,61.95
2022-08-16T06:04:35.656Z,59.07
2022-08-16T06:07:08.973Z,58.98
2022-08-16T06:09:59.610Z,59.13
2022-08-16T06:12:29.179Z,60.71
2022-08-16T06:15:07.690Z,61.91
2022-08-16T06:17:42.328Z,63.26
2022-08-16T06:20:23.125Z,64.48
2022-08-16T06:22:59.007Z,65.53
2022-08-16T06:25:43.113Z,66.27
2022-08-16T06:28:17.068Z,64.11
2022-08-16T06:30:46.667Z,61.29
2022-08-16T06:33:22.162Z,59.88
2022-08-16T06:35:55.324Z,57.62
2022-08-16T06:38:32.657Z,55.98
2022-08-16T06:41:13.448Z,56.14
2022-08-16T06:43:43.559Z,56.27
2022-08-16T06:46:34.501Z,58.44
2022-08-16T06:49:12.412Z,61.40
2022-08-16T06:51:46.572Z,62.60
2022-08-16T06:54:20.673Z,64.48
2022-08-16T06:56:52.444Z,64.35
2022-08-16T06:59:25.654Z,64.05
2022-08-16T07:01:55.296Z,62.89
2022-08-16T07:04:33.067Z,61.01
2022-08-16T07:07:09.773Z,59.31
2022-08-16T07:09:38.930Z,58.70
2022-08-16T07:12:08.898Z,57.49
2022-08-16T07:14:41.606Z,55.39
2022-08-16T07:17:14.493Z,53.36
2022-08-16T07:20:02.580Z,52.05
2022-08-16T07:22:50.870Z,51.51
2022-08-16T07:25:34.317Z,51.38
2022-08-16T07:28:12.142Z,49.65
2022-08-16T07:30:50.598Z,50.18
2022-08-16T07:33:51.534Z,50.45
2022-08-16T07:36:21.919Z,50.07
2022-08-16T07:38:52.324Z,50.03
2022-08-16T07:41:21.381Z,50.02
2022-08-16T07:43:55.018Z,50.12
2022-08-16T07:46:38.384Z,48.74
2022-08-16T07:49:18.987Z,49.22
2022-08-16T07:51:47.886Z,48.40
2022-08-16T07:54:20.701Z,49.03
2022-08-16T07:56:53.216Z,48.03
2022-08-16T07:59:24.001Z,48.68
2022-08-16T08:01:53.310Z,47.85
2022-08-16T08:04:23.105Z,48.64
2022-08-16T08:06:52.135Z,48.69
2022-08-16T08:09:20.554Z,48.29
2022-08-16T08:12:00.864Z,47.80
2022-08-16T08:14:34.276Z,47.23
2022-08-16T08:17:08.662Z,48.21
2022-08-16T08:19:41.029Z,47.14
2022-08-16T08:22:19.114Z,46.47
2022-08-16T08:24:53.342Z,45.51
2022-08-16T08:27:27.538Z,45.66
2022-08-16T08:30:50.636Z,45.37
2022-08-16T08:32:59.736Z,44.94
2022-08-16T08:35:32.379Z,44.42
2022-08-16T08:38:04.014Z,44.15
2022-08-16T08:40:38.624Z,44.53
2022-08-16T08:43:17.931Z,45.00
2022-08-16T08:45:55.657Z,44.18
2022-08-16T08:48:33.594Z,44.95
2022-08-16T08:51:09.718Z,45.03
2022-08-16T08:53:57.284Z,45.46
2022-08-16T08:56:35.110Z,44.60
2022-08-16T08:59:40.621Z,44.99
2022-08-16T09:02:11.590Z,44.81
2022-08-16T09:04:47.926Z,43.74
2022-08-16T09:07:21.239Z,42.61
2022-08-16T09:10:06.835Z,42.57
2022-08-16T09:12:42.180Z,43.21
2022-08-16T09:15:21.578Z,43.65
2022-08-16T09:17:55.906Z,43.06
2022-08-16T09:20:29.429Z,42.94
2022-08-16T09:22:58.906Z,43.21
2022-08-16T09:25:33.769Z,43.17
2022-08-16T09:28:08.917Z,43.12
2022-08-16T09:30:44.028Z,43.73
2022-08-16T09:33:14.498Z,42.79
2022-08-16T09:35:42.794Z,43.70
2022-08-16T09:38:32.038Z,42.57
2022-08-16T09:41:02.661Z,42.34
2022-08-16T09:43:59.796Z,42.60
2022-08-16T09:46:49.156Z,42.03
2022-08-16T09:49:08.402Z,41.71
2022-08-16T09:51:38.053Z,42.55
2022-08-16T09:54:09.736Z,42.11
2022-08-16T09:56:52.523Z,41.42
2022-08-16T09:59:25.786Z,41.44
2022-08-16T10:01:59.615Z,42.06
2022-08-16T10:04:44.298Z,42.44
2022-08-16T10:07:19.647Z,42.50
2022-08-16T10:09:54.683Z,42.10
2022-08-16T10:12:55.691Z,42.05
2022-08-16T10:15:30.338Z,41.53
2022-08-16T10:18:02.628Z,41.46
2022-08-16T10:20:52.526Z,41.26
2022-08-16T10:23:22.610Z,41.68
2022-08-16T10:27:03.787Z,40.74
2022-08-16T10:28:42.322Z,41.74
2022-08-16T10:31:11.911Z,41.16
2022-08-16T10:33:45.056Z,41.02
2022-08-16T10:36:38.847Z,41.02
2022-08-16T10:39:10.733Z,42.16
2022-08-16T10:41:41.555Z,42.57
2022-08-16T10:44:15.130Z,42.72
2022-08-16T10:46:45.724Z,43.33
2022-08-16T10:49:16.878Z,43.18
2022-08-16T10:52:01.388Z,43.29
2022-08-16T10:54:32.170Z,43.79
2022-08-16T10:57:04.275Z,44.34
2022-08-16T10:59:46.037Z,44.34
2022-08-16T11:02:58.197Z,43.62
2022-08-16T11:05:15.326Z,44.25
2022-08-16T11:07:52.226Z,43.61
2022-08-16T11:13:58.262Z,43.53
2022-08-16T11:16:26.647Z,45.16
2022-08-16T11:19:05.463Z,44.17
2022-08-16T11:24:42.627Z,43.00
2022-08-16T11:27:20.145Z,43.47
2022-08-16T11:29:54.822Z,42.83
2022-08-16T11:32:31.223Z,42.13
2022-08-16T11:35:13.183Z,39.62
2022-08-16T11:38:47.456Z,41.18
2022-08-16T11:40:56.653Z,42.01
2022-08-16T11:43:28.843Z,42.45
2022-08-16T11:46:01.425Z,42.12
2022-08-16T11:48:48.449Z,42.30
2022-08-16T11:51:16.339Z,43.20
2022-08-16T11:53:44.528Z,43.20
2022-08-16T11:56:14.747Z,41.98
2022-08-16T11:58:43.860Z,40.57
2022-08-16T12:01:20.007Z,39.44
2022-08-16T12:03:57.847Z,40.20
2022-08-16T12:06:30.666Z,40.71
2022-08-16T12:09:02.041Z,41.75
2022-08-16T12:11:32.030Z,40.61
2022-08-16T12:14:04.598Z,39.87
2022-08-16T12:16:34.938Z,40.25
2022-08-16T12:19:10.585Z,40.25
2022-08-16T12:21:58.380Z,40.82
2022-08-16T12:24:28.456Z,41.92
2022-08-16T12:26:57.756Z,41.83
2022-08-16T12:29:29.995Z,41.86
2022-08-16T12:32:26.552Z,41.18
2022-08-16T12:34:52.852Z,40.37
2022-08-16T12:37:24.353Z,40.93
2022-08-16T12:39:56.439Z,41.09
2022-08-16T12:42:34.742Z,39.90
2022-08-16T12:45:09.885Z,40.07
2022-08-16T12:48:15.927Z,40.33
2022-08-16T12:50:49.375Z,39.91
2022-08-16T12:53:20.850Z,38.53
2022-08-16T12:55:49.967Z,38.63
2022-08-16T12:58:48.415Z,38.47
2022-08-16T13:01:11.407Z,38.68
2022-08-16T13:03:41.037Z,38.80
2022-08-16T13:06:09.786Z,39.64
2022-08-16T13:08:41.927Z,39.75
2022-08-16T13:11:24.253Z,41.31
2022-08-16T13:13:54.784Z,40.46
2022-08-16T13:16:25.026Z,41.71
2022-08-16T13:18:55.289Z,42.38
2022-08-16T13:21:23.937Z,42.76
2022-08-16T13:23:55.569Z,42.78
2022-08-16T13:26:26.373Z,42.79
2022-08-16T13:28:55.221Z,43.15
2022-08-16T13:31:24.236Z,43.66
2022-08-16T13:33:58.583Z,43.88
2022-08-16T13:39:15.968Z,43.49
2022-08-16T13:41:44.731Z,42.84
2022-08-16T13:44:22.441Z,42.12
2022-08-16T13:47:10.476Z,42.96
2022-08-16T13:49:39.049Z,42.67
2022-08-16T13:52:08.673Z,43.39
2022-08-16T13:54:39.828Z,43.68
2022-08-16T13:57:11.796Z,43.12
2022-08-16T13:59:45.347Z,43.05
2022-08-16T14:02:13.955Z,43.83
2022-08-16T14:04:44.267Z,43.22
2022-08-16T14:07:19.932Z,42.72
2022-08-16T14:09:55.282Z,43.43
2022-08-16T14:12:29.733Z,42.91
2022-08-16T14:14:58.844Z,41.55
2022-08-16T14:17:29.133Z,41.63
2022-08-16T14:20:00.071Z,42.24
2022-08-16T14:22:42.312Z,42.14
2022-08-16T14:25:19.726Z,41.61
2022-08-16T14:27:48.208Z,42.23
2022-08-16T14:30:24.995Z,42.09
2022-08-16T14:32:54.207Z,44.00
2022-08-16T14:35:36.781Z,44.51
2022-08-16T14:38:18.353Z,41.57
2022-08-16T14:40:52.784Z,40.13
2022-08-16T14:43:25.173Z,41.08
2022-08-16T14:45:55.494Z,41.95
2022-08-16T14:48:25.856Z,44.39
2022-08-16T14:50:55.571Z,44.72
2022-08-16T14:53:25.650Z,44.86
2022-08-16T14:55:55.448Z,44.96
2022-08-16T14:58:34.739Z,44.83
2022-08-16T15:01:10.205Z,43.79
2022-08-16T15:03:44.548Z,45.01
2022-08-16T15:06:14.605Z,45.14
2022-08-16T15:08:45.195Z,45.51
2022-08-16T15:11:14.614Z,45.72
2022-08-16T15:13:42.910Z,45.75
2022-08-16T15:16:14.213Z,47.02
2022-08-16T15:18:42.603Z,47.67
2022-08-16T15:21:18.660Z,48.57
2022-08-16T15:23:47.020Z,48.91
2022-08-16T15:26:29.588Z,50.63
2022-08-16T15:29:03.865Z,50.29
2022-08-16T15:31:32.205Z,50.76
2022-08-16T15:34:03.767Z,51.03
2022-08-16T15:36:31.999Z,51.22
2022-08-16T15:39:07.024Z,51.77
2022-08-16T15:41:48.590Z,51.75
2022-08-16T15:44:23.118Z,51.53
2022-08-16T15:46:58.778Z,51.84
2022-08-16T15:49:37.688Z,52.56
2022-08-16T15:52:38.111Z,51.61
2022-08-16T15:55:23.574Z,51.54
2022-08-16T15:57:52.484Z,51.61
2022-08-16T16:00:21.708Z,51.69
2022-08-16T16:02:59.088Z,51.80
2022-08-16T16:05:29.598Z,52.08
2022-08-16T16:08:11.243Z,51.39
2022-08-16T16:10:43.334Z,52.00
2022-08-16T16:13:13.043Z,52.21
2022-08-16T16:15:45.029Z,52.30
2022-08-16T16:18:14.376Z,52.39
2022-08-16T16:20:47.930Z,52.65
2022-08-16T16:23:54.896Z,53.53
2022-08-16T16:26:39.909Z,54.11
2022-08-16T16:29:17.742Z,54.31
2022-08-16T16:32:10.112Z,54.54
2022-08-16T16:34:43.432Z,55.29
2022-08-16T16:37:36.827Z,55.68
2022-08-16T16:40:08.390Z,56.12
2022-08-16T16:42:45.665Z,56.23
2022-08-16T16:45:15.305Z,56.70
2022-08-16T16:47:54.859Z,56.91
2022-08-16T16:50:24.271Z,57.10
2022-08-16T16:52:59.505Z,57.03
2022-08-16T16:55:27.954Z,57.21
2022-08-16T16:58:17.835Z,57.31
2022-08-16T17:00:58.948Z,56.94
2022-08-16T17:03:28.064Z,56.79
2022-08-16T17:06:08.716Z,56.42
2022-08-16T17:08:41.410Z,56.48
2022-08-16T17:11:11.579Z,56.32
2022-08-16T17:13:40.788Z,56.00
2022-08-16T17:16:18.837Z,56.19
2022-08-16T17:19:17.515Z,56.03
2022-08-16T17:21:40.330Z,56.08
2022-08-16T17:24:18.053Z,55.98
2022-08-16T17:26:48.872Z,55.85
2022-08-16T17:29:17.182Z,55.94
2022-08-16T17:31:48.930Z,56.15
2022-08-16T17:34:29.281Z,56.36
2022-08-16T17:37:05.317Z,56.77
2022-08-16T17:39:58.187Z,57.11
2022-08-16T17:42:25.976Z,59.17
2022-08-16T17:44:54.411Z,60.64
2022-08-16T17:47:23.191Z,61.79
2022-08-16T17:49:51.197Z,62.71
2022-08-16T17:52:19.164Z,63.39
2022-08-16T17:54:47.091Z,63.80
2022-08-16T17:57:15.259Z,64.44
2022-08-16T17:59:44.992Z,64.53
2022-08-16T18:02:42.432Z,64.63
2022-08-16T18:05:07.202Z,64.95
2022-08-16T18:07:40.294Z,65.13
2022-08-16T18:10:10.458Z,65.37
2022-08-16T18:12:54.323Z,65.68
2022-08-16T18:15:25.188Z,66.00
2022-08-16T18:17:53.565Z,66.08
2022-08-16T18:20:43.018Z,66.06
2022-08-16T18:23:22.593Z,65.90
2022-08-16T18:25:54.525Z,66.17
2022-08-16T18:28:23.793Z,66.53
2022-08-16T18:30:56.204Z,66.89
2022-08-16T18:33:28.225Z,67.17
2022-08-16T18:35:57.841Z,68.02
2022-08-16T18:38:26.884Z,67.89
2022-08-16T18:40:55.089Z,67.91
2022-08-16T18:44:23.867Z,68.92
2022-08-16T18:46:11.824Z,68.78
2022-08-16T18:48:39.952Z,69.14
2022-08-16T18:51:13.371Z,69.49
2022-08-16T18:53:45.685Z,69.16
2022-08-16T18:56:14.649Z,69.74
2022-08-16T18:58:45.283Z,69.29
2022-08-16T19:01:13.716Z,69.12
2022-08-16T19:03:42.002Z,69.36
2022-08-16T19:06:14.797Z,69.95
2022-08-16T19:08:44.764Z,69.96
2022-08-16T19:11:19.950Z,69.53
2022-08-16T19:13:48.940Z,70.21
2022-08-16T19:16:17.701Z,69.63
2022-08-16T19:18:50.024Z,69.34
2022-08-16T19:21:19.890Z,69.11
2022-08-16T19:23:48.274Z,69.65
2022-08-16T19:26:24.636Z,69.98
2022-08-16T19:28:59.070Z,69.45
2022-08-16T19:31:31.759Z,69.36
2022-08-16T19:34:00.171Z,70.88
2022-08-16T19:36:35.183Z,71.31
2022-08-16T19:39:16.477Z,71.65
2022-08-16T19:41:53.611Z,71.53
2022-08-16T19:44:23.522Z,71.23
2022-08-16T19:46:52.384Z,71.14
2022-08-16T19:49:20.963Z,71.24
2022-08-16T19:51:55.264Z,72.37
2022-08-16T19:54:23.449Z,73.12
2022-08-16T19:56:54.325Z,73.41
2022-08-16T19:59:40.387Z,74.14
2022-08-16T20:02:35.606Z,74.45
2022-08-16T20:05:09.551Z,74.96
2022-08-16T20:07:38.977Z,75.19
2022-08-16T20:10:15.919Z,75.61
2022-08-16T20:13:01.955Z,75.66
2022-08-16T20:15:32.370Z,75.96
2022-08-16T20:18:04.921Z,76.10
2022-08-16T20:20:49.218Z,76.18
2022-08-16T20:23:24.826Z,76.31
2022-08-16T20:25:55.948Z,76.71
2022-08-16T20:28:51.822Z,77.32
2022-08-16T20:31:13.044Z,76.90
2022-08-16T20:33:42.636Z,77.14
2022-08-16T20:36:16.539Z,77.27
2022-08-16T20:38:47.419Z,77.47
2022-08-16T20:41:17.203Z,77.68
2022-08-16T20:43:46.226Z,77.74
2022-08-16T20:46:14.950Z,77.90
2022-08-16T20:48:43.173Z,77.94
2022-08-16T20:51:12.745Z,77.77
2022-08-16T20:53:42.891Z,78.09
2022-08-16T20:56:12.396Z,78.49
2022-08-16T20:58:40.985Z,78.49
2022-08-16T21:01:09.730Z,77.88
2022-08-16T21:03:38.620Z,78.31
2022-08-16T21:06:08.713Z,78.52
2022-08-16T21:08:53.026Z,79.18
2022-08-16T21:11:23.579Z,78.57
2022-08-16T21:13:51.563Z,79.34
2022-08-16T21:16:28.560Z,78.30
2022-08-16T21:18:56.610Z,78.63
2022-08-16T21:21:24.577Z,78.95
2022-08-16T21:24:00.279Z,79.13
2022-08-16T21:26:28.267Z,79.48
2022-08-16T21:28:56.705Z,80.37
2022-08-16T21:31:25.065Z,79.89
2022-08-16T21:33:55.730Z,78.73
2022-08-16T21:36:34.885Z,79.59
2022-08-16T21:39:06.907Z,79.03
2022-08-16T21:41:37.983Z,79.45
2022-08-16T21:44:06.786Z,79.76
2022-08-16T21:46:34.877Z,80.36
2022-08-16T21:49:04.651Z,80.67
2022-08-16T21:51:33.018Z,80.71
2022-08-16T21:54:00.987Z,80.75
2022-08-16T21:56:29.363Z,80.74
2022-08-16T21:58:57.400Z,80.76
2022-08-16T22:01:26.400Z,80.88
2022-08-16T22:04:35.229Z,80.87
2022-08-16T22:06:43.675Z,81.02
2022-08-16T22:09:15.190Z,81.26
2022-08-16T22:11:44.408Z,81.63
2022-08-16T22:14:12.465Z,81.75
2022-08-16T22:16:41.959Z,81.95
2022-08-16T22:19:09.919Z,82.05
2022-08-16T22:21:38.446Z,82.08
2022-08-16T22:24:06.832Z,82.10
2022-08-16T22:26:42.343Z,82.16
2022-08-16T22:29:13.930Z,82.03
2022-08-16T22:31:43.521Z,81.93
2022-08-16T22:34:11.783Z,81.79
2022-08-16T22:36:40.039Z,81.82
2022-08-16T22:39:10.895Z,81.70
2022-08-16T22:41:40.362Z,81.75
2022-08-16T22:44:09.349Z,81.64
2022-08-16T22:46:38.037Z,81.80
2022-08-16T22:49:07.990Z,81.85
2022-08-16T22:51:37.837Z,81.87
2022-08-16T22:54:44.178Z,81.82
2022-08-16T22:56:56.434Z,81.84
2022-08-16T22:59:25.158Z,81.77
2022-08-16T23:01:53.552Z,81.66
2022-08-16T23:04:24.969Z,81.70
2022-08-16T23:06:53.257Z,81.74
2022-08-16T23:09:21.772Z,81.60
2022-08-16T23:11:49.912Z,81.58
2022-08-16T23:14:21.451Z,81.48
2022-08-16T23:16:49.736Z,81.64
2022-08-16T23:19:17.914Z,81.76
2022-08-16T23:21:47.104Z,81.85
2022-08-16T23:24:20.232Z,81.92
2022-08-16T23:26:49.333Z,82.07
2022-08-16T23:29:24.179Z,82.12
2022-08-16T23:31:59.177Z,82.13
2022-08-16T23:34:28.953Z,82.08
2022-08-16T23:36:57.290Z,82.08
2022-08-16T23:39:25.531Z,81.94
2022-08-16T23:41:53.673Z,82.02
2022-08-16T23:44:42.307Z,81.82
2022-08-16T23:47:09.598Z,81.78
2022-08-16T23:50:01.110Z,81.50
2022-08-16T23:52:42.124Z,81.51
2022-08-16T23:55:16.362Z,81.48
2022-08-16T23:57:46.174Z,81.47
