createdAt,value
2017-07-23T00:00:41.979Z,21.61
2017-07-23T00:01:41.649Z,21.61
2017-07-23T00:02:41.628Z,21.62
2017-07-23T00:03:41.984Z,21.36
2017-07-23T00:04:41.623Z,21.49
2017-07-23T00:05:41.918Z,21.47
2017-07-23T00:06:41.588Z,21.43
2017-07-23T00:07:41.869Z,21.56
2017-07-23T00:08:41.579Z,21.61
2017-07-23T00:09:41.860Z,21.59
2017-07-23T00:10:41.840Z,21.64
2017-07-23T00:11:41.536Z,21.8
2017-07-23T00:12:41.800Z,21.76
2017-07-23T00:13:41.509Z,21.88
2017-07-23T00:14:41.792Z,21.88
2017-07-23T00:15:41.793Z,21.74
2017-07-23T00:16:41.499Z,21.77
2017-07-23T00:17:41.442Z,21.7
2017-07-23T00:18:41.420Z,21.68
2017-07-23T00:19:41.738Z,21.61
2017-07-23T00:20:41.402Z,21.5
2017-07-23T00:21:41.688Z,21.5
2017-07-23T00:22:41.678Z,21.54
2017-07-23T00:23:41.668Z,21.4
2017-07-23T00:24:41.669Z,21.44
2017-07-23T00:25:41.026Z,21.5
2017-07-23T00:26:41.646Z,21.47
2017-07-23T00:27:41.610Z,21.46
2017-07-23T00:28:41.596Z,21.49
2017-07-23T00:29:41.585Z,21.46
2017-07-23T00:30:41.269Z,21.47
2017-07-23T00:31:41.559Z,21.41
2017-07-23T00:32:41.549Z,21.4
2017-07-23T00:33:41.229Z,21.46
2017-07-23T00:34:41.537Z,21.29
2017-07-23T00:35:41.509Z,21.22
2017-07-23T00:36:41.491Z,21.31
2017-07-23T00:37:41.469Z,21.26
2017-07-23T00:38:41.469Z,21.28
2017-07-23T00:39:41.458Z,21.19
2017-07-23T00:40:41.441Z,21.31
2017-07-23T00:41:41.116Z,21.31
2017-07-23T00:42:41.124Z,21.25
2017-07-23T00:43:40.786Z,21.19
2017-07-23T00:44:41.079Z,21.17
2017-07-23T00:45:40.771Z,21.25
2017-07-23T00:46:41.359Z,21.25
2017-07-23T00:47:41.341Z,21.28
2017-07-23T00:48:41.040Z,21.25
2017-07-23T00:49:41.039Z,21.25
2017-07-23T00:50:41.048Z,21.19
2017-07-23T00:51:41.291Z,21.21
2017-07-23T00:52:41.288Z,21.17
2017-07-23T00:53:41.270Z,21.17
2017-07-23T00:54:41.073Z,21.17
2017-07-23T00:55:40.930Z,21.18
2017-07-23T00:56:41.230Z,21.11
2017-07-23T00:57:40.912Z,21.21
2017-07-23T00:58:41.208Z,21.24
2017-07-23T00:59:40.880Z,21.15
2017-07-23T01:00:40.882Z,21.11
2017-07-23T01:01:40.870Z,21.26
2017-07-23T01:02:41.148Z,21.31
2017-07-23T01:03:40.832Z,21.26
2017-07-23T01:04:40.832Z,21.21
2017-07-23T01:05:41.110Z,21.17
2017-07-23T01:06:40.858Z,21.17
2017-07-23T01:07:41.081Z,21.19
2017-07-23T01:08:40.785Z,21.09
2017-07-23T01:09:40.762Z,21.04
2017-07-23T01:10:41.141Z,21.11
2017-07-23T01:11:41.029Z,21.07
2017-07-23T01:12:41.070Z,21.06
2017-07-23T01:13:41.008Z,21.06
2017-07-23T01:14:40.370Z,21.03
2017-07-23T01:15:40.669Z,20.95
2017-07-23T01:16:40.361Z,20.91
2017-07-23T01:17:40.970Z,20.84
2017-07-23T01:18:40.641Z,20.94
2017-07-23T01:19:41.002Z,20.91
2017-07-23T01:20:40.930Z,20.94
2017-07-23T01:21:40.941Z,20.92
2017-07-23T01:22:40.272Z,20.87
2017-07-23T01:23:40.882Z,20.95
2017-07-23T01:24:40.900Z,21.03
2017-07-23T01:25:40.865Z,21.07
2017-07-23T01:26:40.822Z,20.94
2017-07-23T01:27:40.831Z,20.87
2017-07-23T01:28:40.800Z,20.97
2017-07-23T01:29:40.800Z,20.97
2017-07-23T01:30:40.771Z,20.91
2017-07-23T01:31:40.532Z,20.92
2017-07-23T01:32:40.750Z,20.89
2017-07-23T01:33:40.729Z,20.87
2017-07-23T01:34:40.412Z,20.97
2017-07-23T01:35:40.721Z,20.91
2017-07-23T01:36:40.692Z,20.88
2017-07-23T01:37:40.712Z,20.92
2017-07-23T01:38:40.680Z,21
2017-07-23T01:39:40.651Z,20.84
2017-07-23T01:40:40.328Z,20.87
2017-07-23T01:41:40.431Z,20.94
2017-07-23T01:42:40.598Z,20.84
2017-07-23T01:43:40.301Z,20.81
2017-07-23T01:44:40.580Z,20.78
2017-07-23T01:45:40.570Z,20.78
2017-07-23T01:46:40.561Z,20.76
2017-07-23T01:47:40.539Z,20.82
2017-07-23T01:48:40.542Z,20.7
2017-07-23T01:49:40.531Z,20.74
2017-07-23T01:50:40.499Z,20.79
2017-07-23T01:51:40.179Z,20.81
2017-07-23T01:52:40.481Z,20.95
2017-07-23T01:53:40.470Z,20.92
2017-07-23T01:54:40.448Z,20.87
2017-07-23T01:55:40.424Z,20.78
2017-07-23T01:56:40.426Z,20.84
2017-07-23T01:57:40.408Z,20.72
2017-07-23T01:58:40.399Z,20.57
2017-07-23T01:59:40.410Z,20.66
2017-07-23T02:00:40.370Z,20.67
2017-07-23T02:01:39.742Z,20.6
2017-07-23T02:02:40.351Z,20.72
2017-07-23T02:03:40.316Z,20.73
2017-07-23T02:04:40.308Z,20.74
2017-07-23T02:05:40.294Z,20.69
2017-07-23T02:06:40.280Z,20.69
2017-07-23T02:07:39.960Z,20.48
2017-07-23T02:08:40.254Z,20.51
2017-07-23T02:09:39.926Z,20.33
2017-07-23T02:10:40.230Z,20.32
2017-07-23T02:11:40.222Z,20.36
2017-07-23T02:12:40.299Z,20.35
2017-07-23T02:13:40.189Z,20.48
2017-07-23T02:14:39.868Z,20.51
2017-07-23T02:15:39.539Z,20.52
2017-07-23T02:16:39.838Z,20.62
2017-07-23T02:17:39.818Z,20.54
2017-07-23T02:18:39.811Z,20.54
2017-07-23T02:19:39.790Z,20.49
2017-07-23T02:20:39.471Z,20.47
2017-07-23T02:21:40.145Z,20.35
2017-07-23T02:22:39.828Z,20.44
2017-07-23T02:23:39.739Z,20.43
2017-07-23T02:24:39.751Z,20.4
2017-07-23T02:25:39.717Z,20.36
2017-07-23T02:26:40.011Z,20.4
2017-07-23T02:27:40.006Z,20.28
2017-07-23T02:28:39.982Z,20.36
2017-07-23T02:29:39.968Z,20.38
2017-07-23T02:30:39.957Z,20.44
2017-07-23T02:31:39.621Z,20.41
2017-07-23T02:32:39.311Z,20.52
2017-07-23T02:33:39.911Z,20.4
2017-07-23T02:34:39.585Z,20.49
2017-07-23T02:35:39.571Z,20.36
2017-07-23T02:36:39.878Z,20.48
2017-07-23T02:37:39.539Z,20.38
2017-07-23T02:38:39.838Z,20.2
2017-07-23T02:39:39.512Z,20.22
2017-07-23T02:40:39.520Z,20.22
2017-07-23T02:41:39.848Z,20.36
2017-07-23T02:42:39.478Z,20.41
2017-07-23T02:43:39.819Z,20.33
2017-07-23T02:44:39.760Z,20.33
2017-07-23T02:45:39.139Z,20.43
2017-07-23T02:46:39.419Z,20.51
2017-07-23T02:47:39.723Z,20.48
2017-07-23T02:48:39.700Z,20.51
2017-07-23T02:49:39.690Z,20.41
2017-07-23T02:50:39.672Z,20.49
2017-07-23T02:51:39.652Z,20.51
2017-07-23T02:52:39.340Z,20.52
2017-07-23T02:53:39.629Z,20.43
2017-07-23T02:54:39.619Z,20.38
2017-07-23T02:55:39.614Z,20.33
2017-07-23T02:56:39.585Z,20.41
2017-07-23T02:57:39.568Z,20.43
2017-07-23T02:58:39.568Z,20.35
2017-07-23T02:59:39.241Z,20.33
2017-07-23T03:00:39.530Z,20.4
2017-07-23T03:01:39.517Z,20.36
2017-07-23T03:02:39.202Z,20.32
2017-07-23T03:03:38.872Z,20.31
2017-07-23T03:04:38.861Z,20.32
2017-07-23T03:05:39.459Z,20.36
2017-07-23T03:06:39.139Z,20.35
2017-07-23T03:07:39.435Z,20.25
2017-07-23T03:08:39.419Z,20.25
2017-07-23T03:09:39.409Z,20.11
2017-07-23T03:10:39.410Z,20.04
2017-07-23T03:11:39.058Z,20.04
2017-07-23T03:12:39.369Z,20.04
2017-07-23T03:13:39.059Z,20.08
2017-07-23T03:14:38.730Z,20.14
2017-07-23T03:15:39.323Z,20.22
2017-07-23T03:16:39.296Z,20.16
2017-07-23T03:17:39.299Z,20.17
2017-07-23T03:18:38.976Z,20.22
2017-07-23T03:19:39.269Z,20.28
2017-07-23T03:20:38.946Z,20.11
2017-07-23T03:21:39.228Z,20.17
2017-07-23T03:22:38.909Z,20.2
2017-07-23T03:23:38.899Z,20.25
2017-07-23T03:24:38.909Z,20.4
2017-07-23T03:25:39.191Z,20.31
2017-07-23T03:26:38.878Z,20.2
2017-07-23T03:27:38.846Z,20.2
2017-07-23T03:28:38.830Z,20.06
2017-07-23T03:29:39.129Z,20.08
2017-07-23T03:30:38.809Z,20.04
2017-07-23T03:31:38.788Z,20.04
2017-07-23T03:32:38.541Z,20.04
2017-07-23T03:33:38.759Z,19.99
2017-07-23T03:34:38.837Z,19.95
2017-07-23T03:35:39.028Z,19.98
2017-07-23T03:36:38.509Z,20.1
2017-07-23T03:37:38.397Z,19.98
2017-07-23T03:38:38.689Z,20.18
2017-07-23T03:39:38.674Z,20.2
2017-07-23T03:40:38.658Z,19.92
2017-07-23T03:41:38.649Z,19.85
2017-07-23T03:42:38.679Z,19.8
2017-07-23T03:43:38.979Z,19.93
2017-07-23T03:44:38.630Z,19.95
2017-07-23T03:45:38.288Z,19.8
2017-07-23T03:46:38.948Z,19.8
2017-07-23T03:47:38.641Z,19.61
2017-07-23T03:48:38.245Z,19.49
2017-07-23T03:49:38.537Z,19.62
2017-07-23T03:50:38.572Z,19.53
2017-07-23T03:51:38.497Z,19.55
2017-07-23T03:52:38.800Z,19.55
2017-07-23T03:53:38.781Z,19.61
2017-07-23T03:54:38.798Z,19.69
2017-07-23T03:55:38.441Z,19.67
2017-07-23T03:56:38.141Z,19.71
2017-07-23T03:57:38.730Z,19.73
2017-07-23T03:58:38.480Z,19.78
2017-07-23T03:59:38.417Z,19.81
2017-07-23T04:00:38.710Z,19.83
2017-07-23T04:01:38.382Z,19.91
2017-07-23T04:02:38.359Z,19.81
2017-07-23T04:03:38.642Z,19.85
2017-07-23T04:04:38.328Z,19.92
2017-07-23T04:05:38.380Z,19.95
2017-07-23T04:06:38.590Z,19.96
2017-07-23T04:07:38.658Z,19.99
2017-07-23T04:08:38.608Z,19.92
2017-07-23T04:09:38.661Z,19.76
2017-07-23T04:10:38.248Z,19.78
2017-07-23T04:11:38.278Z,19.83
2017-07-23T04:12:38.543Z,19.81
2017-07-23T04:13:38.220Z,19.89
2017-07-23T04:14:38.543Z,19.56
2017-07-23T04:15:38.484Z,19.52
2017-07-23T04:16:37.827Z,19.58
2017-07-23T04:17:38.132Z,19.41
2017-07-23T04:18:38.431Z,19.46
2017-07-23T04:19:38.411Z,19.38
2017-07-23T04:20:38.410Z,19.49
2017-07-23T04:21:38.070Z,19.61
2017-07-23T04:22:38.376Z,19.52
2017-07-23T04:23:38.359Z,19.55
2017-07-23T04:24:38.330Z,19.53
2017-07-23T04:25:38.317Z,19.52
2017-07-23T04:26:38.008Z,19.67
2017-07-23T04:27:37.979Z,19.71
2017-07-23T04:28:38.287Z,19.8
2017-07-23T04:29:38.269Z,19.78
2017-07-23T04:30:37.939Z,19.74
2017-07-23T04:31:37.919Z,19.8
2017-07-23T04:32:38.222Z,19.74
2017-07-23T04:33:37.900Z,19.69
2017-07-23T04:34:37.899Z,19.46
2017-07-23T04:35:37.869Z,19.58
2017-07-23T04:36:38.167Z,19.56
2017-07-23T04:37:38.149Z,19.62
2017-07-23T04:38:38.213Z,19.67
2017-07-23T04:39:37.809Z,19.62
2017-07-23T04:40:37.787Z,19.59
2017-07-23T04:41:37.795Z,19.58
2017-07-23T04:42:37.775Z,19.41
2017-07-23T04:43:38.071Z,19.38
2017-07-23T04:44:38.048Z,19.41
2017-07-23T04:45:38.019Z,19.53
2017-07-23T04:46:38.003Z,19.34
2017-07-23T04:47:37.998Z,19.28
2017-07-23T04:48:37.987Z,19.3
2017-07-23T04:49:37.972Z,19.19
2017-07-23T04:50:37.648Z,19.22
2017-07-23T04:51:37.948Z,19.21
2017-07-23T04:52:37.927Z,19.37
2017-07-23T04:53:37.920Z,19.3
2017-07-23T04:54:37.909Z,19.23
2017-07-23T04:55:37.577Z,19.23
2017-07-23T04:56:37.564Z,19.33
2017-07-23T04:57:37.569Z,19.31
2017-07-23T04:58:37.848Z,19.36
2017-07-23T04:59:37.521Z,19.33
2017-07-23T05:00:37.508Z,19.36
2017-07-23T05:01:37.489Z,19.25
2017-07-23T05:02:37.469Z,19.22
2017-07-23T05:03:37.770Z,19.16
2017-07-23T05:04:37.449Z,19.16
2017-07-23T05:05:37.736Z,19.23
2017-07-23T05:06:37.731Z,19.21
2017-07-23T05:07:37.409Z,19.16
2017-07-23T05:08:37.078Z,19.19
2017-07-23T05:09:37.059Z,19.22
2017-07-23T05:10:37.051Z,19.34
2017-07-23T05:11:37.345Z,19.33
2017-07-23T05:12:37.346Z,19.46
2017-07-23T05:13:37.312Z,19.3
2017-07-23T05:14:37.302Z,19.41
2017-07-23T05:15:37.281Z,19.41
2017-07-23T05:16:37.597Z,19.18
2017-07-23T05:17:37.559Z,19.21
2017-07-23T05:18:37.252Z,19.34
2017-07-23T05:19:37.223Z,19.37
2017-07-23T05:20:37.520Z,19.38
2017-07-23T05:21:37.215Z,19.41
2017-07-23T05:22:37.488Z,19.44
2017-07-23T05:23:37.476Z,19.4
2017-07-23T05:24:37.461Z,19.46
2017-07-23T05:25:37.448Z,19.36
2017-07-23T05:26:37.428Z,19.43
2017-07-23T05:27:37.427Z,19.33
2017-07-23T05:28:37.414Z,19.12
2017-07-23T05:29:37.388Z,19.19
2017-07-23T05:30:37.364Z,19.23
2017-07-23T05:31:37.409Z,19.19
2017-07-23T05:32:36.749Z,19.3
2017-07-23T05:33:36.848Z,19.28
2017-07-23T05:34:37.313Z,19.33
2017-07-23T05:35:36.997Z,19.19
2017-07-23T05:36:37.298Z,19.21
2017-07-23T05:37:36.958Z,19.3
2017-07-23T05:38:37.255Z,19.44
2017-07-23T05:39:36.964Z,19.33
2017-07-23T05:40:37.223Z,19.33
2017-07-23T05:41:36.910Z,19.46
2017-07-23T05:42:36.889Z,19.43
2017-07-23T05:43:37.289Z,19.33
2017-07-23T05:44:37.158Z,19.26
2017-07-23T05:45:37.168Z,19.34
2017-07-23T05:46:37.139Z,19.21
2017-07-23T05:47:36.829Z,19.18
2017-07-23T05:48:36.801Z,19.26
2017-07-23T05:49:37.207Z,19.26
2017-07-23T05:50:36.785Z,19.37
2017-07-23T05:51:36.770Z,19.38
2017-07-23T05:52:37.150Z,19.18
2017-07-23T05:53:36.478Z,19.23
2017-07-23T05:54:37.028Z,19.21
2017-07-23T05:55:37.060Z,19.21
2017-07-23T05:56:37.020Z,19.23
2017-07-23T05:57:36.997Z,19.26
2017-07-23T05:58:36.998Z,19.33
2017-07-23T05:59:36.958Z,19.34
2017-07-23T06:00:36.626Z,19.43
2017-07-23T06:01:36.668Z,19.48
2017-07-23T06:02:36.600Z,19.49
2017-07-23T06:03:36.893Z,19.46
2017-07-23T06:04:36.897Z,19.41
2017-07-23T06:05:36.587Z,19.46
2017-07-23T06:06:36.559Z,19.28
2017-07-23T06:07:36.219Z,19.31
2017-07-23T06:08:36.528Z,19.3
2017-07-23T06:09:36.510Z,19.33
2017-07-23T06:10:36.478Z,19.23
2017-07-23T06:11:36.780Z,19.34
2017-07-23T06:12:36.205Z,19.43
2017-07-23T06:13:36.137Z,19.11
2017-07-23T06:14:36.737Z,19.16
2017-07-23T06:15:36.718Z,18.93
2017-07-23T06:16:36.409Z,19.12
2017-07-23T06:17:36.693Z,19.31
2017-07-23T06:18:36.678Z,19.25
2017-07-23T06:19:36.061Z,19.18
2017-07-23T06:20:36.651Z,19.18
2017-07-23T06:21:36.639Z,19.12
2017-07-23T06:22:36.650Z,19.26
2017-07-23T06:23:36.598Z,19.06
2017-07-23T06:24:36.609Z,19.11
2017-07-23T06:25:36.578Z,19.21
2017-07-23T06:26:35.989Z,19.26
2017-07-23T06:27:35.939Z,19.34
2017-07-23T06:28:36.231Z,19.4
2017-07-23T06:29:36.538Z,19.43
2017-07-23T06:30:36.202Z,19.41
2017-07-23T06:31:36.492Z,19.31
2017-07-23T06:32:36.477Z,19.3
2017-07-23T06:33:36.154Z,19.18
2017-07-23T06:34:36.445Z,19.37
2017-07-23T06:35:36.133Z,19.38
2017-07-23T06:36:36.408Z,19.37
2017-07-23T06:37:36.208Z,19.19
2017-07-23T06:38:36.079Z,19.37
2017-07-23T06:39:36.079Z,19
2017-07-23T06:40:36.069Z,19.07
2017-07-23T06:41:36.147Z,19.21
2017-07-23T06:42:36.030Z,18.99
2017-07-23T06:43:36.021Z,18.81
2017-07-23T06:44:36.004Z,18.82
2017-07-23T06:45:36.283Z,18.87
2017-07-23T06:46:35.978Z,18.82
2017-07-23T06:47:36.277Z,18.84
2017-07-23T06:48:36.247Z,18.84
2017-07-23T06:49:36.249Z,19.04
2017-07-23T06:50:35.913Z,19.19
2017-07-23T06:51:35.951Z,19.19
2017-07-23T06:52:36.183Z,19.22
2017-07-23T06:53:36.179Z,19.18
2017-07-23T06:54:36.176Z,19.12
2017-07-23T06:55:36.147Z,19.12
2017-07-23T06:56:36.148Z,19.11
2017-07-23T06:57:36.113Z,19.06
2017-07-23T06:58:35.799Z,19.23
2017-07-23T06:59:36.096Z,19.22
2017-07-23T07:00:36.080Z,19.34
2017-07-23T07:01:36.068Z,19.26
2017-07-23T07:02:36.048Z,19.19
2017-07-23T07:03:36.032Z,19.02
2017-07-23T07:04:36.022Z,19.19
2017-07-23T07:05:36.021Z,19.37
2017-07-23T07:06:35.990Z,19.38
2017-07-23T07:07:35.978Z,19.52
2017-07-23T07:08:35.968Z,19.44
2017-07-23T07:09:35.938Z,19.48
2017-07-23T07:10:35.935Z,19.52
2017-07-23T07:11:35.917Z,19.7
2017-07-23T07:12:35.909Z,19.76
2017-07-23T07:13:35.895Z,19.73
2017-07-23T07:14:35.568Z,19.46
2017-07-23T07:15:35.869Z,19.18
2017-07-23T07:16:35.538Z,19.3
2017-07-23T07:17:35.528Z,19.18
2017-07-23T07:18:35.818Z,19.34
2017-07-23T07:19:35.801Z,19.36
2017-07-23T07:20:35.490Z,19.59
2017-07-23T07:21:35.768Z,19.67
2017-07-23T07:22:35.776Z,19.69
2017-07-23T07:23:35.788Z,19.59
2017-07-23T07:24:35.427Z,19.78
2017-07-23T07:25:35.416Z,19.99
2017-07-23T07:26:35.428Z,19.78
2017-07-23T07:27:35.697Z,19.92
2017-07-23T07:28:35.398Z,20.01
2017-07-23T07:29:35.658Z,20.04
2017-07-23T07:30:35.747Z,20.17
2017-07-23T07:31:35.650Z,20.31
2017-07-23T07:32:35.106Z,20.2
2017-07-23T07:33:35.618Z,20.41
2017-07-23T07:34:35.619Z,20.55
2017-07-23T07:35:35.576Z,20.22
2017-07-23T07:36:35.568Z,20.33
2017-07-23T07:37:35.568Z,20.48
2017-07-23T07:38:35.557Z,20.67
2017-07-23T07:39:35.528Z,20.82
2017-07-23T07:40:35.517Z,20.95
2017-07-23T07:41:35.497Z,21.1
2017-07-23T07:42:35.498Z,21.06
2017-07-23T07:43:35.475Z,21.1
2017-07-23T07:44:34.869Z,21.19
2017-07-23T07:45:35.478Z,20.84
2017-07-23T07:46:35.448Z,20.88
2017-07-23T07:47:35.439Z,21.15
2017-07-23T07:48:35.164Z,21.03
2017-07-23T07:49:35.398Z,20.87
2017-07-23T07:50:35.098Z,20.92
2017-07-23T07:51:35.400Z,21.21
2017-07-23T07:52:35.047Z,21.21
2017-07-23T07:53:35.043Z,21.24
2017-07-23T07:54:35.348Z,21.34
2017-07-23T07:55:35.017Z,21.24
2017-07-23T07:56:35.316Z,21.4
2017-07-23T07:57:34.990Z,21.46
2017-07-23T07:58:34.989Z,21.29
2017-07-23T07:59:35.287Z,20.94
2017-07-23T08:00:35.279Z,21
2017-07-23T08:01:35.253Z,21.02
2017-07-23T08:02:35.246Z,20.73
2017-07-23T08:03:35.019Z,20.85
2017-07-23T08:04:35.218Z,20.88
2017-07-23T08:05:35.203Z,20.91
2017-07-23T08:06:34.877Z,21.03
2017-07-23T08:07:34.886Z,21.15
2017-07-23T08:08:34.550Z,21.13
2017-07-23T08:09:35.158Z,21.18
2017-07-23T08:10:35.170Z,21.25
2017-07-23T08:11:34.822Z,20.94
2017-07-23T08:12:34.810Z,20.64
2017-07-23T08:13:35.107Z,20.41
2017-07-23T08:14:35.087Z,20.38
2017-07-23T08:15:35.089Z,20.36
2017-07-23T08:16:35.068Z,20.55
2017-07-23T08:17:34.748Z,20.62
2017-07-23T08:18:35.048Z,20.84
2017-07-23T08:19:35.038Z,20.76
2017-07-23T08:20:35.020Z,20.72
2017-07-23T08:21:35.018Z,20.87
2017-07-23T08:22:34.999Z,20.81
2017-07-23T08:23:35.017Z,21.02
2017-07-23T08:24:35.101Z,20.76
2017-07-23T08:25:34.959Z,20.82
2017-07-23T08:26:34.649Z,20.62
2017-07-23T08:27:34.969Z,20.48
2017-07-23T08:28:34.930Z,20.66
2017-07-23T08:29:34.914Z,20.88
2017-07-23T08:30:34.978Z,20.89
2017-07-23T08:31:34.893Z,20.95
2017-07-23T08:32:34.569Z,20.99
2017-07-23T08:33:34.858Z,21.15
2017-07-23T08:34:34.616Z,21.21
2017-07-23T08:35:34.937Z,21.28
2017-07-23T08:36:34.848Z,21.68
2017-07-23T08:37:34.812Z,21.95
2017-07-23T08:38:34.828Z,22.08
2017-07-23T08:39:34.799Z,22.45
2017-07-23T08:40:34.888Z,22.66
2017-07-23T08:41:34.468Z,22.58
2017-07-23T08:42:34.746Z,21.96
2017-07-23T08:43:34.748Z,21.74
2017-07-23T08:44:34.439Z,22.17
2017-07-23T08:45:34.410Z,22.21
2017-07-23T08:46:34.421Z,21.99
2017-07-23T08:47:34.698Z,22.24
2017-07-23T08:48:34.377Z,22.43
2017-07-23T08:49:34.681Z,22.76
2017-07-23T08:50:34.687Z,22.08
2017-07-23T08:51:34.361Z,22.15
2017-07-23T08:52:34.661Z,22.06
2017-07-23T08:53:34.687Z,22.22
2017-07-23T08:54:34.640Z,22.32
2017-07-23T08:55:34.640Z,21.8
2017-07-23T08:56:34.639Z,22.14
2017-07-23T08:57:34.647Z,22.37
2017-07-23T08:58:34.632Z,21.93
2017-07-23T08:59:34.618Z,21.99
2017-07-23T09:00:34.609Z,21.79
2017-07-23T09:01:34.274Z,21.34
2017-07-23T09:02:34.572Z,21.06
2017-07-23T09:03:34.562Z,21.21
2017-07-23T09:04:34.561Z,21.44
2017-07-23T09:05:34.548Z,21.64
2017-07-23T09:06:34.550Z,21.74
2017-07-23T09:07:34.312Z,22.12
2017-07-23T09:08:34.531Z,21.88
2017-07-23T09:09:34.495Z,22.11
2017-07-23T09:10:34.202Z,22.4
2017-07-23T09:11:34.489Z,22.5
2017-07-23T09:12:34.178Z,22.58
2017-07-23T09:13:34.169Z,22.82
2017-07-23T09:14:34.458Z,23.28
2017-07-23T09:15:34.139Z,23.32
2017-07-23T09:16:34.458Z,23.14
2017-07-23T09:17:34.221Z,22.98
2017-07-23T09:18:34.128Z,23.09
2017-07-23T09:19:34.222Z,23.09
2017-07-23T09:20:34.104Z,23.1
2017-07-23T09:21:34.449Z,22.92
2017-07-23T09:22:34.405Z,22.52
2017-07-23T09:23:34.392Z,22.29
2017-07-23T09:24:34.073Z,21.96
2017-07-23T09:25:34.060Z,22.02
2017-07-23T09:26:34.062Z,21.81
2017-07-23T09:27:34.357Z,22.2
2017-07-23T09:28:34.368Z,22.48
2017-07-23T09:29:34.028Z,22.66
2017-07-23T09:30:34.415Z,22.14
2017-07-23T09:31:34.326Z,22.33
2017-07-23T09:32:34.311Z,22.45
2017-07-23T09:33:33.682Z,22.66
2017-07-23T09:34:34.284Z,22.7
2017-07-23T09:35:34.272Z,22.65
2017-07-23T09:36:34.259Z,22.42
2017-07-23T09:37:34.280Z,22.36
2017-07-23T09:38:34.253Z,22.51
2017-07-23T09:39:34.232Z,22.39
2017-07-23T09:40:33.922Z,21.96
2017-07-23T09:41:34.209Z,21.59
2017-07-23T09:42:33.901Z,21.71
2017-07-23T09:43:34.211Z,21.43
2017-07-23T09:44:34.170Z,21.31
2017-07-23T09:45:33.860Z,20.88
2017-07-23T09:46:34.162Z,20.88
2017-07-23T09:47:34.163Z,21.07
2017-07-23T09:48:34.120Z,21.04
2017-07-23T09:49:34.122Z,21.24
2017-07-23T09:50:34.112Z,21.26
2017-07-23T09:51:33.801Z,21.36
2017-07-23T09:52:34.115Z,21.1
2017-07-23T09:53:34.058Z,21
2017-07-23T09:54:33.763Z,21.17
2017-07-23T09:55:34.029Z,21.4
2017-07-23T09:56:34.029Z,21.34
2017-07-23T09:57:33.710Z,21.34
2017-07-23T09:58:33.701Z,21.47
2017-07-23T09:59:33.999Z,21.4
2017-07-23T10:00:33.998Z,21.41
2017-07-23T10:01:33.673Z,21.46
2017-07-23T10:02:33.652Z,21.5
2017-07-23T10:03:33.681Z,21.59
2017-07-23T10:04:33.645Z,21.5
2017-07-23T10:05:33.614Z,21.56
2017-07-23T10:06:33.920Z,21.76
2017-07-23T10:07:33.910Z,21.96
2017-07-23T10:08:33.888Z,22.37
2017-07-23T10:09:33.878Z,23.03
2017-07-23T10:10:33.856Z,23.29
2017-07-23T10:11:33.849Z,23.54
2017-07-23T10:12:33.850Z,23.41
2017-07-23T10:13:33.531Z,23.35
2017-07-23T10:14:33.829Z,23.14
2017-07-23T10:15:33.827Z,23.17
2017-07-23T10:16:33.801Z,22.66
2017-07-23T10:17:33.837Z,22.76
2017-07-23T10:18:33.782Z,22.8
2017-07-23T10:19:33.794Z,22.67
2017-07-23T10:20:33.786Z,22.73
2017-07-23T10:21:33.809Z,22.73
2017-07-23T10:22:33.744Z,22.57
2017-07-23T10:23:33.752Z,22.51
2017-07-23T10:24:33.712Z,22.36
2017-07-23T10:25:33.701Z,22.29
2017-07-23T10:26:33.721Z,21.93
2017-07-23T10:27:33.689Z,21.84
2017-07-23T10:28:33.673Z,21.88
2017-07-23T10:29:33.696Z,21.73
2017-07-23T10:30:33.650Z,21.83
2017-07-23T10:31:33.690Z,22.06
2017-07-23T10:32:33.322Z,21.93
2017-07-23T10:33:33.679Z,21.79
2017-07-23T10:34:33.640Z,21.8
2017-07-23T10:35:33.610Z,21.96
2017-07-23T10:36:33.584Z,21.7
2017-07-23T10:37:33.620Z,21.46
2017-07-23T10:38:33.584Z,21.54
2017-07-23T10:39:33.565Z,21.44
2017-07-23T10:40:33.522Z,21.43
2017-07-23T10:41:33.208Z,21.52
2017-07-23T10:42:33.507Z,21.39
2017-07-23T10:43:33.494Z,21.52
2017-07-23T10:44:33.508Z,21.44
2017-07-23T10:45:33.470Z,21.56
2017-07-23T10:46:33.450Z,21.5
2017-07-23T10:47:33.441Z,21.46
2017-07-23T10:48:33.134Z,21.36
2017-07-23T10:49:32.801Z,21.44
2017-07-23T10:50:33.418Z,21.26
2017-07-23T10:51:33.416Z,21.34
2017-07-23T10:52:33.401Z,21.47
2017-07-23T10:53:33.061Z,21.56
2017-07-23T10:54:33.369Z,21.61
2017-07-23T10:55:33.353Z,21.59
2017-07-23T10:56:33.331Z,21.59
2017-07-23T10:57:33.321Z,21.56
2017-07-23T10:58:33.300Z,21.64
2017-07-23T10:59:33.311Z,21.66
2017-07-23T11:00:33.298Z,21.62
2017-07-23T11:01:32.967Z,21.66
2017-07-23T11:02:33.262Z,21.76
2017-07-23T11:03:33.260Z,21.73
2017-07-23T11:04:33.236Z,21.66
2017-07-23T11:05:33.231Z,21.9
2017-07-23T11:06:33.219Z,22.32
2017-07-23T11:07:33.199Z,22.92
2017-07-23T11:08:33.182Z,23.17
2017-07-23T11:09:33.190Z,23.6
2017-07-23T11:10:33.149Z,23.66
2017-07-23T11:11:33.160Z,23.75
2017-07-23T11:12:33.133Z,23.67
2017-07-23T11:13:33.119Z,23.81
2017-07-23T11:14:33.110Z,23.4
2017-07-23T11:15:33.224Z,23.25
2017-07-23T11:16:33.107Z,22.91
2017-07-23T11:17:33.179Z,22.73
2017-07-23T11:18:33.072Z,22.33
2017-07-23T11:19:32.749Z,22.25
2017-07-23T11:20:32.756Z,22.12
2017-07-23T11:21:33.040Z,21.84
2017-07-23T11:22:33.020Z,21.62
2017-07-23T11:23:32.720Z,21.68
2017-07-23T11:24:33.014Z,21.4
2017-07-23T11:25:33.091Z,21.41
2017-07-23T11:26:32.669Z,21.44
2017-07-23T11:27:32.978Z,21.65
2017-07-23T11:28:32.650Z,21.41
2017-07-23T11:29:32.988Z,21.61
2017-07-23T11:30:32.909Z,21.47
2017-07-23T11:31:32.952Z,21.5
2017-07-23T11:32:32.606Z,21.52
2017-07-23T11:33:33.030Z,21.56
2017-07-23T11:34:32.916Z,21.66
2017-07-23T11:35:32.581Z,21.73
2017-07-23T11:36:32.845Z,22.11
2017-07-23T11:37:32.899Z,22.45
2017-07-23T11:38:32.850Z,22.58
2017-07-23T11:39:32.880Z,22.51
2017-07-23T11:40:32.797Z,22.66
2017-07-23T11:41:32.496Z,23.02
2017-07-23T11:42:32.837Z,23.36
2017-07-23T11:43:32.828Z,23.09
2017-07-23T11:44:32.759Z,22.92
2017-07-23T11:45:32.780Z,22.72
2017-07-23T11:46:32.453Z,23.04
2017-07-23T11:47:32.713Z,23.19
2017-07-23T11:48:32.868Z,23.09
2017-07-23T11:49:32.699Z,22.67
2017-07-23T11:50:32.712Z,22.61
2017-07-23T11:51:32.392Z,22.97
2017-07-23T11:52:32.663Z,23.44
2017-07-23T11:53:32.657Z,23.77
2017-07-23T11:54:32.660Z,23.82
2017-07-23T11:55:32.642Z,23.78
2017-07-23T11:56:32.620Z,23.78
2017-07-23T11:57:32.629Z,23.82
2017-07-23T11:58:32.613Z,23.47
2017-07-23T11:59:32.581Z,23.35
2017-07-23T12:00:32.590Z,22.98
2017-07-23T12:01:32.572Z,22.85
2017-07-23T12:02:32.581Z,23.02
2017-07-23T12:03:32.550Z,22.74
2017-07-23T12:04:32.530Z,22.69
2017-07-23T12:05:32.536Z,22.74
2017-07-23T12:06:32.510Z,22.7
2017-07-23T12:07:32.513Z,22.65
2017-07-23T12:08:32.484Z,22.03
2017-07-23T12:09:32.171Z,22.11
2017-07-23T12:10:32.482Z,22.24
2017-07-23T12:11:32.140Z,22.62
2017-07-23T12:12:32.472Z,22.79
2017-07-23T12:13:32.446Z,23.09
2017-07-23T12:14:32.123Z,23.35
2017-07-23T12:15:32.410Z,23.57
2017-07-23T12:16:32.429Z,23.77
2017-07-23T12:17:32.409Z,23.96
2017-07-23T12:18:32.368Z,23.99
2017-07-23T12:19:32.059Z,24.07
2017-07-23T12:20:31.749Z,24.18
2017-07-23T12:21:32.340Z,24.22
2017-07-23T12:22:32.337Z,24.24
2017-07-23T12:23:32.358Z,24.47
2017-07-23T12:24:32.332Z,24.75
2017-07-23T12:25:32.025Z,24.92
2017-07-23T12:26:32.289Z,24.97
2017-07-23T12:27:32.293Z,24.59
2017-07-23T12:28:32.270Z,24.1
2017-07-23T12:29:32.291Z,23.97
2017-07-23T12:30:32.279Z,23.96
2017-07-23T12:31:31.939Z,24.12
2017-07-23T12:32:32.262Z,24.1
2017-07-23T12:33:31.929Z,24.29
2017-07-23T12:34:32.220Z,24.49
2017-07-23T12:35:32.209Z,24.61
2017-07-23T12:36:31.575Z,24.82
2017-07-23T12:37:32.179Z,24.96
2017-07-23T12:38:32.177Z,24.85
2017-07-23T12:39:32.166Z,24.71
2017-07-23T12:40:32.163Z,24.36
2017-07-23T12:41:31.835Z,24.27
2017-07-23T12:42:32.140Z,24.51
2017-07-23T12:43:31.811Z,24.93
2017-07-23T12:44:31.799Z,25.03
2017-07-23T12:45:32.101Z,24.95
2017-07-23T12:46:31.785Z,24.89
2017-07-23T12:47:32.089Z,24.75
2017-07-23T12:48:32.071Z,24.81
2017-07-23T12:49:32.060Z,24.95
2017-07-23T12:50:32.087Z,24.75
2017-07-23T12:51:32.021Z,24.61
2017-07-23T12:52:32.030Z,24.93
2017-07-23T12:53:31.724Z,25.37
2017-07-23T12:54:31.999Z,25.12
2017-07-23T12:55:31.688Z,25.03