createdAt,value
2022-11-20T00:00:55.378Z,33.42
2022-11-20T00:03:23.283Z,33.70
2022-11-20T00:05:51.184Z,39.45
2022-11-20T00:08:18.869Z,41.05
2022-11-20T00:10:46.590Z,46.17
2022-11-20T00:13:14.263Z,42.53
2022-11-20T00:15:43.312Z,29.98
2022-11-20T00:18:10.995Z,33.20
2022-11-20T00:20:38.682Z,41.00
2022-11-20T00:23:06.822Z,32.88
2022-11-20T00:25:36.355Z,36.15
2022-11-20T00:28:04.179Z,37.05
2022-11-20T00:30:31.878Z,37.08
2022-11-20T00:33:00.912Z,33.75
2022-11-20T00:35:28.645Z,34.92
2022-11-20T00:37:56.299Z,39.45
2022-11-20T00:40:24.023Z,38.03
2022-11-20T00:42:51.727Z,35.42
2022-11-20T00:45:19.400Z,31.42
2022-11-20T00:47:47.082Z,36.63
2022-11-20T00:50:16.270Z,35.13
2022-11-20T00:52:43.937Z,33.15
2022-11-20T00:55:11.613Z,29.42
2022-11-20T00:57:39.268Z,33.70
2022-11-20T01:00:08.446Z,32.25
2022-11-20T01:02:36.140Z,34.40
2022-11-20T01:05:03.881Z,31.45
2022-11-20T01:07:34.190Z,34.25
2022-11-20T01:10:01.861Z,32.15
2022-11-20T01:12:29.491Z,30.55
2022-11-20T01:14:57.126Z,30.67
2022-11-20T01:17:24.942Z,33.15
2022-11-20T01:19:52.664Z,32.88
2022-11-20T01:22:20.378Z,29.50
2022-11-20T01:24:49.447Z,28.77
2022-11-20T01:27:17.122Z,30.67
2022-11-20T01:29:44.817Z,31.77
2022-11-20T01:32:12.438Z,31.88
2022-11-20T01:34:40.102Z,31.15
2022-11-20T01:37:07.806Z,33.05
2022-11-20T01:39:35.551Z,33.00
2022-11-20T01:42:22.365Z,35.13
2022-11-20T01:44:53.577Z,30.00
2022-11-20T01:47:27.502Z,29.85
2022-11-20T01:50:00.827Z,35.92
2022-11-20T01:52:36.359Z,31.50
2022-11-20T01:55:09.180Z,32.95
2022-11-20T01:57:39.843Z,33.10
2022-11-20T02:00:10.792Z,33.17
2022-11-20T02:02:42.941Z,34.95
2022-11-20T02:05:18.615Z,33.03
2022-11-20T02:07:47.447Z,30.67
2022-11-20T02:10:15.947Z,35.92
2022-11-20T02:13:03.038Z,33.13
2022-11-20T02:15:30.776Z,33.03
2022-11-20T02:17:58.838Z,31.77
2022-11-20T02:20:26.856Z,25.80
2022-11-20T02:23:00.397Z,29.90
2022-11-20T02:25:32.009Z,34.95
2022-11-20T02:27:59.793Z,31.88
2022-11-20T02:30:27.579Z,35.53
2022-11-20T02:32:55.223Z,29.33
2022-11-20T02:35:44.592Z,32.42
2022-11-20T02:38:12.894Z,30.65
2022-11-20T02:40:42.314Z,31.70
2022-11-20T02:43:10.672Z,26.88
2022-11-20T02:45:38.954Z,30.75
2022-11-20T02:48:08.262Z,28.73
2022-11-20T02:50:38.961Z,28.83
2022-11-20T02:53:06.646Z,35.50
2022-11-20T02:55:34.654Z,31.83
2022-11-20T02:58:03.781Z,30.33
2022-11-20T03:00:31.600Z,26.55
2022-11-20T03:02:59.377Z,27.95
2022-11-20T03:05:27.026Z,32.17
2022-11-20T03:07:54.758Z,30.10
2022-11-20T03:10:22.412Z,28.33
2022-11-20T03:12:54.926Z,28.40
2022-11-20T03:15:24.002Z,24.60
2022-11-20T03:17:55.244Z,27.33
2022-11-20T03:20:22.862Z,29.85
2022-11-20T03:22:50.484Z,30.65
2022-11-20T03:25:18.313Z,30.23
2022-11-20T03:27:45.974Z,31.95
2022-11-20T03:30:14.762Z,31.50
2022-11-20T03:32:43.774Z,28.15
2022-11-20T03:35:12.064Z,23.08
2022-11-20T03:37:39.745Z,31.02
2022-11-20T03:40:08.835Z,30.23
2022-11-20T03:42:48.459Z,26.65
2022-11-20T03:45:16.818Z,30.25
2022-11-20T03:47:46.489Z,29.67
2022-11-20T03:50:15.309Z,26.67
2022-11-20T03:52:43.517Z,29.05
2022-11-20T03:55:11.627Z,35.22
2022-11-20T03:57:39.241Z,25.63
2022-11-20T04:00:08.139Z,31.88
2022-11-20T04:02:35.794Z,25.95
2022-11-20T04:05:05.144Z,24.92
2022-11-20T04:07:32.833Z,28.52
2022-11-20T04:10:00.512Z,25.00
2022-11-20T04:12:28.190Z,27.75
2022-11-20T04:14:55.780Z,30.02
2022-11-20T04:17:23.430Z,31.35
2022-11-20T04:19:51.043Z,27.08
2022-11-20T04:22:20.193Z,26.90
2022-11-20T04:24:47.871Z,31.58
2022-11-20T04:27:15.486Z,29.17
2022-11-20T04:29:43.125Z,26.13
2022-11-20T04:32:10.896Z,31.27
2022-11-20T04:34:38.567Z,31.20
2022-11-20T04:37:06.275Z,28.00
2022-11-20T04:39:35.208Z,32.28
2022-11-20T04:42:20.290Z,23.48
2022-11-20T04:44:47.908Z,29.20
2022-11-20T04:47:15.574Z,25.05
2022-11-20T04:49:43.233Z,23.60
2022-11-20T04:52:10.960Z,27.67
2022-11-20T04:54:39.923Z,27.13
2022-11-20T04:57:12.970Z,27.10
2022-11-20T04:59:42.127Z,32.13
2022-11-20T05:02:10.085Z,29.13
2022-11-20T05:04:37.715Z,26.27
2022-11-20T05:07:05.800Z,27.60
2022-11-20T05:09:33.457Z,26.50
2022-11-20T05:12:02.484Z,26.08
2022-11-20T05:14:30.137Z,27.45
2022-11-20T05:16:57.979Z,26.15
2022-11-20T05:19:25.626Z,28.70
2022-11-20T05:21:53.335Z,25.40
2022-11-20T05:24:21.107Z,27.27
2022-11-20T05:26:48.790Z,25.13
2022-11-20T05:29:17.968Z,25.73
2022-11-20T05:31:45.692Z,28.48
2022-11-20T05:34:13.331Z,34.15
2022-11-20T05:36:40.981Z,31.05
2022-11-20T05:39:08.717Z,28.10
2022-11-20T05:41:36.390Z,24.33
2022-11-20T05:44:04.171Z,28.30
2022-11-20T05:46:33.151Z,28.90
2022-11-20T05:49:00.792Z,26.20
2022-11-20T05:51:28.744Z,39.33
2022-11-20T05:53:58.337Z,35.58
2022-11-20T05:56:26.273Z,29.10
2022-11-20T05:58:53.907Z,30.73
2022-11-20T06:01:23.556Z,28.38
2022-11-20T06:03:54.501Z,28.60
2022-11-20T06:06:22.421Z,25.35
2022-11-20T06:08:50.391Z,30.42
2022-11-20T06:11:19.109Z,26.25
2022-11-20T06:13:47.509Z,28.67
2022-11-20T06:16:17.389Z,25.92
2022-11-20T06:18:45.048Z,26.10
2022-11-20T06:21:16.069Z,30.73
2022-11-20T06:23:43.842Z,28.98
2022-11-20T06:26:16.361Z,27.33
2022-11-20T06:28:44.113Z,30.10
2022-11-20T06:31:14.257Z,30.88
2022-11-20T06:33:42.234Z,29.70
2022-11-20T06:36:11.490Z,26.67
2022-11-20T06:38:41.212Z,29.80
2022-11-20T06:41:12.341Z,26.20
2022-11-20T06:43:40.069Z,31.17
2022-11-20T06:46:07.715Z,37.60
2022-11-20T06:48:35.326Z,32.10
2022-11-20T06:51:05.292Z,25.92
2022-11-20T06:53:33.111Z,30.92
2022-11-20T06:56:02.118Z,29.42
2022-11-20T06:58:31.322Z,32.17
2022-11-20T07:01:00.572Z,30.13
2022-11-20T07:03:28.367Z,27.45
2022-11-20T07:05:57.308Z,33.95
2022-11-20T07:08:25.245Z,36.38
2022-11-20T07:10:52.992Z,27.00
2022-11-20T07:13:22.022Z,29.05
2022-11-20T07:15:49.736Z,29.40
2022-11-20T07:18:17.400Z,34.55
2022-11-20T07:20:45.252Z,35.90
2022-11-20T07:23:13.012Z,28.48
2022-11-20T07:25:40.647Z,28.88
2022-11-20T07:28:08.435Z,31.75
2022-11-20T07:30:37.523Z,37.15
2022-11-20T07:33:05.537Z,39.67
2022-11-20T07:35:33.268Z,31.90
2022-11-20T07:38:01.188Z,35.00
2022-11-20T07:40:28.810Z,28.98
2022-11-20T07:42:57.156Z,34.05
2022-11-20T07:45:25.993Z,29.95
2022-11-20T07:47:55.069Z,33.45
2022-11-20T07:50:23.138Z,40.22
2022-11-20T07:52:50.784Z,34.70
2022-11-20T07:55:18.892Z,40.65
2022-11-20T07:57:46.539Z,37.40
2022-11-20T08:00:15.753Z,37.75
2022-11-20T08:02:43.928Z,31.40
2022-11-20T08:05:13.010Z,41.78
2022-11-20T08:07:41.431Z,32.97
2022-11-20T08:10:11.755Z,31.20
2022-11-20T08:13:02.984Z,35.88
2022-11-20T08:15:30.839Z,34.03
2022-11-20T08:18:29.311Z,34.20
2022-11-20T08:20:51.522Z,33.08
2022-11-20T08:23:19.198Z,34.45
2022-11-20T08:25:51.800Z,31.10
2022-11-20T08:28:21.624Z,26.23
2022-11-20T08:30:49.916Z,27.38
2022-11-20T08:33:18.304Z,25.10
2022-11-20T08:35:46.246Z,24.83
2022-11-20T08:38:15.302Z,17.27
2022-11-20T08:41:03.165Z,16.25
2022-11-20T08:43:30.940Z,16.58
2022-11-20T08:45:58.796Z,12.40
2022-11-20T08:48:26.462Z,13.83
2022-11-20T08:50:54.275Z,13.07
2022-11-20T08:53:23.381Z,16.60
2022-11-20T08:55:51.286Z,14.70
2022-11-20T08:58:18.908Z,16.33
2022-11-20T09:00:46.751Z,14.50
2022-11-20T09:03:14.556Z,14.10
2022-11-20T09:05:42.367Z,18.97
2022-11-20T09:08:10.143Z,17.30
2022-11-20T09:10:40.672Z,17.57
2022-11-20T09:13:08.417Z,19.93
2022-11-20T09:15:36.423Z,18.23
2022-11-20T09:18:05.518Z,20.23
2022-11-20T09:20:33.255Z,18.87
2022-11-20T09:23:00.980Z,22.10
2022-11-20T09:25:28.691Z,21.40
2022-11-20T09:28:01.455Z,23.25
2022-11-20T09:30:29.633Z,23.65
2022-11-20T09:32:57.395Z,21.15
2022-11-20T09:35:25.124Z,20.23
2022-11-20T09:37:52.869Z,18.50
2022-11-20T09:40:23.655Z,21.33
2022-11-20T09:42:59.158Z,26.13
2022-11-20T09:45:39.101Z,23.00
2022-11-20T09:48:27.591Z,29.08
2022-11-20T09:51:00.998Z,27.33
2022-11-20T09:53:36.451Z,25.38
2022-11-20T09:56:05.799Z,22.67
2022-11-20T09:58:37.165Z,27.42
2022-11-20T10:01:14.124Z,21.65
2022-11-20T10:03:53.672Z,22.25
2022-11-20T10:06:26.432Z,26.35
2022-11-20T10:09:03.680Z,22.70
2022-11-20T10:11:45.234Z,18.30
2022-11-20T10:14:23.733Z,20.67
2022-11-20T10:17:04.010Z,22.05
2022-11-20T10:19:49.432Z,21.83
2022-11-20T10:22:31.514Z,16.50
2022-11-20T10:25:07.859Z,12.93
2022-11-20T10:28:09.497Z,13.13
2022-11-20T10:30:40.661Z,11.35
2022-11-20T10:33:18.411Z,9.57
2022-11-20T10:35:50.829Z,12.70
2022-11-20T10:38:25.531Z,10.50
2022-11-20T10:41:17.937Z,10.80
2022-11-20T10:43:48.002Z,9.20
2022-11-20T10:46:19.340Z,9.10
2022-11-20T10:48:49.054Z,10.93
2022-11-20T10:51:30.838Z,12.93
2022-11-20T10:54:11.554Z,13.88
2022-11-20T10:56:48.473Z,14.02
2022-11-20T10:59:47.069Z,15.18
2022-11-20T11:02:20.529Z,12.50
2022-11-20T11:04:51.845Z,10.60
2022-11-20T11:07:24.503Z,10.40
2022-11-20T11:09:54.738Z,10.15
2022-11-20T11:12:24.208Z,11.55
2022-11-20T11:14:53.456Z,14.35
2022-11-20T11:17:29.005Z,18.05
2022-11-20T11:20:03.381Z,14.52
2022-11-20T11:22:33.205Z,12.80
2022-11-20T11:25:02.035Z,15.32
2022-11-20T11:27:29.894Z,13.15
2022-11-20T11:30:14.392Z,15.32
2022-11-20T11:32:42.257Z,13.20
2022-11-20T11:35:24.106Z,11.95
2022-11-20T11:37:55.028Z,12.43
2022-11-20T11:40:25.399Z,15.98
2022-11-20T11:42:58.422Z,15.75
2022-11-20T11:45:25.581Z,16.65
2022-11-20T11:47:55.145Z,16.27
2022-11-20T11:50:25.863Z,16.08
2022-11-20T11:53:04.971Z,14.23
2022-11-20T11:55:37.732Z,14.73
2022-11-20T11:58:19.036Z,19.33
2022-11-20T12:00:56.938Z,17.58
2022-11-20T12:03:29.812Z,15.05
2022-11-20T12:06:01.773Z,18.38
2022-11-20T12:08:34.393Z,17.63
2022-11-20T12:11:06.983Z,17.88
2022-11-20T12:13:46.034Z,17.75
2022-11-20T12:16:16.288Z,21.70
2022-11-20T12:18:44.750Z,16.55
2022-11-20T12:21:26.341Z,19.67
2022-11-20T12:24:06.303Z,17.90
2022-11-20T12:26:47.638Z,19.02
2022-11-20T12:29:26.321Z,19.27
2022-11-20T12:32:06.230Z,20.75
2022-11-20T12:34:49.455Z,19.30
2022-11-20T12:37:31.649Z,23.60
2022-11-20T12:40:10.931Z,19.40
2022-11-20T12:43:08.771Z,21.80
2022-11-20T12:45:53.427Z,21.10
2022-11-20T12:48:46.270Z,24.63
2022-11-20T12:51:33.052Z,24.65
2022-11-20T12:54:20.389Z,20.33
2022-11-20T12:57:02.353Z,23.27
2022-11-20T12:59:51.403Z,19.05
2022-11-20T13:02:28.407Z,19.13
2022-11-20T13:05:21.703Z,19.15
2022-11-20T13:07:53.147Z,25.15
2022-11-20T13:10:29.390Z,26.48
2022-11-20T13:13:01.280Z,22.95
2022-11-20T13:15:39.563Z,22.13
2022-11-20T13:18:12.129Z,20.85
2022-11-20T13:20:44.455Z,23.45
2022-11-20T13:23:12.456Z,26.15
2022-11-20T13:25:42.177Z,19.70
2022-11-20T13:28:31.926Z,22.23
2022-11-20T13:31:00.929Z,23.30
2022-11-20T13:33:32.528Z,21.85
2022-11-20T13:36:03.027Z,26.35
2022-11-20T13:38:42.475Z,23.77
2022-11-20T13:41:25.716Z,24.10
2022-11-20T13:43:54.288Z,23.00
2022-11-20T13:46:25.637Z,26.63
2022-11-20T13:48:54.654Z,26.45
2022-11-20T13:51:36.737Z,23.38
2022-11-20T13:54:41.585Z,23.55
2022-11-20T13:57:32.896Z,24.83
2022-11-20T14:00:06.091Z,25.58
2022-11-20T14:02:38.683Z,25.08
2022-11-20T14:05:07.669Z,27.40
2022-11-20T14:07:39.723Z,24.25
2022-11-20T14:10:08.120Z,27.33
2022-11-20T14:12:37.830Z,23.77
2022-11-20T14:15:06.431Z,23.85
2022-11-20T14:17:36.452Z,20.58
2022-11-20T14:20:08.158Z,23.13
2022-11-20T14:22:35.964Z,23.15
2022-11-20T14:25:07.295Z,24.40
2022-11-20T14:27:39.272Z,26.15
2022-11-20T14:30:08.083Z,22.42
2022-11-20T14:32:37.423Z,22.85
2022-11-20T14:35:11.436Z,29.15
2022-11-20T14:37:41.174Z,24.88
2022-11-20T14:40:26.296Z,29.40
2022-11-20T14:42:55.973Z,27.30
2022-11-20T14:45:24.704Z,27.60
2022-11-20T14:47:53.675Z,20.98
2022-11-20T14:50:24.837Z,26.15
2022-11-20T14:52:53.780Z,31.00
2022-11-20T14:55:29.388Z,23.88
2022-11-20T14:58:00.335Z,26.15
2022-11-20T15:00:28.832Z,30.58
2022-11-20T15:02:56.807Z,25.80
2022-11-20T15:05:26.648Z,28.95
2022-11-20T15:08:08.058Z,27.40
2022-11-20T15:10:36.481Z,29.90
2022-11-20T15:13:13.048Z,28.20
2022-11-20T15:15:46.155Z,28.33
2022-11-20T15:18:15.917Z,27.70
2022-11-20T15:20:44.267Z,28.42
2022-11-20T15:23:13.664Z,26.65
2022-11-20T15:25:43.127Z,30.02
2022-11-20T15:28:19.304Z,27.20
2022-11-20T15:30:47.393Z,31.95
2022-11-20T15:33:15.835Z,35.67
2022-11-20T15:35:43.759Z,30.52
2022-11-20T15:38:11.596Z,32.85
2022-11-20T15:40:39.276Z,29.42
2022-11-20T15:43:13.344Z,27.98
2022-11-20T15:45:46.193Z,31.27
2022-11-20T15:48:16.806Z,34.95
2022-11-20T15:50:51.664Z,34.30
2022-11-20T15:53:19.335Z,30.02
2022-11-20T15:55:47.291Z,32.50
2022-11-20T15:58:15.053Z,31.00
2022-11-20T16:00:44.646Z,31.80
2022-11-20T16:03:13.437Z,38.28
2022-11-20T16:05:41.441Z,37.30
2022-11-20T16:08:11.878Z,43.10
2022-11-20T16:10:40.686Z,37.88
2022-11-20T16:13:32.488Z,33.20
2022-11-20T16:16:06.487Z,40.83
2022-11-20T16:18:35.333Z,37.50
2022-11-20T16:21:03.243Z,52.15
2022-11-20T16:23:31.182Z,36.80
2022-11-20T16:25:58.933Z,39.13
2022-11-20T16:28:26.653Z,42.97
2022-11-20T16:30:54.398Z,36.45
2022-11-20T16:33:23.494Z,36.22
2022-11-20T16:35:51.225Z,42.83
2022-11-20T16:38:19.004Z,48.00
2022-11-20T16:40:46.709Z,38.88
2022-11-20T16:43:15.638Z,41.67
2022-11-20T16:45:45.002Z,42.35
2022-11-20T16:48:15.209Z,43.60
2022-11-20T16:50:52.081Z,41.75
2022-11-20T16:53:21.093Z,45.85
2022-11-20T16:55:49.057Z,42.80
2022-11-20T16:58:17.314Z,56.92
2022-11-20T17:00:51.176Z,39.47
2022-11-20T17:03:20.814Z,34.03
2022-11-20T17:05:50.441Z,36.72
2022-11-20T17:08:18.228Z,41.90
2022-11-20T17:10:45.880Z,35.33
2022-11-20T17:13:13.552Z,34.03
2022-11-20T17:15:41.270Z,37.78
2022-11-20T17:18:08.941Z,34.53
2022-11-20T17:20:36.676Z,33.63
2022-11-20T17:23:05.771Z,37.60
2022-11-20T17:25:34.935Z,35.08
2022-11-20T17:28:02.620Z,37.92
2022-11-20T17:30:30.540Z,31.85
2022-11-20T17:32:58.304Z,41.03
2022-11-20T17:35:26.071Z,37.35
2022-11-20T17:37:53.723Z,39.22
2022-11-20T17:40:27.158Z,33.85
2022-11-20T17:42:55.604Z,34.35
2022-11-20T17:45:23.314Z,33.83
2022-11-20T17:47:50.992Z,30.38
2022-11-20T17:50:18.729Z,25.80
2022-11-20T17:52:46.396Z,29.67
2022-11-20T17:55:14.071Z,29.88
2022-11-20T17:57:55.919Z,29.75
2022-11-20T18:00:25.111Z,28.70
2022-11-20T18:02:52.829Z,24.90
2022-11-20T18:05:20.558Z,26.25
2022-11-20T18:07:48.266Z,22.63
2022-11-20T18:10:16.049Z,24.35
2022-11-20T18:12:45.103Z,20.80
2022-11-20T18:15:12.749Z,25.63
2022-11-20T18:17:40.423Z,19.63
2022-11-20T18:22:57.250Z,18.35
2022-11-20T18:25:25.142Z,18.52
2022-11-20T18:27:54.270Z,16.60
2022-11-20T18:30:22.099Z,11.23
2022-11-20T18:32:50.037Z,12.23
2022-11-20T18:35:17.984Z,15.50
2022-11-20T18:37:45.727Z,10.13
2022-11-20T18:40:14.615Z,10.23
2022-11-20T18:42:59.635Z,8.65
2022-11-20T18:45:30.271Z,6.00
2022-11-20T18:47:58.138Z,7.32
2022-11-20T18:50:25.853Z,6.75
2022-11-20T18:52:53.652Z,7.55
2022-11-20T18:55:24.289Z,10.15
2022-11-20T18:57:52.567Z,6.63
2022-11-20T19:00:20.811Z,4.50
2022-11-20T19:02:49.858Z,5.80
2022-11-20T19:05:17.539Z,6.85
2022-11-20T19:07:45.427Z,7.00
2022-11-20T19:10:13.204Z,7.03
2022-11-20T19:12:40.921Z,7.03
2022-11-20T19:15:08.973Z,5.28
2022-11-20T19:17:36.834Z,10.15
2022-11-20T19:20:06.686Z,7.57
2022-11-20T19:22:34.426Z,7.68
2022-11-20T19:25:02.103Z,8.07
2022-11-20T19:27:29.907Z,7.00
2022-11-20T19:30:03.036Z,7.93
2022-11-20T19:32:31.053Z,6.30
2022-11-20T19:34:59.115Z,6.40
2022-11-20T19:37:28.324Z,6.78
2022-11-20T19:39:58.943Z,8.88
2022-11-20T19:42:26.623Z,8.02
2022-11-20T19:44:54.331Z,10.93
2022-11-20T19:47:22.946Z,9.00
2022-11-20T19:49:50.938Z,8.95
2022-11-20T19:52:18.712Z,10.43
2022-11-20T19:54:47.790Z,13.40
2022-11-20T19:57:15.582Z,9.88
2022-11-20T19:59:43.260Z,14.77
2022-11-20T20:02:12.763Z,10.10
2022-11-20T20:04:40.609Z,12.82
2022-11-20T20:07:08.513Z,14.27
2022-11-20T20:09:36.348Z,15.07
2022-11-20T20:12:05.935Z,16.42
2022-11-20T20:14:34.765Z,10.38
2022-11-20T20:17:02.637Z,13.65
2022-11-20T20:19:30.386Z,14.18
2022-11-20T20:21:58.065Z,15.32
2022-11-20T20:24:25.789Z,12.07
2022-11-20T20:26:57.937Z,20.05
2022-11-20T20:29:27.609Z,17.40
2022-11-20T20:31:55.389Z,17.23
2022-11-20T20:34:23.376Z,26.20
2022-11-20T20:36:51.171Z,18.05
2022-11-20T20:39:19.684Z,24.27
2022-11-20T20:41:47.527Z,21.58
2022-11-20T20:44:33.216Z,26.08
2022-11-20T20:47:02.377Z,30.48
2022-11-20T20:49:30.149Z,25.92
2022-11-20T20:51:57.949Z,25.98
2022-11-20T20:54:26.946Z,24.25
2022-11-20T20:56:56.948Z,27.13
2022-11-20T20:59:25.162Z,23.67
2022-11-20T21:01:53.297Z,26.85
2022-11-20T21:04:22.506Z,27.25
2022-11-20T21:06:50.150Z,29.25
2022-11-20T21:09:18.663Z,23.10
2022-11-20T21:11:46.328Z,26.55
2022-11-20T21:14:13.999Z,28.35
2022-11-20T21:16:44.482Z,31.15
2022-11-20T21:19:12.475Z,30.88
2022-11-20T21:21:58.837Z,36.78
2022-11-20T21:24:27.159Z,35.85
2022-11-20T21:26:54.925Z,34.80
2022-11-20T21:29:24.294Z,31.40
2022-11-20T21:31:52.822Z,30.95
2022-11-20T21:34:21.760Z,39.60
2022-11-20T21:36:51.616Z,37.25
2022-11-20T21:39:20.376Z,40.90
2022-11-20T21:41:48.106Z,42.97
2022-11-20T21:44:30.629Z,39.58
2022-11-20T21:46:58.839Z,36.53
2022-11-20T21:49:26.636Z,37.20
2022-11-20T21:51:55.854Z,37.78
2022-11-20T21:54:23.905Z,45.33
2022-11-20T21:56:51.808Z,37.85
2022-11-20T21:59:19.475Z,34.97
2022-11-20T22:01:47.161Z,34.08
2022-11-20T22:04:15.942Z,35.30
2022-11-20T22:06:43.641Z,38.95
2022-11-20T22:09:12.686Z,38.35
2022-11-20T22:11:40.390Z,39.42
2022-11-20T22:14:21.301Z,37.75
2022-11-20T22:16:50.426Z,40.05
2022-11-20T22:19:19.166Z,41.78
2022-11-20T22:21:47.233Z,35.40
2022-11-20T22:24:18.356Z,33.33
2022-11-20T22:26:46.103Z,40.25
2022-11-20T22:29:15.771Z,37.10
2022-11-20T22:31:43.895Z,51.90
2022-11-20T22:34:13.452Z,42.78
2022-11-20T22:36:41.971Z,46.03
2022-11-20T22:39:10.377Z,49.97
2022-11-20T22:41:39.398Z,42.75
2022-11-20T22:44:08.840Z,58.55
2022-11-20T22:46:38.040Z,56.55
2022-11-20T22:49:08.305Z,56.55
2022-11-20T22:51:38.084Z,43.63
2022-11-20T22:54:05.991Z,42.25
2022-11-20T22:56:34.183Z,40.33
2022-11-20T22:59:03.351Z,48.92
2022-11-20T23:01:32.828Z,39.13
2022-11-20T23:04:02.180Z,47.30
2022-11-20T23:06:30.013Z,37.03
2022-11-20T23:08:58.052Z,44.17
2022-11-20T23:11:27.783Z,39.40
2022-11-20T23:13:57.932Z,39.60
2022-11-20T23:16:29.020Z,41.80
2022-11-20T23:18:58.072Z,37.03
2022-11-20T23:21:25.967Z,28.75
2022-11-20T23:23:56.095Z,37.42
2022-11-20T23:26:25.836Z,26.90
2022-11-20T23:28:54.688Z,29.50
2022-11-20T23:31:22.585Z,22.75
2022-11-20T23:33:51.709Z,32.88
2022-11-20T23:36:19.533Z,25.77
2022-11-20T23:38:47.152Z,29.45
2022-11-20T23:41:15.494Z,30.30
2022-11-20T23:43:43.143Z,32.13
2022-11-20T23:46:15.211Z,28.50
2022-11-20T23:48:44.770Z,28.90
2022-11-20T23:51:14.450Z,30.23
2022-11-20T23:53:42.430Z,32.13
2022-11-20T23:56:10.261Z,24.10
2022-11-20T23:58:39.345Z,27.58
