createdAt,value
2023-03-27T00:00:26.842Z,1.45
2023-03-27T00:03:32.585Z,0.95
2023-03-27T00:06:37.256Z,1.02
2023-03-27T00:09:44.235Z,1.02
2023-03-27T00:12:49.148Z,1.00
2023-03-27T00:15:57.980Z,1.00
2023-03-27T00:19:02.441Z,1.10
2023-03-27T00:22:07.459Z,1.20
2023-03-27T00:25:12.373Z,1.30
2023-03-27T00:28:20.277Z,1.15
2023-03-27T00:31:25.068Z,1.00
2023-03-27T00:34:31.233Z,1.55
2023-03-27T00:37:39.594Z,1.30
2023-03-27T00:40:46.717Z,1.50
2023-03-27T00:43:54.620Z,1.42
2023-03-27T00:46:59.525Z,0.90
2023-03-27T00:50:11.028Z,1.40
2023-03-27T00:53:24.674Z,1.20
2023-03-27T00:56:30.605Z,0.80
2023-03-27T00:59:40.799Z,1.02
2023-03-27T01:02:49.092Z,1.42
2023-03-27T01:05:55.373Z,1.13
2023-03-27T01:09:00.951Z,0.88
2023-03-27T01:12:28.207Z,1.00
2023-03-27T01:15:45.831Z,1.27
2023-03-27T01:19:24.771Z,1.30
2023-03-27T01:23:00.785Z,1.38
2023-03-27T01:26:40.199Z,0.90
2023-03-27T01:29:52.653Z,1.10
2023-03-27T01:33:40.170Z,0.82
2023-03-27T01:37:55.496Z,1.05
2023-03-27T01:41:33.028Z,0.85
2023-03-27T01:45:01.797Z,1.05
2023-03-27T01:48:28.851Z,1.05
2023-03-27T01:51:39.508Z,0.95
2023-03-27T01:54:53.278Z,1.00
2023-03-27T01:58:14.013Z,0.93
2023-03-27T02:01:31.046Z,1.00
2023-03-27T02:05:05.530Z,1.17
2023-03-27T02:08:32.954Z,1.00
2023-03-27T02:11:56.465Z,1.13
2023-03-27T02:15:23.082Z,1.02
2023-03-27T02:18:36.676Z,1.10
2023-03-27T02:21:41.851Z,1.15
2023-03-27T02:24:46.681Z,0.90
2023-03-27T02:28:03.417Z,1.25
2023-03-27T02:31:32.464Z,1.13
2023-03-27T02:35:20.794Z,1.33
2023-03-27T02:39:30.552Z,1.10
2023-03-27T02:43:01.635Z,1.02
2023-03-27T02:46:21.693Z,1.20
2023-03-27T02:49:39.891Z,1.48
2023-03-27T02:52:53.197Z,1.63
2023-03-27T02:56:03.522Z,1.52
2023-03-27T02:59:22.324Z,0.90
2023-03-27T03:02:32.589Z,1.08
2023-03-27T03:05:38.814Z,1.30
2023-03-27T03:08:46.662Z,1.10
2023-03-27T03:11:54.593Z,1.27
2023-03-27T03:15:00.007Z,1.33
2023-03-27T03:18:05.351Z,1.20
2023-03-27T03:21:10.471Z,1.38
2023-03-27T03:24:15.221Z,1.30
2023-03-27T03:27:21.085Z,0.90
2023-03-27T03:30:33.345Z,1.05
2023-03-27T03:33:45.413Z,0.93
2023-03-27T03:36:50.417Z,1.00
2023-03-27T03:40:01.813Z,1.10
2023-03-27T03:43:08.913Z,1.17
2023-03-27T03:46:13.793Z,1.10
2023-03-27T03:49:18.511Z,1.10
2023-03-27T03:52:22.759Z,1.10
2023-03-27T03:55:27.048Z,1.00
2023-03-27T03:58:34.554Z,1.77
2023-03-27T04:01:42.333Z,1.67
2023-03-27T04:04:47.175Z,1.35
2023-03-27T04:08:02.104Z,1.67
2023-03-27T04:11:15.235Z,1.10
2023-03-27T04:14:29.713Z,1.00
2023-03-27T04:17:38.410Z,1.05
2023-03-27T04:20:50.787Z,0.80
2023-03-27T04:24:02.692Z,0.80
2023-03-27T04:27:21.258Z,0.75
2023-03-27T04:30:37.025Z,0.80
2023-03-27T04:34:00.647Z,0.90
2023-03-27T04:37:42.168Z,0.70
2023-03-27T04:40:59.746Z,0.70
2023-03-27T04:44:05.501Z,0.70
2023-03-27T04:47:10.855Z,1.27
2023-03-27T04:50:17.184Z,0.70
2023-03-27T04:53:23.408Z,0.80
2023-03-27T04:56:27.908Z,0.65
2023-03-27T04:59:33.931Z,0.70
2023-03-27T05:02:58.232Z,0.85
2023-03-27T05:06:10.640Z,0.85
2023-03-27T05:09:15.686Z,0.70
2023-03-27T05:12:21.851Z,0.90
2023-03-27T05:15:33.574Z,0.80
2023-03-27T05:18:42.188Z,0.90
2023-03-27T05:21:47.849Z,0.60
2023-03-27T05:24:53.251Z,0.80
2023-03-27T05:28:00.645Z,0.85
2023-03-27T05:31:10.668Z,0.80
2023-03-27T05:34:27.127Z,0.77
2023-03-27T05:37:33.776Z,0.77
2023-03-27T05:40:55.110Z,0.80
2023-03-27T05:43:59.904Z,0.77
2023-03-27T05:47:12.747Z,0.90
2023-03-27T05:50:20.445Z,1.10
2023-03-27T05:53:27.997Z,0.95
2023-03-27T05:56:50.684Z,0.70
2023-03-27T05:59:55.104Z,0.70
2023-03-27T06:03:03.756Z,1.10
2023-03-27T06:06:32.888Z,0.98
2023-03-27T06:09:37.346Z,0.88
2023-03-27T06:13:08.822Z,0.70
2023-03-27T06:16:24.397Z,0.90
2023-03-27T06:19:49.514Z,0.80
2023-03-27T06:22:56.868Z,1.00
2023-03-27T06:26:07.903Z,0.85
2023-03-27T06:29:13.257Z,0.95
2023-03-27T06:32:25.049Z,0.90
2023-03-27T06:35:32.855Z,0.85
2023-03-27T06:38:54.288Z,0.80
2023-03-27T06:41:59.494Z,1.00
2023-03-27T06:45:05.737Z,1.10
2023-03-27T06:48:36.152Z,1.10
2023-03-27T06:51:42.710Z,1.10
2023-03-27T06:54:48.672Z,1.15
2023-03-27T06:57:56.778Z,1.00
2023-03-27T07:01:01.748Z,0.82
2023-03-27T07:04:13.341Z,0.90
2023-03-27T07:07:37.299Z,0.82
2023-03-27T07:10:45.821Z,1.23
2023-03-27T07:13:53.121Z,1.27
2023-03-27T07:17:02.624Z,0.95
2023-03-27T07:20:27.895Z,0.90
2023-03-27T07:23:36.846Z,1.00
2023-03-27T07:26:45.466Z,1.00
2023-03-27T07:30:14.261Z,1.00
2023-03-27T07:33:21.306Z,0.95
2023-03-27T07:36:26.523Z,1.02
2023-03-27T07:39:37.904Z,0.90
2023-03-27T07:42:49.871Z,0.98
2023-03-27T07:45:58.362Z,1.42
2023-03-27T07:49:04.892Z,0.80
2023-03-27T07:52:09.609Z,1.05
2023-03-27T07:55:23.098Z,0.85
2023-03-27T07:58:38.189Z,0.90
2023-03-27T08:01:43.579Z,1.02
2023-03-27T08:04:48.555Z,1.10
2023-03-27T08:07:53.588Z,1.23
2023-03-27T08:11:30.223Z,1.50
2023-03-27T08:14:34.874Z,1.17
2023-03-27T08:17:53.804Z,0.80
2023-03-27T08:21:03.343Z,1.08
2023-03-27T08:24:09.181Z,1.00
2023-03-27T08:27:40.406Z,1.10
2023-03-27T08:30:46.197Z,0.88
2023-03-27T08:33:50.884Z,0.90
2023-03-27T08:37:01.234Z,1.15
2023-03-27T08:40:31.930Z,1.20
2023-03-27T08:44:04.051Z,0.80
2023-03-27T08:47:36.620Z,0.90
2023-03-27T08:51:03.676Z,0.70
2023-03-27T08:54:18.359Z,1.20
2023-03-27T08:57:28.393Z,0.90
2023-03-27T09:00:41.289Z,0.70
2023-03-27T09:04:16.215Z,0.70
2023-03-27T09:07:34.673Z,0.50
2023-03-27T09:11:13.613Z,0.40
2023-03-27T09:14:35.845Z,0.70
2023-03-27T09:18:02.599Z,0.50
2023-03-27T09:21:18.015Z,0.40
2023-03-27T09:28:25.464Z,0.50
2023-03-27T09:31:47.764Z,0.60
2023-03-27T09:34:52.322Z,0.50
2023-03-27T09:38:03.812Z,0.60
2023-03-27T09:41:23.651Z,0.40
2023-03-27T09:44:37.660Z,0.65
2023-03-27T09:48:00.201Z,0.70
2023-03-27T09:51:42.657Z,0.70
2023-03-27T09:54:58.692Z,0.80
2023-03-27T09:58:20.543Z,0.77
2023-03-27T11:28:10.501Z,0.93
2023-03-27T11:31:53.553Z,0.70
2023-03-27T11:35:24.252Z,0.75
2023-03-27T11:38:51.558Z,0.73
2023-03-27T11:42:02.490Z,0.60
2023-03-27T11:45:12.529Z,0.55
2023-03-27T11:49:04.781Z,0.50
2023-03-27T11:52:33.563Z,0.65
2023-03-27T11:56:15.517Z,0.80
2023-03-27T11:59:57.210Z,1.13
2023-03-27T12:03:14.640Z,1.00
2023-03-27T12:06:38.428Z,1.10
2023-03-27T12:10:27.433Z,0.85
2023-03-27T12:14:17.737Z,0.88
2023-03-27T12:18:12.468Z,1.40
2023-03-27T12:21:47.705Z,1.05
2023-03-27T12:24:59.987Z,0.98
2023-03-27T12:28:50.208Z,1.05
2023-03-27T12:32:43.093Z,0.90
2023-03-27T12:35:53.740Z,0.90
2023-03-27T12:38:59.313Z,0.80
2023-03-27T12:42:14.146Z,0.90
2023-03-27T12:45:27.937Z,0.80
2023-03-27T12:48:58.698Z,1.20
2023-03-27T12:52:05.261Z,1.58
2023-03-27T12:55:38.178Z,0.90
2023-03-27T12:59:23.170Z,0.90
2023-03-27T13:02:58.670Z,1.20
2023-03-27T13:06:45.332Z,0.77
2023-03-27T13:10:44.323Z,0.80
2023-03-27T13:14:17.988Z,1.25
2023-03-27T13:17:59.767Z,0.80
2023-03-27T13:21:22.489Z,0.77
2023-03-27T13:24:52.513Z,0.90
2023-03-27T13:28:34.628Z,0.60
2023-03-27T13:31:50.290Z,0.70
2023-03-27T13:35:19.609Z,1.48
2023-03-27T13:38:51.849Z,1.20
2023-03-27T13:42:22.318Z,0.82
2023-03-27T13:45:46.541Z,0.75
2023-03-27T13:49:41.169Z,1.00
2023-03-27T13:53:23.790Z,0.82
2023-03-27T13:56:46.515Z,0.85
2023-03-27T14:01:01.745Z,0.82
2023-03-27T14:04:22.248Z,0.95
2023-03-27T14:07:55.171Z,1.02
2023-03-27T14:11:30.629Z,1.40
2023-03-27T14:15:38.781Z,0.80
2023-03-27T14:19:32.545Z,0.70
2023-03-27T14:23:05.341Z,1.02
2023-03-27T14:26:29.649Z,0.82
2023-03-27T14:29:34.903Z,0.73
2023-03-27T14:32:41.003Z,0.88
2023-03-27T14:35:56.575Z,0.80
2023-03-27T14:39:24.552Z,1.10
2023-03-27T14:42:36.665Z,1.20
2023-03-27T14:45:42.028Z,0.98
2023-03-27T14:48:53.924Z,1.00
2023-03-27T14:52:04.462Z,1.33
2023-03-27T14:55:34.410Z,1.42
2023-03-27T14:59:15.403Z,0.90
2023-03-27T15:02:31.904Z,1.00
2023-03-27T15:06:02.505Z,1.10
2023-03-27T15:09:19.347Z,1.02
2023-03-27T15:12:47.168Z,1.13
2023-03-27T15:15:56.890Z,1.10
2023-03-27T15:19:19.525Z,0.88
2023-03-27T15:22:30.951Z,0.90
2023-03-27T15:25:46.005Z,0.98
2023-03-27T15:29:23.197Z,0.95
2023-03-27T15:32:44.775Z,0.95
2023-03-27T15:35:56.058Z,0.80
2023-03-27T15:39:02.705Z,0.98
2023-03-27T15:42:13.873Z,0.90
2023-03-27T15:45:34.300Z,1.00
2023-03-27T15:48:44.984Z,0.80
2023-03-27T15:51:49.894Z,0.88
2023-03-27T15:54:56.248Z,0.90
2023-03-27T15:58:16.199Z,0.90
2023-03-27T16:01:39.813Z,1.10
2023-03-27T16:04:55.544Z,1.00
2023-03-27T16:08:00.471Z,0.82
2023-03-27T16:11:06.476Z,0.70
2023-03-27T16:14:32.338Z,0.63
2023-03-27T16:17:37.571Z,0.90
2023-03-27T16:20:42.256Z,0.80
2023-03-27T16:23:46.895Z,0.93
2023-03-27T16:26:53.256Z,0.90
2023-03-27T16:29:59.228Z,0.80
2023-03-27T16:33:15.369Z,0.70
2023-03-27T16:36:32.543Z,1.10
2023-03-27T16:39:37.730Z,1.30
2023-03-27T16:42:42.450Z,0.80
2023-03-27T16:45:47.411Z,1.10
2023-03-27T16:48:53.396Z,1.33
2023-03-27T16:51:58.174Z,0.88
2023-03-27T16:55:04.618Z,1.05
2023-03-27T16:58:11.147Z,0.93
2023-03-27T17:01:16.174Z,0.70
2023-03-27T17:04:21.468Z,1.00
2023-03-27T17:07:27.541Z,0.70
2023-03-27T17:10:32.123Z,0.77
2023-03-27T17:13:37.396Z,0.90
2023-03-27T17:16:41.845Z,0.80
2023-03-27T17:19:46.533Z,0.70
2023-03-27T17:22:51.499Z,1.15
2023-03-27T17:26:01.709Z,0.90
2023-03-27T17:29:08.468Z,0.80
2023-03-27T17:32:13.553Z,0.82
2023-03-27T17:35:18.582Z,1.20
2023-03-27T17:38:24.104Z,1.00
2023-03-27T17:41:28.946Z,0.70
2023-03-27T17:44:33.637Z,0.70
2023-03-27T17:47:38.649Z,1.20
2023-03-27T17:51:01.253Z,0.90
2023-03-27T17:54:12.507Z,1.20
2023-03-27T17:57:17.417Z,0.90
2023-03-27T18:00:26.133Z,0.90
2023-03-27T18:03:30.908Z,0.80
2023-03-27T18:06:36.588Z,0.90
2023-03-27T18:09:41.574Z,0.82
2023-03-27T18:12:47.472Z,1.05
2023-03-27T18:15:56.868Z,1.23
2023-03-27T18:19:01.480Z,0.98
2023-03-27T18:22:06.809Z,0.80
2023-03-27T18:25:11.627Z,0.90
2023-03-27T18:28:16.542Z,0.90
2023-03-27T18:31:21.028Z,0.80
2023-03-27T18:34:25.368Z,1.10
2023-03-27T18:37:29.757Z,1.13
2023-03-27T18:40:34.115Z,0.90
2023-03-27T18:43:39.026Z,1.00
2023-03-27T18:46:44.047Z,0.90
2023-03-27T18:49:48.927Z,0.93
2023-03-27T18:52:53.692Z,0.80
2023-03-27T18:55:59.025Z,0.90
2023-03-27T18:59:03.592Z,0.70
2023-03-27T19:02:09.757Z,0.90
2023-03-27T19:05:16.182Z,1.15
2023-03-27T19:08:22.121Z,1.15
2023-03-27T19:11:26.764Z,0.90
2023-03-27T19:14:51.491Z,0.85
2023-03-27T19:18:11.124Z,0.80
2023-03-27T19:21:51.205Z,0.80
2023-03-27T19:25:02.139Z,0.90
2023-03-27T19:28:07.179Z,0.85
2023-03-27T19:31:12.635Z,0.73
2023-03-27T19:34:17.206Z,0.93
2023-03-27T19:37:21.994Z,0.70
2023-03-27T19:40:26.919Z,1.33
2023-03-27T19:43:31.787Z,1.27
2023-03-27T19:46:36.830Z,0.80
2023-03-27T19:49:42.590Z,0.77
2023-03-27T19:53:08.680Z,1.05
2023-03-27T19:56:13.837Z,0.73
2023-03-27T19:59:29.858Z,0.95
2023-03-27T20:02:35.826Z,0.60
2023-03-27T20:05:41.308Z,0.70
2023-03-27T20:08:46.373Z,0.60
2023-03-27T20:11:54.873Z,0.60
2023-03-27T20:15:10.958Z,0.70
2023-03-27T20:18:22.122Z,0.70
2023-03-27T20:21:26.528Z,0.60
2023-03-27T20:24:31.423Z,0.70
2023-03-27T20:27:37.635Z,0.70
2023-03-27T20:30:42.452Z,0.75
2023-03-27T20:33:47.910Z,0.70
2023-03-27T20:36:53.632Z,0.60
2023-03-27T20:40:12.129Z,1.05
2023-03-27T20:43:16.946Z,0.70
2023-03-27T20:46:21.332Z,0.80
2023-03-27T20:49:40.044Z,0.80
2023-03-27T20:52:46.238Z,0.60
2023-03-27T20:56:00.603Z,0.85
2023-03-27T20:59:05.728Z,0.70
2023-03-27T21:02:19.330Z,1.02
2023-03-27T21:08:31.403Z,1.60
2023-03-27T21:11:36.771Z,1.10
2023-03-27T21:14:41.125Z,1.00
2023-03-27T21:17:49.554Z,1.20
2023-03-27T21:20:54.464Z,1.27
2023-03-27T21:23:59.281Z,1.40
2023-03-27T21:27:04.131Z,1.48
2023-03-27T21:30:09.756Z,1.30
2023-03-27T21:33:15.948Z,1.63
2023-03-27T21:36:21.151Z,2.42
2023-03-27T21:39:26.235Z,1.70
2023-03-27T21:42:31.340Z,1.50
2023-03-27T21:45:36.639Z,1.33
2023-03-27T21:48:42.927Z,1.38
2023-03-27T21:51:47.600Z,1.60
2023-03-27T21:55:02.354Z,1.20
2023-03-27T21:58:08.158Z,1.20
2023-03-27T22:01:12.951Z,1.33
2023-03-27T22:04:18.557Z,1.52
2023-03-27T22:07:24.898Z,1.35
2023-03-27T22:10:29.437Z,2.33
2023-03-27T22:13:38.854Z,1.42
2023-03-27T22:16:44.154Z,1.90
2023-03-27T22:19:48.667Z,1.75
2023-03-27T22:22:53.557Z,1.60
2023-03-27T22:25:58.670Z,1.58
2023-03-27T22:29:07.729Z,1.23
2023-03-27T22:32:12.504Z,1.40
2023-03-27T22:35:17.320Z,1.63
2023-03-27T22:38:21.919Z,1.15
2023-03-27T22:41:26.448Z,0.98
2023-03-27T22:44:31.256Z,1.27
2023-03-27T22:47:36.429Z,1.75
2023-03-27T22:50:42.098Z,1.38
2023-03-27T22:53:46.721Z,1.40
2023-03-27T22:56:51.506Z,1.30
2023-03-27T22:59:56.524Z,1.10
2023-03-27T23:03:01.207Z,1.63
2023-03-27T23:06:06.955Z,1.23
2023-03-27T23:09:11.497Z,1.25
2023-03-27T23:12:15.824Z,1.10
2023-03-27T23:15:30.434Z,1.10
2023-03-27T23:18:36.266Z,1.30
2023-03-27T23:21:41.159Z,1.00
2023-03-27T23:24:46.251Z,1.00
2023-03-27T23:27:50.779Z,1.27
2023-03-27T23:30:59.015Z,1.30
2023-03-27T23:34:03.360Z,0.98
2023-03-27T23:37:07.735Z,1.33
2023-03-27T23:40:12.521Z,1.10
2023-03-27T23:43:16.889Z,1.20
2023-03-27T23:46:21.352Z,1.50
2023-03-27T23:49:25.934Z,1.60
2023-03-27T23:52:30.270Z,1.00
2023-03-27T23:55:34.964Z,1.33
2023-03-27T23:58:39.743Z,1.23
