createdAt,value
2022-10-23T00:01:53.939Z,99.99
2022-10-23T00:04:25.331Z,99.99
2022-10-23T00:06:51.955Z,99.99
2022-10-23T00:09:22.328Z,99.99
2022-10-23T00:11:50.928Z,99.99
2022-10-23T00:14:21.295Z,99.99
2022-10-23T00:16:47.929Z,99.99
2022-10-23T00:19:14.379Z,99.99
2022-10-23T00:21:41.048Z,99.99
2022-10-23T00:26:38.217Z,99.99
2022-10-23T00:29:04.822Z,99.99
2022-10-23T00:31:31.303Z,99.99
2022-10-23T00:33:57.810Z,99.99
2022-10-23T00:36:24.386Z,99.99
2022-10-23T00:38:51.665Z,99.99
2022-10-23T00:41:19.701Z,99.99
2022-10-23T00:43:55.315Z,99.99
2022-10-23T00:46:21.845Z,99.99
2022-10-23T00:48:48.384Z,99.99
2022-10-23T00:51:14.894Z,99.99
2022-10-23T00:53:43.257Z,99.99
2022-10-23T00:56:10.150Z,99.99
2022-10-23T00:58:36.969Z,99.99
2022-10-23T01:01:16.639Z,99.99
2022-10-23T01:03:43.557Z,99.99
2022-10-23T01:06:15.042Z,99.99
2022-10-23T01:08:54.855Z,99.99
2022-10-23T01:11:45.826Z,99.99
2022-10-23T01:14:26.404Z,99.99
2022-10-23T01:17:01.235Z,99.99
2022-10-23T01:19:59.950Z,99.99
2022-10-23T01:22:54.263Z,99.99
2022-10-23T01:25:30.052Z,99.99
2022-10-23T01:28:04.442Z,99.99
2022-10-23T01:30:32.743Z,99.99
2022-10-23T01:33:08.707Z,99.99
2022-10-23T01:35:40.593Z,99.99
2022-10-23T01:38:27.493Z,99.99
2022-10-23T01:41:31.848Z,99.99
2022-10-23T01:44:13.865Z,99.99
2022-10-23T01:46:42.301Z,99.99
2022-10-23T01:49:12.736Z,99.99
2022-10-23T01:51:40.695Z,99.99
2022-10-23T01:54:10.188Z,99.99
2022-10-23T01:56:41.225Z,99.99
2022-10-23T01:59:14.983Z,99.99
2022-10-23T02:01:45.665Z,99.99
2022-10-23T02:04:18.340Z,99.99
2022-10-23T02:06:44.825Z,99.99
2022-10-23T02:09:11.713Z,99.99
2022-10-23T02:11:50.921Z,99.99
2022-10-23T02:14:29.325Z,99.99
2022-10-23T02:17:03.448Z,99.99
2022-10-23T02:20:06.537Z,99.99
2022-10-23T02:22:47.134Z,99.99
2022-10-23T02:25:18.093Z,99.99
2022-10-23T02:27:48.802Z,99.99
2022-10-23T02:30:18.045Z,99.99
2022-10-23T02:32:49.968Z,99.99
2022-10-23T02:35:18.382Z,99.99
2022-10-23T02:37:56.221Z,99.99
2022-10-23T02:40:24.998Z,99.99
2022-10-23T02:43:14.250Z,99.99
2022-10-23T02:46:04.437Z,99.99
2022-10-23T02:48:46.242Z,99.99
2022-10-23T02:51:26.758Z,99.99
2022-10-23T02:54:06.615Z,99.99
2022-10-23T02:57:14.880Z,99.99
2022-10-23T02:59:52.157Z,99.99
2022-10-23T03:02:26.382Z,99.99
2022-10-23T03:04:55.791Z,99.99
2022-10-23T03:07:22.473Z,99.99
2022-10-23T03:09:49.024Z,99.99
2022-10-23T03:12:15.545Z,99.99
2022-10-23T03:14:42.049Z,99.99
2022-10-23T03:17:09.866Z,99.99
2022-10-23T03:19:36.445Z,99.99
2022-10-23T03:22:03.046Z,99.99
2022-10-23T03:24:29.650Z,99.99
2022-10-23T03:26:56.176Z,99.99
2022-10-23T03:29:22.710Z,99.99
2022-10-23T03:31:49.233Z,99.99
2022-10-23T03:34:15.744Z,99.99
2022-10-23T03:36:42.417Z,99.99
2022-10-23T03:39:08.950Z,99.99
2022-10-23T03:41:35.452Z,99.99
2022-10-23T03:44:02.120Z,99.99
2022-10-23T03:46:28.614Z,99.99
2022-10-23T03:48:58.108Z,99.99
2022-10-23T03:51:25.166Z,99.99
2022-10-23T03:53:51.639Z,99.99
2022-10-23T03:56:18.236Z,99.99
2022-10-23T03:58:44.795Z,99.99
2022-10-23T04:01:11.481Z,99.99
2022-10-23T04:03:38.036Z,99.99
2022-10-23T04:06:04.852Z,99.99
2022-10-23T04:08:31.321Z,99.99
2022-10-23T04:10:57.833Z,99.99
2022-10-23T04:13:24.305Z,99.99
2022-10-23T04:15:52.107Z,99.99
2022-10-23T04:18:19.184Z,99.99
2022-10-23T04:20:49.327Z,99.99
2022-10-23T04:23:16.644Z,99.99
2022-10-23T04:25:43.204Z,99.99
2022-10-23T04:28:09.815Z,99.99
2022-10-23T04:30:36.400Z,99.99
2022-10-23T04:33:02.814Z,99.99
2022-10-23T04:35:29.308Z,99.99
2022-10-23T04:37:55.840Z,99.99
2022-10-23T04:40:22.337Z,99.99
2022-10-23T04:42:48.864Z,99.99
2022-10-23T04:45:15.455Z,99.99
2022-10-23T04:47:42.152Z,99.99
2022-10-23T04:50:08.695Z,99.99
2022-10-23T04:52:35.241Z,99.99
2022-10-23T04:55:01.691Z,99.99
2022-10-23T04:57:28.229Z,99.99
2022-10-23T04:59:54.779Z,99.99
2022-10-23T05:02:21.329Z,99.99
2022-10-23T05:04:47.823Z,99.99
2022-10-23T05:07:14.284Z,99.99
2022-10-23T05:09:40.865Z,99.99
2022-10-23T05:12:07.399Z,99.99
2022-10-23T05:14:33.875Z,99.99
2022-10-23T05:17:11.190Z,99.99
2022-10-23T05:19:45.826Z,99.99
2022-10-23T05:22:13.354Z,99.99
2022-10-23T05:24:40.361Z,99.99
2022-10-23T05:27:06.851Z,99.99
2022-10-23T05:29:33.344Z,99.99
2022-10-23T05:32:03.465Z,99.99
2022-10-23T05:34:33.106Z,99.99
2022-10-23T05:36:59.564Z,99.99
2022-10-23T05:39:26.449Z,99.99
2022-10-23T05:41:54.852Z,99.99
2022-10-23T05:44:21.633Z,99.99
2022-10-23T05:46:48.189Z,99.99
2022-10-23T05:49:14.818Z,99.99
2022-10-23T05:51:41.481Z,99.99
2022-10-23T05:54:08.509Z,99.99
2022-10-23T05:56:41.503Z,99.99
2022-10-23T05:59:08.335Z,99.99
2022-10-23T06:01:34.975Z,99.99
2022-10-23T06:04:02.294Z,99.99
2022-10-23T06:06:28.938Z,99.99
2022-10-23T06:08:55.517Z,99.99
2022-10-23T06:11:22.012Z,99.99
2022-10-23T06:13:48.653Z,99.99
2022-10-23T06:16:20.388Z,99.99
2022-10-23T06:18:47.834Z,99.99
2022-10-23T06:21:15.854Z,99.99
2022-10-23T06:23:44.101Z,99.99
2022-10-23T06:26:15.221Z,99.99
2022-10-23T06:28:42.065Z,99.99
2022-10-23T06:31:14.097Z,99.99
2022-10-23T06:33:41.492Z,99.99
2022-10-23T06:36:10.385Z,99.99
2022-10-23T06:38:40.551Z,99.99
2022-10-23T06:41:12.780Z,99.99
2022-10-23T06:43:39.346Z,99.99
2022-10-23T06:46:05.897Z,99.99
2022-10-23T06:48:32.600Z,99.99
2022-10-23T06:51:03.683Z,99.99
2022-10-23T06:53:30.188Z,99.99
2022-10-23T06:56:00.691Z,99.99
2022-10-23T06:58:27.660Z,99.99
2022-10-23T07:00:54.223Z,99.99
2022-10-23T07:03:20.891Z,99.99
2022-10-23T07:05:47.480Z,99.99
2022-10-23T07:08:14.632Z,99.99
2022-10-23T07:10:42.907Z,99.99
2022-10-23T07:13:10.727Z,99.99
2022-10-23T07:15:38.494Z,99.99
2022-10-23T07:18:05.792Z,99.99
2022-10-23T07:20:32.766Z,99.99
2022-10-23T07:22:59.288Z,99.97
2022-10-23T07:25:27.143Z,99.86
2022-10-23T07:27:55.737Z,99.79
2022-10-23T07:30:22.328Z,99.93
2022-10-23T07:32:49.212Z,99.84
2022-10-23T07:35:17.624Z,99.90
2022-10-23T07:37:44.589Z,99.93
2022-10-23T07:40:11.709Z,99.43
2022-10-23T07:42:38.905Z,99.15
2022-10-23T07:45:07.451Z,98.99
2022-10-23T07:47:34.113Z,98.77
2022-10-23T07:50:00.691Z,98.64
2022-10-23T07:52:30.819Z,98.10
2022-10-23T07:55:00.022Z,98.30
2022-10-23T07:57:26.540Z,97.87
2022-10-23T07:59:54.541Z,96.05
2022-10-23T08:02:21.042Z,95.49
2022-10-23T08:04:50.890Z,96.07
2022-10-23T08:07:17.506Z,95.72
2022-10-23T08:09:44.040Z,95.30
2022-10-23T08:12:10.559Z,95.10
2022-10-23T08:14:37.134Z,94.70
2022-10-23T08:17:05.191Z,94.27
2022-10-23T08:19:32.249Z,94.46
2022-10-23T08:21:58.808Z,92.33
2022-10-23T08:24:25.381Z,91.83
2022-10-23T08:26:51.969Z,90.01
2022-10-23T08:29:18.697Z,90.05
2022-10-23T08:31:45.282Z,89.13
2022-10-23T08:34:12.294Z,89.40
2022-10-23T08:36:39.316Z,90.24
2022-10-23T08:39:06.798Z,90.08
2022-10-23T08:41:36.180Z,91.18
2022-10-23T08:44:08.298Z,91.08
2022-10-23T08:46:40.303Z,91.59
2022-10-23T08:49:43.048Z,90.86
2022-10-23T08:52:21.808Z,90.75
2022-10-23T08:55:07.215Z,90.36
2022-10-23T08:57:42.823Z,89.66
2022-10-23T09:00:16.110Z,88.35
2022-10-23T09:02:52.027Z,86.90
2022-10-23T09:05:25.296Z,80.07
2022-10-23T09:08:12.761Z,73.10
2022-10-23T09:10:55.876Z,69.43
2022-10-23T09:13:59.510Z,65.01
2022-10-23T09:16:41.237Z,65.13
2022-10-23T09:19:16.951Z,59.32
2022-10-23T09:21:49.763Z,58.96
2022-10-23T09:24:18.749Z,56.61
2022-10-23T09:26:49.942Z,55.53
2022-10-23T09:29:32.865Z,54.29
2022-10-23T09:32:01.856Z,50.29
2022-10-23T09:34:30.316Z,51.52
2022-10-23T09:37:21.323Z,54.49
2022-10-23T09:39:48.264Z,51.71
2022-10-23T09:42:25.835Z,51.18
2022-10-23T09:44:54.367Z,50.41
2022-10-23T09:47:25.636Z,46.26
2022-10-23T09:49:56.730Z,48.66
2022-10-23T09:52:37.276Z,48.16
2022-10-23T09:55:19.641Z,50.34
2022-10-23T09:57:47.321Z,50.98
2022-10-23T10:00:14.041Z,53.39
2022-10-23T10:02:43.948Z,54.66
2022-10-23T10:05:26.386Z,50.76
2022-10-23T10:08:16.841Z,55.83
2022-10-23T10:11:01.085Z,54.52
2022-10-23T10:13:33.446Z,55.13
2022-10-23T10:16:08.665Z,57.44
2022-10-23T10:18:53.942Z,59.04
2022-10-23T10:21:47.147Z,60.65
2022-10-23T10:24:30.479Z,62.78
2022-10-23T10:27:09.741Z,63.93
2022-10-23T10:29:50.717Z,61.81
2022-10-23T10:32:54.047Z,62.73
2022-10-23T10:35:52.482Z,63.75
2022-10-23T10:38:25.346Z,65.53
2022-10-23T10:41:21.458Z,65.72
2022-10-23T10:44:06.191Z,64.62
2022-10-23T10:46:48.219Z,64.72
2022-10-23T10:49:32.958Z,68.81
2022-10-23T10:52:19.818Z,65.30
2022-10-23T10:55:11.392Z,65.45
2022-10-23T10:58:05.009Z,66.21
2022-10-23T11:00:33.600Z,66.79
2022-10-23T11:03:16.050Z,67.67
2022-10-23T11:05:46.495Z,66.71
2022-10-23T11:08:16.246Z,66.93
2022-10-23T11:10:46.734Z,66.51
2022-10-23T11:13:32.153Z,66.06
2022-10-23T11:16:03.936Z,67.26
2022-10-23T11:18:32.137Z,65.55
2022-10-23T11:21:31.058Z,69.27
2022-10-23T11:24:30.108Z,66.04
2022-10-23T11:27:10.464Z,63.72
2022-10-23T11:30:12.673Z,66.36
2022-10-23T11:32:52.867Z,64.57
2022-10-23T11:35:43.797Z,65.62
2022-10-23T11:38:13.201Z,65.03
2022-10-23T11:40:55.904Z,65.31
2022-10-23T11:43:56.936Z,65.89
2022-10-23T11:46:23.362Z,66.42
2022-10-23T11:48:50.969Z,65.84
2022-10-23T11:51:35.804Z,67.48
2022-10-23T11:54:24.283Z,66.04
2022-10-23T11:56:56.283Z,66.37
2022-10-23T11:59:28.458Z,66.95
2022-10-23T12:01:58.142Z,67.44
2022-10-23T12:04:30.578Z,65.38
2022-10-23T12:07:01.054Z,67.10
2022-10-23T12:09:33.106Z,66.37
2022-10-23T12:12:09.968Z,66.30
2022-10-23T12:14:40.242Z,67.21
2022-10-23T12:17:32.512Z,66.30
2022-10-23T12:20:07.970Z,64.95
2022-10-23T12:22:44.472Z,66.06
2022-10-23T12:25:16.759Z,65.47
2022-10-23T12:28:12.632Z,64.68
2022-10-23T12:30:50.440Z,66.91
2022-10-23T12:33:33.873Z,65.26
2022-10-23T12:36:09.413Z,66.30
2022-10-23T12:38:43.865Z,65.35
2022-10-23T12:41:14.975Z,66.02
2022-10-23T12:43:45.466Z,66.61
2022-10-23T12:46:17.628Z,67.34
2022-10-23T12:48:53.042Z,66.56
2022-10-23T12:51:23.854Z,68.37
2022-10-23T12:53:50.527Z,68.65
2022-10-23T12:56:18.155Z,67.65
2022-10-23T12:58:56.551Z,68.12
2022-10-23T13:01:32.015Z,68.87
2022-10-23T13:04:13.088Z,68.72
2022-10-23T13:06:40.338Z,69.87
2022-10-23T13:09:22.046Z,71.14
2022-10-23T13:11:50.478Z,69.40
2022-10-23T13:14:39.287Z,69.38
2022-10-23T13:17:10.729Z,72.74
2022-10-23T13:19:38.061Z,71.21
2022-10-23T13:22:15.575Z,70.65
2022-10-23T13:24:42.632Z,73.02
2022-10-23T13:27:26.962Z,71.54
2022-10-23T13:29:53.525Z,73.32
2022-10-23T13:32:25.934Z,72.47
2022-10-23T13:35:04.129Z,71.34
2022-10-23T13:37:37.035Z,70.77
2022-10-23T13:40:09.581Z,69.74
2022-10-23T13:42:36.316Z,68.66
2022-10-23T13:45:02.923Z,68.58
2022-10-23T13:47:29.370Z,68.84
2022-10-23T13:49:55.857Z,69.38
2022-10-23T13:52:23.746Z,69.60
2022-10-23T13:54:50.624Z,69.72
2022-10-23T13:57:17.126Z,70.44
2022-10-23T13:59:43.786Z,70.86
2022-10-23T14:02:20.114Z,70.94
2022-10-23T14:04:47.563Z,71.74
2022-10-23T14:07:14.067Z,73.08
2022-10-23T14:09:40.582Z,72.84
2022-10-23T14:12:07.454Z,73.56
2022-10-23T14:14:34.321Z,73.27
2022-10-23T14:17:00.786Z,73.72
2022-10-23T14:19:27.420Z,73.66
2022-10-23T14:21:53.946Z,74.09
2022-10-23T14:24:20.398Z,74.34
2022-10-23T14:26:47.063Z,74.29
2022-10-23T14:29:21.443Z,74.94
2022-10-23T14:31:50.832Z,75.11
2022-10-23T14:34:17.321Z,75.85
2022-10-23T14:36:50.238Z,76.21
2022-10-23T14:39:17.912Z,75.95
2022-10-23T14:41:44.542Z,76.57
2022-10-23T14:44:11.109Z,76.00
2022-10-23T14:46:38.447Z,75.78
2022-10-23T14:49:05.305Z,76.09
2022-10-23T14:51:31.899Z,75.82
2022-10-23T14:54:01.775Z,77.06
2022-10-23T14:56:29.966Z,77.44
2022-10-23T14:59:02.790Z,77.09
2022-10-23T15:01:42.267Z,77.50
2022-10-23T15:04:11.883Z,78.15
2022-10-23T15:06:38.462Z,78.65
2022-10-23T15:09:05.279Z,79.54
2022-10-23T15:11:31.986Z,79.77
2022-10-23T15:14:00.199Z,80.07
2022-10-23T15:16:27.512Z,79.85
2022-10-23T15:18:54.031Z,79.75
2022-10-23T15:21:21.521Z,80.14
2022-10-23T15:23:48.691Z,79.82
2022-10-23T15:26:21.023Z,80.22
2022-10-23T15:28:52.119Z,80.69
2022-10-23T15:31:30.665Z,81.18
2022-10-23T15:33:57.890Z,81.77
2022-10-23T15:36:24.306Z,81.99
2022-10-23T15:38:51.145Z,81.70
2022-10-23T15:41:25.808Z,81.63
2022-10-23T15:43:52.307Z,82.06
2022-10-23T15:46:18.793Z,82.44
2022-10-23T15:48:45.515Z,83.03
2022-10-23T15:51:12.021Z,83.50
2022-10-23T15:53:38.528Z,83.35
2022-10-23T15:56:05.292Z,84.17
2022-10-23T15:58:32.247Z,84.81
2022-10-23T16:01:06.119Z,85.09
2022-10-23T16:03:33.990Z,85.35
2022-10-23T16:06:07.597Z,85.48
2022-10-23T16:08:34.430Z,85.73
2022-10-23T16:11:01.338Z,85.94
2022-10-23T16:13:28.481Z,86.33
2022-10-23T16:15:55.130Z,86.49
2022-10-23T16:18:23.166Z,86.81
2022-10-23T16:20:55.043Z,86.84
2022-10-23T16:23:21.937Z,86.75
2022-10-23T16:25:48.446Z,87.13
2022-10-23T16:28:14.968Z,87.35
2022-10-23T16:30:42.598Z,87.26
2022-10-23T16:33:09.614Z,86.46
2022-10-23T16:35:36.702Z,86.35
2022-10-23T16:38:04.310Z,86.32
2022-10-23T16:40:30.964Z,87.01
2022-10-23T16:42:58.232Z,87.07
2022-10-23T16:45:24.919Z,87.02
2022-10-23T16:47:51.517Z,86.98
2022-10-23T16:50:18.100Z,87.78
2022-10-23T16:52:44.997Z,87.69
2022-10-23T16:55:11.700Z,87.66
2022-10-23T16:57:39.499Z,87.64
2022-10-23T17:00:07.106Z,87.94
2022-10-23T17:02:33.884Z,87.90
2022-10-23T17:05:00.531Z,87.91
2022-10-23T17:07:27.033Z,88.19
2022-10-23T17:09:53.554Z,88.39
2022-10-23T17:12:20.235Z,88.41
2022-10-23T17:14:46.778Z,88.49
2022-10-23T17:17:13.597Z,88.50
2022-10-23T17:19:46.030Z,88.33
2022-10-23T17:22:14.333Z,88.34
2022-10-23T17:24:41.929Z,88.50
2022-10-23T17:27:08.740Z,88.26
2022-10-23T17:29:35.690Z,88.29
2022-10-23T17:32:02.662Z,88.29
2022-10-23T17:34:29.150Z,88.64
2022-10-23T17:36:55.734Z,88.81
2022-10-23T17:39:27.975Z,89.27
2022-10-23T17:41:55.003Z,89.13
2022-10-23T17:44:21.634Z,88.89
2022-10-23T17:46:53.785Z,89.06
2022-10-23T17:49:21.727Z,89.49
2022-10-23T17:51:52.304Z,89.53
2022-10-23T17:54:19.265Z,89.01
2022-10-23T17:56:45.789Z,88.86
2022-10-23T17:59:15.249Z,88.73
2022-10-23T18:01:46.807Z,88.77
2022-10-23T18:04:14.379Z,89.01
2022-10-23T18:06:44.015Z,88.91
2022-10-23T18:09:11.060Z,88.67
2022-10-23T18:11:43.835Z,88.47
2022-10-23T18:14:15.231Z,88.79
2022-10-23T18:16:41.818Z,89.06
2022-10-23T18:19:09.003Z,89.09
2022-10-23T18:21:36.420Z,89.64
2022-10-23T18:24:03.524Z,89.72
2022-10-23T18:26:32.130Z,89.96
2022-10-23T18:28:59.564Z,90.03
2022-10-23T18:31:30.157Z,89.78
2022-10-23T18:33:58.922Z,89.36
2022-10-23T18:36:28.618Z,88.88
2022-10-23T18:41:27.219Z,89.26
2022-10-23T18:43:54.564Z,89.32
2022-10-23T18:46:21.491Z,89.56
2022-10-23T18:48:50.688Z,90.04
2022-10-23T18:51:19.091Z,90.43
2022-10-23T18:53:46.774Z,90.69
2022-10-23T18:56:23.220Z,90.61
2022-10-23T18:58:51.418Z,90.93
2022-10-23T19:01:19.473Z,90.58
2022-10-23T19:03:46.485Z,90.36
2022-10-23T19:06:13.945Z,90.42
2022-10-23T19:08:42.325Z,90.34
2022-10-23T19:11:09.681Z,90.41
2022-10-23T19:13:39.109Z,90.72
2022-10-23T19:16:14.243Z,90.77
2022-10-23T19:18:45.138Z,90.48
2022-10-23T19:21:12.219Z,89.99
2022-10-23T19:23:41.809Z,90.01
2022-10-23T19:26:10.621Z,89.71
2022-10-23T19:28:39.968Z,89.63
2022-10-23T19:31:09.797Z,89.44
2022-10-23T19:33:38.783Z,89.14
2022-10-23T19:36:08.863Z,88.99
2022-10-23T19:38:40.210Z,89.16
2022-10-23T19:41:07.265Z,88.93
2022-10-23T19:43:34.146Z,88.78
2022-10-23T19:46:04.992Z,88.89
2022-10-23T19:48:34.404Z,88.85
2022-10-23T19:51:01.369Z,88.92
2022-10-23T19:53:27.871Z,88.79
2022-10-23T19:56:06.300Z,88.40
2022-10-23T19:58:32.911Z,88.87
2022-10-23T20:01:14.612Z,88.86
2022-10-23T20:03:42.774Z,88.72
2022-10-23T20:06:11.635Z,88.59
2022-10-23T20:08:38.406Z,88.81
2022-10-23T20:11:05.825Z,88.89
2022-10-23T20:13:32.450Z,88.72
2022-10-23T20:15:59.067Z,88.37
2022-10-23T20:18:26.056Z,87.62
2022-10-23T20:20:53.469Z,87.67
2022-10-23T20:23:20.003Z,88.06
2022-10-23T20:25:46.639Z,88.52
2022-10-23T20:28:15.105Z,88.18
2022-10-23T20:30:42.461Z,88.54
2022-10-23T20:33:08.969Z,88.82
2022-10-23T20:35:40.919Z,88.48
2022-10-23T20:38:08.471Z,88.31
2022-10-23T20:40:35.295Z,88.36
2022-10-23T20:43:01.875Z,88.27
2022-10-23T20:45:28.389Z,87.83
2022-10-23T20:47:54.902Z,88.04
2022-10-23T20:50:23.742Z,87.68
2022-10-23T20:52:50.782Z,87.45
2022-10-23T20:55:17.964Z,87.50
2022-10-23T20:57:44.925Z,87.26
2022-10-23T21:00:12.006Z,87.62
2022-10-23T21:02:39.474Z,87.59
2022-10-23T21:05:06.440Z,87.71
2022-10-23T21:07:32.891Z,87.96
2022-10-23T21:09:59.520Z,87.97
2022-10-23T21:12:26.024Z,88.34
2022-10-23T21:14:53.500Z,88.22
2022-10-23T21:17:20.180Z,88.12
2022-10-23T21:19:46.912Z,88.14
2022-10-23T21:22:13.490Z,88.16
2022-10-23T21:24:40.002Z,88.88
2022-10-23T21:27:06.469Z,88.77
2022-10-23T21:29:32.998Z,88.90
2022-10-23T21:32:03.208Z,88.84
2022-10-23T21:34:30.147Z,89.59
2022-10-23T21:37:13.863Z,90.01
2022-10-23T21:39:42.145Z,90.66
2022-10-23T21:42:08.848Z,91.28
2022-10-23T21:44:35.643Z,91.64
2022-10-23T21:47:02.326Z,91.77
2022-10-23T21:49:28.945Z,91.85
2022-10-23T21:51:55.447Z,92.24
2022-10-23T21:54:22.304Z,92.26
2022-10-23T21:56:51.455Z,92.01
2022-10-23T21:59:19.980Z,91.61
2022-10-23T22:01:48.162Z,91.32
2022-10-23T22:04:17.125Z,91.26
2022-10-23T22:06:45.228Z,90.98
2022-10-23T22:09:14.198Z,91.15
2022-10-23T22:11:41.172Z,91.22
2022-10-23T22:14:07.810Z,90.51
2022-10-23T22:16:34.362Z,90.32
2022-10-23T22:19:00.866Z,89.62
2022-10-23T22:21:29.863Z,89.28
2022-10-23T22:23:58.227Z,89.34
2022-10-23T22:26:31.703Z,89.73
2022-10-23T22:29:01.208Z,89.73
2022-10-23T22:31:31.572Z,89.51
2022-10-23T22:33:59.398Z,89.41
2022-10-23T22:36:26.577Z,89.58
2022-10-23T22:38:54.231Z,89.30
2022-10-23T22:41:21.093Z,88.69
2022-10-23T22:43:47.605Z,87.54
2022-10-23T22:46:16.884Z,87.55
2022-10-23T22:48:44.323Z,86.75
2022-10-23T22:51:15.872Z,87.00
2022-10-23T22:53:43.327Z,86.27
2022-10-23T22:56:14.683Z,85.83
2022-10-23T22:58:41.735Z,84.70
2022-10-23T23:01:20.519Z,84.84
2022-10-23T23:03:47.768Z,85.05
2022-10-23T23:06:14.870Z,85.78
2022-10-23T23:08:42.528Z,86.18
2022-10-23T23:11:12.006Z,87.17
2022-10-23T23:13:39.414Z,88.42
2022-10-23T23:16:06.501Z,89.98
2022-10-23T23:18:34.036Z,90.59
2022-10-23T23:21:02.272Z,92.07
2022-10-23T23:23:28.892Z,92.57
2022-10-23T23:25:55.506Z,93.75
2022-10-23T23:28:22.267Z,93.38
2022-10-23T23:30:49.068Z,93.68
2022-10-23T23:33:22.227Z,94.45
2022-10-23T23:35:48.802Z,94.63
2022-10-23T23:38:15.265Z,95.41
2022-10-23T23:40:50.930Z,95.71
2022-10-23T23:43:17.677Z,96.02
2022-10-23T23:45:44.206Z,96.06
2022-10-23T23:48:10.771Z,96.40
2022-10-23T23:50:38.265Z,96.48
2022-10-23T23:53:04.874Z,96.79
2022-10-23T23:55:31.454Z,96.79
2022-10-23T23:57:57.964Z,97.14
