createdAt,value
2018-07-30T00:01:24.487Z,22.80
2018-07-30T00:03:52.691Z,22.70
2018-07-30T00:06:20.964Z,22.70
2018-07-30T00:08:49.179Z,22.70
2018-07-30T00:11:18.094Z,22.70
2018-07-30T00:13:46.475Z,22.70
2018-07-30T00:16:15.582Z,22.60
2018-07-30T00:18:44.206Z,22.60
2018-07-30T00:21:13.082Z,22.60
2018-07-30T00:23:41.282Z,22.50
2018-07-30T00:26:09.973Z,22.50
2018-07-30T00:28:38.196Z,22.50
2018-07-30T00:31:06.790Z,22.50
2018-07-30T00:33:35.418Z,22.40
2018-07-30T00:36:03.639Z,22.40
2018-07-30T00:38:31.900Z,22.40
2018-07-30T00:41:00.099Z,22.40
2018-07-30T00:43:28.938Z,22.40
2018-07-30T00:45:57.918Z,22.40
2018-07-30T00:48:26.124Z,22.40
2018-07-30T00:50:54.334Z,22.40
2018-07-30T00:53:22.946Z,22.20
2018-07-30T00:55:51.175Z,22.10
2018-07-30T00:58:20.002Z,22.10
2018-07-30T01:00:48.313Z,22.00
2018-07-30T01:03:16.631Z,22.00
2018-07-30T01:05:44.854Z,22.00
2018-07-30T01:08:13.095Z,22.00
2018-07-30T01:10:41.367Z,22.00
2018-07-30T01:13:10.661Z,21.90
2018-07-30T01:15:39.160Z,21.80
2018-07-30T01:18:07.863Z,21.80
2018-07-30T01:20:36.419Z,21.80
2018-07-30T01:23:04.630Z,21.80
2018-07-30T01:25:32.828Z,21.80
2018-07-30T01:28:01.994Z,21.70
2018-07-30T01:30:30.483Z,21.60
2018-07-30T01:32:59.269Z,21.60
2018-07-30T01:35:27.480Z,21.60
2018-07-30T01:37:55.686Z,21.50
2018-07-30T01:40:24.620Z,21.50
2018-07-30T01:42:52.860Z,21.40
2018-07-30T01:45:21.749Z,21.40
2018-07-30T01:47:49.983Z,21.40
2018-07-30T01:50:18.943Z,21.40
2018-07-30T01:52:47.526Z,21.40
2018-07-30T01:55:15.754Z,21.40
2018-07-30T01:57:43.951Z,21.30
2018-07-30T02:00:12.205Z,21.30
2018-07-30T02:02:42.802Z,21.20
2018-07-30T02:05:11.212Z,21.20
2018-07-30T02:07:40.247Z,21.20
2018-07-30T02:10:09.750Z,21.20
2018-07-30T02:12:39.122Z,21.10
2018-07-30T02:15:08.215Z,21.10
2018-07-30T02:17:36.747Z,21.20
2018-07-30T02:20:05.577Z,21.10
2018-07-30T02:22:34.318Z,21.00
2018-07-30T02:25:02.559Z,21.00
2018-07-30T02:27:31.456Z,21.00
2018-07-30T02:29:59.678Z,21.00
2018-07-30T02:32:28.731Z,21.00
2018-07-30T02:34:56.918Z,20.90
2018-07-30T02:37:25.168Z,20.90
2018-07-30T02:39:53.795Z,20.80
2018-07-30T02:42:22.024Z,20.80
2018-07-30T02:44:50.260Z,20.80
2018-07-30T02:47:18.509Z,20.70
2018-07-30T02:49:46.713Z,20.70
2018-07-30T02:52:16.090Z,20.70
2018-07-30T02:54:44.344Z,20.70
2018-07-30T02:57:12.538Z,20.70
2018-07-30T02:59:40.775Z,20.60
2018-07-30T03:02:08.987Z,20.60
2018-07-30T03:04:37.246Z,20.50
2018-07-30T03:07:05.482Z,20.50
2018-07-30T03:09:33.702Z,20.50
2018-07-30T03:12:01.959Z,20.50
2018-07-30T03:14:30.909Z,20.40
2018-07-30T03:16:59.567Z,20.30
2018-07-30T03:19:27.801Z,20.30
2018-07-30T03:21:56.027Z,20.30
2018-07-30T03:24:24.398Z,20.30
2018-07-30T03:26:53.108Z,20.30
2018-07-30T03:29:21.323Z,20.30
2018-07-30T03:31:49.868Z,20.30
2018-07-30T03:34:18.522Z,20.20
2018-07-30T03:36:47.511Z,20.20
2018-07-30T03:39:15.711Z,20.20
2018-07-30T03:41:43.939Z,20.10
2018-07-30T03:44:12.175Z,20.00
2018-07-30T03:46:40.410Z,20.00
2018-07-30T03:49:08.686Z,20.00
2018-07-30T03:51:36.938Z,20.00
2018-07-30T03:54:05.770Z,20.00
2018-07-30T03:56:33.997Z,19.90
2018-07-30T03:59:02.235Z,19.90
2018-07-30T04:01:30.498Z,19.80
2018-07-30T04:03:59.343Z,19.90
2018-07-30T04:06:27.582Z,19.90
2018-07-30T04:08:55.775Z,19.90
2018-07-30T04:11:24.031Z,19.90
2018-07-30T04:13:52.712Z,20.00
2018-07-30T04:16:21.347Z,20.10
2018-07-30T04:18:49.992Z,20.00
2018-07-30T04:21:18.230Z,20.10
2018-07-30T04:23:46.486Z,20.10
2018-07-30T04:26:14.767Z,20.10
2018-07-30T04:28:43.466Z,20.00
2018-07-30T04:31:12.335Z,20.10
2018-07-30T04:33:40.843Z,20.10
2018-07-30T04:36:09.278Z,20.20
2018-07-30T04:38:37.506Z,20.20
2018-07-30T04:41:05.718Z,20.20
2018-07-30T04:43:34.029Z,20.20
2018-07-30T04:46:02.255Z,20.30
2018-07-30T04:48:30.532Z,20.30
2018-07-30T04:50:58.864Z,20.40
2018-07-30T04:53:27.906Z,20.40
2018-07-30T04:55:56.283Z,20.40
2018-07-30T04:58:24.913Z,20.50
2018-07-30T05:00:53.118Z,20.50
2018-07-30T05:03:21.374Z,20.50
2018-07-30T05:05:50.007Z,20.60
2018-07-30T05:08:18.225Z,20.60
2018-07-30T05:10:46.430Z,20.60
2018-07-30T05:13:15.554Z,20.70
2018-07-30T05:15:44.263Z,20.80
2018-07-30T05:18:12.822Z,20.80
2018-07-30T05:20:41.592Z,20.90
2018-07-30T05:23:09.798Z,21.00
2018-07-30T05:25:38.090Z,21.10
2018-07-30T05:28:06.796Z,21.20
2018-07-30T05:30:35.498Z,21.30
2018-07-30T05:33:04.174Z,21.30
2018-07-30T05:35:32.398Z,21.50
2018-07-30T05:38:00.603Z,21.60
2018-07-30T05:40:28.851Z,21.80
2018-07-30T05:42:57.090Z,21.90
2018-07-30T05:45:25.386Z,22.10
2018-07-30T05:47:57.142Z,22.20
2018-07-30T05:50:25.344Z,22.40
2018-07-30T05:52:54.282Z,22.70
2018-07-30T05:55:22.505Z,22.90
2018-07-30T05:57:50.708Z,23.10
2018-07-30T06:00:19.445Z,23.20
2018-07-30T06:02:47.654Z,23.30
2018-07-30T06:05:15.878Z,23.50
2018-07-30T06:07:44.098Z,23.70
2018-07-30T06:10:12.340Z,23.90
2018-07-30T06:12:41.174Z,24.10
2018-07-30T06:15:10.341Z,24.20
2018-07-30T06:17:38.863Z,24.40
2018-07-30T06:20:08.927Z,24.50
2018-07-30T06:22:37.256Z,24.70
2018-07-30T06:25:06.074Z,24.80
2018-07-30T06:27:36.539Z,25.00
2018-07-30T06:30:05.618Z,25.20
2018-07-30T06:32:34.258Z,25.40
2018-07-30T06:35:02.456Z,25.50
2018-07-30T06:37:30.732Z,25.70
2018-07-30T06:39:59.105Z,26.10
2018-07-30T06:42:27.306Z,26.30
2018-07-30T06:44:55.500Z,26.60
2018-07-30T06:47:23.710Z,26.90
2018-07-30T06:49:51.916Z,27.30
2018-07-30T06:52:20.819Z,27.60
2018-07-30T06:54:49.035Z,27.90
2018-07-30T06:57:17.486Z,28.40
2018-07-30T06:59:46.374Z,28.70
2018-07-30T07:02:14.562Z,28.90
2018-07-30T07:04:42.771Z,29.40
2018-07-30T07:07:11.011Z,29.90
2018-07-30T07:09:39.208Z,30.40
2018-07-30T07:12:07.459Z,30.80
2018-07-30T07:14:36.283Z,31.10
2018-07-30T07:17:05.108Z,31.60
2018-07-30T07:19:33.331Z,32.30
2018-07-30T07:22:01.580Z,32.70
2018-07-30T07:24:29.778Z,32.90
2018-07-30T07:26:59.056Z,33.40
2018-07-30T07:29:27.832Z,33.80
2018-07-30T07:31:56.235Z,34.00
2018-07-30T07:34:24.867Z,34.40
2018-07-30T07:36:53.694Z,34.90
2018-07-30T07:39:21.887Z,34.90
2018-07-30T07:41:50.127Z,35.90
2018-07-30T07:44:18.355Z,36.20
2018-07-30T07:46:46.579Z,36.50
2018-07-30T07:49:14.869Z,36.40
2018-07-30T07:51:43.124Z,36.40
2018-07-30T07:54:11.833Z,36.60
2018-07-30T07:56:40.039Z,37.50
2018-07-30T07:59:08.243Z,37.70
2018-07-30T08:01:36.470Z,38.30
2018-07-30T08:04:04.880Z,38.50
2018-07-30T08:06:33.097Z,38.40
2018-07-30T08:09:01.291Z,37.60
2018-07-30T08:11:29.518Z,38.10
2018-07-30T08:13:58.029Z,38.40
2018-07-30T08:16:26.694Z,39.90
2018-07-30T08:18:55.398Z,40.70
2018-07-30T08:21:24.507Z,40.70
2018-07-30T08:23:52.713Z,41.20
2018-07-30T08:26:21.588Z,40.90
2018-07-30T08:28:50.283Z,40.70
2018-07-30T08:31:18.458Z,41.90
2018-07-30T08:33:46.879Z,43.00
2018-07-30T08:36:15.075Z,42.80
2018-07-30T08:38:43.271Z,43.20
2018-07-30T08:41:11.491Z,42.90
2018-07-30T08:43:39.671Z,43.60
2018-07-30T08:46:07.978Z,43.00
2018-07-30T08:48:36.310Z,43.20
2018-07-30T08:51:04.515Z,43.90
2018-07-30T08:53:33.215Z,44.20
2018-07-30T08:56:01.406Z,43.30
2018-07-30T08:58:29.610Z,43.80
2018-07-30T09:01:04.509Z,43.40
2018-07-30T09:03:32.713Z,43.70
2018-07-30T09:06:00.904Z,44.50
2018-07-30T09:08:29.122Z,44.30
2018-07-30T09:10:57.351Z,43.80
2018-07-30T09:13:25.971Z,42.90
2018-07-30T09:15:54.582Z,43.90
2018-07-30T09:18:23.706Z,44.40
2018-07-30T09:20:51.854Z,44.60
2018-07-30T09:23:20.051Z,45.10
2018-07-30T09:25:48.254Z,45.20
2018-07-30T09:28:28.671Z,45.70
2018-07-30T09:30:57.588Z,46.40
2018-07-30T09:33:26.558Z,45.40
2018-07-30T09:35:54.785Z,45.10
2018-07-30T09:38:23.015Z,46.10
2018-07-30T09:40:51.271Z,46.10
2018-07-30T09:43:19.475Z,46.40
2018-07-30T09:45:47.793Z,45.90
2018-07-30T09:48:17.030Z,45.10
2018-07-30T09:50:45.223Z,45.10
2018-07-30T09:53:13.722Z,45.30
2018-07-30T09:55:42.151Z,45.40
2018-07-30T09:58:10.363Z,46.70
2018-07-30T10:00:44.775Z,46.50
2018-07-30T10:03:13.594Z,47.40
2018-07-30T10:05:41.774Z,48.20
2018-07-30T10:08:09.995Z,47.90
2018-07-30T10:10:38.231Z,47.60
2018-07-30T10:13:07.214Z,47.30
2018-07-30T10:15:35.662Z,48.60
2018-07-30T10:18:04.126Z,49.00
2018-07-30T10:20:32.286Z,48.10
2018-07-30T10:23:00.510Z,48.60
2018-07-30T10:25:28.726Z,49.20
2018-07-30T10:27:56.930Z,49.10
2018-07-30T10:30:25.712Z,49.30
2018-07-30T10:32:54.692Z,49.50
2018-07-30T10:35:23.103Z,48.20
2018-07-30T10:37:51.324Z,48.50
2018-07-30T10:40:19.650Z,48.20
2018-07-30T10:42:47.827Z,49.50
2018-07-30T10:45:16.147Z,49.40
2018-07-30T10:47:44.522Z,49.60
2018-07-30T10:50:13.417Z,48.80
2018-07-30T10:52:43.015Z,49.10
2018-07-30T10:55:11.964Z,49.50
2018-07-30T10:57:40.235Z,48.40
2018-07-30T11:00:08.593Z,48.80
2018-07-30T11:02:36.995Z,48.00
2018-07-30T11:05:05.716Z,49.10
2018-07-30T11:07:33.991Z,49.60
2018-07-30T11:10:02.211Z,51.10
2018-07-30T11:12:36.066Z,51.20
2018-07-30T11:15:05.311Z,51.30
2018-07-30T11:17:34.308Z,51.40
2018-07-30T11:20:02.543Z,50.60
2018-07-30T11:22:31.063Z,49.40
2018-07-30T11:24:59.274Z,50.60
2018-07-30T11:27:27.486Z,52.00
2018-07-30T11:29:56.570Z,52.80
2018-07-30T11:32:25.186Z,52.20
2018-07-30T11:34:53.394Z,51.40
2018-07-30T11:37:21.600Z,52.40
2018-07-30T11:39:49.841Z,53.20
2018-07-30T11:42:24.910Z,53.20
2018-07-30T11:44:53.310Z,52.40
2018-07-30T11:47:21.539Z,52.00
2018-07-30T11:49:49.779Z,50.70
2018-07-30T11:52:18.321Z,51.60
2018-07-30T11:54:46.547Z,52.20
2018-07-30T11:57:14.852Z,50.80
2018-07-30T11:59:43.071Z,49.90
2018-07-30T12:02:11.304Z,48.90
2018-07-30T12:04:39.575Z,49.20
2018-07-30T12:07:07.799Z,50.90
2018-07-30T12:09:36.045Z,51.10
2018-07-30T12:12:04.272Z,51.50
2018-07-30T12:14:32.877Z,50.40
2018-07-30T12:17:01.723Z,50.70
2018-07-30T12:19:29.956Z,51.70
2018-07-30T12:21:58.141Z,51.20
2018-07-30T12:24:26.387Z,51.90
2018-07-30T12:26:55.481Z,51.90
2018-07-30T12:29:25.003Z,52.90
2018-07-30T12:31:53.646Z,52.40
2018-07-30T12:34:22.094Z,52.50
2018-07-30T12:36:50.291Z,52.40
2018-07-30T12:39:18.490Z,50.60
2018-07-30T12:41:46.749Z,50.60
2018-07-30T12:44:14.940Z,50.90
2018-07-30T12:46:43.186Z,51.20
2018-07-30T12:49:11.471Z,50.90
2018-07-30T12:51:39.666Z,49.90
2018-07-30T12:54:08.613Z,48.60
2018-07-30T12:56:36.839Z,47.70
2018-07-30T12:59:05.050Z,47.00
2018-07-30T13:01:33.266Z,45.90
2018-07-30T13:04:01.483Z,45.00
2018-07-30T13:06:29.741Z,43.20
2018-07-30T13:08:57.981Z,42.50
2018-07-30T13:11:26.194Z,42.10
2018-07-30T13:13:54.679Z,40.90
2018-07-30T13:16:23.343Z,40.70
2018-07-30T13:18:52.521Z,39.50
2018-07-30T13:21:20.756Z,38.30
2018-07-30T13:23:49.217Z,38.20
2018-07-30T13:26:18.093Z,38.00
2018-07-30T13:28:46.275Z,38.10
2018-07-30T13:31:15.128Z,37.90
2018-07-30T13:33:43.796Z,37.40
2018-07-30T13:36:12.002Z,37.00
2018-07-30T13:38:40.230Z,36.80
2018-07-30T13:41:08.442Z,36.70
2018-07-30T13:43:36.691Z,36.80
2018-07-30T13:46:04.984Z,36.80
2018-07-30T13:48:33.191Z,36.70
2018-07-30T13:51:01.461Z,36.30
2018-07-30T13:53:30.645Z,36.00
2018-07-30T13:55:58.854Z,36.00
2018-07-30T13:58:27.055Z,35.80
2018-07-30T14:00:55.271Z,35.80
2018-07-30T14:03:23.474Z,35.70
2018-07-30T14:05:51.718Z,35.50
2018-07-30T14:08:19.934Z,35.30
2018-07-30T14:10:48.134Z,35.30
2018-07-30T14:13:17.087Z,35.40
2018-07-30T14:15:45.847Z,35.30
2018-07-30T14:18:14.652Z,35.10
2018-07-30T14:20:43.113Z,34.90
2018-07-30T14:23:11.298Z,34.80
2018-07-30T14:25:39.493Z,34.80
2018-07-30T14:28:07.706Z,34.70
2018-07-30T14:30:36.620Z,34.60
2018-07-30T14:33:05.412Z,34.50
2018-07-30T14:35:33.704Z,34.50
2018-07-30T14:38:01.867Z,34.50
2018-07-30T14:40:30.092Z,34.30
2018-07-30T14:42:58.286Z,34.30
2018-07-30T14:45:26.666Z,34.20
2018-07-30T14:47:54.880Z,34.20
2018-07-30T14:50:23.123Z,34.20
2018-07-30T14:52:51.738Z,33.90
2018-07-30T14:55:19.979Z,33.90
2018-07-30T14:57:48.174Z,34.00
2018-07-30T15:00:16.379Z,34.20
2018-07-30T15:02:44.575Z,34.10
2018-07-30T15:05:12.835Z,34.10
2018-07-30T15:07:41.064Z,34.00
2018-07-30T15:10:09.838Z,33.90
2018-07-30T15:12:38.713Z,33.90
2018-07-30T15:15:07.430Z,34.00
2018-07-30T15:17:36.291Z,34.00
2018-07-30T15:20:05.719Z,34.00
2018-07-30T15:22:33.926Z,34.00
2018-07-30T15:25:02.144Z,33.90
2018-07-30T15:27:30.513Z,33.70
2018-07-30T15:29:58.746Z,33.70
2018-07-30T15:32:28.022Z,33.60
2018-07-30T15:34:56.393Z,33.50
2018-07-30T15:37:24.595Z,33.40
2018-07-30T15:39:53.798Z,33.40
2018-07-30T15:42:21.995Z,33.50
2018-07-30T15:44:50.186Z,33.40
2018-07-30T15:47:18.571Z,33.30
2018-07-30T15:49:46.776Z,33.20
2018-07-30T15:52:16.714Z,33.20
2018-07-30T15:54:44.973Z,33.10
2018-07-30T15:57:13.976Z,33.20
2018-07-30T15:59:42.158Z,33.10
2018-07-30T16:02:10.351Z,33.20
2018-07-30T16:04:38.590Z,33.10
2018-07-30T16:07:06.776Z,33.10
2018-07-30T16:09:35.039Z,33.00
2018-07-30T16:12:03.270Z,33.00
2018-07-30T16:15:02.579Z,33.00
2018-07-30T16:17:31.212Z,33.00
2018-07-30T16:19:59.425Z,32.90
2018-07-30T16:22:27.618Z,32.90
2018-07-30T16:24:55.868Z,32.90
2018-07-30T16:27:24.107Z,32.80
2018-07-30T16:29:52.418Z,32.70
2018-07-30T16:32:21.296Z,32.60
2018-07-30T16:34:49.499Z,32.60
2018-07-30T16:37:17.700Z,32.60
2018-07-30T16:39:45.953Z,32.50
2018-07-30T16:42:14.226Z,32.40
2018-07-30T16:44:43.119Z,32.40
2018-07-30T16:47:11.414Z,32.40
2018-07-30T16:49:39.563Z,32.30
2018-07-30T16:52:14.226Z,32.30
2018-07-30T16:54:47.842Z,32.30
2018-07-30T16:57:16.935Z,32.30
2018-07-30T16:59:45.163Z,32.30
2018-07-30T17:02:13.394Z,32.30
2018-07-30T17:04:41.772Z,32.20
2018-07-30T17:07:10.233Z,32.20
2018-07-30T17:09:38.464Z,32.20
2018-07-30T17:12:06.723Z,32.10
2018-07-30T17:14:35.438Z,32.10
2018-07-30T17:17:03.869Z,32.00
2018-07-30T17:19:32.094Z,31.90
2018-07-30T17:22:00.314Z,31.90
2018-07-30T17:24:28.562Z,31.90
2018-07-30T17:26:56.811Z,31.90
2018-07-30T17:29:25.082Z,31.90
2018-07-30T17:31:53.759Z,31.90
2018-07-30T17:34:22.230Z,31.90
2018-07-30T17:36:57.381Z,31.80
2018-07-30T17:39:25.770Z,31.80
2018-07-30T17:41:53.972Z,31.80
2018-07-30T17:44:22.222Z,31.70
2018-07-30T17:46:50.463Z,31.60
2018-07-30T17:49:18.759Z,31.60
2018-07-30T17:51:47.015Z,31.50
2018-07-30T17:54:15.369Z,31.50
2018-07-30T17:56:44.007Z,31.50
2018-07-30T17:59:12.609Z,31.50
2018-07-30T18:01:40.863Z,31.40
2018-07-30T18:04:10.076Z,31.40
2018-07-30T18:06:38.446Z,31.30
2018-07-30T18:09:08.313Z,31.30
2018-07-30T18:11:36.597Z,31.20
2018-07-30T18:14:05.088Z,31.10
2018-07-30T18:16:33.536Z,31.10
2018-07-30T18:19:02.252Z,31.10
2018-07-30T18:21:30.475Z,31.10
2018-07-30T18:23:58.749Z,31.00
2018-07-30T18:26:27.003Z,30.90
2018-07-30T18:28:55.294Z,30.90
2018-07-30T18:31:23.909Z,30.90
2018-07-30T18:33:52.503Z,30.70
2018-07-30T18:36:20.726Z,30.60
2018-07-30T18:38:48.934Z,30.50
2018-07-30T18:41:17.335Z,30.50
2018-07-30T18:43:45.548Z,30.40
2018-07-30T18:46:13.836Z,30.40
2018-07-30T18:48:42.098Z,30.30
2018-07-30T18:51:10.313Z,30.20
2018-07-30T18:53:44.683Z,30.10
2018-07-30T18:56:13.311Z,30.00
2018-07-30T18:58:41.752Z,30.00
2018-07-30T19:01:09.962Z,29.90
2018-07-30T19:03:38.260Z,29.80
2018-07-30T19:06:06.887Z,29.70
2018-07-30T19:08:35.145Z,29.60
2018-07-30T19:11:03.437Z,29.60
2018-07-30T19:13:32.093Z,29.50
2018-07-30T19:16:00.809Z,29.40
2018-07-30T19:18:29.215Z,29.40
2018-07-30T19:20:57.451Z,29.30
2018-07-30T19:23:25.655Z,29.20
2018-07-30T19:25:54.036Z,29.20
2018-07-30T19:28:22.537Z,29.10
2018-07-30T19:30:50.802Z,29.10
2018-07-30T19:33:19.432Z,29.00
2018-07-30T19:35:47.661Z,29.00
2018-07-30T19:38:15.890Z,29.00
2018-07-30T19:40:44.152Z,28.90
2018-07-30T19:43:12.380Z,28.80
2018-07-30T19:45:40.728Z,28.70
2018-07-30T19:48:09.513Z,28.80
2018-07-30T19:50:37.728Z,28.70
2018-07-30T19:53:06.347Z,28.70
2018-07-30T19:55:34.747Z,28.60
2018-07-30T19:58:03.543Z,28.60
2018-07-30T20:00:31.563Z,28.60
2018-07-30T20:02:59.797Z,28.60
2018-07-30T20:05:28.024Z,28.50
2018-07-30T20:07:56.257Z,28.40
2018-07-30T20:10:24.540Z,28.40
2018-07-30T20:12:53.118Z,28.20
2018-07-30T20:15:21.806Z,28.10
2018-07-30T20:17:50.431Z,28.00
2018-07-30T20:20:18.673Z,27.90
2018-07-30T20:22:46.877Z,28.00
2018-07-30T20:25:15.463Z,27.90
2018-07-30T20:27:44.151Z,27.90
2018-07-30T20:30:12.411Z,27.90
2018-07-30T20:32:41.021Z,27.90
2018-07-30T20:35:09.307Z,27.80
2018-07-30T20:37:37.563Z,27.70
2018-07-30T20:40:06.299Z,27.80
2018-07-30T20:42:34.541Z,27.80
2018-07-30T20:45:02.831Z,27.70
2018-07-30T20:47:31.102Z,27.60
2018-07-30T20:49:59.343Z,27.60
2018-07-30T20:52:28.122Z,27.50
2018-07-30T20:54:56.563Z,27.40
2018-07-30T20:57:25.075Z,27.40
2018-07-30T20:59:53.294Z,27.30
2018-07-30T21:02:21.511Z,27.30
2018-07-30T21:04:49.790Z,27.20
2018-07-30T21:07:18.043Z,27.20
2018-07-30T21:09:46.370Z,27.00
2018-07-30T21:12:14.624Z,26.90
2018-07-30T21:14:43.311Z,26.90
2018-07-30T21:17:11.948Z,26.90
2018-07-30T21:19:40.431Z,26.90
2018-07-30T21:22:08.734Z,26.90
2018-07-30T21:24:37.269Z,26.90
2018-07-30T21:27:05.951Z,26.70
2018-07-30T21:29:34.593Z,26.70
2018-07-30T21:32:06.052Z,26.50
2018-07-30T21:34:34.592Z,26.40
2018-07-30T21:37:02.820Z,26.30
2018-07-30T21:39:31.151Z,26.20
2018-07-30T21:41:59.347Z,26.40
2018-07-30T21:44:27.506Z,26.30
2018-07-30T21:46:55.774Z,26.30
2018-07-30T21:49:24.151Z,26.30
2018-07-30T21:51:52.968Z,26.20
2018-07-30T21:54:21.530Z,26.20
2018-07-30T21:56:50.259Z,26.20
2018-07-30T21:59:19.479Z,26.20
2018-07-30T22:01:47.703Z,26.10
2018-07-30T22:04:15.915Z,26.10
2018-07-30T22:06:44.171Z,26.10
2018-07-30T22:09:18.813Z,26.00
2018-07-30T22:11:47.038Z,25.90
2018-07-30T22:14:16.165Z,25.90
2018-07-30T22:19:18.309Z,25.60
2018-07-30T22:21:46.544Z,25.70
2018-07-30T22:24:15.307Z,25.60
2018-07-30T22:26:43.569Z,25.50
2018-07-30T22:29:12.248Z,25.50
2018-07-30T22:31:40.702Z,25.50
2018-07-30T22:34:09.342Z,25.40
2018-07-30T22:36:37.603Z,25.40
2018-07-30T22:39:08.596Z,25.40
2018-07-30T22:41:37.061Z,25.40
2018-07-30T22:44:05.575Z,25.40
2018-07-30T22:46:34.059Z,25.30
2018-07-30T22:49:02.663Z,25.30
2018-07-30T22:51:30.933Z,25.30
2018-07-30T22:53:59.644Z,25.20
2018-07-30T22:56:28.063Z,25.10
2018-07-30T22:58:56.687Z,25.20
2018-07-30T23:01:24.962Z,25.20
2018-07-30T23:03:53.213Z,25.10
2018-07-30T23:08:49.437Z,24.90
2018-07-30T23:11:18.130Z,25.00
2018-07-30T23:13:46.959Z,25.00
2018-07-30T23:16:15.741Z,24.90
2018-07-30T23:18:44.187Z,24.80
2018-07-30T23:21:12.666Z,24.90
2018-07-30T23:23:40.859Z,24.80
2018-07-30T23:26:09.094Z,24.80
2018-07-30T23:28:38.007Z,24.90
2018-07-30T23:31:06.590Z,24.90
2018-07-30T23:33:36.519Z,24.90
2018-07-30T23:36:06.271Z,24.90
2018-07-30T23:38:34.516Z,24.80
2018-07-30T23:41:02.718Z,24.70
2018-07-30T23:43:30.968Z,24.60
2018-07-30T23:45:59.267Z,24.70
2018-07-30T23:48:27.519Z,24.60
2018-07-30T23:50:55.783Z,24.50
2018-07-30T23:53:24.457Z,24.50
2018-07-30T23:55:53.218Z,24.40
2018-07-30T23:58:21.826Z,24.40
