createdAt,value
2023-05-12T00:00:49.568Z,99114.40
2023-05-12T00:03:26.089Z,99115.00
2023-05-12T00:06:04.532Z,99113.60
2023-05-12T00:08:40.932Z,99109.80
2023-05-12T00:11:17.387Z,99112.40
2023-05-12T00:13:55.577Z,99113.20
2023-05-12T00:16:32.117Z,99114.40
2023-05-12T00:19:08.900Z,99112.00
2023-05-12T00:21:45.501Z,99109.60
2023-05-12T00:24:21.952Z,99104.00
2023-05-12T00:26:58.345Z,99102.60
2023-05-12T00:29:36.929Z,99109.00
2023-05-12T00:32:13.852Z,99108.60
2023-05-12T00:34:50.480Z,99108.80
2023-05-12T00:37:26.911Z,99108.00
2023-05-12T00:40:03.588Z,99106.80
2023-05-12T00:42:41.657Z,99107.40
2023-05-12T00:45:18.524Z,99104.80
2023-05-12T00:47:56.793Z,99108.20
2023-05-12T00:50:34.036Z,99109.00
2023-05-12T00:53:12.493Z,99112.80
2023-05-12T00:55:48.927Z,99110.20
2023-05-12T00:58:26.491Z,99108.00
2023-05-12T01:01:02.901Z,99104.80
2023-05-12T01:03:39.489Z,99110.60
2023-05-12T01:06:25.932Z,99112.00
2023-05-12T01:09:03.953Z,99111.60
2023-05-12T01:11:40.524Z,99117.40
2023-05-12T01:14:17.194Z,99117.60
2023-05-12T01:17:00.125Z,99116.20
2023-05-12T01:19:49.376Z,99115.20
2023-05-12T01:22:27.202Z,99120.40
2023-05-12T01:25:07.654Z,99116.40
2023-05-12T01:27:46.397Z,99123.20
2023-05-12T01:30:25.055Z,99119.80
2023-05-12T01:33:02.553Z,99121.60
2023-05-12T01:35:39.327Z,99126.60
2023-05-12T01:38:15.605Z,99126.80
2023-05-12T01:40:52.516Z,99124.40
2023-05-12T01:43:28.937Z,99128.40
2023-05-12T01:46:05.629Z,99128.80
2023-05-12T01:48:43.927Z,99130.60
2023-05-12T01:51:20.392Z,99127.00
2023-05-12T01:53:57.238Z,99126.40
2023-05-12T01:56:34.482Z,99125.40
2023-05-12T01:59:11.002Z,99128.60
2023-05-12T02:01:47.740Z,99122.80
2023-05-12T02:04:27.264Z,99125.20
2023-05-12T02:07:05.206Z,99124.60
2023-05-12T02:09:41.909Z,99128.60
2023-05-12T02:12:18.446Z,99131.40
2023-05-12T02:14:54.720Z,99130.00
2023-05-12T02:17:31.984Z,99126.20
2023-05-12T02:20:15.096Z,99129.00
2023-05-12T02:22:52.605Z,99121.60
2023-05-12T02:25:28.860Z,99125.60
2023-05-12T02:28:08.203Z,99131.20
2023-05-12T02:30:50.599Z,99128.20
2023-05-12T02:33:28.052Z,99132.40
2023-05-12T02:36:04.996Z,99133.80
2023-05-12T02:38:41.339Z,99138.20
2023-05-12T02:41:19.074Z,99136.80
2023-05-12T02:43:55.373Z,99137.40
2023-05-12T02:46:31.712Z,99141.60
2023-05-12T02:49:08.006Z,99138.20
2023-05-12T02:51:44.217Z,99139.00
2023-05-12T02:54:20.451Z,99140.60
2023-05-12T02:56:58.302Z,99137.40
2023-05-12T02:59:34.648Z,99138.40
2023-05-12T03:02:11.556Z,99136.20
2023-05-12T03:04:48.271Z,99137.40
2023-05-12T03:07:24.824Z,99132.20
2023-05-12T03:10:02.472Z,99134.60
2023-05-12T03:12:40.757Z,99129.20
2023-05-12T03:15:17.891Z,99128.00
2023-05-12T03:17:54.209Z,99128.20
2023-05-12T03:20:30.679Z,99126.60
2023-05-12T03:23:09.024Z,99128.60
2023-05-12T03:25:45.495Z,99125.40
2023-05-12T03:28:24.875Z,99121.00
2023-05-12T03:31:01.364Z,99121.40
2023-05-12T03:33:37.658Z,99125.40
2023-05-12T03:36:14.961Z,99124.60
2023-05-12T03:38:51.195Z,99124.40
2023-05-12T03:41:28.337Z,99125.40
2023-05-12T03:44:05.711Z,99125.80
2023-05-12T03:46:42.495Z,99131.60
2023-05-12T03:49:19.089Z,99133.20
2023-05-12T03:51:55.595Z,99135.80
2023-05-12T03:54:31.981Z,99140.60
2023-05-12T03:57:09.531Z,99145.60
2023-05-12T03:59:45.744Z,99145.60
2023-05-12T04:02:22.347Z,99151.00
2023-05-12T04:04:58.766Z,99152.60
2023-05-12T04:07:35.203Z,99151.00
2023-05-12T04:10:13.783Z,99155.40
2023-05-12T04:12:50.041Z,99158.80
2023-05-12T04:15:27.280Z,99159.20
2023-05-12T04:18:03.835Z,99166.40
2023-05-12T04:20:40.142Z,99168.60
2023-05-12T04:23:16.691Z,99160.40
2023-05-12T04:25:53.254Z,99169.40
2023-05-12T04:28:29.630Z,99172.80
2023-05-12T04:31:09.390Z,99173.00
2023-05-12T04:33:48.369Z,99172.80
2023-05-12T04:36:25.300Z,99181.60
2023-05-12T04:39:01.780Z,99176.20
2023-05-12T04:41:38.575Z,99171.20
2023-05-12T04:44:15.808Z,99168.60
2023-05-12T04:46:54.325Z,99172.40
2023-05-12T04:49:30.993Z,99174.80
2023-05-12T04:52:08.609Z,99173.40
2023-05-12T04:54:44.964Z,99173.80
2023-05-12T04:57:21.368Z,99175.40
2023-05-12T04:59:59.397Z,99182.20
2023-05-12T05:02:36.615Z,99179.20
2023-05-12T05:05:15.078Z,99182.40
2023-05-12T05:07:51.662Z,99180.40
2023-05-12T05:10:28.666Z,99182.60
2023-05-12T05:13:04.877Z,99188.80
2023-05-12T05:15:42.555Z,99194.20
2023-05-12T05:18:20.135Z,99200.40
2023-05-12T05:20:59.204Z,99193.20
2023-05-12T05:23:36.455Z,99194.00
2023-05-12T05:26:14.115Z,99195.20
2023-05-12T05:28:50.723Z,99196.80
2023-05-12T05:31:29.100Z,99205.40
2023-05-12T05:34:06.273Z,99209.20
2023-05-12T05:36:42.808Z,99211.60
2023-05-12T05:39:19.361Z,99212.60
2023-05-12T05:41:56.330Z,99215.00
2023-05-12T05:44:32.812Z,99221.00
2023-05-12T05:47:10.420Z,99230.00
2023-05-12T05:49:47.268Z,99224.60
2023-05-12T05:52:24.662Z,99226.20
2023-05-12T05:55:01.479Z,99220.80
2023-05-12T05:57:39.450Z,99228.40
2023-05-12T06:00:19.632Z,99223.40
2023-05-12T06:02:57.647Z,99226.80
2023-05-12T06:05:34.220Z,99230.20
2023-05-12T06:08:13.416Z,99236.00
2023-05-12T06:10:50.241Z,99234.80
2023-05-12T06:13:28.641Z,99239.20
2023-05-12T06:16:06.799Z,99237.60
2023-05-12T06:18:43.524Z,99242.00
2023-05-12T06:21:20.067Z,99239.00
2023-05-12T06:23:57.407Z,99247.00
2023-05-12T06:26:33.950Z,99245.00
2023-05-12T06:29:12.271Z,99246.20
2023-05-12T06:31:48.762Z,99243.20
2023-05-12T06:34:26.025Z,99244.60
2023-05-12T06:37:02.398Z,99240.80
2023-05-12T06:39:41.670Z,99245.00
2023-05-12T06:42:18.052Z,99247.00
2023-05-12T06:45:00.910Z,99251.00
2023-05-12T06:47:37.462Z,99247.20
2023-05-12T06:50:15.623Z,99245.40
2023-05-12T06:52:52.106Z,99246.00
2023-05-12T06:55:29.606Z,99242.00
2023-05-12T06:58:06.264Z,99249.60
2023-05-12T07:00:42.681Z,99237.80
2023-05-12T07:03:19.970Z,99245.20
2023-05-12T07:05:56.864Z,99253.60
2023-05-12T07:08:33.522Z,99251.40
2023-05-12T07:11:09.917Z,99256.00
2023-05-12T07:13:46.317Z,99254.20
2023-05-12T07:16:23.453Z,99252.40
2023-05-12T07:18:59.850Z,99248.00
2023-05-12T07:21:36.723Z,99256.00
2023-05-12T07:24:13.948Z,99256.60
2023-05-12T07:26:50.376Z,99252.00
2023-05-12T07:29:26.637Z,99262.00
2023-05-12T07:32:03.267Z,99259.80
2023-05-12T07:34:39.776Z,99260.40
2023-05-12T07:37:16.140Z,99254.00
2023-05-12T07:39:52.618Z,99254.40
2023-05-12T07:42:32.541Z,99253.40
2023-05-12T07:45:11.060Z,99258.40
2023-05-12T07:47:47.782Z,99253.00
2023-05-12T07:50:24.656Z,99258.20
2023-05-12T07:53:01.227Z,99252.80
2023-05-12T07:55:37.942Z,99256.60
2023-05-12T07:58:15.769Z,99259.60
2023-05-12T08:00:54.595Z,99256.60
2023-05-12T08:03:31.038Z,99257.60
2023-05-12T08:06:08.047Z,99256.40
2023-05-12T08:08:44.618Z,99258.60
2023-05-12T08:11:21.009Z,99257.20
2023-05-12T08:13:57.449Z,99261.40
2023-05-12T08:16:33.843Z,99254.40
2023-05-12T08:19:10.882Z,99257.60
2023-05-12T08:21:47.357Z,99252.60
2023-05-12T08:24:23.627Z,99259.40
2023-05-12T08:26:59.904Z,99256.60
2023-05-12T08:29:36.446Z,99251.80
2023-05-12T08:32:13.710Z,99262.00
2023-05-12T08:34:50.201Z,99259.60
2023-05-12T08:37:27.391Z,99259.40
2023-05-12T08:40:04.260Z,99254.00
2023-05-12T08:43:04.783Z,99261.00
2023-05-12T08:45:44.449Z,99259.00
2023-05-12T08:48:23.110Z,99267.80
2023-05-12T08:51:02.148Z,99258.40
2023-05-12T08:53:40.868Z,99259.80
2023-05-12T08:59:02.084Z,99255.40
2023-05-12T09:01:43.054Z,99259.60
2023-05-12T09:04:20.257Z,99253.00
2023-05-12T09:06:58.301Z,99256.20
2023-05-12T09:09:37.187Z,99252.00
2023-05-12T09:12:22.195Z,99254.60
2023-05-12T09:15:08.949Z,99259.40
2023-05-12T09:17:45.491Z,99260.00
2023-05-12T09:20:30.840Z,99251.40
2023-05-12T09:23:21.053Z,99252.20
2023-05-12T09:26:06.720Z,99264.80
2023-05-12T09:28:46.011Z,99259.00
2023-05-12T09:31:26.204Z,99247.60
2023-05-12T09:34:07.912Z,99249.80
2023-05-12T09:36:45.955Z,99250.80
2023-05-12T09:39:22.464Z,99248.00
2023-05-12T09:41:59.345Z,99252.80
2023-05-12T09:44:36.670Z,99250.20
2023-05-12T09:47:16.260Z,99240.20
2023-05-12T09:49:58.312Z,99250.20
2023-05-12T09:52:39.363Z,99246.60
2023-05-12T09:55:18.139Z,99233.00
2023-05-12T09:57:56.774Z,99239.20
2023-05-12T10:00:46.569Z,99234.80
2023-05-12T10:03:33.931Z,99233.60
2023-05-12T10:06:15.821Z,99250.80
2023-05-12T10:09:01.446Z,99245.80
2023-05-12T10:11:38.758Z,99239.60
2023-05-12T10:14:16.272Z,99239.00
2023-05-12T10:16:55.566Z,99237.00
2023-05-12T10:19:34.083Z,99235.00
2023-05-12T10:22:16.534Z,99239.20
2023-05-12T10:24:56.052Z,99241.20
2023-05-12T10:27:36.034Z,99243.40
2023-05-12T10:30:17.559Z,99235.00
2023-05-12T10:32:54.431Z,99242.40
2023-05-12T10:35:40.997Z,99240.00
2023-05-12T10:38:20.166Z,99229.40
2023-05-12T10:41:03.210Z,99232.20
2023-05-12T10:43:50.898Z,99248.60
2023-05-12T10:46:28.468Z,99235.80
2023-05-12T10:49:13.150Z,99233.60
2023-05-12T10:52:02.024Z,99239.60
2023-05-12T10:54:46.002Z,99238.60
2023-05-12T10:57:24.486Z,99232.40
2023-05-12T11:00:05.053Z,99231.20
2023-05-12T11:02:52.837Z,99230.40
2023-05-12T11:05:40.297Z,99234.40
2023-05-12T11:08:19.807Z,99245.20
2023-05-12T11:10:58.545Z,99238.60
2023-05-12T11:13:36.960Z,99240.60
2023-05-12T11:16:16.901Z,99240.00
2023-05-12T11:19:03.585Z,99235.20
2023-05-12T11:21:42.010Z,99235.40
2023-05-12T11:24:19.112Z,99245.20
2023-05-12T11:26:56.622Z,99241.80
2023-05-12T11:29:33.597Z,99245.40
2023-05-12T11:32:12.587Z,99234.40
2023-05-12T11:34:49.171Z,99235.20
2023-05-12T11:37:25.847Z,99237.20
2023-05-12T11:40:03.246Z,99235.40
2023-05-12T11:42:41.430Z,99238.20
2023-05-12T11:45:30.660Z,99238.00
2023-05-12T11:48:16.680Z,99234.40
2023-05-12T11:50:54.723Z,99230.00
2023-05-12T11:53:31.745Z,99233.40
2023-05-12T11:56:08.676Z,99230.20
2023-05-12T11:58:56.042Z,99251.00
2023-05-12T12:01:34.505Z,99246.80
2023-05-12T12:04:11.071Z,99242.20
2023-05-12T12:06:50.957Z,99232.40
2023-05-12T12:09:36.458Z,99236.20
2023-05-12T12:12:14.635Z,99230.00
2023-05-12T12:14:50.916Z,99227.00
2023-05-12T12:17:30.908Z,99245.60
2023-05-12T12:20:09.494Z,99239.60
2023-05-12T12:22:45.909Z,99236.40
2023-05-12T12:25:23.021Z,99231.00
2023-05-12T12:27:59.462Z,99232.60
2023-05-12T12:30:35.744Z,99228.80
2023-05-12T12:33:12.160Z,99228.00
2023-05-12T12:35:49.121Z,99233.60
2023-05-12T12:38:25.310Z,99232.60
2023-05-12T12:41:01.608Z,99224.40
2023-05-12T12:43:38.067Z,99228.60
2023-05-12T12:46:14.843Z,99234.80
2023-05-12T12:48:51.318Z,99221.00
2023-05-12T12:51:42.088Z,99221.60
2023-05-12T12:54:21.777Z,99225.60
2023-05-12T12:56:58.548Z,99219.80
2023-05-12T12:59:34.965Z,99222.20
2023-05-12T13:02:11.618Z,99228.00
2023-05-12T13:04:48.061Z,99223.00
2023-05-12T13:07:24.473Z,99221.20
2023-05-12T13:10:00.764Z,99219.60
2023-05-12T13:12:37.371Z,99223.20
2023-05-12T13:15:19.247Z,99225.00
2023-05-12T13:17:56.105Z,99229.80
2023-05-12T13:20:33.207Z,99225.40
2023-05-12T13:23:09.755Z,99220.20
2023-05-12T13:25:46.631Z,99219.20
2023-05-12T13:28:23.401Z,99213.60
2023-05-12T13:31:00.190Z,99218.60
2023-05-12T13:33:36.753Z,99225.60
2023-05-12T13:36:14.067Z,99218.60
2023-05-12T13:38:50.535Z,99213.80
2023-05-12T13:41:27.054Z,99229.40
2023-05-12T13:44:03.545Z,99226.60
2023-05-12T13:46:40.270Z,99218.80
2023-05-12T13:49:16.822Z,99208.60
2023-05-12T13:51:53.257Z,99207.80
2023-05-12T13:54:29.729Z,99211.00
2023-05-12T13:57:06.852Z,99194.80
2023-05-12T13:59:43.217Z,99211.00
2023-05-12T14:02:19.617Z,99203.20
2023-05-12T14:04:56.814Z,99202.80
2023-05-12T14:07:33.499Z,99192.40
2023-05-12T14:10:12.242Z,99211.80
2023-05-12T14:12:48.623Z,99206.80
2023-05-12T14:15:32.959Z,99207.40
2023-05-12T14:18:17.131Z,99200.80
2023-05-12T14:20:53.763Z,99218.80
2023-05-12T14:23:30.220Z,99205.20
2023-05-12T14:26:06.741Z,99200.80
2023-05-12T14:28:43.585Z,99205.80
2023-05-12T14:31:20.601Z,99207.40
2023-05-12T14:33:57.218Z,99209.40
2023-05-12T14:36:34.758Z,99214.00
2023-05-12T14:39:11.745Z,99207.40
2023-05-12T14:41:48.173Z,99221.00
2023-05-12T14:44:24.531Z,99220.40
2023-05-12T14:47:01.204Z,99208.60
2023-05-12T14:49:37.660Z,99215.40
2023-05-12T14:52:14.286Z,99217.40
2023-05-12T14:54:53.662Z,99209.60
2023-05-12T14:57:30.530Z,99201.80
2023-05-12T15:00:10.886Z,99206.00
2023-05-12T15:02:48.636Z,99206.40
2023-05-12T15:05:33.496Z,99227.60
2023-05-12T15:08:22.410Z,99203.40
2023-05-12T15:10:58.758Z,99219.20
2023-05-12T15:13:35.153Z,99204.00
2023-05-12T15:16:12.140Z,99215.20
2023-05-12T15:18:48.667Z,99210.00
2023-05-12T15:21:25.281Z,99210.60
2023-05-12T15:24:01.756Z,99204.60
2023-05-12T15:26:40.655Z,99206.40
2023-05-12T15:29:17.467Z,99213.40
2023-05-12T15:31:54.558Z,99200.60
2023-05-12T15:34:31.315Z,99209.60
2023-05-12T15:37:07.880Z,99213.00
2023-05-12T15:39:44.646Z,99210.80
2023-05-12T15:42:26.138Z,99200.60
2023-05-12T15:45:11.634Z,99206.80
2023-05-12T15:47:47.966Z,99213.20
2023-05-12T15:50:25.177Z,99222.20
2023-05-12T15:53:02.157Z,99203.20
2023-05-12T15:55:38.607Z,99205.60
2023-05-12T15:58:15.396Z,99207.40
2023-05-12T16:00:51.669Z,99233.20
2023-05-12T16:03:28.922Z,99211.60
2023-05-12T16:06:07.020Z,99208.60
2023-05-12T16:08:45.107Z,99206.20
2023-05-12T16:11:21.712Z,99209.60
2023-05-12T16:13:59.764Z,99209.00
2023-05-12T16:16:37.668Z,99208.40
2023-05-12T16:19:14.298Z,99207.60
2023-05-12T16:21:50.544Z,99212.40
2023-05-12T16:24:28.678Z,99215.00
2023-05-12T16:27:05.781Z,99218.40
2023-05-12T16:29:45.670Z,99219.80
2023-05-12T16:32:22.301Z,99225.40
2023-05-12T16:34:59.133Z,99228.40
2023-05-12T16:37:35.706Z,99225.00
2023-05-12T16:40:15.202Z,99231.60
2023-05-12T16:42:51.669Z,99231.20
2023-05-12T16:45:28.425Z,99232.60
2023-05-12T16:48:05.452Z,99230.00
2023-05-12T16:50:41.962Z,99235.60
2023-05-12T16:53:18.618Z,99234.60
2023-05-12T16:55:55.386Z,99238.20
2023-05-12T16:58:32.786Z,99233.00
2023-05-12T17:01:10.622Z,99237.20
2023-05-12T17:03:47.148Z,99234.40
2023-05-12T17:06:23.910Z,99239.60
2023-05-12T17:09:00.328Z,99239.00
2023-05-12T17:11:36.854Z,99241.20
2023-05-12T17:14:13.569Z,99249.20
2023-05-12T17:16:50.121Z,99237.00
2023-05-12T17:19:26.701Z,99244.80
2023-05-12T17:22:03.700Z,99241.60
2023-05-12T17:24:40.324Z,99242.40
2023-05-12T17:27:16.690Z,99239.80
2023-05-12T17:29:53.203Z,99254.60
2023-05-12T17:32:29.811Z,99248.60
2023-05-12T17:35:08.186Z,99254.40
2023-05-12T17:37:44.524Z,99257.40
2023-05-12T17:40:24.602Z,99253.80
2023-05-12T17:43:01.057Z,99258.60
2023-05-12T17:45:37.744Z,99261.80
2023-05-12T17:48:14.537Z,99259.00
2023-05-12T17:50:51.244Z,99259.80
2023-05-12T17:53:28.495Z,99258.00
2023-05-12T17:56:05.987Z,99258.00
2023-05-12T17:58:42.826Z,99264.20
2023-05-12T18:01:19.680Z,99260.40
2023-05-12T18:03:56.290Z,99262.00
2023-05-12T18:06:33.371Z,99265.00
2023-05-12T18:09:10.200Z,99267.00
2023-05-12T18:11:47.518Z,99266.80
2023-05-12T18:14:24.081Z,99263.20
2023-05-12T18:17:01.003Z,99263.80
2023-05-12T18:19:37.843Z,99269.60
2023-05-12T18:22:17.661Z,99273.40
2023-05-12T18:24:54.623Z,99276.20
2023-05-12T18:27:31.295Z,99277.20
2023-05-12T18:30:09.953Z,99280.40
2023-05-12T18:32:46.977Z,99281.60
2023-05-12T18:35:24.877Z,99286.00
2023-05-12T18:38:03.048Z,99289.40
2023-05-12T18:40:40.916Z,99288.80
2023-05-12T18:43:17.835Z,99290.40
2023-05-12T18:45:55.947Z,99289.00
2023-05-12T18:48:33.553Z,99291.20
2023-05-12T18:51:10.768Z,99296.20
2023-05-12T18:53:48.023Z,99292.40
2023-05-12T18:56:25.770Z,99296.20
2023-05-12T18:59:07.148Z,99295.00
2023-05-12T19:01:44.337Z,99293.20
2023-05-12T19:04:22.985Z,99294.20
2023-05-12T19:07:01.719Z,99296.80
2023-05-12T19:09:39.372Z,99299.20
2023-05-12T19:12:17.892Z,99300.00
2023-05-12T19:14:55.101Z,99299.20
2023-05-12T19:17:32.054Z,99292.40
2023-05-12T19:20:14.188Z,99297.40
2023-05-12T19:22:54.026Z,99301.40
2023-05-12T19:25:32.409Z,99305.80
2023-05-12T19:28:11.953Z,99306.00
2023-05-12T19:30:54.500Z,99308.20
2023-05-12T19:33:33.022Z,99311.40
2023-05-12T19:36:12.917Z,99311.20
2023-05-12T19:38:50.444Z,99316.40
2023-05-12T19:41:27.924Z,99319.00
2023-05-12T19:44:07.080Z,99318.60
2023-05-12T19:46:46.047Z,99318.40
2023-05-12T19:49:23.192Z,99320.60
2023-05-12T19:52:02.260Z,99322.00
2023-05-12T19:54:39.710Z,99325.80
2023-05-12T19:57:18.893Z,99326.00
2023-05-12T19:59:58.836Z,99321.80
2023-05-12T20:02:36.856Z,99324.60
2023-05-12T20:05:19.809Z,99319.60
2023-05-12T20:07:57.918Z,99321.40
2023-05-12T20:10:36.867Z,99326.00
2023-05-12T20:13:17.284Z,99324.40
2023-05-12T20:15:55.707Z,99324.40
2023-05-12T20:18:32.924Z,99322.60
2023-05-12T20:21:10.099Z,99323.40
2023-05-12T20:23:49.877Z,99325.80
2023-05-12T20:26:28.398Z,99323.60
2023-05-12T20:29:05.799Z,99325.40
2023-05-12T20:31:43.418Z,99324.00
2023-05-12T20:34:22.076Z,99323.60
2023-05-12T20:36:59.464Z,99323.40
2023-05-12T20:39:36.538Z,99324.40
2023-05-12T20:42:14.674Z,99320.60
2023-05-12T20:44:52.353Z,99318.40
2023-05-12T20:47:33.549Z,99323.20
2023-05-12T20:50:13.916Z,99321.80
2023-05-12T20:52:51.420Z,99319.80
2023-05-12T20:55:29.080Z,99322.60
2023-05-12T20:58:06.167Z,99317.60
2023-05-12T21:00:43.845Z,99318.40
2023-05-12T21:03:22.820Z,99322.20
2023-05-12T21:06:00.143Z,99320.00
2023-05-12T21:08:38.925Z,99320.80
2023-05-12T21:11:24.467Z,99320.80
2023-05-12T21:14:01.603Z,99322.80
2023-05-12T21:16:39.092Z,99324.80
2023-05-12T21:19:15.956Z,99326.00
2023-05-12T21:21:52.900Z,99323.60
2023-05-12T21:24:30.069Z,99327.00
2023-05-12T21:27:09.575Z,99328.00
2023-05-12T21:29:46.737Z,99331.20
2023-05-12T21:32:23.539Z,99329.00
2023-05-12T21:35:00.708Z,99327.80
2023-05-12T21:37:38.070Z,99329.00
2023-05-12T21:40:18.528Z,99329.40
2023-05-12T21:42:55.107Z,99332.40
2023-05-12T21:45:32.697Z,99333.40
2023-05-12T21:48:10.332Z,99336.80
2023-05-12T21:50:58.327Z,99347.00
2023-05-12T21:53:35.068Z,99349.80
2023-05-12T21:56:12.434Z,99350.20
2023-05-12T21:58:49.288Z,99350.40
2023-05-12T22:01:25.661Z,99350.80
2023-05-12T22:04:03.242Z,99345.80
2023-05-12T22:06:39.742Z,99349.60
2023-05-12T22:09:16.141Z,99347.00
2023-05-12T22:11:53.226Z,99345.60
2023-05-12T22:14:29.580Z,99346.40
2023-05-12T22:17:06.698Z,99347.60
2023-05-12T22:19:43.054Z,99342.80
2023-05-12T22:22:19.564Z,99343.00
2023-05-12T22:24:56.111Z,99343.40
2023-05-12T22:27:32.726Z,99342.60
2023-05-12T22:30:12.446Z,99346.40
2023-05-12T22:32:48.796Z,99343.20
2023-05-12T22:35:25.369Z,99336.80
2023-05-12T22:38:01.809Z,99340.20
2023-05-12T22:40:38.385Z,99337.20
2023-05-12T22:43:14.655Z,99339.40
2023-05-12T22:45:56.066Z,99340.60
2023-05-12T22:48:38.642Z,99342.60
2023-05-12T22:51:15.920Z,99336.00
2023-05-12T22:53:52.045Z,99338.20
2023-05-12T22:56:28.451Z,99337.60
2023-05-12T22:59:04.591Z,99337.60
2023-05-12T23:01:40.950Z,99340.40
2023-05-12T23:04:17.240Z,99338.20
2023-05-12T23:06:53.746Z,99337.60
2023-05-12T23:09:29.979Z,99335.60
2023-05-12T23:12:07.540Z,99338.20
2023-05-12T23:14:43.836Z,99334.80
2023-05-12T23:17:20.999Z,99339.00
2023-05-12T23:19:58.135Z,99336.20
2023-05-12T23:22:34.467Z,99336.60
2023-05-12T23:25:12.412Z,99337.60
2023-05-12T23:27:48.748Z,99335.00
2023-05-12T23:30:25.100Z,99334.40
2023-05-12T23:33:01.643Z,99335.00
2023-05-12T23:35:38.070Z,99331.80
2023-05-12T23:38:14.363Z,99331.80
2023-05-12T23:40:51.474Z,99329.60
2023-05-12T23:43:28.226Z,99328.20
2023-05-12T23:46:05.184Z,99324.80
2023-05-12T23:48:41.713Z,99324.00
2023-05-12T23:51:19.474Z,99326.40
2023-05-12T23:53:56.080Z,99327.80
2023-05-12T23:56:32.384Z,99325.80
2023-05-12T23:59:09.122Z,99328.80
