createdAt,value
2018-11-28T00:00:25.592Z,0
2018-11-28T00:01:26.303Z,0
2018-11-28T00:02:27.013Z,0
2018-11-28T00:03:27.719Z,0
2018-11-28T00:04:28.420Z,0
2018-11-28T00:05:29.126Z,0
2018-11-28T00:06:29.976Z,0
2018-11-28T00:07:31.057Z,0
2018-11-28T00:08:31.786Z,0
2018-11-28T00:09:32.762Z,0
2018-11-28T00:10:33.823Z,0
2018-11-28T00:11:35.351Z,0
2018-11-28T00:12:36.440Z,0
2018-11-28T00:13:37.592Z,0
2018-11-28T00:14:38.340Z,0
2018-11-28T00:15:39.617Z,0
2018-11-28T00:16:40.419Z,0
2018-11-28T00:17:41.258Z,0
2018-11-28T00:18:41.984Z,0
2018-11-28T00:19:43.519Z,0
2018-11-28T00:20:44.509Z,0
2018-11-28T00:21:45.218Z,0
2018-11-28T00:22:45.981Z,0
2018-11-28T00:23:46.730Z,0
2018-11-28T00:24:47.462Z,0
2018-11-28T00:25:48.177Z,0
2018-11-28T00:26:48.915Z,0
2018-11-28T00:27:49.907Z,0
2018-11-28T00:28:50.736Z,0
2018-11-28T00:29:51.664Z,0
2018-11-28T00:30:52.628Z,0
2018-11-28T00:31:53.349Z,0
2018-11-28T00:32:54.058Z,0
2018-11-28T00:33:54.929Z,0
2018-11-28T00:34:55.633Z,0
2018-11-28T00:35:56.347Z,0
2018-11-28T00:36:57.058Z,0
2018-11-28T00:37:57.769Z,0
2018-11-28T00:38:58.484Z,0
2018-11-28T00:39:59.463Z,0
2018-11-28T00:41:00.168Z,0
2018-11-28T00:42:01.140Z,0
2018-11-28T00:43:01.841Z,0
2018-11-28T00:44:02.559Z,0
2018-11-28T00:45:03.255Z,0
2018-11-28T00:46:03.985Z,0
2018-11-28T00:47:04.719Z,0
2018-11-28T00:48:05.419Z,0
2018-11-28T00:49:06.132Z,0
2018-11-28T00:50:06.843Z,0
2018-11-28T00:51:07.563Z,0
2018-11-28T00:52:08.274Z,0
2018-11-28T00:53:09.036Z,0
2018-11-28T00:54:09.734Z,0
2018-11-28T00:55:10.451Z,0
2018-11-28T00:56:11.162Z,0
2018-11-28T00:57:11.874Z,0
2018-11-28T00:58:12.844Z,0
2018-11-28T00:59:13.551Z,0
2018-11-28T01:00:14.268Z,0
2018-11-28T01:01:14.969Z,0
2018-11-28T01:02:15.936Z,0
2018-11-28T01:03:16.645Z,0
2018-11-28T01:04:17.355Z,0
2018-11-28T01:05:18.081Z,0
2018-11-28T01:06:18.938Z,0
2018-11-28T01:07:19.657Z,0
2018-11-28T01:08:20.374Z,0
2018-11-28T01:09:21.350Z,0
2018-11-28T01:10:22.228Z,0
2018-11-28T01:11:22.972Z,0
2018-11-28T01:12:23.681Z,0
2018-11-28T01:13:24.401Z,0
2018-11-28T01:14:25.106Z,0
2018-11-28T01:15:25.814Z,0
2018-11-28T01:16:26.519Z,0
2018-11-28T01:17:27.228Z,0
2018-11-28T01:18:27.954Z,0
2018-11-28T01:19:28.673Z,0
2018-11-28T01:20:29.370Z,0
2018-11-28T01:21:30.081Z,0
2018-11-28T01:22:30.779Z,0
2018-11-28T01:23:31.489Z,0
2018-11-28T01:24:32.198Z,0
2018-11-28T01:25:33.153Z,0
2018-11-28T01:26:33.869Z,0
2018-11-28T01:27:34.677Z,0
2018-11-28T01:28:35.388Z,0
2018-11-28T01:29:36.091Z,0
2018-11-28T01:30:36.795Z,0
2018-11-28T01:31:37.552Z,0
2018-11-28T01:32:38.507Z,0
2018-11-28T01:33:39.223Z,0
2018-11-28T01:34:39.921Z,0
2018-11-28T01:35:40.625Z,0
2018-11-28T01:36:41.325Z,0
2018-11-28T01:37:42.304Z,0
2018-11-28T01:38:43.014Z,0
2018-11-28T01:39:43.728Z,0
2018-11-28T01:40:44.436Z,0
2018-11-28T01:41:45.147Z,0
2018-11-28T01:42:45.864Z,0
2018-11-28T01:43:46.574Z,0
2018-11-28T01:44:47.576Z,0
2018-11-28T01:45:48.288Z,0
2018-11-28T01:46:48.985Z,0
2018-11-28T01:47:49.706Z,0
2018-11-28T01:48:50.409Z,0
2018-11-28T01:49:51.130Z,0
2018-11-28T01:50:51.839Z,0
2018-11-28T01:51:52.548Z,0
2018-11-28T01:52:53.247Z,0
2018-11-28T01:53:53.954Z,0
2018-11-28T01:54:54.667Z,0
2018-11-28T01:55:55.382Z,0
2018-11-28T01:56:56.104Z,0
2018-11-28T01:57:56.819Z,0
2018-11-28T01:58:57.539Z,0
2018-11-28T01:59:58.244Z,0
2018-11-28T02:00:59.109Z,0
2018-11-28T02:01:59.823Z,0
2018-11-28T02:03:00.533Z,0
2018-11-28T02:04:01.236Z,0
2018-11-28T02:05:01.978Z,0
2018-11-28T02:06:02.682Z,0
2018-11-28T02:07:03.380Z,0
2018-11-28T02:08:04.091Z,0
2018-11-28T02:09:04.794Z,0
2018-11-28T02:10:05.513Z,0
2018-11-28T02:11:06.233Z,0
2018-11-28T02:12:06.953Z,0
2018-11-28T02:13:07.666Z,0
2018-11-28T02:14:08.369Z,0
2018-11-28T02:15:09.083Z,0
2018-11-28T02:16:09.834Z,0
2018-11-28T02:17:10.543Z,0
2018-11-28T02:18:11.255Z,0
2018-11-28T02:19:11.972Z,0
2018-11-28T02:20:12.695Z,0
2018-11-28T02:21:13.399Z,0
2018-11-28T02:22:14.120Z,0
2018-11-28T02:23:14.833Z,0
2018-11-28T02:24:15.555Z,0
2018-11-28T02:25:16.250Z,0
2018-11-28T02:26:16.969Z,0
2018-11-28T02:27:17.677Z,0
2018-11-28T02:28:18.374Z,0
2018-11-28T02:29:19.086Z,0
2018-11-28T02:30:19.802Z,0
2018-11-28T02:31:20.504Z,0
2018-11-28T02:32:21.207Z,0
2018-11-28T02:33:22.161Z,0
2018-11-28T02:34:22.927Z,0
2018-11-28T02:35:23.630Z,0
2018-11-28T02:36:24.338Z,0
2018-11-28T02:37:25.061Z,0
2018-11-28T02:38:25.765Z,0
2018-11-28T02:39:26.479Z,0
2018-11-28T02:40:27.177Z,0
2018-11-28T02:41:27.890Z,0
2018-11-28T02:42:28.600Z,0
2018-11-28T02:43:29.318Z,0
2018-11-28T02:44:30.018Z,0
2018-11-28T02:45:30.826Z,0
2018-11-28T02:46:31.452Z,0
2018-11-28T02:47:32.167Z,0
2018-11-28T02:48:32.864Z,0
2018-11-28T02:49:33.590Z,0
2018-11-28T02:50:34.284Z,0
2018-11-28T02:51:34.993Z,0
2018-11-28T02:52:35.702Z,0
2018-11-28T02:53:36.410Z,0
2018-11-28T02:54:37.120Z,0
2018-11-28T02:55:37.827Z,0
2018-11-28T02:56:38.587Z,0
2018-11-28T02:57:39.297Z,0
2018-11-28T02:58:40.007Z,0
2018-11-28T02:59:40.708Z,0
2018-11-28T03:00:41.414Z,0
2018-11-28T03:01:42.123Z,0
2018-11-28T03:02:42.935Z,0
2018-11-28T03:03:43.646Z,0
2018-11-28T03:04:44.351Z,0
2018-11-28T03:05:45.062Z,0
2018-11-28T03:06:46.023Z,0
2018-11-28T03:07:46.774Z,0
2018-11-28T03:08:47.486Z,0
2018-11-28T03:09:48.184Z,0
2018-11-28T03:10:48.892Z,0
2018-11-28T03:11:49.597Z,0
2018-11-28T03:12:50.305Z,0
2018-11-28T03:13:51.024Z,0
2018-11-28T03:14:51.733Z,0
2018-11-28T03:15:52.452Z,0
2018-11-28T03:16:53.154Z,0
2018-11-28T03:17:54.116Z,0
2018-11-28T03:18:54.826Z,0
2018-11-28T03:19:55.789Z,0
2018-11-28T03:20:56.556Z,0
2018-11-28T03:21:57.277Z,0
2018-11-28T03:22:57.987Z,0
2018-11-28T03:23:58.692Z,0
2018-11-28T03:24:59.400Z,0
2018-11-28T03:26:00.126Z,0
2018-11-28T03:27:00.823Z,0
2018-11-28T03:28:01.529Z,0
2018-11-28T03:29:02.242Z,0
2018-11-28T03:30:02.954Z,0
2018-11-28T03:31:03.818Z,0
2018-11-28T03:32:04.531Z,0
2018-11-28T03:33:05.247Z,0
2018-11-28T03:34:06.224Z,0
2018-11-28T03:35:06.909Z,0
2018-11-28T03:36:07.702Z,0
2018-11-28T03:37:08.366Z,0
2018-11-28T03:38:09.330Z,0
2018-11-28T03:39:10.045Z,0
2018-11-28T03:40:10.749Z,0
2018-11-28T03:41:11.458Z,0
2018-11-28T03:42:12.184Z,0
2018-11-28T03:43:12.879Z,0
2018-11-28T03:44:13.583Z,0
2018-11-28T03:45:14.290Z,0
2018-11-28T03:46:15.058Z,0
2018-11-28T03:47:15.758Z,0
2018-11-28T03:48:16.466Z,0
2018-11-28T03:49:17.167Z,0
2018-11-28T03:50:17.867Z,0
2018-11-28T03:51:18.582Z,0
2018-11-28T03:52:19.294Z,0
2018-11-28T03:53:20.105Z,0
2018-11-28T03:54:20.852Z,0
2018-11-28T03:55:21.554Z,0
2018-11-28T03:56:22.262Z,0
2018-11-28T03:57:22.975Z,0
2018-11-28T03:58:23.683Z,0
2018-11-28T03:59:24.389Z,0
2018-11-28T04:00:25.101Z,0
2018-11-28T04:01:25.808Z,0
2018-11-28T04:02:26.539Z,0
2018-11-28T04:03:27.237Z,0
2018-11-28T04:04:29.076Z,0
2018-11-28T04:05:29.784Z,0
2018-11-28T04:06:30.495Z,0
2018-11-28T04:07:31.214Z,0
2018-11-28T04:08:31.919Z,0
2018-11-28T04:09:32.621Z,0
2018-11-28T04:10:33.429Z,0
2018-11-28T04:11:34.130Z,0
2018-11-28T04:12:35.085Z,0
2018-11-28T04:13:35.804Z,0
2018-11-28T04:14:36.524Z,0
2018-11-28T04:15:37.273Z,0
2018-11-28T04:16:37.985Z,0
2018-11-28T04:17:38.708Z,0
2018-11-28T04:18:39.404Z,0
2018-11-28T04:19:40.106Z,0
2018-11-28T04:20:40.870Z,0
2018-11-28T04:21:41.579Z,0
2018-11-28T04:22:42.529Z,0
2018-11-28T04:23:43.246Z,0
2018-11-28T04:24:43.961Z,0
2018-11-28T04:25:44.677Z,0
2018-11-28T04:26:45.379Z,0
2018-11-28T04:27:46.135Z,0
2018-11-28T04:28:47.106Z,0
2018-11-28T04:29:47.800Z,0
2018-11-28T04:30:48.508Z,0
2018-11-28T04:31:49.210Z,0
2018-11-28T04:32:50.009Z,0
2018-11-28T04:33:50.781Z,0
2018-11-28T04:34:51.434Z,0
2018-11-28T04:35:52.126Z,0
2018-11-28T04:36:52.829Z,0
2018-11-28T04:37:53.540Z,0
2018-11-28T04:38:54.238Z,0
2018-11-28T04:39:54.961Z,0
2018-11-28T04:40:55.661Z,0
2018-11-28T04:41:56.372Z,0
2018-11-28T04:42:57.086Z,0
2018-11-28T04:43:57.792Z,0
2018-11-28T04:44:58.516Z,0
2018-11-28T04:45:59.232Z,0
2018-11-28T04:46:59.929Z,0
2018-11-28T04:48:00.627Z,0
2018-11-28T04:49:01.346Z,0
2018-11-28T04:50:02.057Z,0
2018-11-28T04:51:02.765Z,0
2018-11-28T04:52:03.717Z,0
2018-11-28T04:53:04.500Z,0
2018-11-28T04:54:05.193Z,0
2018-11-28T04:55:05.892Z,0
2018-11-28T04:56:06.842Z,0
2018-11-28T04:57:07.550Z,0
2018-11-28T04:58:08.258Z,0
2018-11-28T04:59:08.968Z,0
2018-11-28T05:00:09.685Z,0
2018-11-28T05:01:10.381Z,0
2018-11-28T05:02:11.095Z,0
2018-11-28T05:03:11.801Z,0
2018-11-28T05:04:12.750Z,0
2018-11-28T05:05:13.700Z,0
2018-11-28T05:06:14.398Z,0
2018-11-28T05:07:15.158Z,0
2018-11-28T05:08:15.871Z,0
2018-11-28T05:09:16.573Z,0
2018-11-28T05:10:17.288Z,0
2018-11-28T05:11:18.009Z,0
2018-11-28T05:12:18.704Z,0
2018-11-28T05:13:19.415Z,0
2018-11-28T05:14:20.112Z,0
2018-11-28T05:15:20.811Z,0
2018-11-28T05:16:21.529Z,0
2018-11-28T05:17:22.232Z,0
2018-11-28T05:18:22.955Z,0
2018-11-28T05:19:23.658Z,0
2018-11-28T05:20:24.362Z,0
2018-11-28T05:21:25.073Z,0
2018-11-28T05:22:25.774Z,0
2018-11-28T05:23:26.494Z,0
2018-11-28T05:24:27.187Z,0
2018-11-28T05:25:28.191Z,0
2018-11-28T05:26:28.610Z,0
2018-11-28T05:27:29.375Z,0
2018-11-28T05:28:30.090Z,0
2018-11-28T05:29:30.788Z,0
2018-11-28T05:30:31.740Z,0
2018-11-28T05:31:32.447Z,0
2018-11-28T05:32:33.157Z,0
2018-11-28T05:33:33.865Z,0
2018-11-28T05:34:34.577Z,0
2018-11-28T05:35:35.340Z,0
2018-11-28T05:36:36.059Z,0
2018-11-28T05:37:36.764Z,0
2018-11-28T05:38:37.496Z,0
2018-11-28T05:39:38.175Z,0
2018-11-28T05:40:38.881Z,0
2018-11-28T05:41:40.835Z,0
2018-11-28T05:42:40.313Z,0
2018-11-28T05:43:41.024Z,0
2018-11-28T05:44:41.782Z,0
2018-11-28T05:45:42.502Z,0
2018-11-28T05:46:43.210Z,0
2018-11-28T05:47:44.173Z,0
2018-11-28T05:48:44.868Z,0
2018-11-28T05:49:45.575Z,0
2018-11-28T05:50:46.292Z,0
2018-11-28T05:51:47.253Z,0
2018-11-28T05:52:47.954Z,0
2018-11-28T05:53:48.666Z,0
2018-11-28T05:54:49.370Z,0
2018-11-28T05:55:50.085Z,0
2018-11-28T05:56:50.789Z,0
2018-11-28T05:57:51.507Z,0
2018-11-28T05:58:52.224Z,0
2018-11-28T05:59:52.936Z,0
2018-11-28T06:00:53.659Z,0
2018-11-28T06:01:54.366Z,0
2018-11-28T06:02:55.070Z,0
2018-11-28T06:03:55.781Z,0
2018-11-28T06:04:56.795Z,0
2018-11-28T06:05:57.492Z,0
2018-11-28T06:06:58.198Z,0
2018-11-28T06:07:58.909Z,0
2018-11-28T06:08:59.617Z,0
2018-11-28T06:10:00.474Z,0
2018-11-28T06:11:01.186Z,0
2018-11-28T06:12:01.910Z,0
2018-11-28T06:13:02.597Z,0
2018-11-28T06:14:03.309Z,0
2018-11-28T06:15:04.117Z,0
2018-11-28T06:16:04.838Z,0
2018-11-28T06:17:05.545Z,0
2018-11-28T06:18:06.264Z,0
2018-11-28T06:19:06.981Z,0
2018-11-28T06:20:07.689Z,0
2018-11-28T06:21:08.389Z,0
2018-11-28T06:22:09.101Z,0
2018-11-28T06:23:10.054Z,0
2018-11-28T06:24:10.757Z,0
2018-11-28T06:25:15.974Z,0
2018-11-28T06:26:12.257Z,0
2018-11-28T06:27:12.977Z,0
2018-11-28T06:28:13.686Z,0
2018-11-28T06:29:14.398Z,0
2018-11-28T06:30:15.108Z,0
2018-11-28T06:31:15.911Z,0
2018-11-28T06:32:16.618Z,0
2018-11-28T06:33:17.328Z,0
2018-11-28T06:34:18.052Z,0
2018-11-28T06:35:18.761Z,0
2018-11-28T06:36:19.728Z,0
2018-11-28T06:37:20.452Z,0
2018-11-28T06:38:21.148Z,0
2018-11-28T06:39:21.937Z,0
2018-11-28T06:40:24.262Z,0
2018-11-28T06:41:23.353Z,0
2018-11-28T06:42:24.062Z,0
2018-11-28T06:43:24.864Z,0
2018-11-28T06:44:25.606Z,0
2018-11-28T06:45:26.322Z,0
2018-11-28T06:46:27.473Z,0
2018-11-28T06:47:29.048Z,0
2018-11-28T06:48:28.893Z,0
2018-11-28T06:49:29.636Z,0
2018-11-28T06:50:30.359Z,0
2018-11-28T06:51:31.060Z,0
2018-11-28T06:52:31.776Z,0
2018-11-28T06:53:32.497Z,0
2018-11-28T06:54:33.205Z,5
2018-11-28T06:55:33.928Z,5
2018-11-28T06:56:34.953Z,5
2018-11-28T06:57:35.668Z,5
2018-11-28T06:58:36.372Z,5
2018-11-28T06:59:38.379Z,5
2018-11-28T07:00:37.893Z,5
2018-11-28T07:01:38.616Z,5
2018-11-28T07:02:39.313Z,5
2018-11-28T07:03:40.027Z,11
2018-11-28T07:04:40.739Z,11
2018-11-28T07:05:41.556Z,11
2018-11-28T07:06:42.272Z,11
2018-11-28T07:07:43.839Z,11
2018-11-28T07:08:45.140Z,11
2018-11-28T07:09:45.853Z,16
2018-11-28T07:10:46.559Z,16
2018-11-28T07:11:47.282Z,16
2018-11-28T07:12:47.983Z,16
2018-11-28T07:13:48.690Z,22
2018-11-28T07:14:49.392Z,22
2018-11-28T07:15:50.110Z,22
2018-11-28T07:16:50.817Z,22
2018-11-28T07:17:51.532Z,28
2018-11-28T07:18:52.251Z,28
2018-11-28T07:19:52.957Z,28
2018-11-28T07:20:53.678Z,28
2018-11-28T07:21:54.370Z,28
2018-11-28T07:22:55.078Z,28
2018-11-28T07:23:55.783Z,33
2018-11-28T07:24:56.507Z,33
2018-11-28T07:25:57.217Z,39
2018-11-28T07:26:57.926Z,39
2018-11-28T07:27:58.629Z,45
2018-11-28T07:28:59.340Z,45
2018-11-28T07:30:00.056Z,45
2018-11-28T07:31:00.776Z,50
2018-11-28T07:32:01.494Z,50
2018-11-28T07:33:02.216Z,56
2018-11-28T07:34:02.934Z,56
2018-11-28T07:35:03.664Z,56
2018-11-28T07:36:04.432Z,56
2018-11-28T07:37:05.152Z,56
2018-11-28T07:38:05.864Z,56
2018-11-28T07:39:06.833Z,56
2018-11-28T07:40:07.555Z,56
2018-11-28T07:41:08.318Z,56
2018-11-28T07:42:09.044Z,61
2018-11-28T07:43:09.752Z,61
2018-11-28T07:44:10.462Z,67
2018-11-28T07:45:11.174Z,67
2018-11-28T07:46:11.886Z,67
2018-11-28T07:47:12.845Z,73
2018-11-28T07:48:13.553Z,78
2018-11-28T07:49:14.255Z,78
2018-11-28T07:50:14.979Z,84
2018-11-28T07:51:15.701Z,90
2018-11-28T07:52:16.408Z,95
2018-11-28T07:53:17.222Z,101
2018-11-28T07:54:17.945Z,101
2018-11-28T07:55:18.644Z,106
2018-11-28T07:56:19.369Z,106
2018-11-28T07:57:20.092Z,106
2018-11-28T07:58:20.798Z,112
2018-11-28T07:59:21.522Z,118
2018-11-28T08:00:22.328Z,118
2018-11-28T08:01:23.013Z,118
2018-11-28T08:02:23.718Z,118
2018-11-28T08:03:24.434Z,112
2018-11-28T08:04:25.286Z,112
2018-11-28T08:05:25.861Z,118
2018-11-28T08:06:26.586Z,118
2018-11-28T08:07:27.285Z,123
2018-11-28T08:08:28.015Z,123
2018-11-28T08:09:28.718Z,123
2018-11-28T08:10:29.434Z,129
2018-11-28T08:11:30.146Z,129
2018-11-28T08:12:30.852Z,135
2018-11-28T08:13:31.576Z,135
2018-11-28T08:14:32.288Z,135
2018-11-28T08:15:33.018Z,135
2018-11-28T08:16:33.731Z,135
2018-11-28T08:17:34.454Z,140
2018-11-28T08:18:35.162Z,140
2018-11-28T08:19:35.871Z,146
2018-11-28T08:20:36.590Z,146
2018-11-28T08:21:37.311Z,146
2018-11-28T08:22:38.049Z,151
2018-11-28T08:23:38.756Z,151
2018-11-28T08:24:39.630Z,151
2018-11-28T08:25:40.182Z,151
2018-11-28T08:26:40.898Z,157
2018-11-28T08:27:41.966Z,157
2018-11-28T08:28:42.585Z,157
2018-11-28T08:29:43.297Z,157
2018-11-28T08:30:44.013Z,163
2018-11-28T08:31:44.726Z,163
2018-11-28T08:32:45.495Z,168
2018-11-28T08:33:46.209Z,168
2018-11-28T08:34:46.930Z,168
2018-11-28T08:35:47.812Z,168
2018-11-28T08:36:48.363Z,163
2018-11-28T08:37:49.081Z,163
2018-11-28T08:38:49.786Z,157
2018-11-28T08:39:50.511Z,157
2018-11-28T08:40:51.226Z,168
2018-11-28T08:41:51.950Z,163
2018-11-28T08:42:52.655Z,174
2018-11-28T08:43:53.366Z,168
2018-11-28T08:44:54.180Z,174
2018-11-28T08:45:54.813Z,180
2018-11-28T08:46:55.782Z,185
2018-11-28T08:47:56.499Z,191
2018-11-28T08:48:57.202Z,191
2018-11-28T08:49:57.920Z,191
2018-11-28T08:50:58.630Z,196
2018-11-28T08:51:59.344Z,196
2018-11-28T08:53:00.062Z,202
2018-11-28T08:54:00.778Z,213
2018-11-28T08:55:01.494Z,219
2018-11-28T08:56:02.463Z,225
2018-11-28T08:57:03.171Z,230
2018-11-28T08:58:03.996Z,236
2018-11-28T08:59:04.730Z,241
2018-11-28T09:00:05.413Z,236
2018-11-28T09:01:06.126Z,236
2018-11-28T09:02:06.846Z,236
2018-11-28T09:03:07.562Z,247
2018-11-28T09:04:08.329Z,258
2018-11-28T09:05:08.988Z,270
2018-11-28T09:06:09.696Z,281
2018-11-28T09:07:10.660Z,286
2018-11-28T09:08:11.367Z,281
2018-11-28T09:09:12.185Z,286
2018-11-28T09:10:13.145Z,292
2018-11-28T09:11:13.882Z,298
2018-11-28T09:12:14.611Z,303
2018-11-28T09:13:15.317Z,298
2018-11-28T09:14:16.273Z,303
2018-11-28T09:15:17.087Z,309
2018-11-28T09:16:17.811Z,337
2018-11-28T09:17:18.513Z,343
2018-11-28T09:18:19.227Z,360
2018-11-28T09:19:19.943Z,371
2018-11-28T09:20:20.660Z,320
2018-11-28T09:21:21.367Z,343
2018-11-28T09:22:22.091Z,376
2018-11-28T09:23:22.812Z,354
2018-11-28T09:24:23.531Z,315
2018-11-28T09:25:24.241Z,315
2018-11-28T09:26:24.967Z,320
2018-11-28T09:27:25.679Z,320
2018-11-28T09:28:26.394Z,326
2018-11-28T09:29:27.111Z,337
2018-11-28T09:30:27.831Z,343
2018-11-28T09:31:28.553Z,343
2018-11-28T09:32:29.271Z,360
2018-11-28T09:33:29.992Z,371
2018-11-28T09:34:30.695Z,393
2018-11-28T09:35:31.419Z,393
2018-11-28T09:36:32.140Z,410
2018-11-28T09:37:32.858Z,421
2018-11-28T09:38:33.579Z,438
2018-11-28T09:39:34.295Z,427
2018-11-28T09:40:35.007Z,444
2018-11-28T09:41:35.728Z,455
2018-11-28T09:42:36.499Z,455
2018-11-28T09:43:37.219Z,461
2018-11-28T09:44:37.951Z,438
2018-11-28T09:45:38.660Z,438
2018-11-28T09:46:39.394Z,427
2018-11-28T09:47:40.219Z,421
2018-11-28T09:48:40.928Z,421
2018-11-28T09:49:41.661Z,416
2018-11-28T09:50:42.377Z,405
2018-11-28T09:51:43.110Z,399
2018-11-28T09:52:43.819Z,382
2018-11-28T09:53:44.791Z,376
2018-11-28T09:54:45.508Z,382
2018-11-28T09:55:46.225Z,388
2018-11-28T09:56:46.931Z,399
2018-11-28T09:57:47.641Z,405
2018-11-28T09:58:48.357Z,416
2018-11-28T09:59:49.081Z,427
2018-11-28T10:00:49.859Z,421
2018-11-28T10:01:50.577Z,427
2018-11-28T10:02:51.292Z,427
2018-11-28T10:03:52.257Z,427
2018-11-28T10:04:53.256Z,433
2018-11-28T10:05:54.918Z,433
2018-11-28T10:06:55.631Z,438
2018-11-28T10:07:56.345Z,438
2018-11-28T10:08:57.521Z,438
2018-11-28T10:09:58.236Z,438
2018-11-28T10:10:58.953Z,438
2018-11-28T10:11:59.949Z,450
2018-11-28T10:13:00.671Z,444
2018-11-28T10:14:01.788Z,455
2018-11-28T10:15:02.503Z,444
2018-11-28T10:16:03.215Z,444
2018-11-28T10:17:04.949Z,433
2018-11-28T10:18:05.975Z,427
2018-11-28T10:19:06.838Z,421
2018-11-28T10:20:08.299Z,416
2018-11-28T10:21:09.841Z,410
2018-11-28T10:22:11.734Z,405
2018-11-28T10:23:12.749Z,393
2018-11-28T10:24:14.018Z,399
2018-11-28T10:25:14.731Z,393
2018-11-28T10:26:15.455Z,388
2018-11-28T10:27:16.174Z,393
2018-11-28T10:28:16.878Z,405
2018-11-28T10:29:17.603Z,388
2018-11-28T10:30:18.318Z,382
2018-11-28T10:31:19.046Z,410
2018-11-28T10:32:19.766Z,416
2018-11-28T10:33:20.479Z,421
2018-11-28T10:34:21.191Z,427
2018-11-28T10:35:21.931Z,416
2018-11-28T10:36:22.628Z,427
2018-11-28T10:37:23.345Z,438
2018-11-28T10:38:24.061Z,421
2018-11-28T10:39:24.774Z,416
2018-11-28T10:40:25.497Z,433
2018-11-28T10:41:26.275Z,433
2018-11-28T10:42:27.016Z,433
2018-11-28T10:43:27.828Z,410
2018-11-28T10:44:28.553Z,427
2018-11-28T10:45:29.268Z,450
2018-11-28T10:46:30.237Z,427
2018-11-28T10:47:30.952Z,382
2018-11-28T10:48:31.720Z,371
2018-11-28T10:49:32.425Z,371
2018-11-28T10:50:33.146Z,354
2018-11-28T10:51:33.860Z,354
2018-11-28T10:52:34.574Z,354
2018-11-28T10:53:35.286Z,354
2018-11-28T10:54:36.005Z,348
2018-11-28T10:55:36.726Z,399
2018-11-28T10:56:37.445Z,416
2018-11-28T10:57:38.155Z,416
2018-11-28T10:58:38.883Z,410
2018-11-28T10:59:39.607Z,416
2018-11-28T11:00:40.319Z,444
2018-11-28T11:01:41.048Z,433
2018-11-28T11:02:41.762Z,444
2018-11-28T11:03:42.724Z,455
2018-11-28T11:04:43.473Z,450
2018-11-28T11:05:44.243Z,461
2018-11-28T11:06:45.209Z,461
2018-11-28T11:07:45.953Z,472
2018-11-28T11:08:46.694Z,478
2018-11-28T11:09:47.404Z,461
2018-11-28T11:10:48.130Z,450
2018-11-28T11:11:48.847Z,472
2018-11-28T11:12:49.568Z,506
2018-11-28T11:13:50.289Z,506
2018-11-28T11:14:51.055Z,500
2018-11-28T11:15:51.775Z,483
2018-11-28T11:16:52.507Z,483
2018-11-28T11:17:53.226Z,472
2018-11-28T11:18:53.948Z,455
2018-11-28T11:19:54.669Z,444
2018-11-28T11:20:55.435Z,433
2018-11-28T11:21:56.159Z,450
2018-11-28T11:22:57.135Z,450
2018-11-28T11:23:57.858Z,466
2018-11-28T11:24:58.575Z,483
2018-11-28T11:25:59.298Z,478
2018-11-28T11:27:00.124Z,472
2018-11-28T11:28:00.842Z,461
2018-11-28T11:29:01.566Z,461
2018-11-28T11:30:02.278Z,438
2018-11-28T11:31:02.999Z,427
2018-11-28T11:32:03.705Z,410
2018-11-28T11:33:04.429Z,382
2018-11-28T11:34:05.154Z,354
2018-11-28T11:35:06.242Z,360
2018-11-28T11:36:06.937Z,371
2018-11-28T11:37:07.659Z,382
2018-11-28T11:38:08.403Z,399
2018-11-28T11:39:09.103Z,416
2018-11-28T11:40:09.827Z,427
2018-11-28T11:41:10.559Z,427
2018-11-28T11:42:11.281Z,433
2018-11-28T11:43:11.998Z,438
2018-11-28T11:44:12.711Z,444
2018-11-28T11:45:13.436Z,455
2018-11-28T11:46:14.152Z,455
2018-11-28T11:47:14.876Z,455
2018-11-28T11:48:16.041Z,455
2018-11-28T11:49:16.848Z,455
2018-11-28T11:50:17.579Z,450
2018-11-28T11:51:18.305Z,444
2018-11-28T11:52:19.027Z,438
2018-11-28T11:53:19.790Z,438
2018-11-28T11:54:20.514Z,421
2018-11-28T11:55:21.231Z,416
2018-11-28T11:56:21.952Z,416
2018-11-28T11:57:22.664Z,416
2018-11-28T11:58:23.431Z,421
2018-11-28T11:59:24.146Z,433
2018-11-28T12:00:24.861Z,450
2018-11-28T12:01:25.588Z,466
2018-11-28T12:02:26.304Z,472
2018-11-28T12:03:27.021Z,472
2018-11-28T12:04:27.764Z,472
2018-11-28T12:05:28.485Z,466
2018-11-28T12:06:29.198Z,461
2018-11-28T12:07:29.926Z,461
2018-11-28T12:08:30.648Z,461
2018-11-28T12:09:31.368Z,461
2018-11-28T12:10:32.178Z,461
2018-11-28T12:11:32.889Z,461
2018-11-28T12:12:33.610Z,461
2018-11-28T12:13:34.330Z,461
2018-11-28T12:14:35.049Z,461
2018-11-28T12:15:35.883Z,461
2018-11-28T12:16:36.547Z,461
2018-11-28T12:17:37.262Z,455
2018-11-28T12:18:37.990Z,450
2018-11-28T12:19:38.722Z,444
2018-11-28T12:20:39.633Z,438
2018-11-28T12:21:40.355Z,427
2018-11-28T12:22:41.341Z,421
2018-11-28T12:23:42.045Z,410
2018-11-28T12:24:43.024Z,405
2018-11-28T12:25:43.739Z,405
2018-11-28T12:26:44.470Z,399
2018-11-28T12:27:45.442Z,393
2018-11-28T12:28:46.149Z,393
2018-11-28T12:29:46.884Z,393
2018-11-28T12:30:47.606Z,393
2018-11-28T12:31:48.346Z,399
2018-11-28T12:32:49.075Z,405
2018-11-28T12:33:49.787Z,405
2018-11-28T12:34:50.573Z,405
2018-11-28T12:35:51.224Z,399
2018-11-28T12:36:51.946Z,405
2018-11-28T12:37:52.660Z,399
2018-11-28T12:38:53.370Z,399
2018-11-28T12:39:54.101Z,388
2018-11-28T12:40:54.819Z,393
2018-11-28T12:41:55.580Z,382
2018-11-28T12:42:56.296Z,376
2018-11-28T12:43:57.021Z,371
2018-11-28T12:44:57.734Z,365
2018-11-28T12:45:58.468Z,354
2018-11-28T12:46:59.171Z,343
2018-11-28T12:48:00.139Z,337
2018-11-28T12:49:01.010Z,343
2018-11-28T12:50:01.720Z,348
2018-11-28T12:51:02.437Z,354
2018-11-28T12:52:03.158Z,354
2018-11-28T12:53:03.870Z,360
2018-11-28T12:54:04.590Z,365
2018-11-28T12:55:05.299Z,365
2018-11-28T12:56:06.020Z,371
2018-11-28T12:57:06.747Z,376
2018-11-28T12:58:07.472Z,371
2018-11-28T12:59:08.189Z,365
2018-11-28T13:00:08.914Z,371
2018-11-28T13:01:09.637Z,354
2018-11-28T13:02:10.371Z,348
2018-11-28T13:03:11.333Z,348
2018-11-28T13:04:12.057Z,343
2018-11-28T13:05:12.819Z,343
2018-11-28T13:06:13.548Z,337
2018-11-28T13:07:14.264Z,337
2018-11-28T13:08:14.990Z,337
2018-11-28T13:09:15.712Z,331
2018-11-28T13:10:16.438Z,326
2018-11-28T13:11:17.177Z,331
2018-11-28T13:12:17.886Z,337
2018-11-28T13:13:18.613Z,343
2018-11-28T13:14:19.334Z,348
2018-11-28T13:15:20.897Z,354
2018-11-28T13:16:21.878Z,354
2018-11-28T13:17:22.846Z,348
2018-11-28T13:18:24.083Z,343
2018-11-28T13:19:24.793Z,331
2018-11-28T13:20:25.522Z,326
2018-11-28T13:21:26.288Z,320
2018-11-28T13:22:27.014Z,315
2018-11-28T13:23:27.730Z,303
2018-11-28T13:24:28.447Z,298
2018-11-28T13:25:29.156Z,298
2018-11-28T13:26:29.934Z,303
2018-11-28T13:27:30.649Z,309
2018-11-28T13:28:31.353Z,309
2018-11-28T13:29:32.073Z,309
2018-11-28T13:30:32.789Z,303
2018-11-28T13:31:33.518Z,292
2018-11-28T13:32:34.231Z,286
2018-11-28T13:33:35.060Z,275
2018-11-28T13:34:35.775Z,264
2018-11-28T13:35:36.495Z,253
2018-11-28T13:36:37.209Z,241
2018-11-28T13:37:37.926Z,230
2018-11-28T13:38:38.697Z,225
2018-11-28T13:39:39.421Z,213
2018-11-28T13:40:40.148Z,202
2018-11-28T13:41:40.863Z,196
2018-11-28T13:42:41.584Z,191
2018-11-28T13:43:42.294Z,185
2018-11-28T13:44:43.254Z,185
2018-11-28T13:45:44.035Z,180
2018-11-28T13:46:44.738Z,174
2018-11-28T13:47:45.459Z,168
2018-11-28T13:48:46.219Z,168
2018-11-28T13:49:46.954Z,163
2018-11-28T13:50:48.347Z,163
2018-11-28T13:51:49.090Z,163
2018-11-28T13:52:49.794Z,168
2018-11-28T13:53:50.613Z,168
2018-11-28T13:55:37.423Z,163
2018-11-28T13:56:57.311Z,163
2018-11-28T13:56:59.113Z,163
2018-11-28T13:57:55.979Z,163
2018-11-28T13:58:56.687Z,163
2018-11-28T13:59:57.407Z,163
2018-11-28T14:00:58.266Z,163
2018-11-28T14:01:58.999Z,163
2018-11-28T14:02:59.706Z,163
2018-11-28T14:04:00.429Z,163
2018-11-28T14:05:01.159Z,163
2018-11-28T14:06:01.867Z,163
2018-11-28T14:07:02.590Z,163
2018-11-28T14:08:03.305Z,163
2018-11-28T14:09:04.045Z,163
2018-11-28T14:10:04.763Z,163
2018-11-28T14:11:05.488Z,163
2018-11-28T14:12:06.204Z,163
2018-11-28T14:13:06.919Z,163
2018-11-28T14:14:07.636Z,163
2018-11-28T14:15:08.358Z,163
2018-11-28T14:16:09.072Z,163
2018-11-28T14:17:09.780Z,163
2018-11-28T14:18:10.496Z,157
2018-11-28T14:19:11.210Z,157
2018-11-28T14:20:11.934Z,151
2018-11-28T14:21:12.641Z,146
2018-11-28T14:22:13.354Z,146
2018-11-28T14:23:14.084Z,140
2018-11-28T14:24:14.792Z,135
2018-11-28T14:25:15.523Z,129
2018-11-28T14:26:16.242Z,129
2018-11-28T14:27:16.981Z,123