createdAt,value
2019-03-16T00:00:33.673Z,23.00
2019-03-16T00:03:01.957Z,22.90
2019-03-16T00:05:30.183Z,22.90
2019-03-16T00:08:16.670Z,22.80
2019-03-16T00:11:03.302Z,22.80
2019-03-16T00:13:49.964Z,22.70
2019-03-16T00:16:18.369Z,22.60
2019-03-16T00:21:50.580Z,22.50
2019-03-16T00:24:18.829Z,22.50
2019-03-16T00:27:05.016Z,22.40
2019-03-16T00:29:51.580Z,22.40
2019-03-16T00:32:19.820Z,22.30
2019-03-16T00:34:48.080Z,22.30
2019-03-16T00:37:16.333Z,22.30
2019-03-16T00:39:44.565Z,22.20
2019-03-16T00:42:12.869Z,22.20
2019-03-16T00:44:41.148Z,22.20
2019-03-16T00:47:09.413Z,22.20
2019-03-16T00:49:38.074Z,22.20
2019-03-16T00:52:24.677Z,22.10
2019-03-16T00:54:52.940Z,22.10
2019-03-16T00:57:39.317Z,22.10
2019-03-16T01:00:12.407Z,22.00
2019-03-16T01:02:40.690Z,22.00
2019-03-16T01:05:08.930Z,22.00
2019-03-16T01:07:37.172Z,21.90
2019-03-16T01:10:07.578Z,21.90
2019-03-16T01:12:35.801Z,21.90
2019-03-16T01:18:09.574Z,21.80
2019-03-16T01:20:37.904Z,21.80
2019-03-16T01:23:06.173Z,21.80
2019-03-16T01:28:20.724Z,21.70
2019-03-16T01:31:07.201Z,21.70
2019-03-16T01:33:35.457Z,21.70
2019-03-16T01:38:49.727Z,21.70
2019-03-16T01:41:17.990Z,21.60
2019-03-16T01:43:46.235Z,21.60
2019-03-16T01:52:10.534Z,21.50
2019-03-16T01:54:38.792Z,21.50
2019-03-16T01:57:07.722Z,21.50
2019-03-16T01:59:36.095Z,21.50
2019-03-16T02:02:22.544Z,21.50
2019-03-16T02:04:50.773Z,21.40
2019-03-16T02:07:19.053Z,21.40
2019-03-16T02:09:47.293Z,21.40
2019-03-16T02:12:15.565Z,21.40
2019-03-16T02:14:43.809Z,21.40
2019-03-16T02:17:12.052Z,21.40
2019-03-16T02:19:40.305Z,21.40
2019-03-16T02:22:26.712Z,21.40
2019-03-16T02:25:13.263Z,21.30
2019-03-16T02:27:41.521Z,21.30
2019-03-16T02:30:11.293Z,21.30
2019-03-16T02:32:39.550Z,21.30
2019-03-16T02:35:08.089Z,21.20
2019-03-16T02:37:36.359Z,21.20
2019-03-16T02:40:06.753Z,21.20
2019-03-16T02:42:35.029Z,21.20
2019-03-16T02:45:04.062Z,21.20
2019-03-16T02:47:32.309Z,21.20
2019-03-16T02:52:49.717Z,21.20
2019-03-16T02:55:53.018Z,21.20
2019-03-16T02:58:21.245Z,21.10
2019-03-16T03:00:49.498Z,21.10
2019-03-16T03:03:29.140Z,21.10
2019-03-16T03:06:05.914Z,21.10
2019-03-16T03:08:34.171Z,21.00
2019-03-16T03:11:02.429Z,21.10
2019-03-16T03:13:30.688Z,21.00
2019-03-16T03:16:35.596Z,21.00
2019-03-16T03:19:03.853Z,21.00
2019-03-16T03:21:32.237Z,21.00
2019-03-16T03:24:18.501Z,21.00
2019-03-16T03:27:04.800Z,21.00
2019-03-16T03:29:33.409Z,21.00
2019-03-16T03:32:01.666Z,21.00
2019-03-16T03:34:48.419Z,21.00
2019-03-16T03:37:16.730Z,20.90
2019-03-16T03:40:03.086Z,20.90
2019-03-16T03:42:49.634Z,20.90
2019-03-16T03:48:04.365Z,20.90
2019-03-16T03:50:32.659Z,20.80
2019-03-16T03:53:18.820Z,20.80
2019-03-16T03:55:47.080Z,20.80
2019-03-16T03:58:33.152Z,20.80
2019-03-16T04:01:01.373Z,20.80
2019-03-16T04:03:48.162Z,20.80
2019-03-16T04:06:34.537Z,20.80
2019-03-16T04:09:04.292Z,20.70
2019-03-16T04:11:32.610Z,20.70
2019-03-16T04:14:00.854Z,20.70
2019-03-16T04:16:47.065Z,20.70
2019-03-16T04:19:15.335Z,20.70
2019-03-16T04:21:43.573Z,20.70
2019-03-16T04:24:30.098Z,20.70
2019-03-16T04:30:02.944Z,20.60
2019-03-16T04:32:49.219Z,20.60
2019-03-16T04:40:49.510Z,20.60
2019-03-16T04:43:17.765Z,20.60
2019-03-16T04:45:46.017Z,20.60
2019-03-16T04:48:14.270Z,20.60
2019-03-16T04:50:42.544Z,20.60
2019-03-16T04:53:10.801Z,20.50
2019-03-16T04:55:39.045Z,20.50
2019-03-16T04:58:07.328Z,20.50
2019-03-16T05:00:35.560Z,20.50
2019-03-16T05:03:03.820Z,20.50
2019-03-16T05:05:51.748Z,20.50
2019-03-16T05:08:38.602Z,20.50
2019-03-16T05:11:06.873Z,20.50
2019-03-16T05:13:35.300Z,20.50
2019-03-16T05:16:03.520Z,20.50
2019-03-16T05:19:08.177Z,20.50
2019-03-16T05:21:36.460Z,20.50
2019-03-16T05:24:04.710Z,20.50
2019-03-16T05:26:51.126Z,20.50
2019-03-16T05:29:37.760Z,20.50
2019-03-16T05:32:06.013Z,20.40
2019-03-16T05:34:56.795Z,20.40
2019-03-16T05:37:22.701Z,20.40
2019-03-16T05:39:50.991Z,20.40
2019-03-16T05:45:42.320Z,20.40
2019-03-16T05:48:17.912Z,20.40
2019-03-16T05:50:46.293Z,20.40
2019-03-16T05:53:14.537Z,20.40
2019-03-16T05:55:42.817Z,20.40
2019-03-16T05:58:11.069Z,20.40
2019-03-16T06:01:15.488Z,20.40
2019-03-16T06:03:43.757Z,20.30
2019-03-16T06:06:30.162Z,20.30
2019-03-16T06:08:58.400Z,20.30
2019-03-16T06:11:26.677Z,20.30
2019-03-16T06:13:54.893Z,20.30
2019-03-16T06:16:23.141Z,20.30
2019-03-16T06:19:27.142Z,20.30
2019-03-16T06:21:55.433Z,20.30
2019-03-16T06:24:23.680Z,20.30
2019-03-16T06:27:09.732Z,20.30
2019-03-16T06:29:37.960Z,20.30
2019-03-16T06:32:24.396Z,20.30
2019-03-16T06:34:52.687Z,20.20
2019-03-16T06:37:20.991Z,20.30
2019-03-16T06:39:49.255Z,20.20
2019-03-16T06:42:35.721Z,20.20
2019-03-16T06:45:22.836Z,20.20
2019-03-16T06:47:54.459Z,20.20
2019-03-16T06:50:39.337Z,20.20
2019-03-16T06:53:07.618Z,20.20
2019-03-16T06:55:35.868Z,20.20
2019-03-16T06:58:04.115Z,20.20
2019-03-16T07:00:32.365Z,20.20
2019-03-16T07:03:18.951Z,20.20
2019-03-16T07:06:05.562Z,20.20
2019-03-16T07:08:52.376Z,20.20
2019-03-16T07:11:20.600Z,20.10
2019-03-16T07:14:06.688Z,20.10
2019-03-16T07:19:20.800Z,20.20
2019-03-16T07:21:49.049Z,20.10
2019-03-16T07:24:36.025Z,20.10
2019-03-16T07:27:04.290Z,20.10
2019-03-16T07:32:18.945Z,20.10
2019-03-16T07:34:47.196Z,20.20
2019-03-16T07:37:33.972Z,20.20
2019-03-16T07:40:02.408Z,20.20
2019-03-16T07:42:30.660Z,20.20
2019-03-16T07:45:07.973Z,20.20
2019-03-16T07:47:28.875Z,20.20
2019-03-16T07:49:57.922Z,20.20
2019-03-16T07:52:26.197Z,20.20
2019-03-16T07:55:12.855Z,20.20
2019-03-16T07:57:41.200Z,20.20
2019-03-16T08:00:27.566Z,20.20
2019-03-16T08:02:55.821Z,20.20
2019-03-16T08:08:28.614Z,20.20
2019-03-16T08:10:56.877Z,20.20
2019-03-16T08:13:43.409Z,20.20
2019-03-16T08:16:11.696Z,20.20
2019-03-16T08:18:57.888Z,20.20
2019-03-16T08:21:44.376Z,20.20
2019-03-16T08:24:30.780Z,20.20
2019-03-16T08:26:59.027Z,20.20
2019-03-16T08:29:27.292Z,20.10
2019-03-16T08:31:55.587Z,20.10
2019-03-16T08:34:42.021Z,20.20
2019-03-16T08:37:10.294Z,20.20
2019-03-16T08:39:38.568Z,20.20
2019-03-16T08:42:24.728Z,20.20
2019-03-16T08:45:11.220Z,20.20
2019-03-16T08:50:25.936Z,20.30
2019-03-16T08:53:12.325Z,20.30
2019-03-16T08:55:40.595Z,20.30
2019-03-16T08:58:08.855Z,20.40
2019-03-16T09:00:37.132Z,20.40
2019-03-16T09:03:05.502Z,20.40
2019-03-16T09:05:33.760Z,20.40
2019-03-16T09:08:20.844Z,20.40
2019-03-16T09:10:49.121Z,20.40
2019-03-16T09:13:17.366Z,20.40
2019-03-16T09:15:45.629Z,20.40
2019-03-16T09:24:22.254Z,20.50
2019-03-16T09:27:08.933Z,20.50
2019-03-16T09:29:37.201Z,20.40
2019-03-16T09:32:05.464Z,20.40
2019-03-16T09:34:33.754Z,20.40
2019-03-16T09:37:02.013Z,20.40
2019-03-16T09:39:48.837Z,20.40
2019-03-16T09:42:35.372Z,20.40
2019-03-16T09:45:03.778Z,20.30
2019-03-16T09:47:50.141Z,20.30
2019-03-16T09:50:36.753Z,20.40
2019-03-16T09:53:05.016Z,20.30
2019-03-16T09:55:51.137Z,20.30
2019-03-16T09:58:37.796Z,20.30
2019-03-16T10:01:24.487Z,20.30
2019-03-16T10:03:52.716Z,20.30
2019-03-16T10:06:21.013Z,20.30
2019-03-16T10:08:49.248Z,20.40
2019-03-16T10:11:17.502Z,20.40
2019-03-16T10:13:45.732Z,20.40
2019-03-16T10:16:14.120Z,20.40
2019-03-16T10:18:42.340Z,20.40
2019-03-16T10:21:10.618Z,20.40
2019-03-16T10:23:38.861Z,20.30
2019-03-16T10:26:07.092Z,20.20
2019-03-16T10:28:43.725Z,20.20
2019-03-16T10:31:23.840Z,20.20
2019-03-16T10:33:52.078Z,20.10
2019-03-16T10:36:20.339Z,19.40
2019-03-16T10:38:48.581Z,19.10
2019-03-16T10:41:35.246Z,18.60
2019-03-16T10:44:21.433Z,18.60
2019-03-16T10:46:49.874Z,18.70
2019-03-16T10:49:18.112Z,18.70
2019-03-16T10:51:46.370Z,18.40
2019-03-16T10:54:32.878Z,18.40
2019-03-16T10:57:01.129Z,18.50
2019-03-16T11:00:05.934Z,18.70
2019-03-16T11:02:34.217Z,18.80
2019-03-16T11:05:02.467Z,19.00
2019-03-16T11:10:34.977Z,19.00
2019-03-16T11:13:03.241Z,19.00
2019-03-16T11:15:31.552Z,19.00
2019-03-16T11:20:45.941Z,19.20
2019-03-16T11:23:32.382Z,19.30
2019-03-16T11:26:00.638Z,19.30
2019-03-16T11:28:46.732Z,19.40
2019-03-16T11:31:15.001Z,19.50
2019-03-16T11:33:43.295Z,19.60
2019-03-16T11:36:11.589Z,19.60
2019-03-16T11:38:39.858Z,19.70
2019-03-16T11:41:08.088Z,19.70
2019-03-16T11:43:54.453Z,19.70
2019-03-16T11:46:22.692Z,19.80
2019-03-16T11:48:50.968Z,19.80
2019-03-16T11:51:19.193Z,19.90
2019-03-16T11:54:05.672Z,19.80
2019-03-16T11:56:33.920Z,19.70
2019-03-16T11:59:02.236Z,19.70
2019-03-16T12:01:30.574Z,19.70
2019-03-16T12:04:17.000Z,19.70
2019-03-16T12:07:03.447Z,19.70
2019-03-16T12:09:31.693Z,19.80
2019-03-16T12:11:59.945Z,19.80
2019-03-16T12:14:46.857Z,19.90
2019-03-16T12:17:51.710Z,19.90
2019-03-16T12:20:20.016Z,19.90
2019-03-16T12:23:06.740Z,19.90
2019-03-16T12:25:35.029Z,19.90
2019-03-16T12:28:03.304Z,19.90
2019-03-16T12:30:49.990Z,19.90
2019-03-16T12:33:19.252Z,19.90
2019-03-16T12:35:47.490Z,19.90
2019-03-16T12:38:15.716Z,19.90
2019-03-16T12:41:02.116Z,19.70
2019-03-16T12:43:48.205Z,19.40
2019-03-16T12:46:16.440Z,19.30
2019-03-16T12:48:44.717Z,19.30
2019-03-16T12:51:31.120Z,19.40
2019-03-16T12:53:59.520Z,19.40
2019-03-16T12:56:27.762Z,19.50
2019-03-16T12:58:55.992Z,19.60
2019-03-16T13:01:24.316Z,19.60
2019-03-16T13:03:52.600Z,19.70
2019-03-16T13:06:20.903Z,19.70
2019-03-16T13:08:49.161Z,19.70
2019-03-16T13:11:17.657Z,19.70
2019-03-16T13:14:40.692Z,19.80
2019-03-16T13:17:27.280Z,19.80
2019-03-16T13:20:14.493Z,19.80
2019-03-16T13:23:00.958Z,19.80
2019-03-16T13:25:29.238Z,19.90
2019-03-16T13:28:16.968Z,19.80
2019-03-16T13:30:45.338Z,19.90
2019-03-16T13:33:13.582Z,19.90
2019-03-16T13:35:41.836Z,19.90
2019-03-16T13:38:10.104Z,19.90
2019-03-16T13:40:38.355Z,19.90
2019-03-16T13:45:53.049Z,19.90
2019-03-16T13:48:39.322Z,19.90
2019-03-16T13:51:07.560Z,19.90
2019-03-16T13:53:54.270Z,19.90
2019-03-16T13:56:22.489Z,19.90
2019-03-16T13:59:09.172Z,19.90
2019-03-16T14:01:37.856Z,19.90
2019-03-16T14:04:06.118Z,19.90
2019-03-16T14:06:34.368Z,19.90
2019-03-16T14:09:21.304Z,19.90
2019-03-16T14:11:49.956Z,19.80
2019-03-16T14:14:18.185Z,19.80
2019-03-16T14:17:04.270Z,19.80
2019-03-16T14:19:32.552Z,19.80
2019-03-16T14:22:00.792Z,19.70
2019-03-16T14:24:29.023Z,19.70
2019-03-16T14:30:02.640Z,19.70
2019-03-16T14:35:17.176Z,19.60
2019-03-16T14:40:50.057Z,19.60
2019-03-16T14:43:36.461Z,19.60
2019-03-16T14:46:23.077Z,19.60
2019-03-16T14:48:51.325Z,19.60
2019-03-16T14:51:37.917Z,19.60
2019-03-16T14:54:24.625Z,19.60
2019-03-16T14:56:52.941Z,19.70
2019-03-16T14:59:21.290Z,19.60
2019-03-16T15:01:49.672Z,19.60
2019-03-16T15:04:36.281Z,19.70
2019-03-16T15:07:04.547Z,19.60
2019-03-16T15:09:52.218Z,19.60
2019-03-16T15:12:29.206Z,19.60
2019-03-16T15:14:57.477Z,19.60
2019-03-16T15:17:43.916Z,19.60
2019-03-16T15:20:12.464Z,19.60
2019-03-16T15:22:40.702Z,19.60
2019-03-16T15:25:11.565Z,19.60
2019-03-16T15:27:40.137Z,19.60
2019-03-16T15:30:26.421Z,19.60
2019-03-16T15:32:54.689Z,19.60
2019-03-16T15:35:59.186Z,19.60
2019-03-16T15:38:27.446Z,19.60
2019-03-16T15:40:55.688Z,19.60
2019-03-16T15:43:42.198Z,19.60
2019-03-16T15:46:10.489Z,19.60
2019-03-16T15:48:38.726Z,19.60
2019-03-16T15:51:25.802Z,19.60
2019-03-16T15:54:12.128Z,19.60
2019-03-16T15:56:40.421Z,19.60
2019-03-16T15:59:27.010Z,19.60
2019-03-16T16:01:55.330Z,19.60
2019-03-16T16:04:23.553Z,19.60
2019-03-16T16:07:28.189Z,19.60
2019-03-16T16:09:56.436Z,19.60
2019-03-16T16:15:13.112Z,19.60
2019-03-16T16:17:41.337Z,19.60
2019-03-16T16:20:27.805Z,19.60
2019-03-16T16:22:56.095Z,19.50
2019-03-16T16:25:24.334Z,19.40
2019-03-16T16:27:52.574Z,19.40
2019-03-16T16:30:21.892Z,19.30
2019-03-16T16:33:08.620Z,19.30
2019-03-16T16:35:36.884Z,19.20
2019-03-16T16:38:22.944Z,19.30
2019-03-16T16:40:51.201Z,19.30
2019-03-16T16:43:19.425Z,19.40
2019-03-16T16:45:48.127Z,19.30
2019-03-16T16:48:16.557Z,19.40
2019-03-16T16:50:44.783Z,19.40
2019-03-16T16:53:13.072Z,19.30
2019-03-16T16:55:59.685Z,19.30
2019-03-16T16:58:27.931Z,19.30
2019-03-16T17:01:14.686Z,19.30
2019-03-16T17:03:42.941Z,19.30
2019-03-16T17:06:29.665Z,19.30
2019-03-16T17:09:16.441Z,19.40
2019-03-16T17:12:02.646Z,19.40
2019-03-16T17:14:30.877Z,19.50
2019-03-16T17:17:16.954Z,19.60
2019-03-16T17:19:45.189Z,19.60
2019-03-16T17:22:32.268Z,19.60
