createdAt,value
2023-04-26T00:01:18.610Z,9.57
2023-04-26T00:03:47.858Z,18.38
2023-04-26T00:06:17.583Z,12.73
2023-04-26T00:08:46.592Z,12.27
2023-04-26T00:11:15.588Z,9.95
2023-04-26T00:13:44.717Z,11.77
2023-04-26T00:16:15.213Z,12.90
2023-04-26T00:18:44.502Z,10.25
2023-04-26T00:21:14.064Z,12.00
2023-04-26T00:23:43.389Z,8.48
2023-04-26T00:26:12.332Z,12.18
2023-04-26T00:28:41.317Z,8.25
2023-04-26T00:31:15.625Z,14.07
2023-04-26T00:33:45.413Z,9.15
2023-04-26T00:36:16.587Z,9.63
2023-04-26T00:38:45.811Z,10.43
2023-04-26T00:41:15.441Z,9.63
2023-04-26T00:43:44.478Z,8.25
2023-04-26T00:46:13.848Z,8.45
2023-04-26T00:48:52.011Z,10.40
2023-04-26T00:51:21.426Z,12.10
2023-04-26T00:53:51.068Z,11.02
2023-04-26T00:56:20.512Z,8.23
2023-04-26T00:58:49.979Z,9.45
2023-04-26T01:01:28.100Z,9.55
2023-04-26T01:03:58.381Z,12.45
2023-04-26T01:06:29.945Z,10.27
2023-04-26T01:09:01.069Z,9.05
2023-04-26T01:11:30.626Z,8.50
2023-04-26T01:14:00.615Z,8.00
2023-04-26T01:16:30.914Z,8.90
2023-04-26T01:19:09.492Z,8.23
2023-04-26T01:21:43.126Z,8.30
2023-04-26T01:24:14.022Z,8.00
2023-04-26T01:26:49.868Z,6.32
2023-04-26T01:29:21.049Z,9.00
2023-04-26T01:31:50.980Z,7.35
2023-04-26T01:34:20.026Z,8.77
2023-04-26T01:36:49.182Z,9.90
2023-04-26T01:39:18.301Z,6.63
2023-04-26T01:41:47.384Z,8.98
2023-04-26T01:44:17.064Z,8.40
2023-04-26T01:46:46.350Z,8.48
2023-04-26T01:49:15.386Z,7.80
2023-04-26T01:51:46.338Z,10.88
2023-04-26T01:54:15.304Z,9.07
2023-04-26T01:56:44.352Z,7.15
2023-04-26T01:59:13.454Z,11.55
2023-04-26T02:01:47.623Z,7.50
2023-04-26T02:04:19.394Z,7.30
2023-04-26T02:06:48.415Z,6.93
2023-04-26T02:09:17.518Z,8.45
2023-04-26T02:11:46.736Z,8.15
2023-04-26T02:14:16.904Z,7.25
2023-04-26T02:16:46.032Z,10.55
2023-04-26T02:19:15.752Z,7.60
2023-04-26T02:21:56.278Z,6.47
2023-04-26T02:24:26.181Z,9.07
2023-04-26T02:27:02.122Z,6.78
2023-04-26T02:29:43.656Z,8.52
2023-04-26T02:32:22.567Z,8.13
2023-04-26T02:34:51.956Z,7.68
2023-04-26T02:37:23.354Z,7.78
2023-04-26T02:39:53.113Z,8.93
2023-04-26T02:42:22.238Z,8.20
2023-04-26T02:44:51.230Z,8.30
2023-04-26T02:47:23.135Z,6.40
2023-04-26T02:49:53.770Z,7.70
2023-04-26T02:52:26.306Z,9.90
2023-04-26T02:55:02.518Z,7.97
2023-04-26T02:57:32.569Z,7.43
2023-04-26T03:00:02.120Z,7.45
2023-04-26T03:02:31.235Z,7.90
2023-04-26T03:05:00.376Z,10.27
2023-04-26T03:07:29.457Z,9.10
2023-04-26T03:10:01.506Z,10.45
2023-04-26T03:12:30.549Z,10.27
2023-04-26T03:14:59.722Z,9.73
2023-04-26T03:17:28.692Z,10.98
2023-04-26T03:19:58.151Z,9.10
2023-04-26T03:22:28.449Z,11.57
2023-04-26T03:24:59.861Z,11.07
2023-04-26T03:27:28.905Z,12.20
2023-04-26T03:29:57.929Z,9.93
2023-04-26T03:32:27.074Z,13.35
2023-04-26T03:34:56.155Z,11.07
2023-04-26T03:37:27.922Z,11.13
2023-04-26T03:39:57.013Z,13.73
2023-04-26T03:42:26.069Z,11.60
2023-04-26T03:44:55.243Z,9.60
2023-04-26T03:47:24.247Z,11.90
2023-04-26T03:49:53.266Z,10.07
2023-04-26T03:52:22.312Z,11.20
2023-04-26T03:54:51.822Z,10.63
2023-04-26T03:57:20.940Z,12.43
2023-04-26T03:59:49.956Z,10.63
2023-04-26T04:02:18.990Z,16.98
2023-04-26T04:04:48.106Z,12.63
2023-04-26T04:07:17.799Z,12.25
2023-04-26T04:09:46.925Z,12.60
2023-04-26T04:12:16.059Z,15.27
2023-04-26T04:14:45.119Z,11.60
2023-04-26T04:17:14.139Z,12.40
2023-04-26T04:19:43.061Z,14.65
2023-04-26T04:22:12.323Z,15.48
2023-04-26T04:24:43.679Z,13.68
2023-04-26T04:27:15.739Z,13.23
2023-04-26T04:29:44.773Z,15.75
2023-04-26T04:32:16.349Z,12.18
2023-04-26T04:34:49.562Z,11.93
2023-04-26T04:37:19.427Z,15.80
2023-04-26T04:39:53.584Z,14.63
2023-04-26T04:42:32.462Z,13.68
2023-04-26T04:47:43.565Z,11.75
2023-04-26T04:50:19.009Z,11.70
2023-04-26T04:52:48.265Z,11.23
2023-04-26T04:55:17.922Z,11.38
2023-04-26T04:57:47.086Z,13.70
2023-04-26T05:00:20.397Z,13.02
2023-04-26T05:02:49.547Z,12.00
2023-04-26T05:05:18.693Z,13.13
2023-04-26T05:07:47.753Z,14.45
2023-04-26T05:10:18.119Z,14.50
2023-04-26T05:12:47.710Z,13.35
2023-04-26T05:15:16.850Z,12.52
2023-04-26T05:17:46.004Z,13.48
2023-04-26T05:20:16.045Z,13.20
2023-04-26T05:22:45.414Z,14.60
2023-04-26T05:25:15.202Z,13.88
2023-04-26T05:27:44.297Z,11.73
2023-04-26T05:30:13.791Z,13.10
2023-04-26T05:32:44.009Z,12.52
2023-04-26T05:35:13.084Z,13.02
2023-04-26T05:37:42.160Z,13.70
2023-04-26T05:40:13.543Z,17.88
2023-04-26T05:42:42.533Z,13.95
2023-04-26T05:45:12.307Z,16.60
2023-04-26T05:47:41.353Z,12.05
2023-04-26T05:50:11.027Z,11.95
2023-04-26T05:52:40.276Z,23.98
2023-04-26T05:55:10.237Z,12.75
2023-04-26T05:57:39.333Z,11.85
2023-04-26T06:00:11.065Z,15.50
2023-04-26T06:02:43.288Z,11.82
2023-04-26T06:05:12.520Z,14.90
2023-04-26T06:07:41.687Z,11.80
2023-04-26T06:10:11.765Z,14.88
2023-04-26T06:12:42.445Z,13.55
2023-04-26T06:15:12.292Z,16.63
2023-04-26T06:17:42.956Z,12.93
2023-04-26T06:20:12.806Z,11.85
2023-04-26T06:22:41.960Z,12.25
2023-04-26T06:25:11.646Z,12.20
2023-04-26T06:27:40.791Z,14.50
2023-04-26T06:30:10.412Z,13.27
2023-04-26T06:32:42.285Z,12.95
2023-04-26T06:35:12.154Z,11.95
2023-04-26T06:37:41.296Z,16.50
2023-04-26T06:40:10.914Z,14.45
2023-04-26T06:42:39.921Z,14.45
2023-04-26T06:45:09.738Z,13.88
2023-04-26T06:47:39.077Z,14.63
2023-04-26T06:50:08.963Z,14.63
2023-04-26T06:52:37.996Z,13.00
2023-04-26T06:55:08.241Z,16.67
2023-04-26T06:57:37.459Z,15.48
2023-04-26T07:00:10.924Z,14.68
2023-04-26T07:05:16.381Z,17.60
2023-04-26T07:07:45.491Z,13.82
2023-04-26T07:10:15.246Z,13.55
2023-04-26T07:12:44.411Z,15.70
2023-04-26T07:15:14.096Z,12.80
2023-04-26T07:17:43.319Z,14.63
2023-04-26T07:20:15.406Z,14.50
2023-04-26T07:22:47.910Z,16.65
2023-04-26T07:25:17.502Z,16.48
2023-04-26T07:27:46.474Z,13.68
2023-04-26T07:30:15.656Z,14.32
2023-04-26T07:32:44.650Z,14.48
2023-04-26T07:35:17.228Z,15.68
2023-04-26T07:37:56.136Z,17.05
2023-04-26T07:40:27.372Z,15.23
2023-04-26T07:42:56.650Z,17.90
2023-04-26T07:45:25.593Z,17.55
2023-04-26T07:47:54.944Z,19.50
2023-04-26T07:50:23.954Z,16.02
2023-04-26T07:52:52.911Z,14.20
2023-04-26T07:55:21.925Z,18.90
2023-04-26T07:57:50.973Z,13.55
2023-04-26T08:00:21.168Z,17.30
2023-04-26T08:02:50.354Z,16.63
2023-04-26T08:05:19.888Z,15.75
2023-04-26T08:07:49.168Z,17.48
2023-04-26T08:10:18.238Z,18.15
2023-04-26T08:12:47.551Z,15.38
2023-04-26T08:15:16.628Z,17.38
2023-04-26T08:17:45.771Z,17.30
2023-04-26T08:20:15.474Z,18.48
2023-04-26T08:22:44.479Z,14.93
2023-04-26T08:25:13.516Z,13.30
2023-04-26T08:27:42.732Z,15.68
2023-04-26T08:30:12.177Z,15.32
2023-04-26T08:32:42.157Z,15.02
2023-04-26T08:35:11.497Z,15.20
2023-04-26T08:37:41.056Z,19.38
2023-04-26T08:40:13.625Z,18.08
2023-04-26T08:42:45.582Z,17.90
2023-04-26T08:45:14.777Z,15.13
2023-04-26T08:47:50.758Z,14.25
2023-04-26T08:50:25.008Z,18.20
2023-04-26T08:52:54.940Z,16.63
2023-04-26T08:55:25.343Z,17.88
2023-04-26T08:57:54.535Z,18.35
2023-04-26T09:00:24.402Z,20.02
2023-04-26T09:02:55.001Z,21.70
2023-04-26T09:05:28.123Z,16.92
2023-04-26T09:08:06.409Z,20.70
2023-04-26T09:10:35.546Z,20.33
2023-04-26T09:13:04.551Z,18.05
2023-04-26T09:15:33.602Z,19.08
2023-04-26T09:18:22.882Z,17.23
2023-04-26T09:21:09.518Z,19.27
2023-04-26T09:23:58.263Z,18.45
2023-04-26T09:26:27.460Z,23.63
2023-04-26T09:29:13.801Z,18.27
2023-04-26T09:31:49.829Z,19.77
2023-04-26T09:34:19.444Z,20.38
2023-04-26T09:36:49.124Z,18.45
2023-04-26T09:39:35.851Z,17.08
2023-04-26T09:42:06.360Z,19.85
2023-04-26T09:44:37.301Z,16.38
2023-04-26T09:47:13.607Z,34.03
2023-04-26T09:49:52.642Z,21.77
2023-04-26T09:55:08.039Z,21.17
2023-04-26T09:57:46.062Z,18.50
2023-04-26T10:00:20.990Z,18.70
2023-04-26T10:02:56.888Z,17.08
2023-04-26T10:05:26.052Z,17.30
2023-04-26T10:07:55.287Z,25.77
2023-04-26T10:10:24.365Z,18.42
2023-04-26T10:12:53.328Z,22.05
2023-04-26T10:15:22.499Z,19.83
2023-04-26T10:17:52.213Z,16.73
2023-04-26T10:20:23.625Z,19.63
2023-04-26T10:23:02.809Z,18.23
2023-04-26T10:25:39.701Z,21.23
2023-04-26T10:28:09.258Z,19.15
2023-04-26T10:30:57.687Z,17.77
2023-04-26T10:33:29.840Z,21.75
2023-04-26T10:36:06.363Z,27.10
2023-04-26T10:38:37.178Z,20.83
2023-04-26T10:41:33.939Z,18.13
2023-04-26T10:44:42.266Z,18.20
2023-04-26T10:47:28.982Z,17.58
2023-04-26T10:50:05.806Z,20.10
2023-04-26T10:52:36.126Z,21.02
2023-04-26T10:55:07.365Z,20.13
2023-04-26T10:57:57.557Z,17.10
2023-04-26T11:00:32.784Z,16.38
2023-04-26T11:03:08.323Z,17.85
2023-04-26T11:05:49.614Z,21.50
2023-04-26T11:08:26.219Z,21.13
2023-04-26T11:11:17.784Z,18.38
2023-04-26T11:13:48.178Z,19.30
2023-04-26T11:16:18.565Z,18.67
2023-04-26T11:18:49.378Z,19.05
2023-04-26T11:21:20.720Z,21.13
2023-04-26T11:23:56.300Z,25.00
2023-04-26T11:26:33.126Z,20.67
2023-04-26T11:29:02.547Z,24.92
2023-04-26T11:31:32.544Z,26.52
2023-04-26T11:34:07.686Z,30.38
2023-04-26T11:36:39.981Z,26.52
2023-04-26T11:39:09.574Z,23.45
2023-04-26T11:41:38.582Z,26.77
2023-04-26T11:44:07.926Z,27.48
2023-04-26T11:46:37.262Z,26.45
2023-04-26T11:49:08.312Z,26.25
2023-04-26T11:51:37.924Z,25.02
2023-04-26T11:54:06.950Z,27.70
2023-04-26T11:56:36.123Z,25.23
2023-04-26T11:59:05.269Z,25.15
2023-04-26T12:01:34.455Z,24.27
2023-04-26T12:04:03.606Z,22.75
2023-04-26T12:06:42.834Z,22.80
2023-04-26T12:09:12.768Z,26.92
2023-04-26T12:11:42.486Z,29.35
2023-04-26T12:14:12.680Z,41.33
2023-04-26T12:16:43.828Z,47.58
2023-04-26T12:19:14.551Z,64.57
2023-04-26T12:21:45.020Z,68.53
2023-04-26T12:24:27.871Z,53.22
2023-04-26T12:26:57.090Z,40.47
2023-04-26T12:29:26.196Z,50.47
2023-04-26T12:31:55.309Z,61.40
2023-04-26T12:34:24.502Z,62.72
2023-04-26T12:36:53.499Z,54.53
2023-04-26T12:39:22.495Z,52.25
2023-04-26T12:41:51.466Z,38.55
2023-04-26T12:44:22.252Z,30.55
2023-04-26T12:46:52.594Z,25.77
2023-04-26T12:49:21.643Z,24.60
2023-04-26T12:51:50.589Z,24.17
2023-04-26T12:54:19.590Z,34.38
2023-04-26T12:56:49.741Z,26.73
2023-04-26T12:59:18.827Z,28.40
2023-04-26T13:01:47.910Z,27.20
2023-04-26T13:04:17.349Z,25.15
2023-04-26T13:06:46.581Z,30.20
2023-04-26T13:09:15.693Z,24.95
2023-04-26T13:11:44.719Z,26.75
2023-04-26T13:14:13.699Z,27.67
2023-04-26T13:16:44.994Z,22.75
2023-04-26T13:19:14.078Z,23.40
2023-04-26T13:21:43.306Z,26.25
2023-04-26T13:24:12.439Z,27.23
2023-04-26T13:26:41.421Z,22.73
2023-04-26T13:29:10.465Z,25.27
2023-04-26T13:31:41.028Z,25.08
2023-04-26T13:34:11.007Z,21.80
2023-04-26T13:36:40.258Z,24.80
2023-04-26T13:39:09.240Z,27.05
2023-04-26T13:41:38.499Z,23.58
2023-04-26T13:44:07.709Z,23.05
2023-04-26T13:46:36.827Z,25.27
2023-04-26T13:49:06.686Z,24.42
2023-04-26T13:51:36.056Z,29.55
2023-04-26T13:54:07.112Z,25.17
2023-04-26T13:56:36.481Z,29.80
2023-04-26T13:59:07.383Z,30.02
2023-04-26T14:01:40.363Z,35.80
2023-04-26T14:04:12.463Z,38.70
2023-04-26T14:06:41.869Z,31.40
2023-04-26T14:09:10.777Z,33.03
2023-04-26T14:11:39.780Z,32.10
2023-04-26T14:14:09.121Z,34.85
2023-04-26T14:16:38.246Z,29.13
2023-04-26T14:19:07.373Z,35.55
2023-04-26T14:21:36.764Z,30.85
2023-04-26T14:24:05.980Z,30.48
2023-04-26T14:26:35.013Z,29.48
2023-04-26T14:29:04.010Z,32.35
2023-04-26T14:31:33.833Z,31.98
2023-04-26T14:34:02.898Z,30.88
2023-04-26T14:36:33.217Z,30.95
2023-04-26T14:39:02.288Z,32.58
2023-04-26T14:41:31.525Z,28.85
2023-04-26T14:44:00.504Z,29.70
2023-04-26T14:46:29.535Z,28.70
2023-04-26T14:48:58.521Z,26.90
2023-04-26T14:51:28.547Z,27.38
2023-04-26T14:53:57.502Z,29.17
2023-04-26T14:56:26.439Z,29.60
2023-04-26T14:58:55.370Z,30.98
2023-04-26T15:01:24.346Z,29.50
2023-04-26T15:03:53.536Z,30.42
2023-04-26T15:06:22.695Z,34.13
2023-04-26T15:08:52.175Z,31.95
2023-04-26T15:11:21.227Z,33.85
2023-04-26T15:13:50.282Z,31.23
2023-04-26T15:16:19.353Z,30.60
2023-04-26T15:18:48.415Z,25.88
2023-04-26T15:21:21.071Z,28.02
2023-04-26T15:23:50.110Z,24.70
2023-04-26T15:26:19.095Z,29.15
2023-04-26T15:28:48.020Z,26.40
2023-04-26T15:31:17.537Z,29.40
2023-04-26T15:33:46.545Z,27.08
2023-04-26T15:36:16.965Z,27.17
2023-04-26T15:38:48.879Z,28.52
2023-04-26T15:41:17.937Z,34.40
2023-04-26T15:43:47.090Z,34.95
2023-04-26T15:46:16.851Z,29.33
2023-04-26T15:48:45.961Z,33.50
2023-04-26T15:51:14.951Z,33.33
2023-04-26T15:53:44.970Z,32.92
2023-04-26T15:56:20.757Z,34.15
2023-04-26T15:58:50.228Z,31.98
2023-04-26T16:01:19.838Z,32.47
2023-04-26T16:03:49.070Z,33.83
2023-04-26T16:06:18.511Z,30.55
2023-04-26T16:08:47.551Z,31.73
2023-04-26T16:11:16.797Z,34.65
2023-04-26T16:13:45.844Z,37.22
2023-04-26T16:16:14.982Z,30.42
2023-04-26T16:18:45.507Z,27.83
2023-04-26T16:21:14.518Z,32.85
2023-04-26T16:23:43.578Z,27.10
2023-04-26T16:26:13.162Z,29.80
2023-04-26T16:28:42.178Z,27.60
2023-04-26T16:31:11.408Z,28.20
2023-04-26T16:33:40.445Z,29.27
2023-04-26T16:36:10.759Z,27.20
2023-04-26T16:38:39.757Z,29.30
2023-04-26T16:41:08.837Z,25.55
2023-04-26T16:43:37.870Z,27.10
2023-04-26T16:46:08.691Z,27.52
2023-04-26T16:48:39.326Z,30.80
2023-04-26T16:51:09.047Z,30.23
2023-04-26T16:53:38.814Z,32.22
2023-04-26T16:56:08.408Z,37.13
2023-04-26T16:58:37.593Z,41.72
2023-04-26T17:01:07.144Z,46.10
2023-04-26T17:03:36.286Z,41.42
2023-04-26T17:06:07.807Z,33.50
2023-04-26T17:08:37.181Z,34.88
2023-04-26T17:11:06.475Z,34.47
2023-04-26T17:13:35.458Z,29.30
2023-04-26T17:16:06.793Z,33.33
2023-04-26T17:18:35.795Z,36.05
2023-04-26T17:21:05.959Z,27.55
2023-04-26T17:23:35.093Z,29.33
2023-04-26T17:26:05.517Z,31.27
2023-04-26T17:28:34.730Z,26.10
2023-04-26T17:31:04.946Z,33.67
2023-04-26T17:33:33.944Z,29.45
2023-04-26T17:36:03.895Z,30.10
2023-04-26T17:38:33.073Z,26.50
2023-04-26T17:41:02.382Z,26.05
2023-04-26T17:43:31.404Z,27.50
2023-04-26T17:46:00.376Z,30.60
2023-04-26T17:48:30.489Z,29.02
2023-04-26T17:50:59.538Z,30.10
2023-04-26T17:53:28.618Z,26.20
2023-04-26T17:55:57.802Z,30.20
2023-04-26T17:58:26.796Z,28.02
2023-04-26T18:00:55.804Z,29.55
2023-04-26T18:03:25.295Z,28.35
2023-04-26T18:05:54.531Z,28.00
2023-04-26T18:08:23.553Z,32.20
2023-04-26T18:10:54.988Z,30.88
2023-04-26T18:13:24.035Z,29.67
2023-04-26T18:15:53.024Z,27.30
2023-04-26T18:18:22.016Z,30.73
2023-04-26T18:20:51.167Z,32.00
2023-04-26T18:23:20.457Z,28.15
2023-04-26T18:25:51.593Z,28.35
2023-04-26T18:28:20.588Z,28.75
2023-04-26T18:30:49.586Z,28.08
2023-04-26T18:33:18.776Z,28.13
2023-04-26T18:35:50.828Z,29.25
2023-04-26T18:38:20.269Z,25.00
2023-04-26T18:40:51.012Z,33.45
2023-04-26T18:43:20.338Z,28.15
2023-04-26T18:45:49.430Z,25.42
2023-04-26T18:48:18.414Z,27.20
2023-04-26T18:50:57.741Z,25.48
2023-04-26T18:53:26.752Z,22.60
2023-04-26T18:55:57.466Z,22.35
2023-04-26T18:58:26.700Z,27.50
2023-04-26T19:00:55.687Z,25.02
2023-04-26T19:03:25.127Z,21.85
2023-04-26T19:05:54.526Z,22.98
2023-04-26T19:08:23.494Z,23.30
2023-04-26T19:10:52.509Z,27.63
2023-04-26T19:13:21.771Z,22.67
2023-04-26T19:15:50.928Z,24.40
2023-04-26T19:18:19.942Z,24.50
2023-04-26T19:20:49.890Z,24.92
2023-04-26T19:23:19.001Z,25.77
2023-04-26T19:25:48.253Z,25.00
2023-04-26T19:28:17.317Z,23.60
2023-04-26T19:30:46.216Z,22.48
2023-04-26T19:33:15.179Z,22.13
2023-04-26T19:35:44.120Z,20.90
2023-04-26T19:38:13.560Z,23.17
2023-04-26T19:40:43.853Z,24.30
2023-04-26T19:43:14.075Z,20.42
2023-04-26T19:45:43.123Z,21.85
2023-04-26T19:48:12.324Z,19.27
2023-04-26T19:50:45.796Z,20.05
2023-04-26T19:53:16.827Z,19.95
2023-04-26T19:55:45.819Z,18.80
2023-04-26T19:58:14.950Z,16.63
2023-04-26T20:00:44.916Z,16.65
2023-04-26T20:03:14.130Z,19.35
2023-04-26T20:05:43.169Z,18.88
2023-04-26T20:08:12.278Z,16.88
2023-04-26T20:10:42.823Z,16.38
2023-04-26T20:13:11.879Z,17.42
2023-04-26T20:15:40.869Z,16.98
2023-04-26T20:18:09.801Z,13.63
2023-04-26T20:20:38.979Z,19.65
2023-04-26T20:23:08.962Z,15.88
2023-04-26T20:25:37.938Z,15.13
2023-04-26T20:28:07.310Z,18.02
2023-04-26T20:30:36.387Z,14.88
2023-04-26T20:33:05.447Z,15.38
2023-04-26T20:35:34.519Z,14.43
2023-04-26T20:38:03.712Z,13.48
2023-04-26T20:40:33.019Z,13.95
2023-04-26T20:43:02.091Z,12.82
2023-04-26T20:45:31.089Z,13.52
2023-04-26T20:48:00.160Z,14.00
2023-04-26T20:50:29.478Z,13.35
2023-04-26T20:52:58.645Z,14.23
2023-04-26T20:55:28.070Z,12.05
2023-04-26T20:57:57.101Z,13.45
2023-04-26T21:00:26.189Z,13.02
2023-04-26T21:02:55.258Z,13.38
2023-04-26T21:05:25.306Z,12.27
2023-04-26T21:07:54.362Z,11.60
2023-04-26T21:10:23.312Z,12.52
2023-04-26T21:12:52.548Z,11.00
2023-04-26T21:15:22.063Z,10.95
2023-04-26T21:17:51.132Z,13.30
2023-04-26T21:20:20.295Z,11.23
2023-04-26T21:22:49.566Z,14.82
2023-04-26T21:25:20.829Z,12.20
2023-04-26T21:27:52.028Z,9.07
2023-04-26T21:30:21.220Z,11.70
2023-04-26T21:32:50.274Z,14.32
2023-04-26T21:35:19.262Z,9.23
2023-04-26T21:37:48.561Z,8.98
2023-04-26T21:40:17.713Z,9.10
2023-04-26T21:43:01.459Z,11.00
2023-04-26T21:45:33.715Z,13.82
2023-04-26T21:48:02.757Z,8.30
2023-04-26T21:50:31.919Z,9.07
2023-04-26T21:53:00.965Z,10.43
2023-04-26T21:55:29.952Z,11.23
2023-04-26T21:57:59.369Z,10.63
2023-04-26T22:00:29.103Z,12.43
2023-04-26T22:05:41.116Z,9.80
2023-04-26T22:08:10.160Z,12.13
2023-04-26T22:10:39.190Z,10.57
2023-04-26T22:13:08.172Z,10.55
2023-04-26T22:15:37.654Z,9.07
2023-04-26T22:18:06.951Z,10.63
2023-04-26T22:20:37.139Z,11.65
2023-04-26T22:23:06.207Z,10.70
2023-04-26T22:25:35.361Z,8.98
2023-04-26T22:28:04.524Z,10.43
2023-04-26T22:30:33.835Z,12.95
2023-04-26T22:33:03.003Z,7.97
2023-04-26T22:35:32.216Z,8.80
2023-04-26T22:38:01.206Z,10.57
2023-04-26T22:40:30.197Z,11.50
2023-04-26T22:42:59.250Z,13.70
2023-04-26T22:45:28.282Z,11.63
2023-04-26T22:47:57.623Z,8.68
2023-04-26T22:50:26.851Z,13.07
2023-04-26T22:52:56.067Z,12.65
2023-04-26T22:55:25.149Z,12.85
2023-04-26T22:57:54.191Z,8.10
2023-04-26T23:00:25.730Z,10.05
2023-04-26T23:02:55.007Z,9.32
2023-04-26T23:05:24.016Z,8.07
2023-04-26T23:07:53.038Z,10.57
2023-04-26T23:10:22.315Z,13.25
2023-04-26T23:12:52.032Z,10.45
2023-04-26T23:15:21.074Z,10.15
2023-04-26T23:17:50.418Z,9.57
2023-04-26T23:20:19.562Z,7.63
2023-04-26T23:22:48.759Z,9.98
2023-04-26T23:25:17.831Z,9.70
2023-04-26T23:27:47.179Z,8.98
2023-04-26T23:30:16.739Z,8.63
2023-04-26T23:32:45.855Z,13.95
2023-04-26T23:35:14.897Z,8.25
2023-04-26T23:37:44.035Z,11.23
2023-04-26T23:40:13.480Z,9.10
2023-04-26T23:42:42.774Z,9.48
2023-04-26T23:45:12.784Z,9.73
2023-04-26T23:47:41.916Z,7.47
2023-04-26T23:50:11.404Z,11.90
2023-04-26T23:52:40.654Z,13.55
2023-04-26T23:55:10.607Z,12.77
2023-04-26T23:57:39.750Z,10.25
