createdAt,value
2018-11-25T00:01:45.009Z,14.70
2018-11-25T00:04:13.413Z,14.53
2018-11-25T00:06:42.660Z,14.63
2018-11-25T00:09:10.188Z,15.00
2018-11-25T00:29:00.636Z,12.73
2018-11-25T00:31:29.011Z,12.70
2018-11-25T00:51:19.340Z,13.07
2018-11-25T00:53:47.718Z,13.30
2018-11-25T00:56:16.089Z,13.60
2018-11-25T01:16:05.845Z,12.83
2018-11-25T01:35:56.157Z,12.80
2018-11-25T01:38:24.565Z,13.37
2018-11-25T01:40:52.944Z,13.70
2018-11-25T01:43:21.315Z,14.10
2018-11-25T02:03:11.052Z,13.20
2018-11-25T02:05:39.511Z,14.13
2018-11-25T02:25:29.886Z,13.27
2018-11-25T02:45:19.750Z,13.77
2018-11-25T02:47:48.169Z,12.67
2018-11-25T02:50:27.944Z,13.00
2018-11-25T03:10:17.665Z,13.00
2018-11-25T03:30:13.857Z,13.77
2018-11-25T03:50:04.566Z,13.23
2018-11-25T03:52:32.932Z,14.40
2018-11-25T03:55:01.332Z,14.63
2018-11-25T04:14:51.086Z,14.80
2018-11-25T04:34:40.134Z,15.23
2018-11-25T04:37:08.533Z,15.53
2018-11-25T04:56:58.673Z,14.77
2018-11-25T05:16:47.824Z,13.47
2018-11-25T05:36:37.398Z,13.20
2018-11-25T05:39:08.770Z,13.87
2018-11-25T05:41:37.190Z,13.47
2018-11-25T05:44:05.591Z,13.40
2018-11-25T05:46:33.990Z,13.03
2018-11-25T05:49:02.353Z,13.53
2018-11-25T05:51:30.722Z,13.57
2018-11-25T05:53:59.133Z,13.13
2018-11-25T06:13:48.265Z,12.87
2018-11-25T06:16:16.660Z,13.10
2018-11-25T06:18:45.034Z,13.03
2018-11-25T06:21:13.417Z,12.57
2018-11-25T06:41:02.302Z,13.37
2018-11-25T06:43:30.665Z,15.23
2018-11-25T06:45:59.033Z,14.10
2018-11-25T07:05:49.246Z,13.97
2018-11-25T07:08:17.619Z,14.50
2018-11-25T07:10:46.001Z,13.90
2018-11-25T07:13:14.472Z,13.67
2018-11-25T07:33:04.761Z,13.57
2018-11-25T07:35:33.183Z,14.40
2018-11-25T07:38:01.546Z,13.73
2018-11-25T07:57:52.505Z,13.67
2018-11-25T08:00:23.905Z,13.70
2018-11-25T08:20:19.340Z,12.77
2018-11-25T08:40:14.717Z,16.77
2018-11-25T09:00:04.981Z,16.13
2018-11-25T09:02:33.349Z,16.90
2018-11-25T09:22:23.078Z,15.47
2018-11-25T09:24:51.493Z,16.37
2018-11-25T09:27:19.889Z,15.50
2018-11-25T09:47:10.377Z,16.10
2018-11-25T10:06:59.606Z,14.93
2018-11-25T10:09:27.996Z,15.20
2018-11-25T10:29:17.994Z,14.00
2018-11-25T10:49:07.790Z,15.73
2018-11-25T10:51:36.201Z,16.90
2018-11-25T11:11:25.651Z,14.13
2018-11-25T11:13:54.071Z,14.20
2018-11-25T11:33:44.321Z,15.93
2018-11-25T11:53:33.332Z,15.90
2018-11-25T11:56:01.743Z,16.53
2018-11-25T11:58:30.143Z,15.73
2018-11-25T12:00:58.499Z,15.87
2018-11-25T12:03:27.092Z,16.20
2018-11-25T12:23:16.553Z,16.30
2018-11-25T12:25:44.945Z,16.03
2018-11-25T12:28:13.346Z,17.00
2018-11-25T12:30:41.723Z,16.17
2018-11-25T12:33:10.136Z,15.37
2018-11-25T12:35:38.514Z,15.07
2018-11-25T12:38:07.726Z,15.37
2018-11-25T12:40:36.139Z,14.73
2018-11-25T13:00:31.092Z,16.93
2018-11-25T13:20:20.557Z,15.07
2018-11-25T13:22:48.941Z,15.07
2018-11-25T13:25:18.157Z,14.90
2018-11-25T13:45:17.272Z,11.80
2018-11-25T14:05:07.973Z,11.47
2018-11-25T14:07:36.618Z,11.67
2018-11-25T14:10:08.784Z,11.43
2018-11-25T14:12:37.464Z,11.70
2018-11-25T14:15:07.723Z,11.37
2018-11-25T14:17:36.085Z,12.43
2018-11-25T14:20:05.629Z,11.03
2018-11-25T14:22:33.984Z,11.73
2018-11-25T14:25:02.366Z,11.77
2018-11-25T14:27:31.357Z,11.77
2018-11-25T14:29:59.719Z,12.13
2018-11-25T14:32:28.101Z,11.87
2018-11-25T14:34:56.501Z,11.60
2018-11-25T14:37:24.878Z,12.17
2018-11-25T14:39:53.252Z,12.30
2018-11-25T14:42:22.265Z,11.87
2018-11-25T14:44:50.641Z,12.40
2018-11-25T14:47:19.047Z,12.30
2018-11-25T14:49:47.723Z,12.43
2018-11-25T14:52:16.096Z,11.97
2018-11-25T14:54:51.125Z,11.93
2018-11-25T14:57:13.272Z,11.13
2018-11-25T14:59:41.646Z,12.33
2018-11-25T15:02:10.017Z,12.07
2018-11-25T15:04:38.406Z,11.53
2018-11-25T15:07:06.772Z,12.20
2018-11-25T15:09:35.178Z,12.37
2018-11-25T15:12:04.662Z,12.47
2018-11-25T15:14:33.066Z,12.63
2018-11-25T15:17:01.442Z,12.17
2018-11-25T15:19:30.136Z,12.73
2018-11-25T15:21:58.625Z,12.07
2018-11-25T15:24:26.994Z,12.27
2018-11-25T15:44:16.129Z,13.20
2018-11-25T15:46:44.496Z,14.00
2018-11-25T15:49:12.923Z,13.50
2018-11-25T15:51:41.385Z,12.97
2018-11-25T15:54:09.761Z,13.27
2018-11-25T15:56:38.131Z,13.53
2018-11-25T15:59:06.649Z,13.57
2018-11-25T16:01:35.060Z,13.93
2018-11-25T16:04:03.457Z,13.83
2018-11-25T16:06:34.081Z,13.83
2018-11-25T16:09:02.484Z,12.97
2018-11-25T16:11:30.838Z,13.53
2018-11-25T16:31:21.532Z,14.20
2018-11-25T16:33:49.893Z,14.20
2018-11-25T16:53:39.255Z,13.20
2018-11-25T16:56:07.625Z,12.20
2018-11-25T16:58:36.001Z,11.77
2018-11-25T17:01:09.812Z,13.33
2018-11-25T17:20:54.358Z,15.90
2018-11-25T17:23:22.813Z,15.17
2018-11-25T17:25:51.200Z,13.90
2018-11-25T17:28:19.585Z,13.60
2018-11-25T17:30:48.060Z,12.40
2018-11-25T17:33:16.441Z,11.83
2018-11-25T17:53:06.515Z,11.70
2018-11-25T17:55:34.901Z,11.87
2018-11-25T17:58:03.477Z,11.47
2018-11-25T18:00:45.453Z,11.90
2018-11-25T18:20:48.223Z,12.07
2018-11-25T18:23:16.637Z,12.27
2018-11-25T18:25:45.088Z,13.07
2018-11-25T18:28:13.428Z,12.97
2018-11-25T18:30:41.829Z,12.43
2018-11-25T18:33:10.226Z,12.33
2018-11-25T18:35:38.616Z,13.30
2018-11-25T18:55:27.444Z,12.37
2018-11-25T18:57:55.814Z,12.00
2018-11-25T19:17:45.758Z,12.27
2018-11-25T19:20:15.557Z,13.13
2018-11-25T19:22:43.954Z,13.57
2018-11-25T19:42:33.349Z,11.90
2018-11-25T19:45:01.729Z,11.20
2018-11-25T19:47:30.089Z,11.60
2018-11-25T20:07:20.266Z,10.47
2018-11-25T20:09:48.661Z,10.93
2018-11-25T20:12:17.104Z,9.47
2018-11-25T20:14:45.518Z,9.87
2018-11-25T20:17:19.169Z,9.90
2018-11-25T20:19:47.595Z,9.70
2018-11-25T20:22:21.434Z,9.00
2018-11-25T20:24:49.857Z,9.47
2018-11-25T20:27:23.558Z,8.87
2018-11-25T20:29:52.093Z,8.80
2018-11-25T20:49:41.810Z,10.10
2018-11-25T21:09:32.585Z,9.73
2018-11-25T21:29:22.423Z,10.03
2018-11-25T21:31:51.085Z,10.13
2018-11-25T21:34:19.477Z,10.17
2018-11-25T21:36:47.852Z,9.57
2018-11-25T21:39:16.668Z,9.80
2018-11-25T21:41:45.049Z,9.83
2018-11-25T22:01:34.334Z,10.93
2018-11-25T22:04:02.705Z,10.43
2018-11-25T22:06:31.069Z,10.90
2018-11-25T22:26:21.297Z,10.43
2018-11-25T22:28:49.686Z,10.43
2018-11-25T22:31:18.053Z,10.17
2018-11-25T22:33:46.477Z,10.63
2018-11-25T22:36:14.825Z,11.20
2018-11-25T22:38:43.228Z,10.93
2018-11-25T22:58:33.670Z,10.57
2018-11-25T23:18:23.271Z,10.37
2018-11-25T23:20:52.208Z,10.57
2018-11-25T23:23:20.582Z,10.30
2018-11-25T23:43:09.980Z,11.10
2018-11-25T23:45:38.390Z,11.30
2018-11-25T23:48:06.769Z,11.70
2018-11-25T23:50:35.165Z,10.77
