createdAt,value
2022-07-30T00:00:35.823Z,99.90
2022-07-30T00:03:03.972Z,99.90
2022-07-30T00:05:32.150Z,99.90
2022-07-30T00:08:00.239Z,99.90
2022-07-30T00:10:28.430Z,99.90
2022-07-30T00:12:58.270Z,99.90
2022-07-30T00:15:26.433Z,99.90
2022-07-30T00:17:54.525Z,99.90
2022-07-30T00:20:23.281Z,99.90
2022-07-30T00:22:56.199Z,99.90
2022-07-30T00:25:24.561Z,99.90
2022-07-30T00:27:52.658Z,99.90
2022-07-30T00:30:22.155Z,99.90
2022-07-30T00:32:50.274Z,99.90
2022-07-30T00:35:18.409Z,99.90
2022-07-30T00:37:46.461Z,99.90
2022-07-30T00:40:14.665Z,99.90
2022-07-30T00:42:45.210Z,99.90
2022-07-30T00:45:14.485Z,99.90
2022-07-30T00:47:44.531Z,99.90
2022-07-30T00:50:14.618Z,99.90
2022-07-30T00:52:44.033Z,99.90
2022-07-30T00:55:14.381Z,99.90
2022-07-30T00:57:42.918Z,99.90
2022-07-30T01:00:14.159Z,99.90
2022-07-30T01:02:43.850Z,99.90
2022-07-30T01:05:12.066Z,99.90
2022-07-30T01:07:40.481Z,99.90
2022-07-30T01:10:10.881Z,99.90
2022-07-30T01:12:39.565Z,99.90
2022-07-30T01:15:09.920Z,99.90
2022-07-30T01:17:38.588Z,99.90
2022-07-30T01:20:12.108Z,99.90
2022-07-30T01:23:02.440Z,99.90
2022-07-30T01:25:57.110Z,99.90
2022-07-30T01:28:28.711Z,99.90
2022-07-30T01:30:58.714Z,99.90
2022-07-30T01:33:27.874Z,99.90
2022-07-30T01:35:57.827Z,99.90
2022-07-30T01:38:27.303Z,99.90
2022-07-30T01:41:02.055Z,99.90
2022-07-30T01:43:31.826Z,99.90
2022-07-30T01:46:01.214Z,99.90
2022-07-30T01:48:30.128Z,99.90
2022-07-30T01:51:01.720Z,99.90
2022-07-30T01:53:33.697Z,99.90
2022-07-30T01:56:04.004Z,99.90
2022-07-30T01:58:36.868Z,99.90
2022-07-30T02:01:05.421Z,99.90
2022-07-30T02:03:34.099Z,99.90
2022-07-30T02:06:09.369Z,99.90
2022-07-30T02:08:41.557Z,99.90
2022-07-30T02:11:13.792Z,99.90
2022-07-30T02:13:51.643Z,99.90
2022-07-30T02:16:26.355Z,99.90
2022-07-30T02:19:06.090Z,99.90
2022-07-30T02:21:39.154Z,99.90
2022-07-30T02:24:10.152Z,99.90
2022-07-30T02:26:41.872Z,99.90
2022-07-30T02:29:11.843Z,99.90
2022-07-30T02:31:41.761Z,99.90
2022-07-30T02:34:12.256Z,99.90
2022-07-30T02:36:43.175Z,99.90
2022-07-30T02:39:14.667Z,99.90
2022-07-30T02:41:49.731Z,99.90
2022-07-30T02:44:19.872Z,99.90
2022-07-30T02:46:49.182Z,99.90
2022-07-30T02:49:21.445Z,99.90
2022-07-30T02:51:50.451Z,99.90
2022-07-30T02:54:21.155Z,99.90
2022-07-30T02:56:52.872Z,99.90
2022-07-30T02:59:23.041Z,99.90
2022-07-30T03:01:52.471Z,99.90
2022-07-30T03:04:22.702Z,99.90
2022-07-30T03:06:51.419Z,99.90
2022-07-30T03:09:21.330Z,99.90
2022-07-30T03:11:53.612Z,99.90
2022-07-30T03:14:21.974Z,99.90
2022-07-30T03:16:57.916Z,99.90
2022-07-30T03:19:29.948Z,99.90
2022-07-30T03:21:59.631Z,99.90
2022-07-30T03:24:30.001Z,99.90
2022-07-30T03:27:03.833Z,99.90
2022-07-30T03:29:33.977Z,99.90
2022-07-30T03:32:02.693Z,99.90
2022-07-30T03:34:34.398Z,99.90
2022-07-30T03:37:06.350Z,99.90
2022-07-30T03:39:36.128Z,99.90
2022-07-30T03:42:07.502Z,99.90
2022-07-30T03:44:36.520Z,99.90
2022-07-30T03:47:07.231Z,99.90
2022-07-30T03:49:35.705Z,99.90
2022-07-30T03:52:04.553Z,99.90
2022-07-30T03:54:34.244Z,99.90
2022-07-30T03:57:03.220Z,99.90
2022-07-30T03:59:34.184Z,99.90
2022-07-30T04:02:07.025Z,99.90
2022-07-30T04:04:36.000Z,99.90
2022-07-30T04:07:04.528Z,99.90
2022-07-30T04:09:32.786Z,99.90
2022-07-30T04:12:00.931Z,99.90
2022-07-30T04:14:39.510Z,99.90
2022-07-30T04:17:14.261Z,99.90
2022-07-30T04:19:47.600Z,99.90
2022-07-30T04:22:21.365Z,99.90
2022-07-30T04:24:50.302Z,99.90
2022-07-30T04:27:18.967Z,99.90
2022-07-30T04:29:47.653Z,99.90
2022-07-30T04:32:17.330Z,99.90
2022-07-30T04:34:49.710Z,99.90
2022-07-30T04:37:19.469Z,99.90
2022-07-30T04:39:49.940Z,99.90
2022-07-30T04:42:18.103Z,99.90
2022-07-30T04:44:46.229Z,99.90
2022-07-30T04:47:14.420Z,99.90
2022-07-30T04:49:45.313Z,99.90
2022-07-30T04:52:14.350Z,99.90
2022-07-30T04:54:45.443Z,99.90
2022-07-30T04:57:16.069Z,99.90
2022-07-30T04:59:44.179Z,99.90
2022-07-30T05:02:13.948Z,99.90
2022-07-30T05:04:44.009Z,99.90
2022-07-30T05:07:14.988Z,99.90
2022-07-30T05:09:43.665Z,99.90
2022-07-30T05:12:11.909Z,99.90
2022-07-30T05:14:40.045Z,99.90
2022-07-30T05:17:08.190Z,99.90
2022-07-30T05:19:36.371Z,99.90
2022-07-30T05:22:06.867Z,99.90
2022-07-30T05:24:35.047Z,99.90
2022-07-30T05:27:03.522Z,99.90
2022-07-30T05:29:31.928Z,99.90
2022-07-30T05:32:03.364Z,99.90
2022-07-30T05:34:31.778Z,99.90
2022-07-30T05:37:00.123Z,99.90
2022-07-30T05:39:29.631Z,99.90
2022-07-30T05:41:57.773Z,99.90
2022-07-30T05:44:25.847Z,99.90
2022-07-30T05:46:54.054Z,99.90
2022-07-30T05:49:22.341Z,99.90
2022-07-30T05:51:50.578Z,99.90
2022-07-30T05:54:18.672Z,99.90
2022-07-30T05:56:48.169Z,99.90
2022-07-30T05:59:16.269Z,99.90
2022-07-30T06:01:44.419Z,99.90
2022-07-30T06:04:13.083Z,99.90
2022-07-30T06:06:41.170Z,99.90
2022-07-30T06:09:09.269Z,99.90
2022-07-30T06:11:37.341Z,99.90
2022-07-30T06:14:07.044Z,99.90
2022-07-30T06:16:35.225Z,99.90
2022-07-30T06:19:03.698Z,99.90
2022-07-30T06:22:05.708Z,99.90
2022-07-30T06:24:19.907Z,99.90
2022-07-30T06:26:50.846Z,99.90
2022-07-30T06:29:21.638Z,99.90
2022-07-30T06:31:49.688Z,99.90
2022-07-30T06:34:17.829Z,99.90
2022-07-30T06:36:45.944Z,99.90
2022-07-30T06:39:14.079Z,99.90
2022-07-30T06:41:43.299Z,99.90
2022-07-30T06:44:11.494Z,99.90
2022-07-30T06:46:40.995Z,99.90
2022-07-30T06:49:10.281Z,99.90
2022-07-30T06:51:38.497Z,99.90
2022-07-30T06:54:06.678Z,99.90
2022-07-30T06:56:34.784Z,99.90
2022-07-30T06:59:02.890Z,99.90
2022-07-30T07:01:31.066Z,99.90
2022-07-30T07:04:00.528Z,99.90
2022-07-30T07:06:28.990Z,99.90
2022-07-30T07:08:57.183Z,99.90
2022-07-30T07:11:25.347Z,99.90
2022-07-30T07:13:53.492Z,99.90
2022-07-30T07:16:25.038Z,99.90
2022-07-30T07:18:53.286Z,99.90
2022-07-30T07:21:23.473Z,99.90
2022-07-30T07:23:51.630Z,99.90
2022-07-30T07:26:19.789Z,99.90
2022-07-30T07:28:47.941Z,99.90
2022-07-30T07:32:02.632Z,99.90
2022-07-30T07:34:04.078Z,99.90
2022-07-30T07:36:35.250Z,99.90
2022-07-30T07:39:03.536Z,99.90
2022-07-30T07:41:31.692Z,99.90
2022-07-30T07:44:17.332Z,99.90
2022-07-30T07:46:45.523Z,99.90
2022-07-30T07:49:13.680Z,99.90
2022-07-30T07:51:48.313Z,99.90
2022-07-30T07:54:24.108Z,99.90
2022-07-30T07:56:53.367Z,99.90
2022-07-30T07:59:21.583Z,99.90
2022-07-30T08:01:51.111Z,99.90
2022-07-30T08:04:19.593Z,99.90
2022-07-30T08:06:49.070Z,99.90
2022-07-30T08:09:17.185Z,99.90
2022-07-30T08:11:45.230Z,99.90
2022-07-30T08:14:13.335Z,99.90
2022-07-30T08:16:41.554Z,99.90
2022-07-30T08:19:09.682Z,99.90
2022-07-30T08:21:37.788Z,99.90
2022-07-30T08:24:08.468Z,99.90
2022-07-30T08:26:36.518Z,99.90
2022-07-30T08:29:04.669Z,99.90
2022-07-30T08:31:32.775Z,99.90
2022-07-30T08:34:00.850Z,99.90
2022-07-30T08:36:29.111Z,99.90
2022-07-30T08:38:57.227Z,99.90
2022-07-30T08:41:27.237Z,99.90
2022-07-30T08:43:56.482Z,99.90
2022-07-30T08:46:26.381Z,99.90
2022-07-30T08:48:55.122Z,99.90
2022-07-30T08:51:24.394Z,99.90
2022-07-30T08:53:53.567Z,99.90
2022-07-30T08:56:21.726Z,99.90
2022-07-30T08:58:52.184Z,99.90
2022-07-30T09:01:20.376Z,99.90
2022-07-30T09:03:48.452Z,99.90
2022-07-30T09:06:16.783Z,99.90
2022-07-30T09:08:44.924Z,99.90
2022-07-30T09:11:13.218Z,99.90
2022-07-30T09:13:44.452Z,99.90
2022-07-30T09:16:22.478Z,99.90
2022-07-30T09:18:51.856Z,99.90
2022-07-30T09:21:23.466Z,99.90
2022-07-30T09:23:59.999Z,99.90
2022-07-30T09:26:28.411Z,99.90
2022-07-30T09:28:57.063Z,99.90
2022-07-30T09:31:27.751Z,99.90
2022-07-30T09:33:55.840Z,99.90
2022-07-30T09:36:24.036Z,99.90
2022-07-30T09:38:55.675Z,99.90
2022-07-30T09:41:39.292Z,99.90
2022-07-30T09:44:08.674Z,99.90
2022-07-30T09:46:47.575Z,99.90
2022-07-30T09:49:17.390Z,99.90
2022-07-30T09:51:56.143Z,99.90
2022-07-30T09:54:25.613Z,99.90
2022-07-30T09:57:23.110Z,99.90
2022-07-30T09:59:55.061Z,99.90
2022-07-30T10:02:32.276Z,99.90
2022-07-30T10:05:13.825Z,99.90
2022-07-30T10:07:51.304Z,99.90
2022-07-30T10:10:21.810Z,99.90
2022-07-30T10:12:58.129Z,99.90
2022-07-30T10:15:30.644Z,99.90
2022-07-30T10:18:06.030Z,99.90
2022-07-30T10:20:35.364Z,99.90
2022-07-30T10:23:08.027Z,99.90
2022-07-30T10:25:50.186Z,99.90
2022-07-30T10:28:24.062Z,99.90
2022-07-30T10:30:53.608Z,99.90
2022-07-30T10:33:34.643Z,99.90
2022-07-30T10:36:06.286Z,99.90
2022-07-30T10:38:41.382Z,99.90
2022-07-30T10:41:22.181Z,99.90
2022-07-30T10:44:23.638Z,99.90
2022-07-30T10:47:07.910Z,99.90
2022-07-30T10:49:41.637Z,99.90
2022-07-30T10:52:12.270Z,99.90
2022-07-30T10:54:44.509Z,99.90
2022-07-30T10:57:31.797Z,99.90
2022-07-30T11:00:17.884Z,99.90
2022-07-30T11:03:23.364Z,99.70
2022-07-30T11:06:14.148Z,98.70
2022-07-30T11:08:45.293Z,99.50
2022-07-30T11:12:01.431Z,99.40
2022-07-30T11:15:06.281Z,99.30
2022-07-30T11:18:04.342Z,99.90
2022-07-30T11:20:34.440Z,99.70
2022-07-30T11:23:39.047Z,99.90
2022-07-30T11:26:08.301Z,98.60
2022-07-30T11:28:44.776Z,99.90
2022-07-30T11:31:54.981Z,98.10
2022-07-30T11:34:30.899Z,97.90
2022-07-30T11:37:18.740Z,96.70
2022-07-30T11:40:12.232Z,97.80
2022-07-30T11:42:42.706Z,96.70
2022-07-30T11:45:35.140Z,97.80
2022-07-30T11:48:10.484Z,95.70
2022-07-30T11:50:38.608Z,95.60
2022-07-30T11:53:08.137Z,95.90
2022-07-30T11:55:40.595Z,95.90
2022-07-30T11:58:12.672Z,96.00
2022-07-30T12:00:45.280Z,94.40
2022-07-30T12:03:15.378Z,94.00
2022-07-30T12:05:44.168Z,96.00
2022-07-30T12:08:35.504Z,94.70
2022-07-30T12:11:03.441Z,94.20
2022-07-30T12:13:44.872Z,95.80
2022-07-30T12:16:15.999Z,97.70
2022-07-30T12:18:45.116Z,93.20
2022-07-30T12:21:15.625Z,92.30
2022-07-30T12:23:44.814Z,93.60
2022-07-30T12:26:24.538Z,93.70
2022-07-30T12:28:56.438Z,92.30
2022-07-30T12:31:24.799Z,93.40
2022-07-30T12:33:52.930Z,95.10
2022-07-30T12:36:29.405Z,93.60
2022-07-30T12:38:58.141Z,93.00
2022-07-30T12:41:42.775Z,94.90
2022-07-30T12:44:11.084Z,96.20
2022-07-30T12:46:41.562Z,97.10
2022-07-30T12:49:21.411Z,94.50
2022-07-30T12:51:59.754Z,97.10
2022-07-30T12:54:29.215Z,94.00
2022-07-30T12:57:01.173Z,94.50
2022-07-30T12:59:31.080Z,92.60
2022-07-30T13:02:00.480Z,93.80
2022-07-30T13:04:29.181Z,94.00
2022-07-30T13:07:08.562Z,94.30
2022-07-30T13:09:38.224Z,93.30
2022-07-30T13:12:10.128Z,91.70
2022-07-30T13:14:38.382Z,93.60
2022-07-30T13:17:07.216Z,94.10
2022-07-30T13:19:35.350Z,94.70
2022-07-30T13:22:03.417Z,94.70
2022-07-30T13:24:32.568Z,95.30
2022-07-30T13:27:00.699Z,94.30
2022-07-30T13:29:30.149Z,94.70
2022-07-30T13:31:58.219Z,94.60
2022-07-30T13:34:26.658Z,94.30
2022-07-30T13:36:54.706Z,94.20
2022-07-30T13:39:22.883Z,93.70
2022-07-30T13:41:50.972Z,95.00
2022-07-30T13:44:19.315Z,95.90
2022-07-30T13:46:48.850Z,94.30
2022-07-30T13:49:17.206Z,99.90
2022-07-30T13:51:45.355Z,96.90
2022-07-30T13:54:14.011Z,95.20
2022-07-30T13:56:42.231Z,96.40
2022-07-30T13:59:10.956Z,95.10
2022-07-30T14:01:39.438Z,95.60
2022-07-30T14:04:08.933Z,95.00
2022-07-30T14:06:37.056Z,96.30
2022-07-30T14:09:05.521Z,95.10
2022-07-30T14:11:33.601Z,95.30
2022-07-30T14:14:01.638Z,95.30
2022-07-30T14:16:44.852Z,94.80
2022-07-30T14:19:23.370Z,95.80
2022-07-30T14:21:53.736Z,95.60
2022-07-30T14:24:22.059Z,95.00
2022-07-30T14:26:58.552Z,96.00
2022-07-30T14:29:27.165Z,96.00
2022-07-30T14:31:55.384Z,94.40
2022-07-30T14:34:25.061Z,93.00
2022-07-30T14:36:53.400Z,94.80
2022-07-30T14:39:21.604Z,94.40
2022-07-30T14:41:52.423Z,92.60
2022-07-30T14:44:23.913Z,90.20
2022-07-30T14:46:52.969Z,91.10
2022-07-30T14:49:21.700Z,91.60
2022-07-30T14:51:52.659Z,90.40
2022-07-30T14:54:21.026Z,89.40
2022-07-30T14:56:49.227Z,90.50
2022-07-30T14:59:17.947Z,91.00
2022-07-30T15:01:47.911Z,90.60
2022-07-30T15:04:16.014Z,91.80
2022-07-30T15:06:44.164Z,90.30
2022-07-30T15:09:14.089Z,91.30
2022-07-30T15:12:17.697Z,92.60
2022-07-30T15:14:30.721Z,91.90
2022-07-30T15:17:03.937Z,90.80
2022-07-30T15:19:32.533Z,90.60
2022-07-30T15:22:02.243Z,91.60
2022-07-30T15:24:32.492Z,99.20
2022-07-30T15:27:00.610Z,91.10
2022-07-30T15:29:30.203Z,92.50
2022-07-30T15:32:00.203Z,92.40
2022-07-30T15:34:33.915Z,91.70
2022-07-30T15:37:02.699Z,92.10
2022-07-30T15:39:33.510Z,91.50
2022-07-30T15:42:02.689Z,91.60
2022-07-30T15:44:31.382Z,91.10
2022-07-30T15:46:59.858Z,93.00
2022-07-30T15:49:28.586Z,91.70
2022-07-30T15:51:59.425Z,91.10
2022-07-30T15:54:27.745Z,91.50
2022-07-30T15:57:01.127Z,92.30
2022-07-30T15:59:30.549Z,92.50
2022-07-30T16:01:58.996Z,99.90
2022-07-30T16:04:31.817Z,93.60
2022-07-30T16:07:00.956Z,93.70
2022-07-30T16:09:29.331Z,91.40
2022-07-30T16:11:59.829Z,91.90
2022-07-30T16:14:28.332Z,99.90
2022-07-30T16:16:56.581Z,92.90
2022-07-30T16:19:24.782Z,91.40
2022-07-30T16:21:53.133Z,91.80
2022-07-30T16:24:21.707Z,90.80
2022-07-30T16:26:50.644Z,89.50
2022-07-30T16:29:20.198Z,89.10
2022-07-30T16:31:48.690Z,88.40
2022-07-30T16:34:16.863Z,85.90
2022-07-30T16:36:45.187Z,83.20
2022-07-30T16:39:13.250Z,89.90
2022-07-30T16:41:41.661Z,91.10
2022-07-30T16:44:09.762Z,91.90
2022-07-30T16:46:39.284Z,90.80
2022-07-30T16:49:08.161Z,90.20
2022-07-30T16:51:36.376Z,86.60
2022-07-30T16:54:05.998Z,85.70
2022-07-30T16:56:34.053Z,87.20
2022-07-30T16:59:02.193Z,90.20
2022-07-30T17:01:31.138Z,90.20
2022-07-30T17:04:01.117Z,86.10
2022-07-30T17:06:29.354Z,85.80
2022-07-30T17:08:57.503Z,85.20
2022-07-30T17:11:47.414Z,83.30
2022-07-30T17:14:13.886Z,81.90
2022-07-30T17:16:42.166Z,84.80
2022-07-30T17:19:11.628Z,82.30
2022-07-30T17:21:39.799Z,82.10
2022-07-30T17:24:13.441Z,82.50
2022-07-30T17:26:43.330Z,75.10
2022-07-30T17:29:14.148Z,76.90
2022-07-30T17:31:43.912Z,78.10
2022-07-30T17:34:14.927Z,77.00
2022-07-30T17:36:51.621Z,74.40
2022-07-30T17:40:24.736Z,74.00
2022-07-30T17:42:11.567Z,74.00
2022-07-30T17:44:41.096Z,77.00
2022-07-30T17:47:14.669Z,74.50
2022-07-30T17:49:46.057Z,75.10
2022-07-30T17:52:14.237Z,77.20
2022-07-30T17:54:42.345Z,77.40
2022-07-30T17:57:10.605Z,75.90
2022-07-30T17:59:38.914Z,75.00
2022-07-30T18:02:07.292Z,75.80
2022-07-30T18:04:36.066Z,77.10
2022-07-30T18:07:05.978Z,73.20
2022-07-30T18:09:39.070Z,75.70
2022-07-30T18:12:09.288Z,76.30
2022-07-30T18:14:37.713Z,72.50
2022-07-30T18:17:08.200Z,73.40
2022-07-30T18:19:39.288Z,73.50
2022-07-30T18:22:10.322Z,74.90
2022-07-30T18:24:43.683Z,74.80
2022-07-30T18:27:12.959Z,73.90
2022-07-30T18:29:41.204Z,73.10
2022-07-30T18:32:09.608Z,75.20
2022-07-30T18:34:37.865Z,73.40
2022-07-30T18:37:06.067Z,74.20
2022-07-30T18:39:35.573Z,74.40
2022-07-30T18:42:04.535Z,74.90
2022-07-30T18:44:33.003Z,73.60
2022-07-30T18:47:01.262Z,74.70
2022-07-30T18:49:37.950Z,70.70
2022-07-30T18:52:09.238Z,75.50
2022-07-30T18:54:39.193Z,70.50
2022-07-30T18:57:12.568Z,71.50
2022-07-30T18:59:42.895Z,68.30
2022-07-30T19:02:11.221Z,70.10
2022-07-30T19:04:39.305Z,70.70
2022-07-30T19:07:08.265Z,69.10
2022-07-30T19:09:37.902Z,68.30
2022-07-30T19:12:06.724Z,67.30
2022-07-30T19:14:35.161Z,65.40
2022-07-30T19:17:03.245Z,67.20
2022-07-30T19:19:41.941Z,68.00
2022-07-30T19:22:10.117Z,68.10
2022-07-30T19:24:39.739Z,67.00
2022-07-30T19:27:13.729Z,67.30
2022-07-30T19:29:43.306Z,65.40
2022-07-30T19:32:11.526Z,63.60
2022-07-30T19:34:40.612Z,65.70
2022-07-30T19:37:11.737Z,62.40
2022-07-30T19:40:05.724Z,65.70
2022-07-30T19:42:30.564Z,65.50
2022-07-30T19:44:58.858Z,65.00
2022-07-30T19:47:29.541Z,65.10
2022-07-30T19:50:09.980Z,84.40
2022-07-30T19:52:38.844Z,62.40
2022-07-30T19:55:17.088Z,61.90
2022-07-30T19:57:57.151Z,60.70
2022-07-30T20:00:25.848Z,60.60
2022-07-30T20:02:54.067Z,62.40
2022-07-30T20:05:24.874Z,64.70
2022-07-30T20:07:53.554Z,61.90
2022-07-30T20:10:26.377Z,61.40
2022-07-30T20:12:57.678Z,62.40
2022-07-30T20:15:26.494Z,62.50
2022-07-30T20:17:54.634Z,61.70
2022-07-30T20:20:26.219Z,63.60
2022-07-30T20:22:54.832Z,61.20
2022-07-30T20:25:22.971Z,59.00
2022-07-30T20:27:52.428Z,77.80
2022-07-30T20:30:24.996Z,59.60
2022-07-30T20:32:53.796Z,59.20
2022-07-30T20:35:26.039Z,57.50
2022-07-30T20:37:56.562Z,56.50
2022-07-30T20:40:26.804Z,56.10
2022-07-30T20:42:57.032Z,55.20
2022-07-30T20:45:40.453Z,55.00
2022-07-30T20:48:17.251Z,56.70
2022-07-30T20:50:53.846Z,55.50
2022-07-30T20:53:23.419Z,57.30
2022-07-30T20:55:51.584Z,57.00
2022-07-30T20:58:21.116Z,57.70
2022-07-30T21:00:51.308Z,61.10
2022-07-30T21:03:21.343Z,56.30
2022-07-30T21:05:51.154Z,56.60
2022-07-30T21:08:21.319Z,57.70
2022-07-30T21:10:55.035Z,58.90
2022-07-30T21:13:43.673Z,57.90
2022-07-30T21:16:15.666Z,59.60
2022-07-30T21:18:50.217Z,59.20
2022-07-30T21:21:28.906Z,58.30
2022-07-30T21:24:11.772Z,58.40
2022-07-30T21:26:41.418Z,56.30
2022-07-30T21:29:11.496Z,56.90
2022-07-30T21:32:00.431Z,58.30
2022-07-30T21:34:30.926Z,58.30
2022-07-30T21:37:03.614Z,60.70
2022-07-30T21:39:31.785Z,60.00
2022-07-30T21:42:08.536Z,59.80
2022-07-30T21:44:38.684Z,58.90
2022-07-30T21:47:09.953Z,58.80
2022-07-30T21:49:39.061Z,57.80
2022-07-30T21:52:08.355Z,58.40
2022-07-30T21:54:45.214Z,59.00
2022-07-30T21:57:23.016Z,58.20
2022-07-30T21:59:56.268Z,56.20
2022-07-30T22:02:24.893Z,57.90
2022-07-30T22:04:53.733Z,62.30
2022-07-30T22:07:22.683Z,59.70
2022-07-30T22:09:50.870Z,60.00
2022-07-30T22:12:19.062Z,59.70
2022-07-30T22:14:49.536Z,59.40
2022-07-30T22:17:23.586Z,59.30
2022-07-30T22:20:08.734Z,59.30
2022-07-30T22:22:39.685Z,56.90
2022-07-30T22:25:10.096Z,59.40
2022-07-30T22:27:39.908Z,76.40
2022-07-30T22:30:24.374Z,63.20
2022-07-30T22:32:56.386Z,59.50
2022-07-30T22:35:33.613Z,59.90
2022-07-30T22:38:03.224Z,63.40
2022-07-30T22:40:31.882Z,60.90
2022-07-30T22:43:00.067Z,62.10
2022-07-30T22:45:48.196Z,65.40
2022-07-30T22:48:26.918Z,66.20
2022-07-30T22:50:56.203Z,63.70
2022-07-30T22:54:03.012Z,69.00
2022-07-30T22:56:15.718Z,68.40
2022-07-30T22:58:44.970Z,66.70
2022-07-30T23:01:16.774Z,64.30
2022-07-30T23:03:48.073Z,67.20
2022-07-30T23:06:16.492Z,68.50
2022-07-30T23:08:44.661Z,66.00
2022-07-30T23:11:12.770Z,68.00
2022-07-30T23:13:41.072Z,67.20
2022-07-30T23:16:09.479Z,67.20
2022-07-30T23:18:37.597Z,69.50
2022-07-30T23:21:07.075Z,68.70
2022-07-30T23:23:36.124Z,68.70
2022-07-30T23:26:04.345Z,68.80
2022-07-30T23:28:32.600Z,67.00
2022-07-30T23:31:00.849Z,67.20
2022-07-30T23:33:28.903Z,65.30
2022-07-30T23:35:57.695Z,67.30
2022-07-30T23:38:27.230Z,65.30
2022-07-30T23:40:55.413Z,67.10
2022-07-30T23:43:23.523Z,69.20
2022-07-30T23:45:51.684Z,68.40
2022-07-30T23:48:19.833Z,68.70
2022-07-30T23:50:47.875Z,69.20
2022-07-30T23:53:16.005Z,70.80
2022-07-30T23:55:48.752Z,68.20
2022-07-30T23:58:17.260Z,66.50
