createdAt,value
2019-05-22T00:00:57.235Z,77.63
2019-05-22T00:01:57.236Z,77.88
2019-05-22T00:02:57.233Z,78.17
2019-05-22T00:03:57.231Z,77.97
2019-05-22T00:04:57.224Z,77.02
2019-05-22T00:05:57.225Z,76.64
2019-05-22T00:06:57.224Z,78.45
2019-05-22T00:07:57.223Z,77.69
2019-05-22T00:08:57.228Z,76.92
2019-05-22T00:09:57.222Z,78.17
2019-05-22T00:10:57.221Z,77.59
2019-05-22T00:11:57.227Z,77.97
2019-05-22T00:12:57.217Z,78.17
2019-05-22T00:13:57.224Z,77.31
2019-05-22T00:14:57.219Z,76.44
2019-05-22T00:15:57.212Z,76.64
2019-05-22T00:16:57.209Z,78.07
2019-05-22T00:17:57.205Z,78.07
2019-05-22T00:18:57.204Z,77.59
2019-05-22T00:19:57.208Z,77.78
2019-05-22T00:20:57.199Z,78.07
2019-05-22T00:21:57.197Z,78.74
2019-05-22T00:22:57.196Z,78.84
2019-05-22T00:23:57.205Z,76.82
2019-05-22T00:24:57.183Z,78.36
2019-05-22T00:25:57.190Z,78.27
2019-05-22T00:26:57.234Z,78.36
2019-05-22T00:27:57.185Z,78.84
2019-05-22T00:28:57.185Z,78.74
2019-05-22T00:29:57.178Z,79.89
2019-05-22T00:30:57.179Z,80.08
2019-05-22T00:31:57.183Z,79.60
2019-05-22T00:32:57.179Z,79.03
2019-05-22T00:33:57.175Z,79.03
2019-05-22T00:34:57.173Z,79.13
2019-05-22T00:35:57.183Z,78.61
2019-05-22T00:36:57.169Z,78.64
2019-05-22T00:37:57.178Z,78.64
2019-05-22T00:38:57.169Z,78.64
2019-05-22T00:39:57.161Z,79.28
2019-05-22T00:40:57.161Z,79.37
2019-05-22T00:41:57.156Z,78.99
2019-05-22T00:43:04.150Z,79.95
2019-05-22T00:43:57.154Z,79.37
2019-05-22T00:44:57.158Z,79.28
2019-05-22T00:45:57.167Z,79.57
2019-05-22T00:46:57.153Z,79.08
2019-05-22T00:47:57.147Z,78.80
2019-05-22T00:48:57.145Z,79.57
2019-05-22T00:49:57.142Z,80.62
2019-05-22T00:50:57.131Z,80.90
2019-05-22T00:51:57.135Z,80.52
2019-05-22T00:52:57.131Z,81.38
2019-05-22T00:53:57.132Z,80.33
2019-05-22T00:54:57.128Z,81.20
2019-05-22T00:55:57.128Z,80.90
2019-05-22T00:56:57.126Z,80.90
2019-05-22T00:57:57.127Z,80.43
2019-05-22T00:58:57.123Z,81.67
2019-05-22T00:59:57.116Z,81.67
2019-05-22T01:00:57.125Z,82.73
2019-05-22T01:01:57.117Z,81.57
2019-05-22T01:02:57.108Z,81.57
2019-05-22T01:03:57.107Z,81.57
2019-05-22T01:04:57.107Z,81.57
2019-05-22T01:05:57.102Z,81.48
2019-05-22T01:06:57.100Z,81.10
2019-05-22T01:07:57.122Z,81.57
2019-05-22T01:08:57.102Z,81.10
2019-05-22T01:09:57.095Z,81.38
2019-05-22T01:10:57.094Z,81.48
2019-05-22T01:11:57.094Z,80.29
2019-05-22T01:12:57.092Z,80.52
2019-05-22T01:13:57.080Z,81.00
2019-05-22T01:14:57.077Z,80.90
2019-05-22T01:15:57.083Z,81.77
2019-05-22T01:16:57.080Z,81.48
2019-05-22T01:17:57.075Z,82.01
2019-05-22T01:18:57.072Z,81.57
2019-05-22T01:19:57.071Z,81.63
2019-05-22T01:20:57.077Z,80.52
2019-05-22T01:21:57.059Z,81.73
2019-05-22T01:22:57.066Z,80.96
2019-05-22T01:23:57.101Z,81.15
2019-05-22T01:24:57.059Z,81.15
2019-05-22T01:25:57.052Z,80.43
2019-05-22T01:26:57.054Z,80.58
2019-05-22T01:27:57.079Z,80.81
2019-05-22T01:28:57.047Z,81.05
2019-05-22T01:29:57.053Z,80.38
2019-05-22T01:30:57.044Z,80.38
2019-05-22T01:31:57.048Z,80.29
2019-05-22T01:32:57.037Z,80.29
2019-05-22T01:33:57.038Z,80.29
2019-05-22T01:34:57.032Z,80.67
2019-05-22T01:35:57.032Z,80.58
2019-05-22T01:36:57.026Z,81.05
2019-05-22T01:37:57.078Z,80.96
2019-05-22T01:38:57.022Z,80.77
2019-05-22T01:39:57.019Z,81.34
2019-05-22T01:40:57.017Z,80.77
2019-05-22T01:41:57.016Z,81.34
2019-05-22T01:42:57.013Z,81.44
2019-05-22T01:43:57.010Z,81.05
2019-05-22T01:45:04.723Z,80.96
2019-05-22T01:45:57.003Z,80.38
2019-05-22T01:46:57.002Z,81.05
2019-05-22T01:47:57.003Z,81.73
2019-05-22T01:48:56.998Z,82.20
2019-05-22T01:49:56.993Z,82.40
2019-05-22T01:50:56.991Z,81.82
2019-05-22T01:51:56.989Z,81.63
2019-05-22T01:52:57.031Z,81.73
2019-05-22T01:53:56.982Z,81.54
2019-05-22T01:54:56.990Z,81.34
2019-05-22T01:55:56.978Z,81.15
2019-05-22T01:56:56.980Z,81.25
2019-05-22T01:57:56.971Z,81.54
2019-05-22T01:58:56.969Z,81.44
2019-05-22T01:59:57.030Z,81.63
2019-05-22T02:00:56.965Z,82.11
2019-05-22T02:01:56.990Z,82.20
2019-05-22T02:02:56.961Z,82.01
2019-05-22T02:03:56.974Z,82.68
2019-05-22T02:04:56.958Z,82.20
2019-05-22T02:05:56.953Z,82.20
2019-05-22T02:06:56.951Z,81.44
2019-05-22T02:07:56.945Z,82.87
2019-05-22T02:08:56.945Z,81.63
2019-05-22T02:09:56.941Z,82.01
2019-05-22T02:10:56.940Z,82.59
2019-05-22T02:11:56.936Z,82.01
2019-05-22T02:12:56.934Z,82.40
2019-05-22T02:13:56.936Z,82.01
2019-05-22T02:14:56.927Z,80.96
2019-05-22T02:15:56.928Z,83.06
2019-05-22T02:16:57.523Z,84.22
2019-05-22T02:17:56.921Z,83.26
2019-05-22T02:18:56.916Z,83.64
2019-05-22T02:19:56.918Z,82.68
2019-05-22T02:20:56.911Z,81.92
2019-05-22T02:21:56.926Z,82.49
2019-05-22T02:22:56.914Z,82.20
2019-05-22T02:23:56.903Z,82.78
2019-05-22T02:24:56.906Z,82.78
2019-05-22T02:25:56.899Z,82.78
2019-05-22T02:26:56.897Z,82.68
2019-05-22T02:27:56.893Z,81.59
2019-05-22T02:28:56.898Z,82.35
2019-05-22T02:29:56.889Z,81.68
2019-05-22T02:30:56.884Z,81.40
2019-05-22T02:31:56.889Z,81.68
2019-05-22T02:32:56.879Z,80.35
2019-05-22T02:33:56.883Z,79.29
2019-05-22T02:34:56.881Z,80.44
2019-05-22T02:35:56.873Z,79.39
2019-05-22T02:36:56.869Z,78.24
2019-05-22T02:37:56.875Z,78.05
2019-05-22T02:38:56.861Z,77.48
2019-05-22T02:39:56.861Z,78.72
2019-05-22T02:40:56.862Z,78.72
2019-05-22T02:41:56.855Z,78.24
2019-05-22T02:42:56.939Z,79.00
2019-05-22T02:43:56.850Z,78.81
2019-05-22T02:44:56.856Z,79.39
2019-05-22T02:45:56.845Z,80.44
2019-05-22T02:47:14.416Z,80.35
2019-05-22T02:47:56.838Z,80.16
2019-05-22T02:48:56.837Z,81.11
2019-05-22T02:49:56.830Z,79.77
2019-05-22T02:50:56.830Z,81.21
2019-05-22T02:51:56.872Z,81.40
2019-05-22T02:52:56.826Z,81.59
2019-05-22T02:53:56.822Z,81.30
2019-05-22T02:54:56.819Z,80.82
2019-05-22T02:55:56.820Z,81.11
2019-05-22T02:56:56.816Z,81.49
2019-05-22T02:57:56.817Z,82.07
2019-05-22T02:58:56.807Z,81.40
2019-05-22T02:59:56.803Z,81.68
2019-05-22T03:00:56.803Z,81.88
2019-05-22T03:01:56.796Z,82.74
2019-05-22T03:02:56.794Z,82.17
2019-05-22T03:03:56.798Z,82.26
2019-05-22T03:04:56.796Z,82.74
2019-05-22T03:05:56.798Z,82.35
2019-05-22T03:06:56.784Z,81.97
2019-05-22T03:07:56.786Z,82.45
2019-05-22T03:08:56.779Z,81.78
2019-05-22T03:09:56.793Z,82.35
2019-05-22T03:10:56.771Z,82.35
2019-05-22T03:11:56.771Z,81.97
2019-05-22T03:12:56.765Z,81.11
2019-05-22T03:13:56.772Z,82.17
2019-05-22T03:14:56.764Z,81.59
2019-05-22T03:15:56.759Z,80.92
2019-05-22T03:16:56.758Z,81.78
2019-05-22T03:17:56.754Z,81.97
2019-05-22T03:19:08.502Z,81.59
2019-05-22T03:19:56.747Z,81.97
2019-05-22T03:20:56.762Z,81.21
2019-05-22T03:21:56.744Z,82.35
2019-05-22T03:22:56.738Z,81.68
2019-05-22T03:23:56.734Z,82.26
2019-05-22T03:24:56.730Z,81.40
2019-05-22T03:25:56.728Z,80.92
2019-05-22T03:26:56.725Z,80.82
2019-05-22T03:27:56.725Z,81.97
2019-05-22T03:28:56.724Z,81.49
2019-05-22T03:29:56.719Z,81.88
2019-05-22T03:30:56.715Z,82.07
2019-05-22T03:31:56.721Z,81.49
2019-05-22T03:32:56.765Z,81.11
2019-05-22T03:33:56.706Z,81.30
2019-05-22T03:34:56.702Z,82.17
2019-05-22T03:35:56.706Z,81.30
2019-05-22T03:36:56.700Z,81.40
2019-05-22T03:37:56.698Z,80.82
2019-05-22T03:38:56.691Z,80.44
2019-05-22T03:39:56.682Z,80.44
2019-05-22T03:40:56.684Z,80.25
2019-05-22T03:41:56.683Z,79.39
2019-05-22T03:42:56.766Z,79.49
2019-05-22T03:43:56.674Z,79.96
2019-05-22T03:44:56.674Z,79.49
2019-05-22T03:45:56.691Z,79.77
2019-05-22T03:46:59.377Z,79.10
2019-05-22T03:47:56.664Z,78.63
2019-05-22T03:48:56.669Z,79.58
2019-05-22T03:49:56.661Z,79.49
2019-05-22T03:50:56.651Z,79.77
2019-05-22T03:51:56.650Z,80.44
2019-05-22T03:52:56.647Z,80.06
2019-05-22T03:53:56.645Z,80.44
2019-05-22T03:54:56.636Z,80.25
2019-05-22T03:55:56.643Z,81.26
2019-05-22T03:56:56.630Z,80.25
2019-05-22T03:57:56.631Z,80.40
2019-05-22T03:58:56.632Z,80.79
2019-05-22T03:59:56.630Z,79.64
2019-05-22T04:00:56.657Z,80.40
2019-05-22T04:01:56.621Z,79.25
2019-05-22T04:02:56.628Z,80.02
2019-05-22T04:03:56.615Z,79.16
2019-05-22T04:04:56.607Z,78.78
2019-05-22T04:05:56.610Z,79.54
2019-05-22T04:06:56.600Z,78.58
2019-05-22T04:07:56.596Z,79.44
2019-05-22T04:08:56.714Z,78.68
2019-05-22T04:09:56.595Z,78.87
2019-05-22T04:10:56.585Z,77.92
2019-05-22T04:11:56.589Z,78.39
2019-05-22T04:12:56.592Z,77.92
2019-05-22T04:13:56.578Z,79.44
2019-05-22T04:14:56.581Z,78.58
2019-05-22T04:15:56.571Z,78.58
2019-05-22T04:16:56.570Z,78.01
2019-05-22T04:17:56.567Z,78.01
2019-05-22T04:18:56.568Z,77.92
2019-05-22T04:19:56.566Z,77.72
2019-05-22T04:20:56.556Z,77.25
2019-05-22T04:21:56.550Z,78.11
2019-05-22T04:22:56.548Z,77.34
2019-05-22T04:23:56.551Z,77.34
2019-05-22T04:24:56.539Z,77.34
2019-05-22T04:25:56.538Z,77.15
2019-05-22T04:26:56.533Z,77.44
2019-05-22T04:27:56.542Z,78.78
2019-05-22T04:28:56.525Z,78.97
2019-05-22T04:29:56.528Z,80.21
2019-05-22T04:30:59.821Z,79.73
2019-05-22T04:31:56.524Z,80.21
2019-05-22T04:32:56.515Z,79.83
2019-05-22T04:33:56.508Z,81.26
2019-05-22T04:34:56.505Z,81.16
2019-05-22T04:35:56.495Z,80.36
2019-05-22T04:36:56.501Z,80.88
2019-05-22T04:37:56.510Z,80.65
2019-05-22T04:38:56.494Z,80.17
2019-05-22T04:39:56.495Z,81.51
2019-05-22T04:40:56.489Z,80.93
2019-05-22T04:41:56.486Z,80.65
2019-05-22T04:42:56.490Z,80.65
2019-05-22T04:43:56.474Z,82.56
2019-05-22T04:44:56.505Z,82.46
2019-05-22T04:45:56.473Z,82.18
2019-05-22T04:46:56.489Z,82.65
2019-05-22T04:47:56.454Z,81.79
2019-05-22T04:48:56.454Z,82.37
2019-05-22T04:50:06.618Z,82.75
2019-05-22T04:50:56.455Z,82.94
2019-05-22T04:51:56.450Z,82.56
2019-05-22T04:52:56.451Z,82.94
2019-05-22T04:53:56.435Z,84.09
2019-05-22T04:54:56.434Z,83.99
2019-05-22T04:55:56.432Z,83.90
2019-05-22T04:56:56.424Z,84.38
2019-05-22T04:57:56.422Z,83.99
2019-05-22T04:58:56.423Z,83.51
2019-05-22T04:59:56.416Z,83.80
2019-05-22T05:00:56.412Z,84.09
2019-05-22T05:01:56.410Z,84.09
2019-05-22T05:02:56.403Z,83.51
2019-05-22T05:03:56.398Z,85.05
2019-05-22T05:04:56.398Z,84.85
2019-05-22T05:05:56.397Z,85.24
2019-05-22T05:06:56.392Z,85.52
2019-05-22T05:07:56.406Z,85.24
2019-05-22T05:08:56.384Z,86.10
2019-05-22T05:09:56.378Z,87.05
2019-05-22T05:10:56.373Z,86.10
2019-05-22T05:11:56.377Z,85.42
2019-05-22T05:12:56.365Z,87.24
2019-05-22T05:13:56.361Z,85.62
2019-05-22T05:14:56.369Z,85.24
2019-05-22T05:15:56.369Z,86.00
2019-05-22T05:16:56.352Z,86.47
2019-05-22T05:17:56.357Z,87.82
2019-05-22T05:18:56.350Z,87.43
2019-05-22T05:19:56.354Z,87.53
2019-05-22T05:20:56.337Z,86.57
2019-05-22T05:21:56.341Z,87.43
2019-05-22T05:22:56.320Z,86.57
2019-05-22T05:23:56.322Z,86.57
2019-05-22T05:24:56.320Z,87.82
2019-05-22T05:25:56.314Z,87.24
2019-05-22T05:26:56.316Z,87.34
2019-05-22T05:27:57.179Z,87.15
2019-05-22T05:28:56.316Z,88.10
2019-05-22T05:29:57.178Z,87.34
2019-05-22T05:30:56.313Z,87.62
2019-05-22T05:31:56.306Z,88.87
2019-05-22T05:32:56.292Z,88.10
2019-05-22T05:33:56.287Z,88.01
2019-05-22T05:34:56.289Z,86.86
2019-05-22T05:35:56.283Z,88.20
2019-05-22T05:36:56.284Z,87.77
2019-05-22T05:37:56.274Z,88.68
2019-05-22T05:38:56.270Z,87.34
2019-05-22T05:39:56.265Z,86.82
2019-05-22T05:40:56.264Z,87.29
2019-05-22T05:41:56.259Z,87.34
2019-05-22T05:42:56.252Z,89.87
2019-05-22T05:43:56.248Z,88.58
2019-05-22T05:44:56.246Z,88.06
2019-05-22T05:45:56.257Z,87.82
2019-05-22T05:46:56.237Z,88.73
2019-05-22T05:47:56.241Z,88.01
2019-05-22T05:48:56.239Z,87.72
2019-05-22T05:49:56.227Z,89.44
2019-05-22T05:50:56.221Z,87.68
2019-05-22T05:51:56.215Z,89.06
2019-05-22T05:52:56.218Z,87.82
2019-05-22T05:53:56.216Z,87.05
2019-05-22T05:54:56.206Z,86.76
2019-05-22T05:55:56.208Z,87.43
2019-05-22T05:56:56.203Z,88.68
2019-05-22T05:57:56.199Z,89.68
2019-05-22T05:58:56.191Z,89.15
2019-05-22T05:59:56.189Z,88.77
2019-05-22T06:00:56.188Z,88.68
2019-05-22T06:01:56.176Z,89.44
2019-05-22T06:02:56.888Z,89.25
2019-05-22T06:03:56.170Z,89.25
2019-05-22T06:04:56.170Z,88.44
2019-05-22T06:05:56.171Z,89.06
2019-05-22T06:07:00.314Z,88.48
2019-05-22T06:07:56.154Z,88.48
2019-05-22T06:08:56.156Z,89.20
2019-05-22T06:09:56.149Z,88.29
2019-05-22T06:10:56.143Z,88.82
2019-05-22T06:11:56.169Z,89.97
2019-05-22T06:12:56.171Z,90.06
2019-05-22T06:13:56.129Z,89.11
2019-05-22T06:14:56.129Z,89.20
2019-05-22T06:15:56.124Z,89.68
2019-05-22T06:16:56.119Z,89.20
2019-05-22T06:17:56.119Z,90.25
2019-05-22T06:18:57.151Z,90.45
2019-05-22T06:19:56.106Z,89.68
2019-05-22T06:21:03.877Z,90.54
2019-05-22T06:21:56.098Z,89.49
2019-05-22T06:22:56.099Z,89.87
2019-05-22T06:23:56.091Z,90.16
2019-05-22T06:24:56.086Z,90.45
2019-05-22T06:25:56.085Z,90.64
2019-05-22T06:26:56.077Z,90.73
2019-05-22T06:27:56.083Z,91.30
2019-05-22T06:28:56.070Z,89.59
2019-05-22T06:29:56.066Z,90.54
2019-05-22T06:30:56.061Z,90.54
2019-05-22T06:31:56.057Z,89.78
2019-05-22T06:32:56.076Z,89.78
2019-05-22T06:33:56.049Z,90.35
2019-05-22T06:34:56.046Z,91.59
2019-05-22T06:35:56.044Z,91.21
2019-05-22T06:36:56.037Z,91.40
2019-05-22T06:37:56.037Z,91.59
2019-05-22T06:38:56.029Z,91.30
2019-05-22T06:39:56.028Z,90.73
2019-05-22T06:40:56.026Z,92.64
2019-05-22T06:41:56.019Z,92.36
2019-05-22T06:42:56.013Z,90.92
2019-05-22T06:43:56.010Z,93.31
2019-05-22T06:44:56.006Z,92.45
2019-05-22T06:45:55.999Z,93.12
2019-05-22T06:46:55.997Z,91.21
2019-05-22T06:47:55.990Z,91.30
2019-05-22T06:48:55.994Z,92.07
2019-05-22T06:49:55.982Z,93.31
2019-05-22T06:50:55.979Z,92.93
2019-05-22T06:51:55.977Z,93.70
2019-05-22T06:53:08.970Z,95.03
2019-05-22T06:53:55.969Z,95.12
2019-05-22T06:54:55.964Z,94.36
2019-05-22T06:55:55.963Z,95.61
2019-05-22T06:56:55.955Z,94.55
2019-05-22T06:57:55.951Z,94.55
2019-05-22T06:58:55.946Z,94.27
2019-05-22T07:00:12.093Z,95.22
2019-05-22T07:00:55.938Z,94.84
2019-05-22T07:02:01.299Z,94.93
2019-05-22T07:02:55.935Z,95.12
2019-05-22T07:03:55.928Z,95.03
2019-05-22T07:04:55.924Z,94.65
2019-05-22T07:05:55.917Z,94.36
2019-05-22T07:06:56.038Z,94.65
2019-05-22T07:07:55.910Z,94.93
2019-05-22T07:08:55.906Z,95.41
2019-05-22T07:09:55.903Z,94.65
2019-05-22T07:10:55.903Z,94.65
2019-05-22T07:11:55.895Z,95.51
2019-05-22T07:12:55.898Z,95.32
2019-05-22T07:13:55.887Z,94.74
2019-05-22T07:14:55.883Z,94.74
2019-05-22T07:15:55.879Z,95.03
2019-05-22T07:16:55.873Z,94.65
2019-05-22T07:17:55.869Z,95.03
2019-05-22T07:18:55.865Z,94.74
2019-05-22T07:19:55.860Z,94.93
2019-05-22T07:20:55.859Z,94.74
2019-05-22T07:21:55.852Z,94.93
2019-05-22T07:22:55.856Z,94.93
2019-05-22T07:23:55.845Z,94.93
2019-05-22T07:24:55.841Z,95.61
2019-05-22T07:25:55.896Z,95.70
2019-05-22T07:26:55.833Z,94.93
2019-05-22T07:27:55.831Z,95.79
2019-05-22T07:28:55.826Z,94.93
2019-05-22T07:29:55.856Z,94.84
2019-05-22T07:30:55.815Z,93.70
2019-05-22T07:31:55.811Z,94.07
2019-05-22T07:32:55.808Z,97.13
2019-05-22T07:33:55.803Z,97.03
2019-05-22T07:34:55.801Z,96.75
2019-05-22T07:36:09.546Z,96.27
2019-05-22T07:36:55.790Z,97.23
2019-05-22T07:37:55.789Z,97.03
2019-05-22T07:38:55.787Z,97.23
2019-05-22T07:39:55.779Z,96.75
2019-05-22T07:40:55.792Z,96.94
2019-05-22T07:41:55.771Z,97.13
2019-05-22T07:42:56.065Z,95.89
2019-05-22T07:43:55.767Z,97.03
2019-05-22T07:44:55.765Z,97.03
2019-05-22T07:45:55.963Z,97.23
2019-05-22T07:46:55.749Z,97.32
2019-05-22T07:47:55.766Z,97.23
2019-05-22T07:48:55.743Z,97.61
2019-05-22T07:49:55.740Z,96.75
2019-05-22T07:50:55.736Z,97.32
2019-05-22T07:52:01.147Z,96.27
2019-05-22T07:52:55.730Z,97.23
2019-05-22T07:53:55.722Z,97.52
2019-05-22T07:54:55.719Z,97.42
2019-05-22T07:55:55.715Z,96.75
2019-05-22T07:56:55.714Z,96.84
2019-05-22T07:57:55.714Z,97.23
2019-05-22T07:58:58.863Z,96.75
2019-05-22T07:59:55.700Z,96.84
2019-05-22T08:00:55.712Z,97.23
2019-05-22T08:01:55.691Z,97.42
2019-05-22T08:02:55.689Z,97.32
2019-05-22T08:03:55.684Z,97.13
2019-05-22T08:04:55.681Z,95.12
2019-05-22T08:05:55.680Z,96.94
2019-05-22T08:06:55.670Z,98.85
2019-05-22T08:07:55.691Z,97.52
2019-05-22T08:08:55.665Z,97.52
2019-05-22T08:09:55.686Z,96.84
2019-05-22T08:10:55.656Z,96.94
2019-05-22T08:11:55.651Z,97.61
2019-05-22T08:12:55.643Z,95.98
2019-05-22T08:13:55.643Z,95.51
2019-05-22T08:14:55.638Z,97.32
2019-05-22T08:15:55.634Z,97.42
2019-05-22T08:16:55.628Z,96.08
2019-05-22T08:17:55.614Z,96.17
2019-05-22T08:18:55.619Z,96.94
2019-05-22T08:19:55.614Z,96.94
2019-05-22T08:20:55.616Z,98.37
2019-05-22T08:22:06.706Z,98.18
2019-05-22T08:22:55.604Z,96.94
2019-05-22T08:23:55.599Z,97.42
2019-05-22T08:24:55.596Z,96.84
2019-05-22T08:25:55.590Z,97.03
2019-05-22T08:26:55.590Z,96.75
2019-05-22T08:27:55.597Z,97.32
2019-05-22T08:28:55.583Z,97.52
2019-05-22T08:29:56.955Z,96.08
2019-05-22T08:30:55.576Z,97.52
2019-05-22T08:31:55.572Z,97.23
2019-05-22T08:32:55.563Z,98.18
2019-05-22T08:33:55.558Z,98.08
2019-05-22T08:34:55.554Z,97.42
2019-05-22T08:35:55.555Z,98.66
2019-05-22T08:36:55.549Z,97.52
2019-05-22T08:37:55.542Z,98.18
2019-05-22T08:38:55.541Z,98.18
2019-05-22T08:39:55.541Z,97.61
2019-05-22T08:40:55.536Z,97.89
2019-05-22T08:41:55.527Z,97.71
2019-05-22T08:42:55.522Z,98.37
2019-05-22T08:44:14.728Z,98.57
2019-05-22T08:44:55.516Z,98.85
2019-05-22T08:45:55.520Z,99.14
2019-05-22T08:46:55.528Z,99.71
2019-05-22T08:47:55.497Z,98.85
2019-05-22T08:48:55.498Z,98.75
2019-05-22T08:49:55.491Z,99.43
2019-05-22T08:50:55.490Z,98.99
2019-05-22T08:51:55.485Z,98.80
2019-05-22T08:52:55.480Z,98.99
2019-05-22T08:53:55.482Z,98.33
2019-05-22T08:54:55.476Z,99.28
2019-05-22T08:55:55.507Z,99.43
2019-05-22T08:56:55.470Z,98.52
2019-05-22T08:57:55.457Z,99.19
2019-05-22T08:58:55.453Z,99.99
2019-05-22T08:59:55.451Z,98.99
2019-05-22T09:00:55.456Z,99.48
2019-05-22T09:01:55.448Z,99.19
2019-05-22T09:02:55.442Z,99.66
2019-05-22T09:03:55.443Z,98.90
2019-05-22T09:04:55.433Z,99.48
2019-05-22T09:05:55.431Z,99.48
2019-05-22T09:06:55.446Z,99.48
2019-05-22T09:07:55.421Z,99.99
2019-05-22T09:08:55.419Z,99.95
2019-05-22T09:09:55.412Z,99.99
2019-05-22T09:10:55.407Z,99.99
2019-05-22T09:11:55.406Z,99.99
2019-05-22T09:12:55.401Z,99.95
2019-05-22T09:13:55.419Z,99.99
2019-05-22T09:14:55.402Z,99.48
2019-05-22T09:15:55.397Z,99.28
2019-05-22T09:16:55.392Z,99.99
2019-05-22T09:17:55.381Z,99.99
2019-05-22T09:18:55.383Z,99.99
2019-05-22T09:19:55.375Z,99.81
2019-05-22T09:20:55.371Z,99.99
2019-05-22T09:21:55.367Z,98.66
2019-05-22T09:22:55.366Z,99.99
2019-05-22T09:23:55.359Z,99.99
2019-05-22T09:24:55.373Z,99.99
2019-05-22T09:25:55.357Z,99.99
2019-05-22T09:26:55.350Z,99.99
2019-05-22T09:27:55.344Z,99.99
2019-05-22T09:28:55.341Z,99.90
2019-05-22T09:29:55.333Z,99.99
2019-05-22T09:30:55.330Z,99.81
2019-05-22T09:31:55.328Z,99.99
2019-05-22T09:32:55.331Z,99.99
2019-05-22T09:33:55.328Z,99.99
2019-05-22T09:34:55.328Z,99.99
2019-05-22T09:35:55.310Z,99.99
2019-05-22T09:36:55.306Z,99.99
2019-05-22T09:37:55.313Z,99.99
2019-05-22T09:38:55.310Z,99.99
2019-05-22T09:39:55.301Z,99.99
2019-05-22T09:40:55.302Z,99.99
2019-05-22T09:41:55.296Z,99.99
2019-05-22T09:42:55.290Z,99.99
2019-05-22T09:43:55.287Z,99.99
2019-05-22T09:44:55.301Z,99.99
2019-05-22T09:45:55.285Z,99.99
2019-05-22T09:46:55.275Z,99.99
2019-05-22T09:47:55.275Z,99.99
2019-05-22T09:48:55.270Z,99.99
2019-05-22T09:49:55.263Z,99.99
2019-05-22T09:50:55.261Z,99.99
2019-05-22T09:51:55.262Z,99.99
2019-05-22T09:52:58.034Z,99.99
2019-05-22T09:53:55.253Z,99.99
2019-05-22T09:54:55.251Z,99.99
2019-05-22T09:55:55.245Z,99.99
2019-05-22T09:56:55.240Z,99.99
2019-05-22T09:57:55.249Z,99.99
2019-05-22T09:58:55.230Z,99.99
2019-05-22T09:59:55.232Z,99.99
2019-05-22T10:00:55.225Z,99.99
2019-05-22T10:01:55.224Z,99.99
2019-05-22T10:02:55.219Z,99.99
2019-05-22T10:03:55.221Z,99.99
2019-05-22T10:04:55.215Z,99.99
2019-05-22T10:05:55.274Z,99.99
2019-05-22T10:06:55.203Z,99.99
2019-05-22T10:08:00.965Z,99.99
2019-05-22T10:08:55.197Z,99.99
2019-05-22T10:09:55.192Z,99.99
2019-05-22T10:10:55.191Z,99.99
2019-05-22T10:11:55.190Z,99.99
2019-05-22T10:12:55.184Z,99.99
2019-05-22T10:13:55.191Z,99.99
2019-05-22T10:14:55.175Z,99.99
2019-05-22T10:15:55.171Z,99.99
2019-05-22T10:16:55.171Z,99.99
2019-05-22T10:17:55.164Z,99.99
2019-05-22T10:18:55.171Z,99.99
2019-05-22T10:19:55.159Z,99.99
2019-05-22T10:20:55.193Z,99.99
2019-05-22T10:21:55.150Z,99.99
2019-05-22T10:22:55.146Z,99.99
2019-05-22T10:23:55.142Z,99.99
2019-05-22T10:25:13.896Z,99.99
2019-05-22T10:25:55.136Z,99.99
2019-05-22T10:26:55.361Z,99.99
2019-05-22T10:27:59.013Z,99.99
2019-05-22T10:28:55.124Z,99.99
2019-05-22T10:29:55.122Z,99.99
2019-05-22T10:30:56.314Z,99.99
2019-05-22T10:31:55.113Z,99.99
2019-05-22T10:32:55.129Z,99.99
2019-05-22T10:33:55.108Z,99.99
2019-05-22T10:34:57.726Z,99.99
2019-05-22T10:35:55.101Z,99.99
2019-05-22T10:36:55.096Z,99.99
2019-05-22T10:37:55.093Z,99.99
2019-05-22T10:38:55.092Z,99.99
2019-05-22T10:39:55.084Z,99.99
2019-05-22T10:40:58.903Z,99.99
2019-05-22T10:41:55.080Z,99.99
2019-05-22T10:42:55.082Z,99.99
2019-05-22T10:43:55.074Z,99.99
2019-05-22T10:44:55.067Z,99.99
2019-05-22T10:45:55.063Z,99.99
2019-05-22T10:46:55.059Z,99.99
2019-05-22T10:47:55.058Z,99.99
2019-05-22T10:48:55.055Z,99.99
2019-05-22T10:49:55.051Z,99.99
2019-05-22T10:50:55.049Z,99.99
2019-05-22T10:51:55.041Z,99.99
2019-05-22T10:52:55.268Z,99.99
2019-05-22T10:53:55.037Z,99.99
2019-05-22T10:54:56.077Z,99.99
2019-05-22T10:55:55.028Z,99.99
2019-05-22T10:56:55.051Z,99.99
2019-05-22T10:57:55.036Z,99.99
2019-05-22T10:58:55.016Z,99.99
2019-05-22T10:59:55.014Z,99.99
2019-05-22T11:00:55.016Z,99.99
2019-05-22T11:01:55.022Z,99.99
2019-05-22T11:02:55.008Z,99.99
2019-05-22T11:03:55.010Z,99.99
2019-05-22T11:04:55.000Z,99.99
2019-05-22T11:06:06.498Z,99.99
2019-05-22T11:06:54.990Z,99.99
2019-05-22T11:07:54.987Z,99.99
2019-05-22T11:08:54.988Z,99.99
2019-05-22T11:09:54.980Z,99.99
2019-05-22T11:10:55.034Z,99.99
2019-05-22T11:11:54.976Z,99.99
2019-05-22T11:12:54.993Z,99.99
2019-05-22T11:14:01.263Z,99.99
2019-05-22T11:14:54.959Z,99.99
2019-05-22T11:15:54.969Z,99.99
2019-05-22T11:16:54.963Z,99.99
2019-05-22T11:17:54.949Z,99.99
2019-05-22T11:18:54.945Z,99.99
2019-05-22T11:19:54.942Z,99.99
2019-05-22T11:20:54.937Z,99.99
2019-05-22T11:21:56.983Z,99.99
2019-05-22T11:22:54.958Z,99.99
2019-05-22T11:23:54.926Z,99.99
2019-05-22T11:24:54.923Z,99.99
2019-05-22T11:25:54.918Z,99.99
2019-05-22T11:26:54.918Z,99.99
2019-05-22T11:27:54.917Z,99.99
2019-05-22T11:28:54.915Z,99.99
2019-05-22T11:29:54.911Z,99.99
2019-05-22T11:30:54.901Z,99.99
2019-05-22T11:31:54.897Z,99.99
2019-05-22T11:32:54.895Z,99.99
2019-05-22T11:33:54.888Z,99.99
2019-05-22T11:34:54.887Z,99.99
2019-05-22T11:35:54.887Z,99.99
2019-05-22T11:36:54.881Z,99.99
2019-05-22T11:37:54.885Z,99.99
2019-05-22T11:38:54.874Z,99.99
2019-05-22T11:39:54.880Z,99.99
2019-05-22T11:40:54.866Z,99.99
2019-05-22T11:41:54.864Z,99.99
2019-05-22T11:42:54.858Z,99.99
2019-05-22T11:43:54.934Z,99.99
2019-05-22T11:44:54.857Z,99.99
2019-05-22T11:45:54.849Z,99.99
2019-05-22T11:46:54.842Z,99.99
2019-05-22T11:47:54.846Z,99.99
2019-05-22T11:48:54.837Z,99.99
2019-05-22T11:49:54.843Z,99.99
2019-05-22T11:50:54.829Z,99.99
2019-05-22T11:51:54.827Z,99.99
2019-05-22T11:52:54.825Z,99.99
2019-05-22T11:54:08.186Z,99.99
2019-05-22T11:54:54.813Z,99.99
2019-05-22T11:55:54.811Z,99.99
2019-05-22T11:56:54.819Z,99.99
2019-05-22T11:57:54.802Z,99.99
2019-05-22T11:58:54.801Z,99.99
2019-05-22T11:59:54.799Z,99.99
2019-05-22T12:00:54.791Z,99.99
2019-05-22T12:01:54.794Z,99.99
2019-05-22T12:02:54.785Z,99.99
2019-05-22T12:03:54.791Z,99.99
2019-05-22T12:04:54.783Z,99.99
2019-05-22T12:05:54.775Z,99.99
2019-05-22T12:06:54.774Z,99.99
2019-05-22T12:07:54.776Z,99.99
2019-05-22T12:08:54.765Z,99.99
2019-05-22T12:09:54.757Z,99.99
2019-05-22T12:10:54.758Z,99.99
2019-05-22T12:11:54.754Z,99.99
2019-05-22T12:12:54.748Z,99.99
2019-05-22T12:13:54.747Z,99.99
2019-05-22T12:14:54.743Z,99.99
2019-05-22T12:15:54.745Z,99.99
2019-05-22T12:16:54.737Z,99.99
2019-05-22T12:17:54.731Z,99.99
2019-05-22T12:18:58.294Z,99.99
2019-05-22T12:19:54.724Z,99.99
2019-05-22T12:20:54.765Z,99.99
2019-05-22T12:21:54.709Z,99.99
2019-05-22T12:22:54.720Z,99.99
2019-05-22T12:23:54.709Z,99.99
2019-05-22T12:24:54.701Z,99.99
2019-05-22T12:25:54.697Z,99.99
2019-05-22T12:26:54.696Z,99.99
2019-05-22T12:27:54.696Z,99.99
2019-05-22T12:28:54.690Z,99.99
2019-05-22T12:29:54.698Z,99.99
2019-05-22T12:30:54.679Z,99.99
2019-05-22T12:31:54.676Z,99.99
2019-05-22T12:32:54.674Z,99.99
2019-05-22T12:33:54.668Z,99.99
2019-05-22T12:34:54.667Z,99.99
2019-05-22T12:35:54.663Z,99.99
2019-05-22T12:36:54.663Z,99.99
2019-05-22T12:37:54.685Z,99.99
2019-05-22T12:38:54.647Z,99.99
2019-05-22T12:39:54.655Z,99.99
2019-05-22T12:40:54.640Z,99.99
2019-05-22T12:41:54.637Z,99.99
2019-05-22T12:42:54.646Z,99.99
2019-05-22T12:43:54.630Z,99.99
2019-05-22T12:44:54.625Z,99.99
2019-05-22T12:45:54.623Z,99.99
2019-05-22T12:46:54.623Z,99.99
2019-05-22T12:47:54.619Z,99.99
2019-05-22T12:48:54.621Z,99.99
2019-05-22T12:49:54.608Z,99.99
2019-05-22T12:50:54.601Z,99.99
2019-05-22T12:51:54.600Z,99.99
2019-05-22T12:52:54.599Z,99.99