createdAt,value
2022-11-15T00:01:03.386Z,87.50
2022-11-15T00:03:31.563Z,87.70
2022-11-15T00:06:04.045Z,87.90
2022-11-15T00:08:33.445Z,87.90
2022-11-15T00:11:03.546Z,88.00
2022-11-15T00:13:33.164Z,88.00
2022-11-15T00:16:02.693Z,88.70
2022-11-15T00:18:31.229Z,88.00
2022-11-15T00:21:05.810Z,88.00
2022-11-15T00:23:33.873Z,88.00
2022-11-15T00:26:02.135Z,88.00
2022-11-15T00:28:30.590Z,88.00
2022-11-15T00:31:03.895Z,88.00
2022-11-15T00:33:32.879Z,88.00
2022-11-15T00:36:05.380Z,87.90
2022-11-15T00:38:34.478Z,87.90
2022-11-15T00:41:07.903Z,87.90
2022-11-15T00:43:37.479Z,87.90
2022-11-15T00:46:06.784Z,87.90
2022-11-15T00:48:34.465Z,88.50
2022-11-15T00:51:02.204Z,87.90
2022-11-15T00:53:30.685Z,87.80
2022-11-15T00:55:58.613Z,87.80
2022-11-15T00:58:26.332Z,87.60
2022-11-15T01:00:54.285Z,87.50
2022-11-15T01:03:23.387Z,87.30
2022-11-15T01:05:51.048Z,87.20
2022-11-15T01:08:18.816Z,87.20
2022-11-15T01:10:48.642Z,87.30
2022-11-15T01:13:16.347Z,87.30
2022-11-15T01:15:44.157Z,87.30
2022-11-15T01:18:12.053Z,87.40
2022-11-15T01:20:43.656Z,87.30
2022-11-15T01:23:11.937Z,87.40
2022-11-15T01:25:39.703Z,87.40
2022-11-15T01:28:07.526Z,87.40
2022-11-15T01:30:35.540Z,87.40
2022-11-15T01:33:03.432Z,87.40
2022-11-15T01:35:31.384Z,87.50
2022-11-15T01:38:00.470Z,87.50
2022-11-15T01:40:28.185Z,87.40
2022-11-15T01:42:56.126Z,87.40
2022-11-15T01:45:23.901Z,87.30
2022-11-15T01:47:55.270Z,87.30
2022-11-15T01:50:27.944Z,87.20
2022-11-15T01:52:55.828Z,87.20
2022-11-15T01:55:28.876Z,87.10
2022-11-15T01:58:01.502Z,87.20
2022-11-15T02:00:30.114Z,87.20
2022-11-15T02:02:57.889Z,87.20
2022-11-15T02:05:25.999Z,87.20
2022-11-15T02:07:53.931Z,87.30
2022-11-15T02:10:25.873Z,87.20
2022-11-15T02:12:54.752Z,87.30
2022-11-15T02:15:23.048Z,87.20
2022-11-15T02:18:05.143Z,87.30
2022-11-15T02:20:44.348Z,87.20
2022-11-15T02:23:43.641Z,87.30
2022-11-15T02:26:32.295Z,87.20
2022-11-15T02:29:05.587Z,87.30
2022-11-15T02:31:42.285Z,87.30
2022-11-15T02:34:18.196Z,87.40
2022-11-15T02:36:52.219Z,87.40
2022-11-15T02:39:30.310Z,87.40
2022-11-15T02:42:02.395Z,87.30
2022-11-15T02:44:38.861Z,87.30
2022-11-15T02:47:17.053Z,87.30
2022-11-15T02:49:49.055Z,87.20
2022-11-15T02:52:18.246Z,87.20
2022-11-15T02:54:56.119Z,87.30
2022-11-15T02:57:39.759Z,87.30
2022-11-15T03:00:10.030Z,87.20
2022-11-15T03:02:48.441Z,87.20
2022-11-15T03:05:25.069Z,87.30
2022-11-15T03:08:02.346Z,87.20
2022-11-15T03:10:42.904Z,87.30
2022-11-15T03:13:21.645Z,87.30
2022-11-15T03:15:55.426Z,87.30
2022-11-15T03:18:32.227Z,87.30
2022-11-15T03:21:01.805Z,87.30
2022-11-15T03:23:32.204Z,87.30
2022-11-15T03:26:01.505Z,87.30
2022-11-15T03:28:36.096Z,87.40
2022-11-15T03:31:26.382Z,87.30
2022-11-15T03:33:58.920Z,88.10
2022-11-15T03:36:27.758Z,87.40
2022-11-15T03:38:58.876Z,87.30
2022-11-15T03:41:31.093Z,87.30
2022-11-15T03:44:06.543Z,87.30
2022-11-15T03:46:38.928Z,87.30
2022-11-15T03:49:12.355Z,87.20
2022-11-15T03:51:40.648Z,87.20
2022-11-15T03:54:08.894Z,87.20
2022-11-15T03:56:36.701Z,87.10
2022-11-15T03:59:04.398Z,87.20
2022-11-15T04:01:32.202Z,87.40
2022-11-15T04:03:59.932Z,87.60
2022-11-15T04:06:29.033Z,87.80
2022-11-15T04:08:56.747Z,88.00
2022-11-15T04:11:24.473Z,88.00
2022-11-15T04:13:52.192Z,87.90
2022-11-15T04:16:20.080Z,87.80
2022-11-15T04:19:08.530Z,87.90
2022-11-15T04:21:55.338Z,87.90
2022-11-15T04:24:23.221Z,88.00
2022-11-15T04:26:50.950Z,88.10
2022-11-15T04:29:37.004Z,88.10
2022-11-15T04:32:05.964Z,88.00
2022-11-15T04:34:35.277Z,88.00
2022-11-15T04:37:16.959Z,88.00
2022-11-15T04:39:45.446Z,87.90
2022-11-15T04:42:13.320Z,87.90
2022-11-15T04:44:41.018Z,87.90
2022-11-15T04:47:08.777Z,88.00
2022-11-15T04:49:36.606Z,87.90
2022-11-15T04:52:06.029Z,88.00
2022-11-15T04:54:33.747Z,88.00
2022-11-15T04:57:01.665Z,88.00
2022-11-15T04:59:29.380Z,88.00
2022-11-15T05:01:57.097Z,88.10
2022-11-15T05:04:23.898Z,88.00
2022-11-15T05:06:53.352Z,88.00
2022-11-15T05:09:23.143Z,88.10
2022-11-15T05:11:51.008Z,88.10
2022-11-15T05:14:18.723Z,87.90
2022-11-15T05:16:46.476Z,87.90
2022-11-15T05:19:14.220Z,87.90
2022-11-15T05:21:41.931Z,88.10
2022-11-15T05:24:11.982Z,88.00
2022-11-15T05:26:41.088Z,88.10
2022-11-15T05:29:11.259Z,88.10
2022-11-15T05:31:42.785Z,88.20
2022-11-15T05:34:10.546Z,88.10
2022-11-15T05:36:40.289Z,88.10
2022-11-15T05:39:09.438Z,88.20
2022-11-15T05:41:43.517Z,88.20
2022-11-15T05:44:14.514Z,88.20
2022-11-15T05:46:43.889Z,88.20
2022-11-15T05:49:14.574Z,88.20
2022-11-15T05:51:44.239Z,88.30
2022-11-15T05:54:12.831Z,88.30
2022-11-15T05:56:42.284Z,88.30
2022-11-15T05:59:11.497Z,88.30
2022-11-15T06:01:40.689Z,88.30
2022-11-15T06:04:08.627Z,88.30
2022-11-15T06:06:39.463Z,88.30
2022-11-15T06:09:07.245Z,88.40
2022-11-15T06:11:34.976Z,88.30
2022-11-15T06:14:04.263Z,88.30
2022-11-15T06:16:32.211Z,88.40
2022-11-15T06:19:00.267Z,88.40
2022-11-15T06:21:30.049Z,88.30
2022-11-15T06:23:57.724Z,88.40
2022-11-15T06:26:25.920Z,88.40
2022-11-15T06:28:53.649Z,88.40
2022-11-15T06:31:22.685Z,88.40
2022-11-15T06:33:50.492Z,88.40
2022-11-15T06:36:18.687Z,88.40
2022-11-15T06:38:46.848Z,88.40
2022-11-15T06:41:16.176Z,88.50
2022-11-15T06:43:44.040Z,88.50
2022-11-15T06:46:11.963Z,88.60
2022-11-15T06:48:41.597Z,88.60
2022-11-15T06:51:09.431Z,88.50
2022-11-15T06:53:37.371Z,88.60
2022-11-15T06:56:06.890Z,88.60
2022-11-15T06:58:35.955Z,88.50
2022-11-15T07:01:06.422Z,88.60
2022-11-15T07:03:36.180Z,88.70
2022-11-15T07:06:07.697Z,88.60
2022-11-15T07:08:36.790Z,88.60
2022-11-15T07:11:07.164Z,88.60
2022-11-15T07:13:36.396Z,88.70
2022-11-15T07:16:05.311Z,88.70
2022-11-15T07:18:35.161Z,88.70
2022-11-15T07:21:05.586Z,88.70
2022-11-15T07:23:34.215Z,88.60
2022-11-15T07:26:02.649Z,88.80
2022-11-15T07:28:30.525Z,88.70
2022-11-15T07:30:58.481Z,88.70
2022-11-15T07:33:26.205Z,88.70
2022-11-15T07:35:54.082Z,88.70
2022-11-15T07:38:23.316Z,88.70
2022-11-15T07:40:58.570Z,88.80
2022-11-15T07:43:27.054Z,88.80
2022-11-15T07:45:58.805Z,88.80
2022-11-15T07:48:35.679Z,88.90
2022-11-15T07:51:14.286Z,88.90
2022-11-15T07:53:44.217Z,88.80
2022-11-15T07:56:12.436Z,88.80
2022-11-15T07:58:40.150Z,88.80
2022-11-15T08:01:09.805Z,88.90
2022-11-15T08:03:38.084Z,88.90
2022-11-15T08:06:06.625Z,88.90
2022-11-15T08:08:34.316Z,88.90
2022-11-15T08:11:03.615Z,88.90
2022-11-15T08:13:31.564Z,88.90
2022-11-15T08:16:01.006Z,88.90
2022-11-15T08:18:28.862Z,88.90
2022-11-15T08:21:01.305Z,89.00
2022-11-15T08:23:30.219Z,89.00
2022-11-15T08:26:03.965Z,89.00
2022-11-15T08:28:32.523Z,89.10
2022-11-15T08:31:00.384Z,89.00
2022-11-15T08:33:29.157Z,89.20
2022-11-15T08:35:58.798Z,89.20
2022-11-15T08:38:27.266Z,89.20
2022-11-15T08:41:01.440Z,89.30
2022-11-15T08:43:30.759Z,89.30
2022-11-15T08:45:59.432Z,89.40
2022-11-15T08:48:27.267Z,89.40
2022-11-15T08:50:56.294Z,89.30
2022-11-15T08:53:24.932Z,89.40
2022-11-15T08:55:52.672Z,89.40
2022-11-15T08:58:23.134Z,89.50
2022-11-15T09:00:52.167Z,89.70
2022-11-15T09:03:20.000Z,89.80
2022-11-15T09:05:47.653Z,89.80
2022-11-15T09:08:45.654Z,89.90
2022-11-15T09:11:05.600Z,89.70
2022-11-15T09:13:33.401Z,89.70
2022-11-15T09:16:02.762Z,89.60
2022-11-15T09:18:31.087Z,89.60
2022-11-15T09:20:59.767Z,89.70
2022-11-15T09:23:28.203Z,89.80
2022-11-15T09:26:01.504Z,89.90
2022-11-15T09:28:29.701Z,90.00
2022-11-15T09:30:59.809Z,90.00
2022-11-15T09:33:29.702Z,90.00
2022-11-15T09:36:03.119Z,90.10
2022-11-15T09:38:31.254Z,90.20
2022-11-15T09:41:24.805Z,90.20
2022-11-15T09:44:04.925Z,90.20
2022-11-15T09:46:40.013Z,90.10
2022-11-15T09:49:11.865Z,90.10
2022-11-15T09:51:47.421Z,90.10
2022-11-15T09:57:20.470Z,90.00
2022-11-15T10:00:04.072Z,90.00
2022-11-15T10:02:53.759Z,90.00
2022-11-15T10:05:25.224Z,90.00
2022-11-15T10:08:00.257Z,90.10
2022-11-15T10:10:34.291Z,90.10
2022-11-15T10:13:02.208Z,90.10
2022-11-15T10:15:30.052Z,90.10
2022-11-15T10:18:09.094Z,90.10
2022-11-15T10:20:49.175Z,90.10
2022-11-15T10:23:20.337Z,90.10
2022-11-15T10:25:48.549Z,90.10
2022-11-15T10:28:19.079Z,90.10
2022-11-15T10:30:49.772Z,90.20
2022-11-15T10:33:25.653Z,90.10
2022-11-15T10:36:21.404Z,90.20
2022-11-15T10:38:57.941Z,90.20
2022-11-15T10:41:38.058Z,90.50
2022-11-15T10:44:24.217Z,90.10
2022-11-15T10:47:26.196Z,90.10
2022-11-15T10:50:00.274Z,90.10
2022-11-15T10:52:32.040Z,90.10
2022-11-15T10:55:04.527Z,90.10
2022-11-15T10:57:35.409Z,90.10
2022-11-15T11:00:06.991Z,90.10
2022-11-15T11:02:37.805Z,90.10
2022-11-15T11:05:09.076Z,90.20
2022-11-15T11:07:38.700Z,90.20
2022-11-15T11:10:49.313Z,90.20
2022-11-15T11:13:15.523Z,90.20
2022-11-15T11:15:47.380Z,90.20
2022-11-15T11:18:24.002Z,90.20
2022-11-15T11:20:56.611Z,90.20
2022-11-15T11:23:44.095Z,90.20
2022-11-15T11:26:27.864Z,90.20
2022-11-15T11:29:04.210Z,89.30
2022-11-15T11:31:41.355Z,90.10
2022-11-15T11:34:17.570Z,90.10
2022-11-15T11:36:54.765Z,90.10
2022-11-15T11:39:33.662Z,89.30
2022-11-15T11:42:06.904Z,89.30
2022-11-15T11:44:42.638Z,89.30
2022-11-15T11:47:13.088Z,89.50
2022-11-15T11:49:46.913Z,89.60
2022-11-15T11:52:19.133Z,89.70
2022-11-15T11:55:01.128Z,89.60
2022-11-15T11:57:36.369Z,89.50
2022-11-15T12:00:07.707Z,89.30
2022-11-15T12:02:40.703Z,89.30
2022-11-15T12:05:15.591Z,89.20
2022-11-15T12:07:45.175Z,89.20
2022-11-15T12:10:25.787Z,89.10
2022-11-15T12:13:00.694Z,89.00
2022-11-15T12:15:33.541Z,88.90
2022-11-15T12:18:03.171Z,88.90
2022-11-15T12:20:36.183Z,88.90
2022-11-15T12:23:08.860Z,88.90
2022-11-15T12:25:46.961Z,88.90
2022-11-15T12:28:21.723Z,89.00
2022-11-15T12:30:54.458Z,89.00
2022-11-15T12:33:33.841Z,88.90
2022-11-15T12:36:03.371Z,88.90
2022-11-15T12:38:53.833Z,88.90
2022-11-15T12:41:24.390Z,88.90
2022-11-15T12:43:52.617Z,88.80
2022-11-15T12:46:45.443Z,88.80
2022-11-15T12:49:44.638Z,88.80
2022-11-15T12:52:12.354Z,88.80
2022-11-15T12:55:04.972Z,88.70
2022-11-15T12:57:43.996Z,88.80
2022-11-15T13:00:45.947Z,89.00
2022-11-15T13:03:28.924Z,88.80
2022-11-15T13:06:33.238Z,88.90
2022-11-15T13:09:02.455Z,88.90
2022-11-15T13:11:52.017Z,88.90
2022-11-15T13:14:43.111Z,88.90
2022-11-15T13:17:24.952Z,88.90
2022-11-15T13:19:59.926Z,88.80
2022-11-15T13:22:45.734Z,88.90
2022-11-15T13:25:21.434Z,88.90
2022-11-15T13:27:51.033Z,88.80
2022-11-15T13:30:23.554Z,88.90
2022-11-15T13:32:52.921Z,88.80
2022-11-15T13:35:23.997Z,88.80
2022-11-15T13:37:52.359Z,88.80
2022-11-15T13:40:28.481Z,88.80
2022-11-15T13:42:56.508Z,88.80
2022-11-15T13:45:24.411Z,88.80
2022-11-15T13:47:57.409Z,88.80
2022-11-15T13:50:29.655Z,88.80
2022-11-15T13:53:01.447Z,88.80
2022-11-15T13:55:33.833Z,88.80
2022-11-15T13:58:06.953Z,88.80
2022-11-15T14:00:39.817Z,88.80
2022-11-15T14:03:15.237Z,88.70
2022-11-15T14:05:43.342Z,88.70
2022-11-15T14:08:25.629Z,88.60
2022-11-15T14:14:04.310Z,88.60
2022-11-15T14:16:37.120Z,88.60
2022-11-15T14:19:06.606Z,88.50
2022-11-15T14:21:34.729Z,88.50
2022-11-15T14:24:18.511Z,88.50
2022-11-15T14:26:46.453Z,88.60
2022-11-15T14:29:29.188Z,88.50
2022-11-15T14:32:13.779Z,88.50
2022-11-15T14:34:41.503Z,89.00
2022-11-15T14:37:20.413Z,88.30
2022-11-15T14:39:48.501Z,88.30
2022-11-15T14:42:16.216Z,88.30
2022-11-15T14:44:46.329Z,88.20
2022-11-15T14:47:14.350Z,88.20
2022-11-15T14:49:42.485Z,88.20
2022-11-15T14:52:30.386Z,88.10
2022-11-15T14:55:02.110Z,88.10
2022-11-15T14:57:30.058Z,88.00
2022-11-15T14:59:59.169Z,87.90
2022-11-15T15:02:28.705Z,88.00
2022-11-15T15:04:56.556Z,88.00
2022-11-15T15:07:24.530Z,87.90
2022-11-15T15:09:52.385Z,87.90
2022-11-15T15:12:22.288Z,87.90
2022-11-15T15:14:51.735Z,87.80
2022-11-15T15:17:20.798Z,87.80
2022-11-15T15:19:48.557Z,87.80
2022-11-15T15:22:17.727Z,87.60
2022-11-15T15:24:46.117Z,87.70
2022-11-15T15:27:14.569Z,88.70
2022-11-15T15:29:42.353Z,88.80
2022-11-15T15:32:10.940Z,89.50
2022-11-15T15:34:40.186Z,88.80
2022-11-15T15:37:24.938Z,88.90
2022-11-15T15:39:53.188Z,88.80
2022-11-15T15:42:21.641Z,88.80
2022-11-15T15:44:49.654Z,88.80
2022-11-15T15:47:20.348Z,88.80
2022-11-15T15:49:50.243Z,88.90
2022-11-15T15:52:18.153Z,88.90
2022-11-15T15:54:45.921Z,88.90
2022-11-15T15:57:15.274Z,88.90
2022-11-15T15:59:43.147Z,88.90
2022-11-15T16:02:12.963Z,89.00
2022-11-15T16:04:40.735Z,89.10
2022-11-15T16:07:18.602Z,89.10
2022-11-15T16:10:04.429Z,89.20
2022-11-15T16:12:33.612Z,89.30
2022-11-15T16:15:01.669Z,89.30
2022-11-15T16:17:34.482Z,89.20
2022-11-15T16:20:02.472Z,89.30
2022-11-15T16:22:31.513Z,89.30
2022-11-15T16:24:59.248Z,89.30
2022-11-15T16:27:27.038Z,89.20
2022-11-15T16:29:54.727Z,89.20
2022-11-15T16:32:23.859Z,89.30
2022-11-15T16:34:51.636Z,89.30
2022-11-15T16:37:24.145Z,89.30
2022-11-15T16:39:56.027Z,89.20
2022-11-15T16:42:27.522Z,89.20
2022-11-15T16:44:55.428Z,89.10
2022-11-15T16:47:23.610Z,89.00
2022-11-15T16:49:51.307Z,88.90
2022-11-15T16:52:21.478Z,88.90
2022-11-15T16:54:49.475Z,89.00
2022-11-15T16:57:18.499Z,89.10
2022-11-15T16:59:46.220Z,89.00
2022-11-15T17:02:15.241Z,89.10
2022-11-15T17:04:43.311Z,89.00
2022-11-15T17:07:11.230Z,89.00
2022-11-15T17:09:39.028Z,89.10
2022-11-15T17:12:07.513Z,89.10
2022-11-15T17:14:36.697Z,88.90
2022-11-15T17:17:04.471Z,88.90
2022-11-15T17:19:33.017Z,88.90
2022-11-15T17:22:00.791Z,88.90
2022-11-15T17:24:28.563Z,88.80
2022-11-15T17:26:56.304Z,88.90
2022-11-15T17:29:24.028Z,89.00
2022-11-15T17:31:53.070Z,89.00
2022-11-15T17:34:20.815Z,89.10
2022-11-15T17:36:49.280Z,89.10
2022-11-15T17:39:18.891Z,89.00
2022-11-15T17:41:46.790Z,88.90
2022-11-15T17:44:14.761Z,88.90
2022-11-15T17:46:43.761Z,88.90
2022-11-15T17:49:12.793Z,88.90
2022-11-15T17:51:40.641Z,88.90
2022-11-15T17:54:11.212Z,89.10
2022-11-15T17:56:40.702Z,89.20
2022-11-15T17:59:13.796Z,89.20
2022-11-15T18:01:43.808Z,89.20
2022-11-15T18:04:14.855Z,89.20
2022-11-15T18:06:42.879Z,89.20
2022-11-15T18:09:10.669Z,89.40
2022-11-15T18:11:40.944Z,89.30
2022-11-15T18:14:11.479Z,89.30
2022-11-15T18:16:40.240Z,89.20
2022-11-15T18:19:13.214Z,89.20
2022-11-15T18:21:59.085Z,89.10
2022-11-15T18:24:29.268Z,89.10
2022-11-15T18:26:57.852Z,89.00
2022-11-15T18:29:32.592Z,89.00
2022-11-15T18:32:00.456Z,88.90
2022-11-15T18:34:32.231Z,88.90
2022-11-15T18:37:02.663Z,88.80
2022-11-15T18:39:30.812Z,88.80
2022-11-15T18:41:59.005Z,88.80
2022-11-15T18:44:26.905Z,88.80
2022-11-15T18:46:54.614Z,88.70
2022-11-15T18:49:22.546Z,88.70
2022-11-15T18:51:50.594Z,88.70
2022-11-15T18:54:19.757Z,88.80
2022-11-15T18:56:47.516Z,88.80
2022-11-15T18:59:16.350Z,88.90
2022-11-15T19:01:47.123Z,88.80
2022-11-15T19:04:18.680Z,89.00
2022-11-15T19:06:48.159Z,88.90
2022-11-15T19:09:17.826Z,88.80
2022-11-15T19:11:48.565Z,88.90
2022-11-15T19:14:17.972Z,88.70
2022-11-15T19:16:50.011Z,88.70
2022-11-15T19:19:19.357Z,88.70
2022-11-15T19:21:47.303Z,88.80
2022-11-15T19:24:15.359Z,89.50
2022-11-15T19:26:44.626Z,88.80
2022-11-15T19:29:14.773Z,88.90
2022-11-15T19:31:42.902Z,88.90
2022-11-15T19:34:10.957Z,88.90
2022-11-15T19:36:40.936Z,89.00
2022-11-15T19:39:10.330Z,88.90
2022-11-15T19:41:39.399Z,89.00
2022-11-15T19:44:10.107Z,89.00
2022-11-15T19:46:39.984Z,89.00
2022-11-15T19:49:10.619Z,89.10
2022-11-15T19:51:39.060Z,89.10
2022-11-15T19:54:08.824Z,89.10
2022-11-15T19:56:37.415Z,89.20
2022-11-15T19:59:05.632Z,89.20
2022-11-15T20:01:37.993Z,89.20
2022-11-15T20:04:09.924Z,89.20
2022-11-15T20:06:43.068Z,89.20
2022-11-15T20:09:13.888Z,89.20
2022-11-15T20:11:47.006Z,89.20
2022-11-15T20:14:17.201Z,89.20
2022-11-15T20:16:44.968Z,89.10
2022-11-15T20:19:15.966Z,89.20
2022-11-15T20:21:44.155Z,89.20
2022-11-15T20:24:11.869Z,89.20
2022-11-15T20:26:40.288Z,89.20
2022-11-15T20:29:09.869Z,89.20
2022-11-15T20:31:37.618Z,89.20
2022-11-15T20:34:05.346Z,89.30
2022-11-15T20:36:34.410Z,89.30
2022-11-15T20:39:02.371Z,89.30
2022-11-15T20:41:30.088Z,89.30
2022-11-15T20:43:57.784Z,89.30
2022-11-15T20:46:26.613Z,89.30
2022-11-15T20:48:54.368Z,89.30
2022-11-15T20:51:22.149Z,89.30
2022-11-15T20:53:51.484Z,89.40
2022-11-15T20:56:23.653Z,89.40
2022-11-15T20:58:51.579Z,89.40
2022-11-15T21:01:23.747Z,89.40
2022-11-15T21:03:52.762Z,89.30
2022-11-15T21:06:21.125Z,90.00
2022-11-15T21:09:06.765Z,89.40
2022-11-15T21:11:53.511Z,89.30
2022-11-15T21:14:21.499Z,89.50
2022-11-15T21:16:49.268Z,89.30
2022-11-15T21:19:16.948Z,89.40
2022-11-15T21:21:44.687Z,89.30
2022-11-15T21:24:12.991Z,89.40
2022-11-15T21:26:42.056Z,89.40
2022-11-15T21:29:09.756Z,89.40
2022-11-15T21:31:37.519Z,89.40
2022-11-15T21:34:07.354Z,89.40
2022-11-15T21:36:35.039Z,89.40
2022-11-15T21:39:02.762Z,89.40
2022-11-15T21:41:31.042Z,89.40
2022-11-15T21:44:00.515Z,89.40
2022-11-15T21:46:29.208Z,89.40
2022-11-15T21:48:57.575Z,89.40
2022-11-15T21:51:26.222Z,89.40
2022-11-15T21:53:56.589Z,89.40
2022-11-15T21:56:25.479Z,89.40
2022-11-15T21:58:53.852Z,89.40
2022-11-15T22:01:41.479Z,89.50
2022-11-15T22:04:09.590Z,89.50
2022-11-15T22:06:39.553Z,89.40
2022-11-15T22:09:08.224Z,89.40
2022-11-15T22:11:36.643Z,89.40
2022-11-15T22:14:04.596Z,89.50
2022-11-15T22:16:33.767Z,89.50
2022-11-15T22:19:01.559Z,89.50
2022-11-15T22:21:29.379Z,89.50
2022-11-15T22:23:57.069Z,89.50
2022-11-15T22:26:24.836Z,89.50
2022-11-15T22:28:53.579Z,89.50
2022-11-15T22:31:21.320Z,89.50
2022-11-15T22:33:50.345Z,90.10
2022-11-15T22:36:18.249Z,89.40
2022-11-15T22:38:46.041Z,89.50
2022-11-15T22:41:13.710Z,89.50
2022-11-15T22:43:41.462Z,89.50
2022-11-15T22:46:10.055Z,89.50
2022-11-15T22:48:39.864Z,89.60
2022-11-15T22:51:10.257Z,89.40
2022-11-15T22:53:38.062Z,89.50
2022-11-15T22:56:07.539Z,89.50
2022-11-15T22:58:35.750Z,89.50
2022-11-15T23:01:05.971Z,89.50
2022-11-15T23:03:34.700Z,89.50
2022-11-15T23:06:04.507Z,89.50
2022-11-15T23:08:33.931Z,89.50
2022-11-15T23:11:19.714Z,89.30
2022-11-15T23:13:47.417Z,89.40
2022-11-15T23:16:25.702Z,89.30
2022-11-15T23:18:58.639Z,89.30
2022-11-15T23:21:45.886Z,89.30
2022-11-15T23:24:16.007Z,89.30
2022-11-15T23:26:45.284Z,89.30
2022-11-15T23:29:14.818Z,89.30
2022-11-15T23:32:02.512Z,89.30
2022-11-15T23:34:31.457Z,89.40
2022-11-15T23:36:59.606Z,89.30
2022-11-15T23:39:28.712Z,89.30
2022-11-15T23:41:57.188Z,89.30
2022-11-15T23:44:25.175Z,89.30
2022-11-15T23:46:53.046Z,89.40
2022-11-15T23:49:21.226Z,89.30
2022-11-15T23:51:49.021Z,89.30
2022-11-15T23:54:16.971Z,89.30
2022-11-15T23:56:45.981Z,89.40
2022-11-15T23:59:13.746Z,89.40
