createdAt,value
2022-10-24T00:01:37.725Z,16.70
2022-10-24T00:04:41.143Z,16.70
2022-10-24T00:07:43.165Z,16.80
2022-10-24T00:10:47.301Z,16.80
2022-10-24T00:13:50.593Z,16.80
2022-10-24T00:16:52.663Z,16.90
2022-10-24T00:19:54.625Z,17.00
2022-10-24T00:22:56.679Z,17.10
2022-10-24T00:26:01.896Z,17.10
2022-10-24T00:29:04.845Z,17.20
2022-10-24T00:32:06.737Z,17.20
2022-10-24T00:35:10.096Z,17.30
2022-10-24T00:38:11.895Z,17.30
2022-10-24T00:41:19.631Z,17.30
2022-10-24T00:44:26.288Z,17.30
2022-10-24T00:47:28.781Z,17.30
2022-10-24T00:50:30.689Z,17.30
2022-10-24T00:53:35.574Z,17.30
2022-10-24T00:56:51.403Z,17.40
2022-10-24T01:00:00.875Z,17.30
2022-10-24T01:03:02.819Z,17.30
2022-10-24T01:06:13.151Z,17.30
2022-10-24T01:09:40.174Z,17.30
2022-10-24T01:12:56.868Z,17.30
2022-10-24T01:16:13.971Z,17.30
2022-10-24T01:19:21.857Z,17.30
2022-10-24T01:22:31.405Z,17.30
2022-10-24T01:25:44.999Z,17.30
2022-10-24T01:29:04.851Z,17.30
2022-10-24T01:32:21.129Z,17.30
2022-10-24T01:35:40.280Z,17.30
2022-10-24T01:38:47.695Z,17.30
2022-10-24T01:41:50.344Z,17.30
2022-10-24T01:44:56.134Z,17.30
2022-10-24T01:48:01.920Z,17.30
2022-10-24T01:51:05.324Z,17.40
2022-10-24T01:54:08.852Z,17.30
2022-10-24T01:57:10.974Z,17.30
2022-10-24T02:00:23.686Z,17.30
2022-10-24T02:03:36.157Z,17.30
2022-10-24T02:06:41.783Z,17.30
2022-10-24T02:09:45.804Z,17.30
2022-10-24T02:12:52.932Z,17.30
2022-10-24T02:15:59.070Z,17.30
2022-10-24T02:19:01.215Z,17.30
2022-10-24T02:22:27.258Z,17.30
2022-10-24T02:25:35.072Z,17.30
2022-10-24T02:28:43.552Z,17.30
2022-10-24T02:31:53.236Z,17.30
2022-10-24T02:34:56.615Z,17.30
2022-10-24T02:38:01.869Z,17.30
2022-10-24T02:41:12.984Z,17.30
2022-10-24T02:44:16.677Z,17.30
2022-10-24T02:47:21.227Z,17.20
2022-10-24T02:50:23.801Z,17.30
2022-10-24T02:53:26.498Z,17.20
2022-10-24T02:56:29.188Z,17.20
2022-10-24T02:59:31.026Z,17.20
2022-10-24T03:02:33.133Z,17.20
2022-10-24T03:05:35.113Z,17.20
2022-10-24T03:08:36.981Z,17.20
2022-10-24T03:11:39.378Z,17.20
2022-10-24T03:14:41.052Z,17.20
2022-10-24T03:17:43.373Z,17.10
2022-10-24T03:20:46.436Z,17.10
2022-10-24T03:23:48.436Z,17.20
2022-10-24T03:26:52.217Z,17.10
2022-10-24T03:29:54.053Z,17.10
2022-10-24T03:32:55.886Z,17.00
2022-10-24T03:35:58.088Z,17.00
2022-10-24T03:38:59.791Z,17.00
2022-10-24T03:42:01.721Z,17.00
2022-10-24T03:45:04.098Z,17.00
2022-10-24T03:48:06.697Z,17.00
2022-10-24T03:51:08.879Z,17.00
2022-10-24T03:54:11.836Z,16.90
2022-10-24T03:57:14.263Z,16.90
2022-10-24T04:00:16.382Z,16.90
2022-10-24T04:03:18.264Z,16.90
2022-10-24T04:06:20.305Z,16.80
2022-10-24T04:09:22.554Z,16.80
2022-10-24T04:12:25.285Z,16.80
2022-10-24T04:15:27.262Z,16.70
2022-10-24T04:18:29.071Z,16.70
2022-10-24T04:21:30.989Z,16.70
2022-10-24T04:24:32.818Z,16.70
2022-10-24T04:27:40.538Z,16.70
2022-10-24T04:33:49.843Z,16.70
2022-10-24T04:36:51.547Z,16.70
2022-10-24T04:39:54.920Z,16.70
2022-10-24T04:42:56.595Z,16.70
2022-10-24T04:45:58.399Z,16.60
2022-10-24T04:49:00.515Z,16.60
2022-10-24T04:52:02.750Z,16.60
2022-10-24T04:55:04.949Z,16.50
2022-10-24T04:58:06.679Z,16.50
2022-10-24T05:01:08.419Z,16.50
2022-10-24T05:04:10.248Z,16.50
2022-10-24T05:07:12.305Z,16.50
2022-10-24T05:10:16.182Z,16.50
2022-10-24T05:13:17.947Z,16.50
2022-10-24T05:16:19.964Z,16.40
2022-10-24T05:19:21.645Z,16.40
2022-10-24T05:22:24.050Z,16.40
2022-10-24T05:25:25.840Z,16.40
2022-10-24T05:28:28.253Z,16.40
2022-10-24T05:34:37.030Z,16.30
2022-10-24T05:37:39.405Z,16.30
2022-10-24T05:40:41.200Z,16.30
2022-10-24T05:43:43.045Z,16.40
2022-10-24T05:46:44.856Z,16.30
2022-10-24T05:49:46.830Z,16.40
2022-10-24T05:52:48.759Z,16.30
2022-10-24T05:55:50.595Z,16.30
2022-10-24T05:58:52.529Z,16.30
2022-10-24T06:01:54.388Z,16.30
2022-10-24T06:04:57.151Z,16.30
2022-10-24T06:07:59.635Z,16.40
2022-10-24T06:11:01.727Z,16.40
2022-10-24T06:14:04.288Z,16.40
2022-10-24T06:17:09.048Z,16.40
2022-10-24T06:20:11.234Z,16.40
2022-10-24T06:23:13.052Z,16.30
2022-10-24T06:26:15.296Z,16.30
2022-10-24T06:29:17.532Z,16.40
2022-10-24T06:32:19.361Z,16.30
2022-10-24T06:35:21.125Z,16.40
2022-10-24T06:38:22.851Z,16.30
2022-10-24T06:41:24.569Z,16.30
2022-10-24T06:44:26.940Z,16.30
2022-10-24T06:47:28.863Z,16.30
2022-10-24T06:50:33.089Z,16.30
2022-10-24T06:53:34.962Z,16.30
2022-10-24T06:56:36.700Z,16.30
2022-10-24T06:59:38.385Z,16.30
2022-10-24T07:02:40.371Z,16.40
2022-10-24T07:05:42.125Z,16.40
2022-10-24T07:08:44.572Z,16.40
2022-10-24T07:11:46.358Z,16.40
2022-10-24T07:14:48.550Z,16.40
2022-10-24T07:17:50.293Z,16.40
2022-10-24T07:20:52.174Z,16.40
2022-10-24T07:23:55.221Z,16.50
2022-10-24T07:26:57.158Z,16.50
2022-10-24T07:30:03.107Z,16.50
2022-10-24T07:33:07.582Z,16.50
2022-10-24T07:36:09.951Z,16.60
2022-10-24T07:39:13.328Z,16.50
2022-10-24T07:42:15.553Z,16.60
2022-10-24T07:45:17.470Z,16.60
2022-10-24T07:48:19.878Z,16.60
2022-10-24T07:51:22.366Z,16.60
2022-10-24T07:54:25.693Z,16.70
2022-10-24T07:57:27.606Z,16.70
2022-10-24T08:00:29.484Z,16.70
2022-10-24T08:03:31.407Z,16.70
2022-10-24T08:06:33.421Z,16.70
2022-10-24T08:09:38.676Z,16.70
2022-10-24T08:12:40.695Z,16.70
2022-10-24T08:15:42.423Z,16.70
2022-10-24T08:18:44.483Z,16.80
2022-10-24T08:21:46.384Z,16.80
2022-10-24T08:24:48.145Z,16.80
2022-10-24T08:27:50.083Z,16.80
2022-10-24T08:30:59.998Z,16.80
2022-10-24T08:34:04.070Z,16.80
2022-10-24T08:37:06.232Z,16.80
2022-10-24T08:40:09.568Z,16.90
2022-10-24T08:43:12.327Z,16.90
2022-10-24T08:46:28.658Z,16.90
2022-10-24T08:49:52.917Z,16.90
2022-10-24T08:53:14.911Z,16.90
2022-10-24T08:56:16.759Z,17.00
2022-10-24T08:59:18.691Z,17.00
2022-10-24T09:02:25.174Z,17.10
2022-10-24T09:05:33.743Z,17.10
2022-10-24T09:08:52.378Z,17.20
2022-10-24T09:12:10.672Z,17.20
2022-10-24T09:15:20.838Z,17.20
2022-10-24T09:18:39.103Z,17.20
2022-10-24T09:21:42.611Z,17.20
2022-10-24T09:24:56.929Z,17.20
2022-10-24T09:28:04.297Z,17.10
2022-10-24T09:31:19.957Z,17.10
2022-10-24T09:34:21.737Z,17.10
2022-10-24T09:37:42.553Z,17.20
2022-10-24T09:40:54.447Z,17.20
2022-10-24T09:44:00.244Z,17.20
2022-10-24T09:47:04.062Z,17.30
2022-10-24T09:50:06.386Z,17.40
2022-10-24T09:53:26.133Z,17.60
2022-10-24T09:56:40.397Z,17.70
2022-10-24T09:59:57.650Z,17.70
2022-10-24T10:03:05.179Z,17.70
2022-10-24T10:06:19.367Z,17.80
2022-10-24T10:09:31.549Z,17.80
2022-10-24T10:12:37.798Z,17.70
2022-10-24T10:15:47.440Z,17.70
2022-10-24T10:18:49.796Z,17.60
2022-10-24T10:21:55.332Z,17.60
2022-10-24T10:24:58.665Z,17.60
2022-10-24T10:28:03.079Z,17.60
2022-10-24T10:31:05.475Z,17.60
2022-10-24T10:34:38.747Z,17.60
2022-10-24T10:37:48.418Z,17.60
2022-10-24T10:41:01.251Z,17.70
2022-10-24T10:44:55.713Z,17.80
2022-10-24T10:47:57.503Z,17.90
2022-10-24T10:51:08.562Z,18.00
2022-10-24T10:54:22.660Z,18.10
2022-10-24T10:58:15.184Z,18.10
2022-10-24T11:01:51.626Z,18.20
2022-10-24T11:05:33.247Z,18.20
2022-10-24T11:09:10.862Z,18.10
2022-10-24T11:12:18.181Z,18.10
2022-10-24T11:15:37.235Z,18.10
2022-10-24T11:18:44.833Z,18.00
2022-10-24T11:21:47.699Z,17.90
2022-10-24T11:25:08.242Z,17.90
2022-10-24T11:28:18.636Z,17.90
2022-10-24T11:31:24.659Z,17.90
2022-10-24T11:34:42.419Z,17.90
2022-10-24T11:37:49.779Z,17.90
2022-10-24T11:40:58.844Z,17.90
2022-10-24T11:44:17.371Z,17.90
2022-10-24T11:47:47.318Z,17.90
2022-10-24T11:51:04.993Z,17.90
2022-10-24T11:55:17.787Z,18.00
2022-10-24T11:58:24.004Z,18.00
2022-10-24T12:01:37.147Z,17.90
2022-10-24T12:04:44.801Z,18.00
2022-10-24T12:08:15.334Z,18.00
2022-10-24T12:11:21.876Z,17.90
2022-10-24T12:14:46.043Z,17.90
2022-10-24T12:18:02.029Z,17.90
2022-10-24T12:21:08.734Z,18.00
2022-10-24T12:24:30.334Z,18.00
2022-10-24T12:27:39.005Z,18.20
2022-10-24T12:30:40.817Z,18.30
2022-10-24T12:33:44.219Z,18.30
2022-10-24T12:37:05.045Z,18.30
2022-10-24T12:40:44.353Z,18.30
2022-10-24T12:43:49.123Z,18.20
2022-10-24T12:46:50.766Z,18.20
2022-10-24T12:49:52.517Z,18.20
2022-10-24T12:52:57.023Z,18.20
2022-10-24T12:55:58.978Z,18.20
2022-10-24T12:59:03.316Z,18.20
2022-10-24T13:02:11.273Z,18.20
2022-10-24T13:05:51.685Z,18.30
2022-10-24T13:09:02.943Z,18.30
2022-10-24T13:12:46.321Z,18.40
2022-10-24T13:16:15.877Z,18.50
2022-10-24T13:19:22.165Z,18.50
2022-10-24T13:22:33.916Z,18.60
2022-10-24T13:25:38.278Z,18.60
2022-10-24T13:28:40.944Z,18.60
2022-10-24T13:31:45.889Z,18.60
2022-10-24T13:34:50.569Z,18.70
2022-10-24T13:37:59.166Z,18.60
2022-10-24T13:41:04.207Z,18.60
2022-10-24T13:44:34.413Z,18.70
2022-10-24T13:47:44.763Z,18.70
2022-10-24T13:51:01.222Z,18.70
2022-10-24T13:54:11.496Z,18.70
2022-10-24T13:57:54.683Z,18.80
2022-10-24T14:01:00.545Z,18.70
2022-10-24T14:04:02.830Z,18.80
2022-10-24T14:07:07.549Z,18.80
2022-10-24T14:10:14.174Z,18.70
2022-10-24T14:13:18.579Z,18.70
2022-10-24T14:16:28.598Z,18.70
2022-10-24T14:19:36.166Z,18.70
2022-10-24T14:22:40.796Z,18.70
2022-10-24T14:25:42.557Z,18.60
2022-10-24T14:28:59.987Z,18.60
2022-10-24T14:35:34.964Z,18.60
2022-10-24T14:38:37.426Z,18.60
2022-10-24T14:41:42.204Z,18.60
2022-10-24T14:44:46.417Z,18.70
2022-10-24T14:47:53.341Z,18.70
2022-10-24T14:51:06.872Z,18.70
2022-10-24T14:54:35.738Z,18.60
2022-10-24T14:57:38.725Z,18.60
2022-10-24T15:00:41.142Z,18.60
2022-10-24T15:04:08.385Z,18.50
2022-10-24T15:07:44.920Z,18.50
2022-10-24T15:11:25.348Z,18.50
2022-10-24T15:14:39.457Z,18.40
2022-10-24T15:17:41.638Z,18.40
2022-10-24T15:20:46.786Z,18.40
2022-10-24T15:23:54.763Z,18.30
2022-10-24T15:27:12.916Z,18.30
2022-10-24T15:30:18.851Z,18.20
2022-10-24T15:33:20.631Z,18.20
2022-10-24T15:36:31.369Z,18.20
2022-10-24T15:39:33.586Z,18.20
2022-10-24T15:42:40.748Z,18.10
2022-10-24T15:45:43.355Z,18.00
2022-10-24T15:48:45.874Z,18.00
2022-10-24T15:51:50.456Z,17.90
2022-10-24T15:54:52.710Z,17.80
2022-10-24T15:57:57.143Z,17.80
2022-10-24T16:00:59.541Z,17.80
2022-10-24T16:04:01.942Z,17.80
2022-10-24T16:07:04.185Z,17.70
2022-10-24T16:10:10.148Z,17.70
2022-10-24T16:13:15.083Z,17.70
2022-10-24T16:16:16.819Z,17.70
2022-10-24T16:19:18.556Z,17.70
2022-10-24T16:22:20.339Z,17.70
2022-10-24T16:25:31.489Z,17.60
2022-10-24T16:28:33.654Z,17.60
2022-10-24T16:31:35.575Z,17.60
2022-10-24T16:34:37.661Z,17.60
2022-10-24T16:37:40.274Z,17.60
2022-10-24T16:40:44.830Z,17.60
2022-10-24T16:43:49.810Z,17.50
2022-10-24T16:46:54.181Z,17.50
2022-10-24T16:49:57.509Z,17.40
2022-10-24T16:53:00.560Z,17.40
2022-10-24T16:56:02.682Z,17.30
2022-10-24T16:59:04.652Z,17.30
2022-10-24T17:02:08.509Z,17.30
2022-10-24T17:05:10.495Z,17.30
2022-10-24T17:08:12.586Z,17.30
2022-10-24T17:11:39.519Z,17.30
2022-10-24T17:14:37.498Z,17.30
2022-10-24T17:17:40.154Z,17.20
2022-10-24T17:20:46.569Z,17.20
2022-10-24T17:23:48.727Z,17.20
2022-10-24T17:26:51.479Z,17.10
2022-10-24T17:29:56.424Z,17.10
2022-10-24T17:33:08.458Z,17.20
2022-10-24T17:36:26.760Z,17.10
2022-10-24T17:39:32.640Z,17.10
2022-10-24T17:42:34.784Z,17.10
2022-10-24T17:45:36.746Z,17.10
2022-10-24T17:51:59.294Z,17.00
2022-10-24T17:55:07.215Z,17.10
2022-10-24T17:58:13.876Z,17.00
2022-10-24T18:01:17.798Z,17.00
2022-10-24T18:04:23.874Z,17.00
2022-10-24T18:07:25.652Z,16.90
2022-10-24T18:10:31.576Z,17.00
2022-10-24T18:13:39.831Z,16.90
2022-10-24T18:16:44.226Z,16.90
2022-10-24T18:19:54.483Z,16.80
2022-10-24T18:22:56.443Z,16.80
2022-10-24T18:25:58.336Z,16.80
2022-10-24T18:29:00.169Z,16.80
2022-10-24T18:32:03.273Z,16.70
2022-10-24T18:35:05.220Z,16.70
2022-10-24T18:38:18.795Z,16.70
2022-10-24T18:41:33.591Z,16.70
2022-10-24T18:44:37.803Z,16.60
2022-10-24T18:47:40.633Z,16.70
2022-10-24T18:50:54.930Z,16.60
2022-10-24T18:54:00.482Z,16.60
2022-10-24T18:57:02.299Z,16.60
2022-10-24T19:00:06.492Z,16.50
2022-10-24T19:03:25.108Z,16.50
2022-10-24T19:06:29.627Z,16.50
2022-10-24T19:09:31.836Z,16.50
2022-10-24T19:12:33.639Z,16.50
2022-10-24T19:15:40.205Z,16.50
2022-10-24T19:18:48.634Z,16.50
2022-10-24T19:21:50.515Z,16.50
2022-10-24T19:24:52.426Z,16.50
2022-10-24T19:27:54.434Z,16.40
2022-10-24T19:30:57.349Z,16.40
2022-10-24T19:33:59.422Z,16.40
2022-10-24T19:37:01.231Z,16.40
2022-10-24T19:40:04.115Z,16.30
2022-10-24T19:43:06.951Z,16.40
2022-10-24T19:46:24.407Z,16.30
2022-10-24T19:49:26.121Z,16.30
2022-10-24T19:52:27.865Z,16.30
2022-10-24T19:55:29.618Z,16.30
2022-10-24T19:58:31.770Z,16.30
2022-10-24T20:01:39.903Z,16.30
2022-10-24T20:04:48.940Z,16.20
2022-10-24T20:07:50.983Z,16.20
2022-10-24T20:10:53.254Z,16.20
2022-10-24T20:13:55.072Z,16.20
2022-10-24T20:16:57.495Z,16.20
2022-10-24T20:19:59.305Z,16.10
2022-10-24T20:23:01.478Z,16.20
2022-10-24T20:26:09.572Z,16.10
2022-10-24T20:29:14.923Z,16.10
2022-10-24T20:32:16.831Z,16.00
2022-10-24T20:35:22.051Z,16.10
2022-10-24T20:38:28.140Z,16.10
2022-10-24T20:41:29.985Z,16.10
2022-10-24T20:44:32.803Z,16.00
2022-10-24T20:47:34.544Z,16.00
2022-10-24T20:50:36.650Z,16.00
2022-10-24T20:53:39.185Z,15.90
2022-10-24T20:56:42.585Z,15.90
2022-10-24T20:59:44.601Z,15.90
2022-10-24T21:02:46.632Z,15.90
2022-10-24T21:05:48.746Z,15.90
2022-10-24T21:08:52.492Z,15.90
2022-10-24T21:11:54.608Z,15.90
2022-10-24T21:14:56.463Z,15.90
2022-10-24T21:17:58.250Z,15.90
2022-10-24T21:21:07.905Z,15.90
2022-10-24T21:24:15.228Z,15.80
2022-10-24T21:27:16.956Z,15.80
2022-10-24T21:30:18.946Z,15.80
2022-10-24T21:33:20.709Z,15.80
2022-10-24T21:36:24.045Z,15.80
2022-10-24T21:39:26.040Z,15.80
2022-10-24T21:42:31.430Z,15.80
2022-10-24T21:45:33.192Z,15.80
2022-10-24T21:48:35.010Z,15.80
2022-10-24T21:51:39.217Z,15.80
2022-10-24T21:54:49.535Z,15.80
2022-10-24T21:57:57.843Z,15.70
2022-10-24T22:01:12.931Z,15.70
2022-10-24T22:04:15.884Z,15.70
2022-10-24T22:07:32.537Z,15.70
2022-10-24T22:10:34.325Z,15.70
2022-10-24T22:13:37.015Z,15.60
2022-10-24T22:16:41.879Z,15.60
2022-10-24T22:19:44.136Z,15.50
2022-10-24T22:29:24.425Z,15.60
2022-10-24T22:32:45.052Z,15.60
2022-10-24T22:35:59.504Z,15.50
2022-10-24T22:39:01.470Z,15.50
2022-10-24T22:42:13.672Z,15.50
2022-10-24T22:45:18.424Z,15.60
2022-10-24T22:48:37.465Z,15.50
2022-10-24T22:51:48.563Z,15.50
2022-10-24T22:54:56.650Z,15.50
2022-10-24T22:58:10.793Z,15.50
2022-10-24T23:01:27.821Z,15.40
2022-10-24T23:04:45.532Z,15.40
2022-10-24T23:11:52.323Z,15.40
2022-10-24T23:15:13.600Z,15.30
2022-10-24T23:18:18.027Z,15.30
2022-10-24T23:21:40.915Z,15.30
2022-10-24T23:24:45.570Z,15.30
2022-10-24T23:27:53.058Z,15.30
2022-10-24T23:34:23.578Z,15.40
2022-10-24T23:37:38.954Z,15.30
2022-10-24T23:40:41.702Z,15.30
2022-10-24T23:43:43.598Z,15.30
2022-10-24T23:46:48.415Z,15.30
2022-10-24T23:50:16.205Z,15.30
2022-10-24T23:53:49.084Z,15.30
2022-10-24T23:56:52.931Z,15.20
