createdAt,value
2018-08-30T00:01:15.787Z,57.00
2018-08-30T00:03:50.934Z,56.73
2018-08-30T00:06:25.290Z,51.73
2018-08-30T00:08:59.367Z,53.58
2018-08-30T00:11:33.444Z,50.05
2018-08-30T00:14:07.514Z,46.95
2018-08-30T00:16:42.309Z,50.43
2018-08-30T00:19:17.111Z,52.40
2018-08-30T00:21:51.344Z,50.30
2018-08-30T00:24:26.226Z,49.73
2018-08-30T00:27:02.027Z,47.43
2018-08-30T00:29:36.049Z,48.30
2018-08-30T00:32:10.188Z,49.65
2018-08-30T00:34:45.183Z,51.28
2018-08-30T00:37:19.873Z,53.98
2018-08-30T00:39:54.267Z,50.92
2018-08-30T00:42:29.147Z,53.75
2018-08-30T00:45:03.943Z,56.50
2018-08-30T00:47:38.371Z,54.33
2018-08-30T00:50:13.157Z,55.78
2018-08-30T00:52:47.209Z,53.73
2018-08-30T00:55:22.186Z,54.93
2018-08-30T00:57:56.886Z,55.73
2018-08-30T01:00:31.505Z,59.03
2018-08-30T01:03:05.898Z,55.90
2018-08-30T01:05:40.931Z,64.50
2018-08-30T01:08:15.948Z,61.17
2018-08-30T01:10:50.452Z,60.43
2018-08-30T01:13:24.426Z,58.03
2018-08-30T01:15:58.216Z,62.10
2018-08-30T01:18:32.973Z,55.40
2018-08-30T01:21:06.812Z,56.67
2018-08-30T01:23:41.498Z,56.00
2018-08-30T01:26:15.876Z,52.77
2018-08-30T01:28:50.398Z,48.37
2018-08-30T01:31:25.326Z,51.05
2018-08-30T01:34:00.578Z,49.15
2018-08-30T01:36:34.969Z,55.27
2018-08-30T01:39:09.676Z,48.23
2018-08-30T01:41:44.021Z,44.57
2018-08-30T01:44:18.503Z,44.47
2018-08-30T01:46:53.290Z,43.60
2018-08-30T01:49:28.333Z,40.00
2018-08-30T01:52:02.516Z,41.83
2018-08-30T01:54:36.708Z,43.03
2018-08-30T01:57:11.661Z,40.20
2018-08-30T01:59:46.084Z,37.83
2018-08-30T02:02:20.678Z,41.43
2018-08-30T02:04:54.961Z,39.47
2018-08-30T02:07:29.667Z,37.07
2018-08-30T02:10:05.146Z,38.90
2018-08-30T02:12:39.317Z,37.43
2018-08-30T02:15:13.386Z,41.10
2018-08-30T02:17:47.357Z,38.80
2018-08-30T02:20:21.497Z,42.10
2018-08-30T02:22:56.539Z,47.47
2018-08-30T02:25:30.625Z,37.83
2018-08-30T02:28:04.973Z,40.60
2018-08-30T02:30:39.576Z,35.83
2018-08-30T02:33:13.648Z,32.77
2018-08-30T02:35:48.009Z,40.63
2018-08-30T02:38:22.294Z,37.47
2018-08-30T02:40:57.261Z,42.93
2018-08-30T02:43:32.439Z,45.73
2018-08-30T02:46:06.551Z,40.30
2018-08-30T02:48:40.827Z,35.07
2018-08-30T02:51:15.852Z,36.97
2018-08-30T02:53:50.283Z,33.97
2018-08-30T02:56:25.354Z,42.20
2018-08-30T02:59:00.972Z,37.83
2018-08-30T03:01:35.828Z,33.63
2018-08-30T03:04:09.899Z,33.13
2018-08-30T03:06:44.112Z,33.50
2018-08-30T03:09:18.799Z,29.70
2018-08-30T03:11:53.263Z,27.87
2018-08-30T03:14:27.267Z,26.87
2018-08-30T03:17:01.509Z,25.30
2018-08-30T03:21:58.137Z,22.90
2018-08-30T03:24:33.049Z,25.57
2018-08-30T03:27:07.453Z,22.63
2018-08-30T03:29:42.883Z,25.03
2018-08-30T03:32:17.472Z,20.63
2018-08-30T03:34:52.171Z,20.97
2018-08-30T03:37:26.691Z,19.77
2018-08-30T03:40:01.430Z,15.80
2018-08-30T03:42:36.465Z,14.27
2018-08-30T03:45:11.721Z,14.53
2018-08-30T03:47:45.598Z,13.03
2018-08-30T03:50:19.792Z,13.27
2018-08-30T03:52:54.376Z,13.17
2018-08-30T03:55:29.222Z,13.33
2018-08-30T03:58:04.006Z,12.43
2018-08-30T04:00:39.480Z,13.33
2018-08-30T04:03:14.119Z,14.30
2018-08-30T04:05:48.926Z,13.33
2018-08-30T04:08:23.034Z,12.20
2018-08-30T04:10:57.584Z,12.30
2018-08-30T04:13:31.660Z,13.40
2018-08-30T04:16:06.623Z,12.63
2018-08-30T04:18:41.651Z,13.73
2018-08-30T04:21:16.159Z,14.33
2018-08-30T04:23:50.576Z,15.30
2018-08-30T04:26:24.692Z,14.90
2018-08-30T04:28:59.218Z,15.77
2018-08-30T04:31:33.802Z,17.63
2018-08-30T04:34:09.207Z,17.13
2018-08-30T04:36:44.580Z,19.27
2018-08-30T04:39:18.711Z,20.20
2018-08-30T04:41:53.167Z,20.27
2018-08-30T04:44:28.633Z,22.37
2018-08-30T04:47:02.729Z,25.03
2018-08-30T04:49:37.820Z,26.13
2018-08-30T04:52:12.151Z,26.67
2018-08-30T04:54:46.845Z,28.90
2018-08-30T04:57:21.183Z,29.87
2018-08-30T04:59:56.262Z,33.90
2018-08-30T05:02:31.427Z,35.60
2018-08-30T05:05:12.310Z,34.83
2018-08-30T05:07:46.161Z,34.83
2018-08-30T05:10:20.929Z,34.63
2018-08-30T05:12:55.903Z,35.87
2018-08-30T05:15:30.352Z,36.17
2018-08-30T05:18:04.449Z,36.87
2018-08-30T05:20:38.588Z,33.20
2018-08-30T05:23:12.907Z,37.53
2018-08-30T05:25:46.793Z,36.63
2018-08-30T05:28:21.556Z,33.63
2018-08-30T05:30:55.943Z,35.00
2018-08-30T05:33:30.120Z,34.50
2018-08-30T05:36:08.012Z,34.73
2018-08-30T05:38:43.084Z,39.93
2018-08-30T05:41:17.221Z,37.73
2018-08-30T05:43:51.381Z,35.33
2018-08-30T05:46:26.061Z,36.33
2018-08-30T05:49:00.511Z,37.93
2018-08-30T05:51:34.834Z,39.07
2018-08-30T05:54:08.818Z,40.50
2018-08-30T05:56:43.920Z,39.77
2018-08-30T05:59:18.040Z,40.63
2018-08-30T06:01:53.066Z,40.17
2018-08-30T06:04:27.708Z,36.23
2018-08-30T06:07:02.166Z,38.13
2018-08-30T06:09:36.826Z,41.10
2018-08-30T06:12:10.963Z,38.93
2018-08-30T06:14:45.401Z,37.40
2018-08-30T06:17:19.782Z,44.47
2018-08-30T06:19:54.907Z,39.33
2018-08-30T06:22:29.836Z,41.47
2018-08-30T06:25:04.398Z,39.50
2018-08-30T06:27:38.601Z,38.30
2018-08-30T06:30:12.559Z,43.40
2018-08-30T06:32:46.835Z,41.00
2018-08-30T06:35:21.121Z,37.43
2018-08-30T06:37:55.611Z,39.13
2018-08-30T06:40:29.693Z,36.90
2018-08-30T06:43:04.362Z,41.43
2018-08-30T06:45:38.828Z,40.93
2018-08-30T06:48:13.259Z,38.83
2018-08-30T06:50:48.031Z,41.43
2018-08-30T06:53:22.438Z,40.03
2018-08-30T06:55:57.101Z,36.80
2018-08-30T06:58:38.161Z,39.17
2018-08-30T07:01:12.548Z,35.83
2018-08-30T07:03:46.581Z,37.83
2018-08-30T07:06:21.022Z,40.33
2018-08-30T07:08:55.426Z,37.77
2018-08-30T07:11:30.299Z,35.67
2018-08-30T07:14:05.302Z,38.10
2018-08-30T07:16:39.776Z,40.53
2018-08-30T07:19:14.443Z,37.87
2018-08-30T07:21:49.193Z,37.70
2018-08-30T07:24:24.109Z,33.27
2018-08-30T07:26:58.351Z,33.10
2018-08-30T07:29:33.252Z,33.43
2018-08-30T07:32:08.879Z,37.27
2018-08-30T07:34:43.393Z,32.57
2018-08-30T07:37:17.657Z,32.33
2018-08-30T07:39:52.129Z,30.53
2018-08-30T07:42:27.184Z,33.03
2018-08-30T07:45:01.534Z,32.13
2018-08-30T07:47:36.010Z,33.03
2018-08-30T07:50:10.737Z,30.63
2018-08-30T07:52:45.167Z,34.67
2018-08-30T07:55:20.114Z,33.53
2018-08-30T07:57:54.698Z,29.63
2018-08-30T08:00:29.468Z,32.23
2018-08-30T08:03:03.953Z,30.37
2018-08-30T08:05:37.971Z,28.70
2018-08-30T08:08:12.221Z,29.57
2018-08-30T08:10:46.998Z,30.93
2018-08-30T08:13:21.296Z,30.13
2018-08-30T08:15:55.962Z,30.50
2018-08-30T08:18:31.622Z,34.07
2018-08-30T08:21:06.174Z,33.17
2018-08-30T08:23:40.246Z,30.70
2018-08-30T08:26:14.496Z,32.63
2018-08-30T08:28:49.493Z,32.43
2018-08-30T08:31:23.926Z,33.83
2018-08-30T08:33:58.136Z,29.27
2018-08-30T08:36:32.931Z,26.03
2018-08-30T08:39:07.233Z,29.23
2018-08-30T08:41:42.490Z,29.77
2018-08-30T08:44:17.557Z,30.43
2018-08-30T08:46:53.422Z,25.43
2018-08-30T08:49:27.604Z,26.83
2018-08-30T08:52:01.531Z,31.63
2018-08-30T08:54:35.824Z,28.93
2018-08-30T08:57:09.799Z,27.60
2018-08-30T08:59:44.872Z,25.87
2018-08-30T09:02:19.311Z,34.47
2018-08-30T09:04:53.336Z,28.67
2018-08-30T09:07:28.085Z,23.57
2018-08-30T09:10:02.807Z,26.60
2018-08-30T09:12:37.941Z,26.67
2018-08-30T09:15:11.902Z,26.23
2018-08-30T09:17:46.042Z,27.00
2018-08-30T09:20:20.233Z,24.97
2018-08-30T09:22:54.732Z,24.90
2018-08-30T09:25:29.684Z,24.87
2018-08-30T09:28:04.370Z,24.63
2018-08-30T09:30:38.536Z,23.05
2018-08-30T09:33:12.727Z,18.80
2018-08-30T09:35:53.571Z,20.55
2018-08-30T09:38:28.250Z,22.32
2018-08-30T09:41:03.106Z,19.17
2018-08-30T09:43:37.416Z,19.85
2018-08-30T09:46:12.267Z,20.10
2018-08-30T09:48:46.383Z,20.90
2018-08-30T09:51:21.052Z,18.17
2018-08-30T09:53:54.887Z,19.15
2018-08-30T09:56:29.215Z,16.63
2018-08-30T09:59:03.436Z,19.45
2018-08-30T10:01:43.019Z,19.33
2018-08-30T10:04:17.992Z,18.98
2018-08-30T10:06:52.787Z,16.17
2018-08-30T10:09:28.042Z,14.07
2018-08-30T10:12:02.393Z,17.30
2018-08-30T10:14:36.696Z,16.12
2018-08-30T10:17:11.172Z,11.78
2018-08-30T10:19:45.943Z,14.03
2018-08-30T10:22:20.459Z,13.32
2018-08-30T10:24:54.756Z,11.63
2018-08-30T10:27:35.641Z,15.80
2018-08-30T10:30:10.381Z,15.50
2018-08-30T10:32:44.856Z,13.55
2018-08-30T10:35:19.831Z,11.75
2018-08-30T10:37:54.696Z,13.45
2018-08-30T10:40:29.036Z,15.43
2018-08-30T10:43:03.581Z,9.98
2018-08-30T10:45:38.553Z,11.73
2018-08-30T10:48:12.771Z,11.40
2018-08-30T10:50:47.220Z,12.28
2018-08-30T10:53:22.271Z,10.82
2018-08-30T10:55:56.788Z,10.43
2018-08-30T10:58:32.531Z,9.73
2018-08-30T11:01:07.038Z,10.30
2018-08-30T11:03:41.563Z,10.55
2018-08-30T11:06:16.552Z,8.10
2018-08-30T11:08:50.964Z,9.88
2018-08-30T11:11:25.787Z,9.75
2018-08-30T11:14:00.169Z,12.15
2018-08-30T11:16:34.359Z,12.00
2018-08-30T11:19:09.302Z,9.63
2018-08-30T11:21:43.763Z,13.20
2018-08-30T11:24:19.129Z,9.18
2018-08-30T11:26:53.387Z,11.93
2018-08-30T11:29:28.032Z,12.58
2018-08-30T11:32:02.210Z,10.38
2018-08-30T11:34:36.463Z,10.18
2018-08-30T11:37:10.329Z,7.47
2018-08-30T11:39:45.897Z,10.80
2018-08-30T11:42:21.152Z,9.35
2018-08-30T11:44:55.951Z,9.60
2018-08-30T11:47:31.162Z,9.75
2018-08-30T11:50:05.730Z,9.38
2018-08-30T11:52:40.798Z,8.43
2018-08-30T11:55:15.174Z,10.45
2018-08-30T11:57:50.208Z,9.15
2018-08-30T12:00:24.462Z,9.35
2018-08-30T12:02:59.451Z,7.92
2018-08-30T12:05:33.691Z,10.15
2018-08-30T12:08:08.328Z,11.50
2018-08-30T12:10:42.856Z,6.30
2018-08-30T12:13:17.039Z,9.28
2018-08-30T12:15:51.252Z,8.45
2018-08-30T12:18:26.342Z,9.28
2018-08-30T12:21:00.552Z,8.80
2018-08-30T12:23:35.174Z,8.13
2018-08-30T12:26:10.277Z,9.55
2018-08-30T12:28:44.498Z,9.38
2018-08-30T12:31:19.079Z,9.45
2018-08-30T12:33:53.963Z,8.50
2018-08-30T12:36:28.621Z,7.55
2018-08-30T12:39:03.955Z,9.78
2018-08-30T12:41:38.081Z,7.70
2018-08-30T12:44:13.083Z,9.33
2018-08-30T12:46:48.053Z,9.15
2018-08-30T12:49:23.114Z,6.95
2018-08-30T12:51:58.168Z,7.75
2018-08-30T12:54:33.300Z,6.85
2018-08-30T12:57:08.063Z,7.87
2018-08-30T12:59:42.826Z,9.00
2018-08-30T13:02:17.500Z,7.35
2018-08-30T13:04:51.633Z,6.28
2018-08-30T13:07:29.607Z,10.55
2018-08-30T13:10:04.672Z,8.30
2018-08-30T13:12:40.540Z,6.10
2018-08-30T13:15:15.428Z,8.25
2018-08-30T13:17:50.290Z,7.17
2018-08-30T13:20:24.410Z,10.45
2018-08-30T13:23:01.483Z,6.67
2018-08-30T13:25:38.147Z,8.03
2018-08-30T13:28:14.502Z,7.22
2018-08-30T13:30:49.706Z,8.18
2018-08-30T13:33:24.512Z,6.95
2018-08-30T13:35:59.311Z,8.70
2018-08-30T13:38:34.418Z,7.62
2018-08-30T13:41:09.965Z,10.15
2018-08-30T13:43:43.991Z,6.75
2018-08-30T13:46:18.488Z,9.80
2018-08-30T13:48:53.592Z,8.75
2018-08-30T13:51:28.729Z,6.78
2018-08-30T13:54:04.233Z,7.30
2018-08-30T13:56:38.802Z,6.12
2018-08-30T13:59:13.534Z,8.28
2018-08-30T14:01:48.487Z,7.03
2018-08-30T14:04:23.284Z,8.43
2018-08-30T14:06:58.176Z,7.17
2018-08-30T14:09:33.217Z,5.00
2018-08-30T14:12:08.388Z,9.73
2018-08-30T14:14:47.984Z,7.28
2018-08-30T14:17:23.398Z,6.95
2018-08-30T14:19:58.019Z,6.42
2018-08-30T14:22:38.669Z,6.65
2018-08-30T14:25:13.512Z,5.47
2018-08-30T14:27:47.575Z,8.20
2018-08-30T14:30:22.605Z,6.85
2018-08-30T14:32:58.002Z,7.35
2018-08-30T14:35:32.878Z,5.30
2018-08-30T14:38:07.354Z,7.58
2018-08-30T14:40:41.888Z,7.70
2018-08-30T14:43:16.097Z,7.65
2018-08-30T14:45:50.783Z,11.95
2018-08-30T14:48:25.053Z,6.37
2018-08-30T14:50:59.561Z,5.10
2018-08-30T14:53:33.877Z,7.15
2018-08-30T14:56:08.120Z,6.67
2018-08-30T14:58:42.538Z,6.75
2018-08-30T15:01:16.962Z,11.53
2018-08-30T15:03:51.373Z,7.42
2018-08-30T15:06:26.561Z,8.40
2018-08-30T15:09:00.810Z,9.75
2018-08-30T15:11:42.168Z,8.80
2018-08-30T15:14:17.130Z,5.92
2018-08-30T15:16:51.593Z,9.33
2018-08-30T15:19:26.092Z,6.10
2018-08-30T15:22:01.087Z,6.70
2018-08-30T15:24:35.358Z,3.80
2018-08-30T15:27:09.330Z,4.85
2018-08-30T15:29:44.417Z,5.72
2018-08-30T15:32:19.288Z,5.42
2018-08-30T15:34:54.803Z,3.95
2018-08-30T15:37:29.357Z,5.83
2018-08-30T15:40:04.781Z,7.28
2018-08-30T15:42:39.563Z,4.83
2018-08-30T15:45:14.013Z,3.58
2018-08-30T15:47:48.070Z,3.65
2018-08-30T15:50:22.698Z,6.37
2018-08-30T15:52:56.797Z,4.92
2018-08-30T15:55:31.349Z,5.55
2018-08-30T15:58:05.793Z,4.78
2018-08-30T16:00:40.421Z,6.28
2018-08-30T16:03:14.576Z,7.37
2018-08-30T16:05:49.589Z,7.00
2018-08-30T16:08:24.663Z,5.62
2018-08-30T16:10:59.774Z,5.47
2018-08-30T16:13:34.546Z,6.17
2018-08-30T16:16:08.955Z,5.55
2018-08-30T16:18:44.079Z,6.87
2018-08-30T16:21:18.445Z,7.33
2018-08-30T16:23:53.217Z,6.85
2018-08-30T16:26:27.942Z,7.17
2018-08-30T16:29:03.260Z,7.75
2018-08-30T16:31:37.447Z,5.05
2018-08-30T16:34:11.946Z,4.35
2018-08-30T16:36:46.979Z,6.90
2018-08-30T16:39:21.072Z,8.05
2018-08-30T16:41:55.437Z,4.00
2018-08-30T16:44:29.926Z,6.25
2018-08-30T16:47:04.940Z,7.85
2018-08-30T16:49:41.117Z,7.08
2018-08-30T16:52:17.317Z,8.48
2018-08-30T16:54:58.451Z,4.28
2018-08-30T16:57:32.997Z,4.70
2018-08-30T17:00:07.801Z,6.75
2018-08-30T17:02:48.842Z,6.50
2018-08-30T17:05:23.371Z,5.15
2018-08-30T17:07:58.428Z,7.70
2018-08-30T17:10:32.863Z,9.48
2018-08-30T17:13:07.047Z,5.53
2018-08-30T17:15:41.440Z,7.83
2018-08-30T17:18:16.322Z,8.40
2018-08-30T17:20:52.251Z,8.13
2018-08-30T17:23:26.784Z,8.97
2018-08-30T17:26:01.951Z,6.60
2018-08-30T17:28:36.268Z,5.03
2018-08-30T17:31:10.567Z,6.70
2018-08-30T17:33:45.067Z,7.00
2018-08-30T17:36:19.859Z,6.53
2018-08-30T17:38:54.817Z,8.43
2018-08-30T17:41:29.530Z,6.93
2018-08-30T17:44:04.077Z,6.13
2018-08-30T17:46:39.385Z,7.97
2018-08-30T17:49:13.626Z,5.53
2018-08-30T17:51:48.589Z,6.10
2018-08-30T17:54:23.882Z,6.73
2018-08-30T17:56:58.409Z,7.50
2018-08-30T17:59:32.716Z,6.70
2018-08-30T18:02:07.422Z,6.13
2018-08-30T18:04:42.239Z,6.47
2018-08-30T18:07:16.482Z,6.47
2018-08-30T18:09:53.468Z,5.13
2018-08-30T18:12:30.465Z,6.83
2018-08-30T18:15:05.008Z,5.10
2018-08-30T18:17:39.360Z,6.47
2018-08-30T18:20:13.606Z,6.50
2018-08-30T18:22:47.936Z,4.50
2018-08-30T18:25:22.313Z,4.97
2018-08-30T18:27:56.664Z,6.53
2018-08-30T18:30:31.186Z,7.17
2018-08-30T18:33:05.636Z,7.10
2018-08-30T18:35:40.052Z,5.50
2018-08-30T18:38:14.320Z,6.10
2018-08-30T18:40:48.886Z,5.87
2018-08-30T18:43:23.539Z,5.27
2018-08-30T18:45:58.137Z,5.43
2018-08-30T18:48:33.379Z,5.70
2018-08-30T18:51:07.798Z,4.40
2018-08-30T18:53:42.649Z,6.45
2018-08-30T18:56:17.652Z,10.07
2018-08-30T18:58:53.056Z,5.60
2018-08-30T19:01:27.580Z,4.73
2018-08-30T19:04:01.937Z,4.33
2018-08-30T19:06:37.069Z,5.93
2018-08-30T19:09:12.312Z,6.70
2018-08-30T19:11:47.209Z,5.10
2018-08-30T19:14:21.558Z,6.27
2018-08-30T19:17:01.281Z,6.17
2018-08-30T19:19:36.366Z,6.77
2018-08-30T19:22:11.423Z,5.47
2018-08-30T19:24:51.691Z,6.00
2018-08-30T19:27:26.445Z,5.93
2018-08-30T19:30:06.641Z,6.53
2018-08-30T19:32:41.121Z,7.03
2018-08-30T19:36:20.493Z,5.30
2018-08-30T19:38:54.993Z,6.33
2018-08-30T19:41:30.018Z,6.77
2018-08-30T19:44:04.292Z,4.90
2018-08-30T19:46:38.614Z,7.00
2018-08-30T19:49:14.244Z,5.97
2018-08-30T19:51:49.339Z,5.87
2018-08-30T19:54:23.990Z,7.00
2018-08-30T19:56:58.594Z,7.83
2018-08-30T19:59:32.849Z,10.07
2018-08-30T20:02:07.149Z,6.93
2018-08-30T20:04:41.873Z,9.93
2018-08-30T20:07:16.147Z,9.13
2018-08-30T20:09:50.658Z,6.23
2018-08-30T20:12:24.676Z,6.47
2018-08-30T20:14:59.165Z,8.63
2018-08-30T20:17:33.956Z,6.77
2018-08-30T20:20:08.449Z,8.57
2018-08-30T20:22:43.504Z,7.50
2018-08-30T20:25:17.652Z,7.80
2018-08-30T20:27:52.341Z,9.03
2018-08-30T20:30:27.657Z,7.27
2018-08-30T20:33:02.671Z,6.57
2018-08-30T20:35:38.026Z,9.87
2018-08-30T20:38:12.847Z,6.97
2018-08-30T20:40:47.042Z,9.97
2018-08-30T20:43:22.067Z,9.07
2018-08-30T20:45:56.977Z,6.07
2018-08-30T20:48:31.460Z,7.93
2018-08-30T20:51:05.964Z,8.13
2018-08-30T20:53:40.726Z,11.40
2018-08-30T20:56:15.200Z,8.30
2018-08-30T20:58:49.477Z,8.17
2018-08-30T21:01:24.587Z,8.80
2018-08-30T21:03:59.587Z,9.70
2018-08-30T21:06:34.092Z,9.13
2018-08-30T21:09:09.817Z,7.33
2018-08-30T21:11:44.295Z,8.40
2018-08-30T21:14:18.706Z,10.37
2018-08-30T21:16:54.020Z,9.53
2018-08-30T21:19:28.303Z,5.27
2018-08-30T21:22:02.972Z,8.07
2018-08-30T21:24:40.181Z,11.60
2018-08-30T21:27:15.330Z,8.77
2018-08-30T21:29:50.159Z,10.13
2018-08-30T21:32:25.471Z,8.30
2018-08-30T21:34:59.531Z,6.97
2018-08-30T21:37:34.126Z,6.87
2018-08-30T21:40:09.451Z,7.80
2018-08-30T21:42:44.754Z,8.50
2018-08-30T21:45:18.943Z,8.23
2018-08-30T21:47:56.207Z,10.43
2018-08-30T21:50:30.751Z,9.43
2018-08-30T21:53:05.492Z,7.63
2018-08-30T21:55:39.623Z,8.63
2018-08-30T21:58:14.244Z,9.70
2018-08-30T22:00:49.236Z,10.10
2018-08-30T22:03:24.257Z,8.20
2018-08-30T22:05:59.206Z,11.53
2018-08-30T22:08:33.602Z,9.80
2018-08-30T22:11:07.785Z,13.93
2018-08-30T22:13:42.742Z,10.40
2018-08-30T22:16:16.878Z,7.63
2018-08-30T22:18:51.703Z,7.73
2018-08-30T22:21:26.027Z,9.00
2018-08-30T22:24:00.122Z,7.57
2018-08-30T22:26:35.278Z,9.23
2018-08-30T22:29:09.572Z,8.67
2018-08-30T22:31:43.632Z,7.33
2018-08-30T22:34:18.142Z,11.77
2018-08-30T22:36:52.252Z,7.80
2018-08-30T22:39:26.680Z,6.53
2018-08-30T22:42:00.906Z,8.27
2018-08-30T22:44:35.513Z,8.03
2018-08-30T22:47:09.700Z,6.80
2018-08-30T22:49:45.007Z,8.83
2018-08-30T22:52:19.182Z,12.40
2018-08-30T22:54:53.918Z,7.50
2018-08-30T22:57:28.374Z,9.43
2018-08-30T23:00:03.481Z,9.37
2018-08-30T23:02:37.512Z,7.80
2018-08-30T23:05:11.967Z,10.27
2018-08-30T23:07:45.877Z,9.23
2018-08-30T23:10:20.522Z,9.53
2018-08-30T23:12:54.788Z,6.97
2018-08-30T23:15:29.529Z,7.33
2018-08-30T23:18:04.121Z,9.57
2018-08-30T23:20:38.445Z,11.37
2018-08-30T23:23:12.568Z,12.77
2018-08-30T23:25:46.601Z,9.43
2018-08-30T23:28:21.043Z,10.70
2018-08-30T23:30:55.537Z,10.73
2018-08-30T23:33:30.661Z,7.30
2018-08-30T23:36:05.896Z,8.07
2018-08-30T23:38:39.820Z,6.87
2018-08-30T23:41:14.494Z,9.53
2018-08-30T23:43:49.266Z,9.77
2018-08-30T23:46:24.317Z,11.53
2018-08-30T23:48:58.470Z,9.20
2018-08-30T23:51:32.466Z,10.00
2018-08-30T23:54:07.222Z,8.37
2018-08-30T23:56:41.403Z,9.07
