createdAt,value
2018-04-17T00:00:52.418Z,14.00
2018-04-17T00:03:20.632Z,14.00
2018-04-17T00:05:48.049Z,14.00
2018-04-17T00:08:15.522Z,13.90
2018-04-17T00:10:42.954Z,13.90
2018-04-17T00:13:10.396Z,13.90
2018-04-17T00:15:37.821Z,13.90
2018-04-17T00:18:05.260Z,13.90
2018-04-17T00:20:32.689Z,13.80
2018-04-17T00:23:00.884Z,13.80
2018-04-17T00:25:29.089Z,13.80
2018-04-17T00:27:56.513Z,13.80
2018-04-17T00:30:23.968Z,13.80
2018-04-17T00:32:51.399Z,13.70
2018-04-17T00:35:18.823Z,13.70
2018-04-17T00:37:46.278Z,13.70
2018-04-17T00:40:13.693Z,13.70
2018-04-17T00:42:41.132Z,13.60
2018-04-17T00:45:08.603Z,13.60
2018-04-17T00:47:35.982Z,13.60
2018-04-17T00:50:03.403Z,13.60
2018-04-17T00:52:30.898Z,13.50
2018-04-17T00:54:58.328Z,13.50
2018-04-17T00:57:25.748Z,13.50
2018-04-17T00:59:53.945Z,13.50
2018-04-17T01:02:21.365Z,13.50
2018-04-17T01:04:48.824Z,13.50
2018-04-17T01:07:16.257Z,13.40
2018-04-17T01:09:43.669Z,13.40
2018-04-17T01:12:11.117Z,13.40
2018-04-17T01:14:38.545Z,13.40
2018-04-17T01:17:06.756Z,13.40
2018-04-17T01:19:34.925Z,13.40
2018-04-17T01:22:03.127Z,13.30
2018-04-17T01:24:31.307Z,13.30
2018-04-17T01:26:59.500Z,13.30
2018-04-17T01:29:27.682Z,13.30
2018-04-17T01:31:55.869Z,13.30
2018-04-17T01:34:24.058Z,13.30
2018-04-17T01:36:52.240Z,13.30
2018-04-17T01:39:20.446Z,13.20
2018-04-17T01:41:47.869Z,13.20
2018-04-17T01:44:15.308Z,13.20
2018-04-17T01:46:42.770Z,13.20
2018-04-17T01:49:10.193Z,13.20
2018-04-17T01:51:38.379Z,13.20
2018-04-17T01:54:05.784Z,13.20
2018-04-17T01:56:33.223Z,13.20
2018-04-17T01:59:01.421Z,13.10
2018-04-17T02:01:28.843Z,13.10
2018-04-17T02:03:57.181Z,13.10
2018-04-17T02:06:24.611Z,13.10
2018-04-17T02:08:52.054Z,13.00
2018-04-17T02:11:19.469Z,13.00
2018-04-17T02:13:46.886Z,13.00
2018-04-17T02:16:14.336Z,13.00
2018-04-17T02:18:41.761Z,12.90
2018-04-17T02:21:09.204Z,12.90
2018-04-17T02:23:36.636Z,12.90
2018-04-17T02:26:04.820Z,12.80
2018-04-17T02:28:33.009Z,12.80
2018-04-17T02:31:01.194Z,12.80
2018-04-17T02:33:29.392Z,12.80
2018-04-17T02:35:56.813Z,12.80
2018-04-17T02:38:24.256Z,12.80
2018-04-17T02:40:51.694Z,12.80
2018-04-17T02:43:19.890Z,12.70
2018-04-17T02:45:48.063Z,12.70
2018-04-17T02:48:15.497Z,12.70
2018-04-17T02:50:42.932Z,12.70
2018-04-17T02:53:11.136Z,12.70
2018-04-17T02:55:38.560Z,12.70
2018-04-17T02:58:06.018Z,12.70
2018-04-17T03:00:33.429Z,12.70
2018-04-17T03:03:00.867Z,12.70
2018-04-17T03:05:28.266Z,12.70
2018-04-17T03:07:55.689Z,12.70
2018-04-17T03:10:23.177Z,12.60
2018-04-17T03:12:58.059Z,12.80
2018-04-17T03:15:25.456Z,12.60
2018-04-17T03:17:53.656Z,12.60
2018-04-17T03:20:21.078Z,12.60
2018-04-17T03:22:48.514Z,12.60
2018-04-17T03:25:15.954Z,12.60
2018-04-17T03:27:44.122Z,12.60
2018-04-17T03:30:12.310Z,12.60
2018-04-17T03:32:40.515Z,12.60
2018-04-17T03:35:07.927Z,12.60
2018-04-17T03:37:35.355Z,12.60
2018-04-17T03:40:02.781Z,12.50
2018-04-17T03:42:30.217Z,12.50
2018-04-17T03:44:57.637Z,12.50
2018-04-17T03:47:25.846Z,12.50
2018-04-17T03:49:53.266Z,12.50
2018-04-17T03:52:20.688Z,12.50
2018-04-17T03:54:48.100Z,12.40
2018-04-17T03:57:15.520Z,12.40
2018-04-17T03:59:42.966Z,12.40
2018-04-17T04:02:11.220Z,12.40
2018-04-17T04:04:38.633Z,12.40
2018-04-17T04:07:06.049Z,12.40
2018-04-17T04:09:33.516Z,12.40
2018-04-17T04:12:00.950Z,12.40
2018-04-17T04:14:28.361Z,12.40
2018-04-17T04:17:07.711Z,12.40
2018-04-17T04:19:46.881Z,12.40
2018-04-17T04:22:26.237Z,12.40
2018-04-17T04:25:03.369Z,12.40
2018-04-17T04:27:30.851Z,12.40
2018-04-17T04:29:58.973Z,12.40
2018-04-17T04:32:26.393Z,12.40
2018-04-17T04:34:53.881Z,12.40
2018-04-17T04:37:22.017Z,12.40
2018-04-17T04:39:50.196Z,12.40
2018-04-17T04:42:18.372Z,12.40
2018-04-17T04:44:45.826Z,12.40
2018-04-17T04:47:13.241Z,12.40
2018-04-17T04:49:40.692Z,12.40
2018-04-17T04:52:08.144Z,12.60
2018-04-17T04:54:35.527Z,12.60
2018-04-17T04:57:02.951Z,12.60
2018-04-17T04:59:30.361Z,12.70
2018-04-17T05:01:57.807Z,12.70
2018-04-17T05:04:25.270Z,12.70
2018-04-17T05:06:52.685Z,12.70
2018-04-17T05:09:20.159Z,12.60
2018-04-17T05:11:47.585Z,12.60
2018-04-17T05:14:15.015Z,12.60
2018-04-17T05:16:42.458Z,12.60
2018-04-17T05:19:10.713Z,12.60
2018-04-17T05:21:39.115Z,12.60
2018-04-17T05:24:06.569Z,12.60
2018-04-17T05:26:34.005Z,12.60
2018-04-17T05:29:01.438Z,12.60
2018-04-17T05:31:29.044Z,12.60
2018-04-17T05:33:57.314Z,12.70
2018-04-17T05:36:25.510Z,12.70
2018-04-17T05:38:52.957Z,12.70
2018-04-17T05:41:20.394Z,12.60
2018-04-17T05:43:48.602Z,12.60
2018-04-17T05:46:16.047Z,12.60
2018-04-17T05:48:43.486Z,12.60
2018-04-17T05:51:11.010Z,12.60
2018-04-17T05:53:38.453Z,12.70
2018-04-17T05:56:05.893Z,12.70
2018-04-17T05:58:33.356Z,12.80
2018-04-17T06:01:00.786Z,12.70
2018-04-17T06:03:28.265Z,12.80
2018-04-17T06:05:56.472Z,12.90
2018-04-17T06:08:23.904Z,12.90
2018-04-17T06:10:51.370Z,12.90
2018-04-17T06:13:18.898Z,12.90
2018-04-17T06:15:47.115Z,13.00
2018-04-17T06:18:14.535Z,13.00
2018-04-17T06:20:42.945Z,13.10
2018-04-17T06:23:10.400Z,13.00
2018-04-17T06:25:38.598Z,13.20
2018-04-17T06:28:06.024Z,13.20
2018-04-17T06:30:33.500Z,13.20
2018-04-17T06:33:00.956Z,13.10
2018-04-17T06:35:28.610Z,13.20
2018-04-17T06:37:56.053Z,13.20
2018-04-17T06:40:23.516Z,13.20
2018-04-17T06:42:50.964Z,13.20
2018-04-17T06:45:18.434Z,13.20
2018-04-17T06:47:45.950Z,13.20
2018-04-17T06:50:13.309Z,13.30
2018-04-17T06:52:40.780Z,13.30
2018-04-17T06:55:08.190Z,13.40
2018-04-17T06:57:35.604Z,13.50
2018-04-17T07:00:08.893Z,13.60
2018-04-17T07:02:36.334Z,13.60
2018-04-17T07:05:03.847Z,13.60
2018-04-17T07:07:31.275Z,13.60
2018-04-17T07:09:58.790Z,13.60
2018-04-17T07:12:26.223Z,13.70
2018-04-17T07:14:53.636Z,13.70
2018-04-17T07:17:21.076Z,13.70
2018-04-17T07:19:49.269Z,13.70
2018-04-17T07:22:16.703Z,13.70
2018-04-17T07:24:44.169Z,13.90
2018-04-17T07:27:11.599Z,13.90
2018-04-17T07:29:39.062Z,13.90
2018-04-17T07:32:06.517Z,14.00
2018-04-17T07:34:34.721Z,14.10
2018-04-17T07:37:02.949Z,14.10
2018-04-17T07:39:30.374Z,14.10
2018-04-17T07:41:57.789Z,14.20
2018-04-17T07:44:26.005Z,14.40
2018-04-17T07:47:05.103Z,14.40
2018-04-17T07:49:32.562Z,14.50
2018-04-17T07:51:59.979Z,14.60
2018-04-17T07:54:27.538Z,14.60
2018-04-17T07:56:54.945Z,14.70
2018-04-17T07:59:22.377Z,14.80
2018-04-17T08:01:49.826Z,14.80
2018-04-17T08:04:17.244Z,14.90
2018-04-17T08:06:44.698Z,15.10
2018-04-17T08:09:12.116Z,15.20
2018-04-17T08:11:39.717Z,15.10
2018-04-17T08:14:07.934Z,15.30
2018-04-17T08:16:35.399Z,15.20
2018-04-17T08:19:03.600Z,15.30
2018-04-17T08:21:31.011Z,15.30
2018-04-17T08:23:58.476Z,15.40
2018-04-17T08:26:25.915Z,15.50
2018-04-17T08:28:53.367Z,15.50
2018-04-17T08:31:20.783Z,15.60
2018-04-17T08:33:48.248Z,15.70
2018-04-17T08:36:15.653Z,15.80
2018-04-17T08:38:43.844Z,15.90
2018-04-17T08:41:11.280Z,15.90
2018-04-17T08:43:39.477Z,15.80
2018-04-17T08:46:06.911Z,15.80
2018-04-17T08:48:35.114Z,15.90
2018-04-17T08:51:02.536Z,15.90
2018-04-17T08:53:30.188Z,16.10
2018-04-17T08:55:57.642Z,16.00
2018-04-17T08:58:25.084Z,16.20
2018-04-17T09:00:53.322Z,16.30
2018-04-17T09:03:20.792Z,16.30
2018-04-17T09:05:48.256Z,16.30
2018-04-17T09:08:15.675Z,16.30
2018-04-17T09:10:43.876Z,16.40
2018-04-17T09:13:11.444Z,16.40
2018-04-17T09:15:39.654Z,16.50
2018-04-17T09:18:07.085Z,16.50
2018-04-17T09:20:35.308Z,16.90
2018-04-17T09:23:03.487Z,16.90
2018-04-17T10:47:27.987Z,16.90
2018-04-17T10:49:56.174Z,19.00
2018-04-17T10:52:24.562Z,19.20
2018-04-17T10:54:52.813Z,19.40
2018-04-17T10:57:20.255Z,19.40
2018-04-17T10:59:47.697Z,19.30
2018-04-17T11:02:15.885Z,19.30
2018-04-17T11:04:43.305Z,19.20
2018-04-17T11:07:10.738Z,19.30
2018-04-17T11:09:38.175Z,19.30
2018-04-17T11:12:05.630Z,19.80
2018-04-17T11:14:33.024Z,19.70
2018-04-17T11:17:01.348Z,19.40
2018-04-17T11:19:28.792Z,19.40
2018-04-17T11:21:56.974Z,19.50
2018-04-17T11:24:25.152Z,19.60
2018-04-17T11:26:53.480Z,19.40
2018-04-17T11:29:20.912Z,19.40
2018-04-17T11:31:49.134Z,19.50
2018-04-17T11:34:16.551Z,19.50
2018-04-17T11:36:43.950Z,19.90
2018-04-17T11:39:11.504Z,20.00
2018-04-17T11:41:40.674Z,19.90
2018-04-17T11:44:08.113Z,19.90
2018-04-17T11:46:35.541Z,19.80
2018-04-17T11:49:02.962Z,19.80
2018-04-17T11:51:30.375Z,19.80
2018-04-17T11:53:57.811Z,20.00
2018-04-17T11:56:25.245Z,20.20
2018-04-17T11:58:53.533Z,20.30
2018-04-17T12:01:21.717Z,20.10
2018-04-17T12:03:49.911Z,20.10
2018-04-17T12:06:18.119Z,20.20
2018-04-17T12:08:45.541Z,20.20
2018-04-17T12:11:12.993Z,20.40
2018-04-17T12:13:40.440Z,20.20
2018-04-17T12:16:07.882Z,20.40
2018-04-17T12:18:35.315Z,20.60
2018-04-17T12:21:02.736Z,20.50
2018-04-17T12:23:30.157Z,20.40
2018-04-17T12:25:57.613Z,20.40
2018-04-17T12:28:25.038Z,20.50
2018-04-17T12:30:52.462Z,20.50
2018-04-17T12:33:19.921Z,20.50
2018-04-17T12:35:47.765Z,20.50
2018-04-17T12:43:47.269Z,19.10
2018-04-17T12:46:20.860Z,20.70
2018-04-17T12:48:48.346Z,20.90
2018-04-17T12:51:19.403Z,20.70
2018-04-17T12:53:46.848Z,20.70
2018-04-17T12:56:14.320Z,20.70
2018-04-17T12:58:41.772Z,20.80
2018-04-17T13:01:09.199Z,20.70
2018-04-17T13:03:37.136Z,21.20
2018-04-17T13:06:04.598Z,21.10
2018-04-17T13:08:32.018Z,21.00
2018-04-17T13:10:59.748Z,21.10
2018-04-17T13:13:27.159Z,21.10
2018-04-17T13:15:54.581Z,21.20
2018-04-17T13:18:22.451Z,20.90
2018-04-17T13:20:49.903Z,21.20
2018-04-17T13:23:18.134Z,20.90
2018-04-17T13:25:45.561Z,20.90
2018-04-17T13:28:13.135Z,21.00
2018-04-17T13:30:41.419Z,21.10
2018-04-17T13:33:08.976Z,21.10
2018-04-17T13:35:37.196Z,20.90
2018-04-17T13:38:04.720Z,20.80
2018-04-17T13:40:32.137Z,21.10
2018-04-17T13:42:59.568Z,21.00
2018-04-17T13:45:27.756Z,21.10
2018-04-17T13:47:55.217Z,21.00
2018-04-17T13:50:22.653Z,21.00
2018-04-17T13:52:50.073Z,21.00
2018-04-17T13:55:17.566Z,20.90
2018-04-17T13:57:45.006Z,21.10
2018-04-17T14:00:13.237Z,21.30
2018-04-17T14:02:41.595Z,21.30
2018-04-17T14:05:09.773Z,21.50
2018-04-17T14:07:37.230Z,21.50
2018-04-17T14:10:04.681Z,21.50
2018-04-17T14:12:32.183Z,21.60
2018-04-17T14:15:00.424Z,21.90
2018-04-17T14:17:28.718Z,21.70
2018-04-17T14:19:56.133Z,21.80
2018-04-17T14:22:23.658Z,22.30
2018-04-17T14:24:51.156Z,22.10
2018-04-17T14:27:18.604Z,22.60
2018-04-17T14:29:46.172Z,22.90
2018-04-17T14:32:13.685Z,22.90
2018-04-17T14:34:42.009Z,23.80
2018-04-17T14:37:09.474Z,23.80
2018-04-17T14:39:36.914Z,24.60
2018-04-17T14:42:04.340Z,24.50
2018-04-17T14:44:31.922Z,23.60
2018-04-17T14:47:00.217Z,23.80
2018-04-17T14:49:27.630Z,23.80
2018-04-17T14:51:55.122Z,24.00
2018-04-17T14:54:22.597Z,24.20
2018-04-17T14:56:50.079Z,24.30
2018-04-17T14:59:17.600Z,24.50
2018-04-17T15:02:01.843Z,26.00
2018-04-17T15:04:31.480Z,27.20
2018-04-17T15:07:02.612Z,27.20
2018-04-17T15:09:31.410Z,26.60
2018-04-17T15:12:01.417Z,26.90
2018-04-17T15:14:28.901Z,26.80
2018-04-17T15:17:02.524Z,26.50
2018-04-17T15:19:30.321Z,26.00
2018-04-17T15:21:58.513Z,27.20
2018-04-17T15:24:26.008Z,27.20
2018-04-17T15:26:53.460Z,26.80
2018-04-17T15:29:24.861Z,26.50
2018-04-17T15:31:52.334Z,26.30
2018-04-17T15:34:22.642Z,26.10
2018-04-17T15:36:50.126Z,25.40
2018-04-17T15:39:17.588Z,25.90
2018-04-17T15:41:45.090Z,25.60
2018-04-17T15:44:14.979Z,25.30
2018-04-17T15:46:42.438Z,25.50
2018-04-17T15:52:33.625Z,25.30
2018-04-17T15:55:21.661Z,25.20
2018-04-17T15:57:49.187Z,24.60
2018-04-17T16:00:16.682Z,24.40
2018-04-17T16:02:44.176Z,24.60
2018-04-17T16:05:11.710Z,24.60
2018-04-17T16:07:39.295Z,24.70
2018-04-17T16:10:08.631Z,24.60
2018-04-17T16:12:39.886Z,24.40
2018-04-17T16:15:08.608Z,24.00
2018-04-17T16:17:39.511Z,23.90
2018-04-17T16:20:08.214Z,23.60
2018-04-17T16:22:35.680Z,23.60
2018-04-17T16:25:13.571Z,23.90
2018-04-17T16:27:44.272Z,24.30
2018-04-17T16:30:13.508Z,24.30
2018-04-17T16:33:03.639Z,24.60
2018-04-17T16:35:38.292Z,25.20
2018-04-17T16:38:06.512Z,26.60
2018-04-17T16:40:33.901Z,26.60
2018-04-17T16:43:01.378Z,26.90
2018-04-17T16:45:29.579Z,27.40
2018-04-17T16:47:57.001Z,27.40
2018-04-17T16:50:24.433Z,26.60
2018-04-17T16:52:51.889Z,26.70
2018-04-17T16:55:20.100Z,27.40
2018-04-17T16:57:47.563Z,27.40
2018-04-17T17:00:14.980Z,26.50
2018-04-17T17:02:42.443Z,25.90
2018-04-17T17:05:09.887Z,25.70
2018-04-17T17:07:37.347Z,25.60
2018-04-17T17:10:04.929Z,25.60
2018-04-17T17:12:32.342Z,25.40
2018-04-17T17:14:59.794Z,25.50
2018-04-17T17:17:27.222Z,25.60
2018-04-17T17:19:54.655Z,25.60
2018-04-17T17:22:23.179Z,25.20
2018-04-17T17:24:50.600Z,24.90
2018-04-17T17:27:18.055Z,24.80
2018-04-17T17:29:46.756Z,24.40
2018-04-17T17:32:14.273Z,24.30
2018-04-17T17:34:42.461Z,24.70
2018-04-17T17:37:10.653Z,25.30
2018-04-17T17:39:38.175Z,25.20
2018-04-17T17:42:05.606Z,24.60
2018-04-17T17:44:33.032Z,25.30
2018-04-17T17:47:00.528Z,25.90
2018-04-17T17:49:28.828Z,26.50
2018-04-17T17:51:56.278Z,26.10
2018-04-17T17:54:24.494Z,25.00
2018-04-17T17:56:52.661Z,24.70
2018-04-17T17:59:20.872Z,24.10
2018-04-17T18:01:48.381Z,24.10
2018-04-17T18:04:15.894Z,24.00
2018-04-17T18:06:43.312Z,24.00
2018-04-17T18:09:10.750Z,23.80
2018-04-17T18:11:38.206Z,23.50
2018-04-17T18:14:06.401Z,22.70
2018-04-17T18:16:33.837Z,22.60
2018-04-17T18:19:02.085Z,22.10
2018-04-17T18:21:29.517Z,22.10
2018-04-17T18:23:56.951Z,21.90
2018-04-17T18:26:25.190Z,21.40
2018-04-17T18:28:53.498Z,21.40
2018-04-17T18:31:20.932Z,21.30
2018-04-17T18:33:48.394Z,21.10
2018-04-17T18:36:15.973Z,21.00
2018-04-17T18:38:44.145Z,20.70
2018-04-17T18:41:11.591Z,20.70
2018-04-17T18:43:39.102Z,20.50
2018-04-17T18:46:06.527Z,20.50
2018-04-17T18:48:33.956Z,20.30
2018-04-17T18:51:01.397Z,20.20
2018-04-17T18:53:28.908Z,20.10
2018-04-17T18:55:56.364Z,20.00
2018-04-17T18:58:23.893Z,19.90
2018-04-17T19:00:51.396Z,19.80
2018-04-17T19:03:18.817Z,19.70
2018-04-17T19:05:46.693Z,19.60
2018-04-17T19:08:14.192Z,19.50
2018-04-17T19:10:42.445Z,19.30
2018-04-17T19:13:09.889Z,19.20
2018-04-17T19:15:37.313Z,19.20
2018-04-17T19:18:05.584Z,19.10
2018-04-17T19:20:33.117Z,19.00
2018-04-17T19:23:00.637Z,19.00
2018-04-17T19:25:28.883Z,18.80
2018-04-17T19:27:56.590Z,18.70
2018-04-17T19:30:24.069Z,18.60
2018-04-17T19:32:51.584Z,18.50
2018-04-17T19:35:19.010Z,18.40
2018-04-17T19:37:46.476Z,18.40
2018-04-17T19:40:13.942Z,18.30
2018-04-17T19:42:41.378Z,18.30
2018-04-17T19:45:08.833Z,18.40
2018-04-17T19:47:36.375Z,18.20
2018-04-17T19:50:03.967Z,18.20
2018-04-17T19:52:31.401Z,18.30
2018-04-17T19:54:59.630Z,18.30
2018-04-17T19:57:27.066Z,18.30
2018-04-17T19:59:54.508Z,18.20
2018-04-17T20:02:22.185Z,18.20
2018-04-17T20:04:49.586Z,18.20
2018-04-17T20:07:17.051Z,18.20
2018-04-17T20:09:44.494Z,18.10
2018-04-17T20:12:11.911Z,18.10
2018-04-17T20:14:39.380Z,18.00
2018-04-17T20:17:07.614Z,18.10
2018-04-17T20:19:35.044Z,18.10
2018-04-17T20:22:02.558Z,18.00
2018-04-17T20:24:30.000Z,18.00
2018-04-17T20:26:57.452Z,17.90
2018-04-17T20:29:24.869Z,17.80
2018-04-17T20:31:52.346Z,17.70
2018-04-17T20:34:19.797Z,17.50
2018-04-17T20:36:47.265Z,17.50
2018-04-17T20:39:14.703Z,17.40
2018-04-17T20:41:42.148Z,17.30
2018-04-17T20:44:11.378Z,17.20
2018-04-17T20:46:38.880Z,17.10
2018-04-17T20:49:06.312Z,17.10
2018-04-17T20:51:33.742Z,17.00
2018-04-17T20:54:01.166Z,17.00
2018-04-17T20:56:28.656Z,16.90
2018-04-17T20:58:56.090Z,16.90
2018-04-17T21:01:23.561Z,16.90
2018-04-17T21:03:50.988Z,16.80
2018-04-17T21:06:18.440Z,16.70
2018-04-17T21:08:45.874Z,16.60
2018-04-17T21:11:13.293Z,16.60
2018-04-17T21:13:40.742Z,16.60
2018-04-17T21:16:08.176Z,16.60
2018-04-17T21:18:35.687Z,16.60
2018-04-17T21:21:03.171Z,16.40
2018-04-17T21:23:30.915Z,16.40
2018-04-17T21:25:58.318Z,16.40
2018-04-17T21:28:25.759Z,16.40
2018-04-17T21:30:54.324Z,16.30
2018-04-17T21:35:08.028Z,16.30
2018-04-17T21:37:35.536Z,16.10
2018-04-17T21:40:03.085Z,16.10
2018-04-17T21:42:30.517Z,16.10
2018-04-17T21:44:57.987Z,16.10
2018-04-17T21:47:25.449Z,16.00
2018-04-17T21:49:52.890Z,15.80
2018-04-17T21:52:20.342Z,15.70
2018-04-17T21:54:47.797Z,15.80
2018-04-17T21:57:15.235Z,15.80
2018-04-17T21:59:42.687Z,15.60
2018-04-17T22:02:10.871Z,15.70
2018-04-17T22:04:39.097Z,15.80
2018-04-17T22:07:06.553Z,15.80
2018-04-17T22:09:34.058Z,15.90
2018-04-17T22:12:01.499Z,15.90
2018-04-17T22:14:28.934Z,15.90
2018-04-17T22:16:57.139Z,15.90
2018-04-17T22:19:24.576Z,15.90
2018-04-17T22:21:52.104Z,15.90
2018-04-17T22:24:19.526Z,15.80
2018-04-17T22:26:46.964Z,15.70
2018-04-17T22:29:14.942Z,15.70
2018-04-17T22:31:42.413Z,15.60
2018-04-17T22:34:09.864Z,15.60
2018-04-17T22:36:37.297Z,15.60
2018-04-17T22:39:07.489Z,15.60
2018-04-17T22:41:34.931Z,15.60
2018-04-17T22:44:02.438Z,15.60
2018-04-17T22:46:29.869Z,15.50
2018-04-17T22:48:57.318Z,15.50
2018-04-17T22:51:24.746Z,15.30
2018-04-17T22:53:52.213Z,15.30
2018-04-17T22:56:19.637Z,15.30
2018-04-17T22:58:47.128Z,15.40
2018-04-17T23:01:14.599Z,15.40
2018-04-17T23:03:42.070Z,15.40
2018-04-17T23:06:09.534Z,15.30
2018-04-17T23:08:36.972Z,15.30
2018-04-17T23:11:05.177Z,15.20
2018-04-17T23:13:32.614Z,15.10
2018-04-17T23:16:00.813Z,15.10
2018-04-17T23:18:28.237Z,15.10
2018-04-17T23:20:55.661Z,15.10
2018-04-17T23:23:23.108Z,15.10
2018-04-17T23:25:50.521Z,15.10
2018-04-17T23:28:17.948Z,15.10
2018-04-17T23:30:46.172Z,15.00
2018-04-17T23:33:13.597Z,15.00
2018-04-17T23:35:41.018Z,14.90
2018-04-17T23:38:08.469Z,14.80
2018-04-17T23:40:35.900Z,14.80
2018-04-17T23:43:03.384Z,14.80
2018-04-17T23:45:30.839Z,14.80
2018-04-17T23:47:58.288Z,14.80
2018-04-17T23:50:25.713Z,14.70
2018-04-17T23:52:53.145Z,14.70
2018-04-17T23:55:20.568Z,14.60
2018-04-17T23:57:48.022Z,14.60
