createdAt,value
2023-04-01T00:00:56.905Z,97891.20
2023-04-01T00:04:00.293Z,97886.38
2023-04-01T00:10:54.525Z,97890.73
2023-04-01T00:13:57.262Z,97889.56
2023-04-01T00:16:59.916Z,97890.92
2023-04-01T00:24:08.730Z,97887.14
2023-04-01T00:27:11.422Z,97887.62
2023-04-01T00:30:14.527Z,97888.00
2023-04-01T00:33:17.817Z,97883.08
2023-04-01T00:36:25.461Z,97884.95
2023-04-01T00:39:32.377Z,97887.04
2023-04-01T00:42:35.115Z,97879.91
2023-04-01T00:45:41.638Z,97874.70
2023-04-01T00:48:54.930Z,97878.17
2023-04-01T00:52:00.904Z,97876.84
2023-04-01T00:59:01.563Z,97876.64
2023-04-01T01:02:08.281Z,97876.08
2023-04-01T01:05:17.010Z,97877.98
2023-04-01T01:08:45.973Z,97873.94
2023-04-01T01:11:53.862Z,97871.27
2023-04-01T01:15:23.866Z,97871.73
2023-04-01T01:18:52.447Z,97862.08
2023-04-01T01:22:44.702Z,97867.23
2023-04-01T01:26:09.618Z,97863.09
2023-04-01T01:29:21.488Z,97863.52
2023-04-01T01:32:53.764Z,97861.98
2023-04-01T01:36:00.891Z,97861.25
2023-04-01T01:39:07.370Z,97856.90
2023-04-01T01:42:14.658Z,97860.17
2023-04-01T01:45:22.970Z,97851.84
2023-04-01T01:48:27.695Z,97854.07
2023-04-01T01:51:31.037Z,97860.61
2023-04-01T01:54:33.764Z,97857.94
2023-04-01T01:57:40.349Z,97862.83
2023-04-01T02:00:47.148Z,97866.25
2023-04-01T02:03:52.021Z,97871.13
2023-04-01T02:10:56.737Z,97872.56
2023-04-01T02:14:06.670Z,97874.81
2023-04-01T02:17:17.029Z,97874.61
2023-04-01T02:20:25.096Z,97871.60
2023-04-01T02:23:28.997Z,97876.51
2023-04-01T02:26:31.952Z,97872.85
2023-04-01T02:29:42.992Z,97875.60
2023-04-01T02:32:47.719Z,97873.25
2023-04-01T02:35:51.340Z,97872.80
2023-04-01T02:38:57.501Z,97876.05
2023-04-01T02:42:01.406Z,97874.40
2023-04-01T02:45:20.159Z,97878.10
2023-04-01T02:48:23.016Z,97881.44
2023-04-01T02:51:26.838Z,97881.94
2023-04-01T02:54:29.550Z,97884.21
2023-04-01T02:57:32.414Z,97883.33
2023-04-01T03:00:35.505Z,97884.19
2023-04-01T03:03:38.307Z,97884.63
2023-04-01T03:06:41.095Z,97889.59
2023-04-01T03:09:59.983Z,97893.50
2023-04-01T03:13:02.856Z,97891.66
2023-04-01T03:16:06.057Z,97893.77
2023-04-01T03:19:08.927Z,97893.55
2023-04-01T03:22:12.654Z,97886.23
2023-04-01T03:25:15.665Z,97897.88
2023-04-01T03:28:18.298Z,97895.60
2023-04-01T03:31:22.470Z,97899.73
2023-04-01T03:34:27.171Z,97903.21
2023-04-01T03:37:44.750Z,97908.77
2023-04-01T03:40:47.545Z,97902.21
2023-04-01T03:43:50.314Z,97903.33
2023-04-01T03:46:52.910Z,97903.85
2023-04-01T03:49:55.699Z,97908.18
2023-04-01T03:52:58.385Z,97906.46
2023-04-01T03:56:06.432Z,97908.52
2023-04-01T03:59:09.635Z,97918.72
2023-04-01T04:02:12.414Z,97920.38
2023-04-01T04:09:09.238Z,97923.05
2023-04-01T04:12:11.934Z,97928.54
2023-04-01T04:15:14.621Z,97927.41
2023-04-01T04:18:17.208Z,97935.45
2023-04-01T04:21:19.953Z,97933.56
2023-04-01T04:24:25.973Z,97936.82
2023-04-01T04:27:28.598Z,97938.69
2023-04-01T04:30:31.249Z,97943.98
2023-04-01T04:33:35.405Z,97946.55
2023-04-01T04:36:38.082Z,97948.70
2023-04-01T04:39:40.612Z,97948.89
2023-04-01T04:42:43.164Z,97950.25
2023-04-01T04:46:23.552Z,97958.46
2023-04-01T04:49:26.509Z,97957.44
2023-04-01T04:52:29.126Z,97961.46
2023-04-01T04:55:32.059Z,97961.83
2023-04-01T04:58:35.050Z,97962.13
2023-04-01T05:01:37.896Z,97962.43
2023-04-01T05:04:40.607Z,97961.33
2023-04-01T05:07:43.216Z,97965.09
2023-04-01T05:10:46.094Z,97966.52
2023-04-01T05:13:49.345Z,97972.59
2023-04-01T05:16:52.140Z,97973.11
2023-04-01T05:19:55.763Z,97974.98
2023-04-01T05:23:00.543Z,97976.55
2023-04-01T05:26:07.709Z,97977.80
2023-04-01T05:33:04.417Z,97983.55
2023-04-01T05:36:12.448Z,97985.62
2023-04-01T05:39:15.486Z,97986.34
2023-04-01T05:46:24.459Z,97993.41
2023-04-01T05:49:28.829Z,97999.83
2023-04-01T05:52:31.760Z,97998.70
2023-04-01T05:55:37.015Z,98001.98
2023-04-01T05:58:40.078Z,98002.38
2023-04-01T06:01:42.963Z,98004.91
2023-04-01T06:04:46.336Z,98008.96
2023-04-01T06:07:49.602Z,98007.95
2023-04-01T06:11:00.815Z,98012.92
2023-04-01T06:14:40.744Z,98013.38
2023-04-01T06:18:37.811Z,98019.69
2023-04-01T06:22:11.296Z,98026.28
2023-04-01T06:25:35.454Z,98028.20
2023-04-01T06:28:50.300Z,98029.80
2023-04-01T06:32:23.995Z,98034.56
2023-04-01T06:35:45.721Z,98033.57
2023-04-01T06:39:26.412Z,98033.11
2023-04-01T06:43:02.540Z,98035.67
2023-04-01T06:46:25.219Z,98039.96
2023-04-01T06:49:45.866Z,98038.64
2023-04-01T06:53:04.945Z,98043.30
2023-04-01T06:56:15.166Z,98045.20
2023-04-01T06:59:28.239Z,98048.85
2023-04-01T07:02:47.081Z,98043.95
2023-04-01T07:05:50.229Z,98046.04
2023-04-01T07:08:55.780Z,98045.09
2023-04-01T07:12:03.811Z,98050.12
2023-04-01T07:15:30.614Z,98053.05
2023-04-01T07:18:40.188Z,98055.61
2023-04-01T07:25:44.655Z,98058.03
2023-04-01T07:28:47.804Z,98071.30
2023-04-01T07:32:43.633Z,98070.81
2023-04-01T07:35:58.384Z,98077.71
2023-04-01T07:39:26.155Z,98070.55
2023-04-01T07:42:44.979Z,98080.42
2023-04-01T07:46:06.211Z,98081.50
2023-04-01T07:49:23.370Z,98085.39
2023-04-01T07:52:53.097Z,98093.64
2023-04-01T07:55:55.710Z,98091.91
2023-04-01T07:59:28.248Z,98091.98
2023-04-01T08:03:13.167Z,98094.21
2023-04-01T08:06:48.113Z,98091.81
2023-04-01T08:14:09.687Z,98106.73
2023-04-01T08:17:29.423Z,98107.00
2023-04-01T08:20:56.258Z,98108.90
2023-04-01T08:24:07.442Z,98111.77
2023-04-01T08:27:30.563Z,98111.20
2023-04-01T08:30:57.656Z,98115.13
2023-04-01T08:34:03.907Z,98114.94
2023-04-01T08:37:13.592Z,98118.31
2023-04-01T08:40:54.031Z,98123.17
2023-04-01T08:44:14.695Z,98122.77
2023-04-01T08:47:20.618Z,98129.92
2023-04-01T08:50:40.726Z,98125.10
2023-04-01T08:54:14.508Z,98125.16
2023-04-01T08:57:51.768Z,98126.35
2023-04-01T09:01:03.901Z,98130.78
2023-04-01T09:04:27.885Z,98129.43
2023-04-01T09:07:36.505Z,98132.86
2023-04-01T09:11:01.006Z,98132.27
2023-04-01T09:14:27.025Z,98132.05
2023-04-01T09:17:56.602Z,98133.30
2023-04-01T09:21:25.732Z,98134.42
2023-04-01T09:24:59.057Z,98139.42
2023-04-01T09:32:16.586Z,98148.69
2023-04-01T09:35:19.195Z,98147.72
2023-04-01T09:38:31.608Z,98146.09
2023-04-01T09:42:02.766Z,98149.88
2023-04-01T09:45:29.889Z,98154.70
2023-04-01T09:48:49.847Z,98155.80
2023-04-01T09:56:21.500Z,98154.63
2023-04-01T10:03:52.890Z,98165.77
2023-04-01T10:07:09.427Z,98171.83
2023-04-01T10:14:06.044Z,98177.34
2023-04-01T10:17:37.050Z,98178.14
2023-04-01T10:20:44.888Z,98185.97
2023-04-01T10:24:18.555Z,98184.58
2023-04-01T10:27:52.083Z,98186.13
2023-04-01T10:31:14.425Z,98183.91
2023-04-01T10:34:40.517Z,98184.08
2023-04-01T10:38:01.613Z,98182.95
2023-04-01T10:41:16.750Z,98175.66
2023-04-01T10:44:46.830Z,98177.33
2023-04-01T10:48:24.581Z,98181.34
2023-04-01T10:51:44.804Z,98178.99
2023-04-01T10:55:00.248Z,98178.86
2023-04-01T10:58:24.225Z,98179.61
2023-04-01T11:02:11.287Z,98172.63
2023-04-01T11:05:35.985Z,98180.50
2023-04-01T11:09:07.217Z,98185.52
2023-04-01T11:12:38.745Z,98183.81
2023-04-01T11:16:06.698Z,98187.88
2023-04-01T11:19:31.121Z,98188.14
2023-04-01T11:27:11.070Z,98189.05
2023-04-01T11:30:56.643Z,98195.72
2023-04-01T11:34:33.298Z,98199.81
2023-04-01T11:37:56.353Z,98204.67
2023-04-01T11:41:20.764Z,98202.66
2023-04-01T11:48:26.264Z,98208.03
2023-04-01T11:51:31.864Z,98201.25
2023-04-01T11:55:18.943Z,98202.03
2023-04-01T11:58:43.689Z,98208.23
2023-04-01T12:02:11.439Z,98211.73
2023-04-01T12:05:29.474Z,98214.80
2023-04-01T12:08:55.040Z,98218.76
2023-04-01T12:12:54.098Z,98222.34
2023-04-01T12:16:23.394Z,98225.44
2023-04-01T12:19:36.847Z,98226.91
2023-04-01T12:23:11.252Z,98226.08
2023-04-01T12:26:49.000Z,98230.93
2023-04-01T12:30:18.303Z,98229.65
2023-04-01T12:33:26.746Z,98234.23
2023-04-01T12:36:41.481Z,98232.79
2023-04-01T12:40:22.635Z,98237.76
2023-04-01T12:43:44.002Z,98239.42
2023-04-01T12:47:01.426Z,98242.60
2023-04-01T12:50:21.100Z,98247.19
2023-04-01T12:53:40.696Z,98248.48
2023-04-01T12:56:54.080Z,98256.87
2023-04-01T13:00:23.416Z,98259.58
2023-04-01T13:03:44.615Z,98260.93
2023-04-01T13:10:54.095Z,98265.89
2023-04-01T13:14:30.803Z,98269.56
2023-04-01T13:17:59.163Z,98274.09
2023-04-01T13:21:34.517Z,98279.48
2023-04-01T13:25:27.055Z,98281.92
2023-04-01T13:28:39.382Z,98286.02
2023-04-01T13:32:05.727Z,98290.69
2023-04-01T13:35:20.807Z,98296.04
2023-04-01T13:38:44.836Z,98298.11
2023-04-01T13:46:04.348Z,98308.39
2023-04-01T13:49:26.089Z,98307.21
2023-04-01T13:52:43.841Z,98311.68
2023-04-01T13:55:46.828Z,98314.27
2023-04-01T13:59:04.598Z,98314.29
2023-04-01T14:02:40.617Z,98319.46
2023-04-01T14:06:05.066Z,98320.81
2023-04-01T14:09:20.413Z,98327.73
2023-04-01T14:12:55.718Z,98334.58
2023-04-01T14:16:15.579Z,98339.45
2023-04-01T14:19:37.122Z,98340.52
2023-04-01T14:23:09.368Z,98346.97
2023-04-01T14:26:46.508Z,98349.48
2023-04-01T14:30:18.775Z,98353.70
2023-04-01T14:33:35.517Z,98357.95
2023-04-01T14:37:14.142Z,98363.21
2023-04-01T14:40:53.919Z,98370.20
2023-04-01T14:44:30.072Z,98371.23
2023-04-01T14:47:49.626Z,98380.45
2023-04-01T14:50:55.741Z,98377.16
2023-04-01T14:54:34.595Z,98383.01
2023-04-01T14:57:37.343Z,98380.27
2023-04-01T15:01:19.128Z,98388.98
2023-04-01T15:11:36.334Z,98398.52
2023-04-01T15:14:41.810Z,98402.15
2023-04-01T15:18:08.381Z,98401.03
2023-04-01T15:21:32.397Z,98405.23
2023-04-01T15:25:02.981Z,98411.40
2023-04-01T15:28:17.349Z,98408.77
2023-04-01T15:31:44.834Z,98408.98
2023-04-01T15:35:02.826Z,98414.09
2023-04-01T15:38:46.661Z,98420.16
2023-04-01T15:42:35.345Z,98421.45
2023-04-01T15:45:48.497Z,98423.65
2023-04-01T15:49:20.470Z,98428.29
2023-04-01T15:52:36.498Z,98438.96
2023-04-01T15:55:43.491Z,98446.77
2023-04-01T15:59:11.373Z,98447.30
2023-04-01T16:02:22.002Z,98450.31
2023-04-01T16:05:49.060Z,98454.17
2023-04-01T16:09:03.981Z,98455.95
2023-04-01T16:12:39.895Z,98456.21
2023-04-01T16:16:08.686Z,98460.42
2023-04-01T16:19:25.503Z,98465.48
2023-04-01T16:22:33.696Z,98473.20
2023-04-01T16:25:50.295Z,98473.94
2023-04-01T16:29:09.324Z,98478.52
2023-04-01T16:32:28.816Z,98485.52
2023-04-01T16:35:47.922Z,98492.08
2023-04-01T16:39:15.025Z,98495.79
2023-04-01T16:42:21.628Z,98503.32
2023-04-01T16:45:34.811Z,98511.50
2023-04-01T16:48:59.117Z,98518.09
2023-04-01T16:52:04.402Z,98515.94
2023-04-01T16:55:19.369Z,98522.55
2023-04-01T16:58:27.573Z,98527.62
2023-04-01T17:01:43.797Z,98532.70
2023-04-01T17:04:59.632Z,98538.45
2023-04-01T17:08:24.960Z,98540.79
2023-04-01T17:11:37.959Z,98546.42
2023-04-01T17:14:43.236Z,98553.87
2023-04-01T17:18:07.267Z,98553.91
2023-04-01T17:21:47.586Z,98558.23
2023-04-01T17:25:04.967Z,98567.35
2023-04-01T17:28:37.314Z,98575.10
2023-04-01T17:31:58.678Z,98577.90
2023-04-01T17:35:17.792Z,98582.91
2023-04-01T17:38:51.242Z,98587.84
2023-04-01T17:42:17.465Z,98593.41
2023-04-01T17:45:28.632Z,98602.10
2023-04-01T17:48:51.653Z,98602.28
2023-04-01T17:52:19.653Z,98610.14
2023-04-01T17:55:54.406Z,98614.66
2023-04-01T17:59:19.894Z,98623.27
2023-04-01T18:02:56.984Z,98625.86
2023-04-01T18:06:21.057Z,98635.92
2023-04-01T18:09:49.817Z,98643.31
2023-04-01T18:13:02.582Z,98645.02
2023-04-01T18:16:42.812Z,98647.12
2023-04-01T18:19:54.611Z,98657.22
2023-04-01T18:23:32.264Z,98661.67
2023-04-01T18:26:38.652Z,98667.02
2023-04-01T18:29:50.655Z,98671.92
2023-04-01T18:33:32.992Z,98678.48
2023-04-01T18:36:47.539Z,98681.78
2023-04-01T18:39:55.779Z,98688.52
2023-04-01T18:43:30.845Z,98692.83
2023-04-01T18:47:04.081Z,98695.50
2023-04-01T18:50:43.018Z,98703.85
2023-04-01T18:54:00.175Z,98707.20
2023-04-01T18:57:13.828Z,98714.42
2023-04-01T19:00:23.782Z,98719.30
2023-04-01T19:03:40.024Z,98722.19
2023-04-01T19:06:53.643Z,98724.27
2023-04-01T19:10:02.298Z,98732.48
2023-04-01T19:13:23.826Z,98730.15
2023-04-01T19:16:51.479Z,98734.66
2023-04-01T19:20:10.619Z,98733.64
2023-04-01T19:23:13.229Z,98743.27
2023-04-01T19:26:47.353Z,98752.41
2023-04-01T19:30:18.352Z,98755.19
2023-04-01T19:33:32.281Z,98761.79
2023-04-01T19:36:56.081Z,98760.69
2023-04-01T19:40:19.354Z,98767.56
2023-04-01T19:43:43.372Z,98776.09
2023-04-01T19:47:12.603Z,98783.52
2023-04-01T19:50:36.872Z,98787.54
2023-04-01T19:54:00.800Z,98794.23
2023-04-01T19:57:26.794Z,98800.01
2023-04-01T20:00:45.529Z,98807.23
2023-04-01T20:04:05.858Z,98814.18
2023-04-01T20:07:22.236Z,98817.24
2023-04-01T20:10:43.422Z,98817.81
2023-04-01T20:14:09.736Z,98825.17
2023-04-01T20:17:20.505Z,98830.15
2023-04-01T20:20:27.697Z,98838.20
2023-04-01T20:23:44.898Z,98843.61
2023-04-01T20:27:00.238Z,98846.21
2023-04-01T20:30:22.741Z,98852.48
2023-04-01T20:34:08.350Z,98857.45
2023-04-01T20:37:36.893Z,98864.30
2023-04-01T20:40:45.534Z,98867.22
2023-04-01T20:43:48.018Z,98871.11
2023-04-01T20:47:02.688Z,98878.29
2023-04-01T20:50:28.143Z,98879.84
2023-04-01T20:53:38.188Z,98887.77
2023-04-01T20:57:05.934Z,98890.91
2023-04-01T21:00:45.786Z,98894.23
2023-04-01T21:03:57.203Z,98894.48
2023-04-01T21:07:22.140Z,98902.45
2023-04-01T21:10:38.294Z,98907.46
2023-04-01T21:13:44.044Z,98910.74
2023-04-01T21:17:08.203Z,98916.04
2023-04-01T21:20:47.540Z,98921.91
2023-04-01T21:24:08.813Z,98934.00
2023-04-01T21:27:25.622Z,98934.29
2023-04-01T21:30:38.891Z,98941.48
2023-04-01T21:34:03.768Z,98950.45
2023-04-01T21:37:37.970Z,98953.76
2023-04-01T21:41:03.365Z,98960.45
2023-04-01T21:44:40.493Z,98964.86
2023-04-01T21:48:20.501Z,98970.52
2023-04-01T21:51:36.540Z,98973.05
2023-04-01T21:54:59.619Z,98976.16
2023-04-01T21:58:27.034Z,98977.70
2023-04-01T22:02:04.716Z,98985.33
2023-04-01T22:05:16.543Z,98988.91
2023-04-01T22:08:31.619Z,98996.67
2023-04-01T22:11:54.609Z,98999.19
2023-04-01T22:15:19.058Z,99004.31
2023-04-01T22:18:31.195Z,99003.52
2023-04-01T22:21:53.227Z,99002.84
2023-04-01T22:25:23.679Z,99012.44
2023-04-01T22:28:52.308Z,99016.64
2023-04-01T22:32:10.053Z,99020.30
2023-04-01T22:35:29.119Z,99019.98
2023-04-01T22:38:56.980Z,99027.08
2023-04-01T22:42:23.546Z,99028.08
2023-04-01T22:45:35.673Z,99032.86
2023-04-01T22:48:49.100Z,99036.85
2023-04-01T22:52:19.575Z,99036.42
2023-04-01T22:55:31.004Z,99039.92
2023-04-01T22:58:43.586Z,99042.91
2023-04-01T23:01:55.446Z,99049.08
2023-04-01T23:05:02.906Z,99054.27
2023-04-01T23:08:43.478Z,99058.91
2023-04-01T23:12:06.514Z,99063.21
2023-04-01T23:15:15.482Z,99074.88
2023-04-01T23:18:37.719Z,99072.86
2023-04-01T23:21:55.469Z,99080.27
2023-04-01T23:25:34.331Z,99080.23
2023-04-01T23:28:44.554Z,99087.52
2023-04-01T23:31:49.209Z,99094.27
2023-04-01T23:35:00.859Z,99095.92
2023-04-01T23:38:03.549Z,99106.52
2023-04-01T23:41:07.302Z,99103.91
2023-04-01T23:44:15.441Z,99105.64
2023-04-01T23:47:42.060Z,99109.25
2023-04-01T23:50:46.518Z,99112.94
2023-04-01T23:54:16.343Z,99119.11
2023-04-01T23:57:24.056Z,99127.41
