createdAt,value
2024-03-02T00:00:53.581Z,5.27
2024-03-02T00:01:53.507Z,5.27
2024-03-02T00:02:53.522Z,5.26
2024-03-02T00:03:53.633Z,5.24
2024-03-02T00:04:53.452Z,5.24
2024-03-02T00:05:53.449Z,5.24
2024-03-02T00:06:53.490Z,5.24
2024-03-02T00:07:53.457Z,5.23
2024-03-02T00:08:53.467Z,5.23
2024-03-02T00:09:53.498Z,5.21
2024-03-02T00:10:53.555Z,5.24
2024-03-02T00:11:53.548Z,5.23
2024-03-02T00:12:53.483Z,5.24
2024-03-02T00:13:53.425Z,5.23
2024-03-02T00:14:53.430Z,5.23
2024-03-02T00:15:53.544Z,5.21
2024-03-02T00:16:53.398Z,5.20
2024-03-02T00:17:53.489Z,5.21
2024-03-02T00:18:53.425Z,5.18
2024-03-02T00:19:53.387Z,5.18
2024-03-02T00:20:53.514Z,5.18
2024-03-02T00:21:53.460Z,5.18
2024-03-02T00:22:53.378Z,5.16
2024-03-02T00:23:53.517Z,5.15
2024-03-02T00:24:53.452Z,5.15
2024-03-02T00:25:53.357Z,5.15
2024-03-02T00:26:53.359Z,5.15
2024-03-02T00:27:53.422Z,5.13
2024-03-02T00:28:53.315Z,5.12
2024-03-02T00:29:53.324Z,5.12
2024-03-02T00:30:53.460Z,5.10
2024-03-02T00:31:53.342Z,5.12
2024-03-02T00:32:53.360Z,5.10
2024-03-02T00:33:53.377Z,5.09
2024-03-02T00:34:53.270Z,5.09
2024-03-02T00:35:53.326Z,5.06
2024-03-02T00:36:53.336Z,5.06
2024-03-02T00:37:53.290Z,5.06
2024-03-02T00:38:53.296Z,5.05
2024-03-02T00:39:53.319Z,5.05
2024-03-02T00:40:53.311Z,5.03
2024-03-02T00:41:53.248Z,5.03
2024-03-02T00:42:53.315Z,5.00
2024-03-02T00:43:53.294Z,5.00
2024-03-02T00:44:54.199Z,4.98
2024-03-02T00:45:53.272Z,4.97
2024-03-02T00:46:53.259Z,4.95
2024-03-02T00:47:53.271Z,4.95
2024-03-02T00:48:53.275Z,4.95
2024-03-02T00:49:53.275Z,4.94
2024-03-02T00:50:53.235Z,4.94
2024-03-02T00:51:53.445Z,4.92
2024-03-02T00:52:53.229Z,4.92
2024-03-02T00:53:53.190Z,4.90
2024-03-02T00:54:53.263Z,4.90
2024-03-02T00:55:53.210Z,4.88
2024-03-02T00:56:53.169Z,4.88
2024-03-02T00:57:53.193Z,4.88
2024-03-02T00:58:53.719Z,4.87
2024-03-02T00:59:53.403Z,4.85
2024-03-02T01:00:53.290Z,4.85
2024-03-02T01:01:53.196Z,4.84
2024-03-02T01:02:53.194Z,4.83
2024-03-02T01:03:53.227Z,4.79
2024-03-02T01:04:53.261Z,4.78
2024-03-02T01:05:53.130Z,4.79
2024-03-02T01:06:53.197Z,4.78
2024-03-02T01:07:53.144Z,4.76
2024-03-02T01:08:53.832Z,4.75
2024-03-02T01:09:53.172Z,4.75
2024-03-02T01:10:53.120Z,4.72
2024-03-02T01:11:53.077Z,4.72
2024-03-02T01:12:53.108Z,4.72
2024-03-02T01:13:53.490Z,4.69
2024-03-02T01:14:53.073Z,4.69
2024-03-02T01:15:53.139Z,4.68
2024-03-02T01:16:53.030Z,4.65
2024-03-02T01:17:55.833Z,4.65
2024-03-02T01:18:53.182Z,4.64
2024-03-02T01:19:53.022Z,4.61
2024-03-02T01:20:53.072Z,4.60
2024-03-02T01:21:53.111Z,4.58
2024-03-02T01:22:53.003Z,4.57
2024-03-02T01:23:53.045Z,4.56
2024-03-02T01:24:53.186Z,4.56
2024-03-02T01:25:53.076Z,4.54
2024-03-02T01:26:53.047Z,4.53
2024-03-02T01:27:53.011Z,4.53
2024-03-02T01:28:52.995Z,4.51
2024-03-02T01:29:53.025Z,4.51
2024-03-02T01:30:53.041Z,4.51
2024-03-02T01:31:52.943Z,4.50
2024-03-02T01:32:53.044Z,4.48
2024-03-02T01:33:52.989Z,4.48
2024-03-02T01:34:52.947Z,4.47
2024-03-02T01:35:52.953Z,4.46
2024-03-02T01:36:52.984Z,4.44
2024-03-02T01:37:52.925Z,4.40
2024-03-02T01:38:53.668Z,4.40
2024-03-02T01:39:53.097Z,4.39
2024-03-02T01:40:53.021Z,4.38
2024-03-02T01:41:52.921Z,4.35
2024-03-02T01:42:52.974Z,4.33
2024-03-02T01:43:52.888Z,4.30
2024-03-02T01:44:53.032Z,4.29
2024-03-02T01:45:53.005Z,4.29
2024-03-02T01:46:52.896Z,4.24
2024-03-02T01:47:52.941Z,4.24
2024-03-02T01:48:53.015Z,4.24
2024-03-02T01:49:52.881Z,4.22
2024-03-02T01:50:52.837Z,4.22
2024-03-02T01:51:52.947Z,4.21
2024-03-02T01:52:52.905Z,4.18
2024-03-02T01:53:52.896Z,4.18
2024-03-02T01:54:52.891Z,4.15
2024-03-02T01:55:52.822Z,4.14
2024-03-02T01:56:52.862Z,4.12
2024-03-02T01:57:52.843Z,4.11
2024-03-02T01:58:52.773Z,4.10
2024-03-02T01:59:52.798Z,4.07
2024-03-02T02:00:52.907Z,4.04
2024-03-02T02:01:52.814Z,4.03
2024-03-02T02:02:52.854Z,4.02
2024-03-02T02:03:52.843Z,4.02
2024-03-02T02:04:52.764Z,4.00
2024-03-02T02:05:52.775Z,3.99
2024-03-02T02:06:52.881Z,3.99
2024-03-02T02:07:52.743Z,3.97
2024-03-02T02:08:52.782Z,3.96
2024-03-02T02:09:52.874Z,3.96
2024-03-02T02:10:52.762Z,3.94
2024-03-02T02:11:52.761Z,3.93
2024-03-02T02:12:52.869Z,3.92
2024-03-02T02:13:52.750Z,3.93
2024-03-02T02:14:52.740Z,3.90
2024-03-02T02:15:52.760Z,3.92
2024-03-02T02:16:52.717Z,3.92
2024-03-02T02:17:52.763Z,3.89
2024-03-02T02:18:52.781Z,3.89
2024-03-02T02:19:52.703Z,3.86
2024-03-02T02:20:52.735Z,3.86
2024-03-02T02:21:52.782Z,3.85
2024-03-02T02:22:52.673Z,3.82
2024-03-02T02:23:52.691Z,3.84
2024-03-02T02:24:52.717Z,3.81
2024-03-02T02:25:52.669Z,3.79
2024-03-02T02:26:52.718Z,3.78
2024-03-02T02:27:52.741Z,3.75
2024-03-02T02:28:52.617Z,3.75
2024-03-02T02:29:52.594Z,3.74
2024-03-02T02:30:52.639Z,3.74
2024-03-02T02:31:52.656Z,3.71
2024-03-02T02:32:52.697Z,3.67
2024-03-02T02:33:52.664Z,3.66
2024-03-02T02:34:52.604Z,3.66
2024-03-02T02:35:52.632Z,3.64
2024-03-02T02:36:52.644Z,3.64
2024-03-02T02:37:52.609Z,3.63
2024-03-02T02:38:52.637Z,3.61
2024-03-02T02:39:52.604Z,3.60
2024-03-02T02:40:52.674Z,3.57
2024-03-02T02:41:52.600Z,3.57
2024-03-02T02:42:52.572Z,3.56
2024-03-02T02:43:52.628Z,3.56
2024-03-02T02:44:52.688Z,3.54
2024-03-02T02:45:52.656Z,3.53
2024-03-02T02:46:52.531Z,3.49
2024-03-02T02:47:52.571Z,3.49
2024-03-02T02:48:52.614Z,3.46
2024-03-02T02:49:52.552Z,3.48
2024-03-02T02:50:52.526Z,3.45
2024-03-02T02:51:52.557Z,3.45
2024-03-02T02:52:52.566Z,3.45
2024-03-02T02:53:52.513Z,3.43
2024-03-02T02:54:52.598Z,3.43
2024-03-02T02:55:52.537Z,3.40
2024-03-02T02:56:52.532Z,3.42
2024-03-02T02:57:52.595Z,3.40
2024-03-02T02:58:52.574Z,3.40
2024-03-02T02:59:52.481Z,3.40
2024-03-02T03:00:52.649Z,3.39
2024-03-02T03:01:52.593Z,3.35
2024-03-02T03:02:52.460Z,3.39
2024-03-02T03:03:52.483Z,3.35
2024-03-02T03:04:52.607Z,3.35
2024-03-02T03:05:52.424Z,3.34
2024-03-02T03:06:52.576Z,3.34
2024-03-02T03:07:52.469Z,3.35
2024-03-02T03:08:52.797Z,3.34
2024-03-02T03:09:52.561Z,3.30
2024-03-02T03:10:52.450Z,3.30
2024-03-02T03:11:52.423Z,3.27
2024-03-02T03:12:52.441Z,3.26
2024-03-02T03:13:52.386Z,3.26
2024-03-02T03:14:52.409Z,3.26
2024-03-02T03:15:52.362Z,3.24
2024-03-02T03:16:52.346Z,3.24
2024-03-02T03:17:52.434Z,3.21
2024-03-02T03:18:52.503Z,3.20
2024-03-02T03:19:52.465Z,3.20
2024-03-02T03:20:52.500Z,3.19
2024-03-02T03:21:52.595Z,3.19
2024-03-02T03:22:52.329Z,3.17
2024-03-02T03:23:52.336Z,3.17
2024-03-02T03:24:52.453Z,3.17
2024-03-02T03:25:52.285Z,3.16
2024-03-02T03:26:52.580Z,3.14
2024-03-02T03:27:52.409Z,3.13
2024-03-02T03:28:52.332Z,3.13
2024-03-02T03:29:52.338Z,3.11
2024-03-02T03:30:52.377Z,3.11
2024-03-02T03:31:52.300Z,3.09
2024-03-02T03:32:52.407Z,3.09
2024-03-02T03:33:52.321Z,3.11
2024-03-02T03:34:52.309Z,3.08
2024-03-02T03:35:52.211Z,3.05
2024-03-02T03:36:52.391Z,3.06
2024-03-02T03:37:52.259Z,3.05
2024-03-02T03:38:52.352Z,3.03
2024-03-02T03:39:52.378Z,3.01
2024-03-02T03:40:52.259Z,3.01
2024-03-02T03:41:52.290Z,2.99
2024-03-02T03:42:52.249Z,3.01
2024-03-02T03:43:52.261Z,2.98
2024-03-02T03:44:52.233Z,2.98
2024-03-02T03:45:52.194Z,2.98
2024-03-02T03:46:52.233Z,2.96
2024-03-02T03:47:52.261Z,2.96
2024-03-02T03:48:52.239Z,2.96
2024-03-02T03:49:52.254Z,2.96
2024-03-02T03:50:52.206Z,2.95
2024-03-02T03:51:52.228Z,2.95
2024-03-02T03:52:52.183Z,2.98
2024-03-02T03:53:52.198Z,2.95
2024-03-02T03:54:52.249Z,2.95
2024-03-02T03:55:52.149Z,2.93
2024-03-02T03:56:52.292Z,2.95
2024-03-02T03:57:52.119Z,2.93
2024-03-02T03:58:52.108Z,2.93
2024-03-02T03:59:52.173Z,2.93
2024-03-02T04:00:52.223Z,2.91
2024-03-02T04:01:52.229Z,2.93
2024-03-02T04:02:52.168Z,2.91
2024-03-02T04:03:52.267Z,2.88
2024-03-02T04:04:52.140Z,2.90
2024-03-02T04:05:52.118Z,2.88
2024-03-02T04:06:52.214Z,2.88
2024-03-02T04:07:52.070Z,2.88
2024-03-02T04:08:52.107Z,2.87
2024-03-02T04:09:52.193Z,2.87
2024-03-02T04:10:52.095Z,2.87
2024-03-02T04:11:52.086Z,2.85
2024-03-02T04:12:52.172Z,2.85
2024-03-02T04:13:52.062Z,2.83
2024-03-02T04:14:52.131Z,2.84
2024-03-02T04:15:52.056Z,2.85
2024-03-02T04:16:52.030Z,2.84
2024-03-02T04:17:52.108Z,2.83
2024-03-02T04:18:52.070Z,2.84
2024-03-02T04:19:52.084Z,2.83
2024-03-02T04:20:54.368Z,2.84
2024-03-02T04:21:52.151Z,2.84
2024-03-02T04:22:51.978Z,2.83
2024-03-02T04:23:51.988Z,2.84
2024-03-02T04:24:52.094Z,2.84
2024-03-02T04:25:51.967Z,2.83
2024-03-02T04:26:52.071Z,2.84
2024-03-02T04:27:52.093Z,2.83
2024-03-02T04:28:51.974Z,2.84
2024-03-02T04:29:52.043Z,2.83
2024-03-02T04:30:52.058Z,2.83
2024-03-02T04:31:52.004Z,2.83
2024-03-02T04:32:52.017Z,2.83
2024-03-02T04:33:51.996Z,2.83
2024-03-02T04:34:51.947Z,2.83
2024-03-02T04:35:52.020Z,2.84
2024-03-02T04:36:51.993Z,2.84
2024-03-02T04:37:51.933Z,2.83
2024-03-02T04:38:51.941Z,2.84
2024-03-02T04:39:51.956Z,2.83
2024-03-02T04:40:51.903Z,2.83
2024-03-02T04:41:51.928Z,2.84
2024-03-02T04:42:51.919Z,2.84
2024-03-02T04:43:51.898Z,2.83
2024-03-02T04:44:51.963Z,2.85
2024-03-02T04:45:51.889Z,2.84
2024-03-02T04:46:51.891Z,2.84
2024-03-02T04:47:51.903Z,2.85
2024-03-02T04:48:51.961Z,2.85
2024-03-02T04:49:51.891Z,2.85
2024-03-02T04:51:36.094Z,2.87
2024-03-02T04:52:35.976Z,2.85
2024-03-02T04:53:36.069Z,2.85
2024-03-02T04:54:36.179Z,2.85
2024-03-02T04:55:35.941Z,2.85
2024-03-02T04:56:36.130Z,2.85
2024-03-02T04:57:36.181Z,2.87
2024-03-02T04:58:35.944Z,2.85
2024-03-02T04:59:35.924Z,2.85
2024-03-02T05:00:36.165Z,2.85
2024-03-02T05:01:35.950Z,2.85
2024-03-02T05:02:35.909Z,2.87
2024-03-02T05:03:36.144Z,2.87
2024-03-02T05:04:35.867Z,2.88
2024-03-02T05:05:36.000Z,2.87
2024-03-02T05:06:36.004Z,2.88
2024-03-02T05:07:36.028Z,2.88
2024-03-02T05:08:35.871Z,2.90
2024-03-02T05:09:35.878Z,2.90
2024-03-02T05:10:35.854Z,2.90
2024-03-02T05:11:35.908Z,2.90
2024-03-02T05:12:35.993Z,2.91
2024-03-02T05:13:35.831Z,2.93
2024-03-02T05:14:35.784Z,2.93
2024-03-02T05:15:35.948Z,2.93
2024-03-02T05:16:35.809Z,2.96
2024-03-02T05:17:35.984Z,2.96
2024-03-02T05:18:35.926Z,2.98
2024-03-02T05:19:35.876Z,2.98
2024-03-02T05:20:35.783Z,2.99
2024-03-02T05:21:35.855Z,3.01
2024-03-02T05:22:35.882Z,3.03
2024-03-02T05:23:35.881Z,3.03
2024-03-02T05:24:35.782Z,3.03
2024-03-02T05:25:35.808Z,3.05
2024-03-02T05:26:35.755Z,3.05
2024-03-02T05:27:35.872Z,3.08
2024-03-02T05:28:35.738Z,3.13
2024-03-02T05:29:35.713Z,3.13
2024-03-02T05:30:35.931Z,3.14
2024-03-02T05:31:35.688Z,3.17
2024-03-02T05:32:35.690Z,3.19
2024-03-02T05:33:35.859Z,3.23
2024-03-02T05:34:35.776Z,3.24
2024-03-02T05:35:35.679Z,3.24
2024-03-02T05:36:35.789Z,3.27
2024-03-02T05:37:35.785Z,3.32
2024-03-02T05:38:35.731Z,3.37
2024-03-02T05:39:35.864Z,3.37
2024-03-02T05:40:35.677Z,3.42
2024-03-02T05:41:35.679Z,3.43
2024-03-02T05:42:35.711Z,3.43
2024-03-02T05:43:35.694Z,3.45
2024-03-02T05:44:35.610Z,3.48
2024-03-02T05:45:35.729Z,3.51
2024-03-02T05:46:36.885Z,3.53
2024-03-02T05:47:35.717Z,3.54
2024-03-02T05:48:35.666Z,3.56
2024-03-02T05:49:35.700Z,3.57
2024-03-02T05:50:35.610Z,3.58
2024-03-02T05:51:35.648Z,3.61
2024-03-02T05:52:35.601Z,3.60
2024-03-02T05:53:35.625Z,3.61
2024-03-02T05:54:35.612Z,3.64
2024-03-02T05:55:35.619Z,3.66
2024-03-02T05:56:35.702Z,3.66
2024-03-02T05:57:35.710Z,3.69
2024-03-02T05:59:22.041Z,3.71
2024-03-02T06:00:33.325Z,3.72
2024-03-02T06:01:22.139Z,3.72
2024-03-02T06:02:21.940Z,3.74
2024-03-02T06:03:34.151Z,3.75
2024-03-02T06:04:21.889Z,3.76
2024-03-02T06:05:21.902Z,3.75
2024-03-02T06:06:21.899Z,3.78
2024-03-02T06:07:21.883Z,3.76
2024-03-02T06:08:34.084Z,3.79
2024-03-02T06:09:21.878Z,3.79
2024-03-02T06:10:21.956Z,3.81
2024-03-02T06:11:21.865Z,3.81
2024-03-02T06:12:22.047Z,3.82
2024-03-02T06:13:21.910Z,3.82
2024-03-02T06:14:21.867Z,3.84
2024-03-02T06:15:22.022Z,3.84
2024-03-02T06:16:22.001Z,3.84
2024-03-02T06:17:21.798Z,3.85
2024-03-02T06:18:21.868Z,3.84
2024-03-02T06:19:21.852Z,3.85
2024-03-02T06:20:21.842Z,3.85
2024-03-02T06:21:21.946Z,3.85
2024-03-02T06:22:22.047Z,3.86
2024-03-02T06:23:21.786Z,3.86
2024-03-02T06:24:21.892Z,3.86
2024-03-02T06:25:21.767Z,3.86
2024-03-02T06:26:24.472Z,3.86
2024-03-02T06:27:21.884Z,3.86
2024-03-02T06:28:21.770Z,3.86
2024-03-02T06:29:21.749Z,3.86
2024-03-02T06:30:21.753Z,3.89
2024-03-02T06:31:21.748Z,3.90
2024-03-02T06:32:21.788Z,3.86
2024-03-02T06:33:21.901Z,3.90
2024-03-02T06:34:21.817Z,3.90
2024-03-02T06:35:21.800Z,3.89
2024-03-02T06:36:21.771Z,3.90
2024-03-02T06:37:21.773Z,3.90
2024-03-02T06:38:21.841Z,3.92
2024-03-02T06:39:21.747Z,3.92
2024-03-02T06:40:21.680Z,3.93
2024-03-02T06:41:21.690Z,3.94
2024-03-02T06:42:21.805Z,3.93
2024-03-02T06:43:21.728Z,3.94
2024-03-02T06:44:21.713Z,3.94
2024-03-02T06:45:21.693Z,3.94
2024-03-02T06:46:21.872Z,3.96
2024-03-02T06:47:21.773Z,3.99
2024-03-02T06:48:21.730Z,3.99
2024-03-02T06:49:21.667Z,4.00
2024-03-02T06:50:21.646Z,4.03
2024-03-02T06:51:21.700Z,4.02
2024-03-02T06:52:24.844Z,4.02
2024-03-02T06:53:21.612Z,4.04
2024-03-02T06:54:21.695Z,4.07
2024-03-02T06:55:21.596Z,4.07
2024-03-02T06:56:21.657Z,4.08
2024-03-02T06:57:21.617Z,4.07
2024-03-02T06:58:21.555Z,4.10
2024-03-02T06:59:21.665Z,4.10
2024-03-02T07:00:21.843Z,4.10
2024-03-02T07:01:24.536Z,4.12
2024-03-02T07:02:21.590Z,4.12
2024-03-02T07:03:21.557Z,4.12
2024-03-02T07:04:21.553Z,4.15
2024-03-02T07:05:21.637Z,4.17
2024-03-02T07:06:21.537Z,4.17
2024-03-02T07:07:21.502Z,4.17
2024-03-02T07:08:21.557Z,4.20
2024-03-02T07:09:21.606Z,4.21
2024-03-02T07:10:21.512Z,4.22
2024-03-02T07:11:21.925Z,4.22
2024-03-02T07:12:21.557Z,4.24
2024-03-02T07:13:21.584Z,4.26
2024-03-02T07:14:21.461Z,4.29
2024-03-02T07:15:21.538Z,4.28
2024-03-02T07:16:21.482Z,4.30
2024-03-02T07:17:21.531Z,4.30
2024-03-02T07:18:21.635Z,4.33
2024-03-02T07:19:21.511Z,4.35
2024-03-02T07:20:21.461Z,4.33
2024-03-02T07:21:21.485Z,4.33
2024-03-02T07:22:21.434Z,4.35
2024-03-02T07:23:21.439Z,4.39
2024-03-02T07:24:21.446Z,4.40
2024-03-02T07:27:21.515Z,4.42
2024-03-02T07:28:21.386Z,4.47
2024-03-02T07:29:21.457Z,4.47
2024-03-02T07:30:21.456Z,4.50
2024-03-02T07:31:21.330Z,4.53
2024-03-02T07:32:21.372Z,4.53
2024-03-02T07:33:21.467Z,4.56
2024-03-02T07:34:21.431Z,4.56
2024-03-02T07:35:21.349Z,4.58
2024-03-02T07:36:21.381Z,4.58
2024-03-02T07:37:21.388Z,4.61
2024-03-02T07:38:21.337Z,4.61
2024-03-02T07:39:21.344Z,4.61
2024-03-02T07:40:33.431Z,4.64
2024-03-02T07:41:21.484Z,4.64
2024-03-02T07:42:21.302Z,4.64
2024-03-02T07:43:21.546Z,4.65
2024-03-02T07:44:21.439Z,4.66
2024-03-02T07:45:21.368Z,4.68
2024-03-02T07:46:21.351Z,4.71
2024-03-02T07:47:21.309Z,4.71
2024-03-02T07:48:21.380Z,4.71
2024-03-02T07:49:21.289Z,4.72
2024-03-02T07:50:21.259Z,4.72
2024-03-02T07:51:21.253Z,4.72
2024-03-02T07:52:21.202Z,4.74
2024-03-02T07:53:21.298Z,4.72
2024-03-02T07:54:21.333Z,4.75
2024-03-02T07:55:21.266Z,4.74
2024-03-02T07:56:21.251Z,4.75
2024-03-02T07:57:21.338Z,4.74
2024-03-02T07:58:21.223Z,4.74
2024-03-02T07:59:21.198Z,4.75
2024-03-02T08:00:21.227Z,4.75
2024-03-02T08:01:21.345Z,4.75
2024-03-02T08:02:21.189Z,4.76
2024-03-02T08:03:21.203Z,4.75
2024-03-02T08:04:21.185Z,4.75
2024-03-02T08:05:21.182Z,4.76
2024-03-02T08:06:21.189Z,4.76
2024-03-02T08:07:21.173Z,4.78
2024-03-02T08:08:21.215Z,4.78
2024-03-02T08:09:21.223Z,4.78
2024-03-02T08:10:21.142Z,4.79
2024-03-02T08:11:21.186Z,4.79
2024-03-02T08:12:21.244Z,4.83
2024-03-02T08:13:21.147Z,4.83
2024-03-02T08:14:21.151Z,4.83
2024-03-02T08:15:21.230Z,4.83
2024-03-02T08:16:21.120Z,4.83
2024-03-02T08:17:21.192Z,4.79
2024-03-02T08:18:21.152Z,4.79
2024-03-02T08:19:21.107Z,4.83
2024-03-02T08:20:21.815Z,4.84
2024-03-02T08:21:21.290Z,4.84
2024-03-02T08:22:21.128Z,4.84
2024-03-02T08:23:21.107Z,4.84
2024-03-02T08:24:21.149Z,4.85
2024-03-02T08:25:21.101Z,4.87
2024-03-02T08:26:21.113Z,4.88
2024-03-02T08:27:21.110Z,4.91
2024-03-02T08:28:21.102Z,4.91
2024-03-02T08:29:21.059Z,4.92
2024-03-02T08:30:21.111Z,4.92
2024-03-02T08:31:21.110Z,4.95
2024-03-02T08:32:21.115Z,4.97
2024-03-02T08:33:21.134Z,4.98
2024-03-02T08:34:21.094Z,5.02
2024-03-02T08:35:21.022Z,5.02
2024-03-02T08:36:21.022Z,5.05
2024-03-02T08:37:21.032Z,5.09
2024-03-02T08:38:21.006Z,5.12
2024-03-02T08:39:21.067Z,5.15
2024-03-02T08:40:20.977Z,5.20
2024-03-02T08:41:21.037Z,5.21
2024-03-02T08:42:21.013Z,5.23
2024-03-02T08:43:20.959Z,5.28
2024-03-02T08:44:20.947Z,5.31
2024-03-02T08:45:21.014Z,5.36
2024-03-02T08:46:20.982Z,5.42
2024-03-02T08:47:20.914Z,5.48
2024-03-02T08:48:21.018Z,5.51
2024-03-02T08:49:20.914Z,5.55
2024-03-02T08:50:20.926Z,5.60
2024-03-02T08:51:20.960Z,5.64
2024-03-02T08:52:20.928Z,5.69
2024-03-02T08:53:20.920Z,5.72
2024-03-02T08:54:20.897Z,5.78
2024-03-02T08:55:20.870Z,5.84
2024-03-02T08:56:20.915Z,5.88
2024-03-02T08:57:20.996Z,5.91
2024-03-02T08:58:20.846Z,5.98
2024-03-02T08:59:20.900Z,6.00
2024-03-02T09:00:20.911Z,6.06
2024-03-02T09:01:21.117Z,6.07
2024-03-02T09:02:20.842Z,6.14
2024-03-02T09:03:20.920Z,6.17
2024-03-02T09:04:22.661Z,6.21
2024-03-02T09:05:20.893Z,6.26
2024-03-02T09:06:20.823Z,6.31
2024-03-02T09:07:20.845Z,6.37
2024-03-02T09:08:20.833Z,6.40
2024-03-02T09:09:20.884Z,6.42
2024-03-02T09:10:20.812Z,6.46
2024-03-02T09:11:20.814Z,6.51
2024-03-02T09:12:20.780Z,6.54
2024-03-02T09:13:20.764Z,6.57
2024-03-02T09:14:20.740Z,6.61
2024-03-02T09:15:20.905Z,6.65
2024-03-02T09:16:20.809Z,6.67
2024-03-02T09:17:20.725Z,6.72
2024-03-02T09:18:20.830Z,6.76
2024-03-02T09:19:20.747Z,6.79
2024-03-02T09:20:20.789Z,6.82
2024-03-02T09:21:20.730Z,6.85
2024-03-02T09:22:20.679Z,6.88
2024-03-02T09:23:20.678Z,6.91
2024-03-02T09:24:21.452Z,6.95
2024-03-02T09:25:20.714Z,7.00
2024-03-02T09:26:20.697Z,7.04
2024-03-02T09:27:20.817Z,7.09
2024-03-02T09:28:20.829Z,7.13
2024-03-02T09:29:20.717Z,7.15
2024-03-02T09:30:20.724Z,7.21
2024-03-02T09:31:20.678Z,7.26
2024-03-02T09:32:20.700Z,7.30
2024-03-02T09:33:20.752Z,7.33
2024-03-02T09:34:20.685Z,7.36
2024-03-02T09:35:20.708Z,7.40
2024-03-02T09:36:20.709Z,7.45
2024-03-02T09:37:20.656Z,7.49
2024-03-02T09:38:20.634Z,7.54
2024-03-02T09:39:20.657Z,7.58
2024-03-02T09:40:20.631Z,7.61
2024-03-02T09:41:20.961Z,7.67
2024-03-02T09:42:22.087Z,7.70
2024-03-02T09:43:20.575Z,7.75
2024-03-02T09:44:20.624Z,7.80
2024-03-02T09:45:20.663Z,7.85
2024-03-02T09:46:20.702Z,7.89
2024-03-02T09:47:20.621Z,7.93
2024-03-02T09:48:20.546Z,7.96
2024-03-02T09:49:20.580Z,8.01
2024-03-02T09:50:20.578Z,8.06
2024-03-02T09:51:21.156Z,8.07
2024-03-02T09:52:20.595Z,8.10
2024-03-02T09:53:20.545Z,8.13
2024-03-02T09:54:22.978Z,8.14
2024-03-02T09:55:20.545Z,8.21
2024-03-02T09:56:20.573Z,8.24
2024-03-02T09:57:20.530Z,8.26
2024-03-02T09:58:20.489Z,8.29
2024-03-02T09:59:20.583Z,8.31
2024-03-02T10:00:20.553Z,8.35
2024-03-02T10:01:20.690Z,8.36
2024-03-02T10:02:20.534Z,8.40
2024-03-02T10:03:20.578Z,8.43
2024-03-02T10:04:20.463Z,8.46
2024-03-02T10:05:20.468Z,8.49
2024-03-02T10:06:20.565Z,8.53
2024-03-02T10:07:20.491Z,8.57
2024-03-02T10:08:20.452Z,8.61
2024-03-02T10:09:20.490Z,8.64
2024-03-02T10:10:20.474Z,8.68
2024-03-02T10:11:20.438Z,8.71
2024-03-02T10:12:20.572Z,8.74
2024-03-02T10:13:20.425Z,8.77
2024-03-02T10:14:20.483Z,8.82
2024-03-02T10:15:20.518Z,8.83
2024-03-02T10:16:20.453Z,8.86
2024-03-02T10:17:20.399Z,8.90
2024-03-02T10:18:20.400Z,8.94
2024-03-02T10:19:20.431Z,8.97
2024-03-02T10:20:20.384Z,9.00
2024-03-02T10:21:20.387Z,9.03
2024-03-02T10:22:20.395Z,9.05
2024-03-02T10:23:20.369Z,9.09
2024-03-02T10:24:20.396Z,9.12
2024-03-02T10:25:31.631Z,9.16
2024-03-02T10:26:21.366Z,9.19
2024-03-02T10:27:20.366Z,9.21
2024-03-02T10:28:20.321Z,9.23
2024-03-02T10:29:20.372Z,9.26
2024-03-02T10:30:20.325Z,9.29
2024-03-02T10:31:20.332Z,9.32
2024-03-02T10:32:20.359Z,9.37
2024-03-02T10:33:20.520Z,9.38
2024-03-02T10:34:20.330Z,9.41
2024-03-02T10:35:20.305Z,9.44
2024-03-02T10:36:20.408Z,9.47
2024-03-02T10:37:20.304Z,9.48
2024-03-02T10:38:20.293Z,9.52
2024-03-02T10:39:20.420Z,9.55
2024-03-02T10:40:20.254Z,9.56
2024-03-02T10:41:20.332Z,9.59
2024-03-02T10:42:20.296Z,9.62
2024-03-02T10:43:20.236Z,9.63
2024-03-02T10:44:20.292Z,9.66
2024-03-02T10:45:20.336Z,9.70
2024-03-02T10:46:20.222Z,9.71
2024-03-02T10:47:20.268Z,9.77
2024-03-02T10:48:20.309Z,9.78
2024-03-02T10:49:20.321Z,9.80
2024-03-02T10:50:20.243Z,9.84
2024-03-02T10:51:20.402Z,9.88
2024-03-02T10:52:20.264Z,9.88
2024-03-02T10:53:20.193Z,9.90
2024-03-02T10:54:20.225Z,9.95
2024-03-02T10:55:20.566Z,9.96
2024-03-02T10:56:20.330Z,10.00
2024-03-02T10:57:20.293Z,10.03
2024-03-02T10:58:20.252Z,10.05
2024-03-02T10:59:20.170Z,10.08
2024-03-02T11:00:20.193Z,10.11
2024-03-02T11:01:20.273Z,10.14
2024-03-02T11:02:20.156Z,10.17
2024-03-02T11:03:20.146Z,10.18
2024-03-02T11:04:20.146Z,10.21
2024-03-02T11:05:20.096Z,10.26
2024-03-02T11:06:20.218Z,10.28
2024-03-02T11:07:20.157Z,10.29
2024-03-02T11:08:20.181Z,10.32
2024-03-02T11:09:20.135Z,10.33
2024-03-02T11:10:20.085Z,10.36
2024-03-02T11:11:20.205Z,10.41
2024-03-02T11:12:20.184Z,10.42
2024-03-02T11:13:20.066Z,10.46
2024-03-02T11:14:20.106Z,10.49
2024-03-02T11:15:20.233Z,10.52
2024-03-02T11:16:20.090Z,10.57
2024-03-02T11:17:20.054Z,10.58
2024-03-02T11:18:20.940Z,10.65
2024-03-02T11:19:20.063Z,10.67
2024-03-02T11:20:20.068Z,10.70
2024-03-02T11:21:20.073Z,10.75
2024-03-02T11:22:20.028Z,10.77
2024-03-02T11:23:19.982Z,10.83
2024-03-02T11:24:20.081Z,10.84
2024-03-02T11:25:20.108Z,10.88
2024-03-02T11:26:20.033Z,10.91
2024-03-02T11:27:20.184Z,10.94
2024-03-02T11:28:19.964Z,10.97
2024-03-02T11:29:20.009Z,11.02
2024-03-02T11:30:20.067Z,11.03
2024-03-02T11:31:19.958Z,11.06
2024-03-02T11:32:19.971Z,11.09
2024-03-02T11:33:20.032Z,11.12
2024-03-02T11:34:19.935Z,11.15
2024-03-02T11:35:20.042Z,11.18
2024-03-02T11:36:19.912Z,11.21
2024-03-02T11:37:19.921Z,11.24
2024-03-02T11:38:19.929Z,11.26
2024-03-02T11:39:19.896Z,11.28
2024-03-02T11:40:19.907Z,11.31
2024-03-02T11:41:19.951Z,11.33
2024-03-02T11:42:19.921Z,11.35
2024-03-02T11:43:19.902Z,11.38
2024-03-02T11:44:19.927Z,11.42
2024-03-02T11:45:19.879Z,11.43
2024-03-02T11:46:19.905Z,11.45
2024-03-02T11:47:19.873Z,11.48
2024-03-02T11:48:19.918Z,11.52
2024-03-02T11:49:19.868Z,11.53
2024-03-02T11:50:19.937Z,11.57
2024-03-02T11:51:19.870Z,11.60
2024-03-02T11:52:19.820Z,11.63
2024-03-02T11:53:19.892Z,11.66
2024-03-02T11:54:19.832Z,11.66
2024-03-02T11:55:19.872Z,11.68
2024-03-02T11:56:19.821Z,11.71
2024-03-02T11:57:19.823Z,11.75
2024-03-02T11:58:19.803Z,11.76
2024-03-02T11:59:19.795Z,11.81
2024-03-02T12:00:19.774Z,11.82
2024-03-02T12:01:19.794Z,11.86
2024-03-02T12:02:19.934Z,11.85
2024-03-02T12:03:19.789Z,11.85
2024-03-02T12:04:19.803Z,11.89
2024-03-02T12:05:19.748Z,11.91
2024-03-02T12:06:19.853Z,11.94
2024-03-02T12:07:19.737Z,11.97
2024-03-02T12:08:19.745Z,11.97
2024-03-02T12:09:19.712Z,12.00
2024-03-02T12:10:19.762Z,12.03
2024-03-02T12:11:19.789Z,12.04
2024-03-02T12:12:19.729Z,12.07
2024-03-02T12:13:19.718Z,12.10
2024-03-02T12:14:19.738Z,12.13
2024-03-02T12:15:19.690Z,12.13
2024-03-02T12:16:19.738Z,12.16
2024-03-02T12:17:19.706Z,12.19
2024-03-02T12:18:19.671Z,12.20
2024-03-02T12:19:19.720Z,12.22
2024-03-02T12:20:19.695Z,12.25
2024-03-02T12:21:19.661Z,12.25
2024-03-02T12:22:19.642Z,12.28
2024-03-02T12:23:19.626Z,12.29
2024-03-02T12:24:19.659Z,12.33
2024-03-02T12:25:19.697Z,12.34
2024-03-02T12:26:19.642Z,12.36
2024-03-02T12:27:19.623Z,12.38
2024-03-02T12:28:19.617Z,12.40
2024-03-02T12:29:19.627Z,12.43
2024-03-02T12:30:19.635Z,12.45
2024-03-02T12:31:19.605Z,12.51
2024-03-02T12:32:19.609Z,12.53
2024-03-02T12:33:19.589Z,12.55
2024-03-02T12:34:19.793Z,12.58
2024-03-02T12:35:19.829Z,12.61
2024-03-02T12:36:19.579Z,12.65
2024-03-02T12:37:19.571Z,12.66
2024-03-02T12:38:19.573Z,12.69
2024-03-02T12:39:19.537Z,12.73
2024-03-02T12:40:19.595Z,12.77
2024-03-02T12:41:19.524Z,12.80
2024-03-02T12:42:19.515Z,12.86
2024-03-02T12:43:19.519Z,12.91
2024-03-02T12:44:19.590Z,12.96
2024-03-02T12:45:19.521Z,13.01
2024-03-02T12:46:19.508Z,13.07
2024-03-02T12:47:19.477Z,13.11
2024-03-02T12:48:19.581Z,13.14
2024-03-02T12:49:19.513Z,13.19
2024-03-02T12:50:19.547Z,13.25
2024-03-02T12:51:19.473Z,13.29
2024-03-02T12:52:20.415Z,13.37
2024-03-02T12:53:19.468Z,13.42
2024-03-02T12:54:19.480Z,13.50
2024-03-02T12:55:19.462Z,13.54
2024-03-02T12:56:19.513Z,13.62
2024-03-02T12:57:19.446Z,13.68
2024-03-02T12:58:19.618Z,13.70
2024-03-02T12:59:19.446Z,13.78
2024-03-02T13:00:19.419Z,13.83
2024-03-02T13:01:19.449Z,13.87
2024-03-02T13:02:19.473Z,13.91
2024-03-02T13:03:19.420Z,13.97
2024-03-02T13:04:19.397Z,14.02
2024-03-02T13:05:19.411Z,14.06
2024-03-02T13:06:19.390Z,14.12
2024-03-02T13:07:19.380Z,14.16
2024-03-02T13:08:19.452Z,14.23
2024-03-02T13:09:19.388Z,14.28
2024-03-02T13:10:19.812Z,14.30
2024-03-02T13:11:19.421Z,14.33
2024-03-02T13:12:19.360Z,14.36
2024-03-02T13:13:19.370Z,14.39
2024-03-02T13:14:19.397Z,14.39
2024-03-02T13:15:19.453Z,14.45
2024-03-02T13:17:19.311Z,14.53
2024-03-02T13:18:19.362Z,14.57