createdAt,value
2022-07-28T00:01:05.898Z,34.39
2022-07-28T00:03:32.498Z,34.37
2022-07-28T00:05:59.121Z,34.36
2022-07-28T00:08:25.692Z,34.34
2022-07-28T00:10:52.278Z,34.36
2022-07-28T00:13:18.832Z,34.33
2022-07-28T00:15:45.409Z,34.32
2022-07-28T00:18:11.987Z,34.33
2022-07-28T00:20:38.597Z,34.33
2022-07-28T00:23:05.185Z,34.32
2022-07-28T00:25:31.784Z,34.33
2022-07-28T00:27:58.343Z,34.31
2022-07-28T00:30:24.959Z,34.33
2022-07-28T00:32:52.016Z,34.33
2022-07-28T00:35:30.527Z,34.33
2022-07-28T00:37:57.865Z,34.42
2022-07-28T00:40:44.395Z,34.43
2022-07-28T00:43:11.043Z,34.45
2022-07-28T00:45:37.687Z,34.46
2022-07-28T00:48:04.584Z,34.43
2022-07-28T00:50:31.202Z,34.44
2022-07-28T00:52:58.258Z,34.44
2022-07-28T00:55:24.830Z,34.47
2022-07-28T00:57:51.438Z,34.51
2022-07-28T01:00:18.040Z,34.52
2022-07-28T01:02:46.755Z,34.51
2022-07-28T01:05:14.869Z,34.50
2022-07-28T01:07:56.225Z,34.51
2022-07-28T01:10:28.427Z,34.47
2022-07-28T01:13:09.864Z,34.52
2022-07-28T01:15:44.166Z,34.49
2022-07-28T01:18:41.753Z,34.54
2022-07-28T01:21:14.567Z,34.54
2022-07-28T01:24:02.866Z,34.57
2022-07-28T01:26:43.184Z,34.56
2022-07-28T01:29:18.675Z,34.58
2022-07-28T01:31:51.390Z,34.60
2022-07-28T01:34:20.540Z,34.62
2022-07-28T01:36:52.604Z,34.63
2022-07-28T01:39:19.177Z,34.65
2022-07-28T01:41:45.759Z,34.66
2022-07-28T01:44:15.763Z,34.69
2022-07-28T01:46:43.177Z,34.69
2022-07-28T01:49:10.350Z,34.70
2022-07-28T01:51:37.189Z,34.70
2022-07-28T01:54:03.879Z,34.71
2022-07-28T01:56:31.406Z,34.72
2022-07-28T01:58:58.786Z,34.74
2022-07-28T02:01:25.664Z,34.73
2022-07-28T02:03:52.447Z,34.77
2022-07-28T02:06:19.029Z,34.76
2022-07-28T02:08:45.664Z,34.77
2022-07-28T02:11:30.968Z,34.77
2022-07-28T02:13:57.696Z,34.79
2022-07-28T02:16:25.911Z,34.80
2022-07-28T02:18:53.500Z,34.80
2022-07-28T02:21:20.564Z,34.80
2022-07-28T02:23:48.013Z,34.81
2022-07-28T02:26:15.215Z,34.84
2022-07-28T02:28:46.473Z,34.83
2022-07-28T02:31:15.171Z,34.85
2022-07-28T02:33:58.466Z,34.86
2022-07-28T02:36:30.566Z,34.87
2022-07-28T02:39:03.043Z,34.90
2022-07-28T02:41:30.018Z,34.91
2022-07-28T02:44:04.831Z,34.92
2022-07-28T02:46:39.156Z,34.91
2022-07-28T02:49:08.424Z,34.93
2022-07-28T02:51:35.248Z,34.94
2022-07-28T02:54:01.845Z,34.97
2022-07-28T02:56:28.424Z,34.97
2022-07-28T02:58:55.179Z,34.98
2022-07-28T03:01:21.843Z,34.98
2022-07-28T03:03:48.580Z,35.01
2022-07-28T03:06:18.420Z,35.00
2022-07-28T03:08:45.001Z,34.99
2022-07-28T03:11:12.798Z,35.00
2022-07-28T03:13:39.552Z,35.01
2022-07-28T03:16:06.385Z,35.04
2022-07-28T03:18:33.091Z,35.03
2022-07-28T03:20:59.758Z,35.05
2022-07-28T03:23:33.305Z,35.06
2022-07-28T03:26:02.934Z,35.06
2022-07-28T03:28:29.712Z,35.08
2022-07-28T03:30:58.395Z,35.08
2022-07-28T03:33:25.042Z,35.10
2022-07-28T03:35:52.229Z,35.12
2022-07-28T03:38:23.984Z,35.14
2022-07-28T03:40:50.603Z,35.13
2022-07-28T03:43:19.090Z,35.17
2022-07-28T03:45:46.475Z,35.17
2022-07-28T03:48:13.960Z,35.17
2022-07-28T03:50:40.564Z,35.20
2022-07-28T03:53:11.027Z,35.21
2022-07-28T03:55:37.591Z,35.22
2022-07-28T03:58:04.222Z,35.24
2022-07-28T04:00:30.988Z,35.25
2022-07-28T04:02:58.247Z,35.25
2022-07-28T04:05:24.860Z,35.25
2022-07-28T04:07:51.454Z,35.26
2022-07-28T04:10:19.077Z,35.26
2022-07-28T04:12:55.985Z,35.26
2022-07-28T04:15:22.985Z,35.25
2022-07-28T04:17:49.983Z,35.24
2022-07-28T04:20:17.127Z,35.24
2022-07-28T04:22:44.392Z,35.25
2022-07-28T04:25:12.961Z,35.25
2022-07-28T04:27:40.485Z,35.25
2022-07-28T04:30:08.645Z,35.26
2022-07-28T04:32:35.232Z,35.29
2022-07-28T04:35:01.986Z,35.30
2022-07-28T04:37:32.357Z,35.29
2022-07-28T04:39:59.291Z,35.30
2022-07-28T04:42:25.937Z,35.33
2022-07-28T04:44:52.558Z,35.36
2022-07-28T04:47:19.335Z,35.37
2022-07-28T04:49:45.980Z,35.41
2022-07-28T04:52:12.568Z,35.43
2022-07-28T04:54:39.167Z,35.42
2022-07-28T04:57:10.301Z,35.43
2022-07-28T04:59:38.761Z,35.44
2022-07-28T05:02:05.445Z,35.43
2022-07-28T05:04:32.084Z,35.46
2022-07-28T05:06:58.811Z,35.46
2022-07-28T05:09:25.614Z,35.46
2022-07-28T05:11:52.240Z,35.47
2022-07-28T05:14:18.829Z,35.49
2022-07-28T05:16:45.499Z,35.50
2022-07-28T05:19:12.448Z,35.53
2022-07-28T05:21:39.054Z,35.52
2022-07-28T05:24:06.181Z,35.52
2022-07-28T05:26:32.751Z,35.54
2022-07-28T05:28:59.363Z,35.54
2022-07-28T05:31:26.012Z,35.54
2022-07-28T05:33:52.606Z,35.53
2022-07-28T05:36:19.210Z,36.01
2022-07-28T05:38:45.807Z,36.63
2022-07-28T05:41:12.361Z,37.26
2022-07-28T05:43:39.884Z,37.65
2022-07-28T05:46:06.540Z,37.76
2022-07-28T05:48:33.824Z,38.11
2022-07-28T05:51:00.550Z,38.34
2022-07-28T05:53:27.143Z,38.66
2022-07-28T05:55:57.779Z,38.89
2022-07-28T05:58:28.063Z,39.18
2022-07-28T06:00:54.796Z,39.33
2022-07-28T06:03:21.434Z,39.31
2022-07-28T06:06:13.806Z,39.33
2022-07-28T06:08:34.620Z,39.34
2022-07-28T06:11:09.796Z,39.31
2022-07-28T06:13:36.726Z,39.33
2022-07-28T06:16:11.166Z,39.44
2022-07-28T06:18:39.836Z,39.42
2022-07-28T06:21:06.908Z,39.63
2022-07-28T06:23:33.904Z,39.47
2022-07-28T06:26:00.757Z,39.71
2022-07-28T06:28:27.394Z,39.93
2022-07-28T06:30:54.110Z,39.97
2022-07-28T06:33:20.694Z,39.99
2022-07-28T06:35:48.305Z,39.87
2022-07-28T06:38:19.542Z,39.87
2022-07-28T06:40:46.370Z,39.82
2022-07-28T06:43:14.529Z,39.70
2022-07-28T06:45:41.264Z,39.39
2022-07-28T06:48:10.676Z,39.31
2022-07-28T06:50:39.347Z,39.46
2022-07-28T06:53:06.085Z,39.19
2022-07-28T06:55:35.331Z,39.33
2022-07-28T06:58:03.281Z,39.09
2022-07-28T07:00:29.989Z,39.20
2022-07-28T07:02:56.764Z,38.65
2022-07-28T07:05:23.468Z,38.52
2022-07-28T07:07:50.052Z,37.96
2022-07-28T07:10:16.647Z,37.88
2022-07-28T07:12:43.312Z,37.81
2022-07-28T07:15:10.641Z,37.39
2022-07-28T07:17:39.866Z,37.48
2022-07-28T07:20:07.047Z,37.46
2022-07-28T07:22:33.648Z,37.38
2022-07-28T07:25:16.800Z,37.19
2022-07-28T07:27:43.658Z,36.98
2022-07-28T07:30:10.886Z,36.93
2022-07-28T07:32:37.674Z,36.73
2022-07-28T07:35:05.136Z,36.51
2022-07-28T07:37:32.658Z,36.55
2022-07-28T07:40:03.783Z,36.34
2022-07-28T07:42:30.362Z,36.41
2022-07-28T07:44:56.955Z,36.33
2022-07-28T07:47:23.517Z,36.37
2022-07-28T07:49:50.408Z,36.01
2022-07-28T07:52:17.439Z,36.00
2022-07-28T07:54:44.025Z,35.62
2022-07-28T07:57:10.607Z,35.54
2022-07-28T07:59:37.272Z,35.53
2022-07-28T08:02:04.022Z,35.59
2022-07-28T08:04:30.812Z,35.79
2022-07-28T08:06:57.433Z,35.83
2022-07-28T08:09:24.400Z,35.92
2022-07-28T08:11:50.975Z,35.68
2022-07-28T08:14:18.282Z,35.80
2022-07-28T08:16:45.212Z,35.71
2022-07-28T08:19:11.858Z,35.51
2022-07-28T08:21:38.596Z,35.41
2022-07-28T08:24:05.527Z,35.39
2022-07-28T08:26:32.338Z,35.07
2022-07-28T08:28:58.910Z,34.97
2022-07-28T08:31:25.626Z,35.39
2022-07-28T08:33:53.826Z,33.50
2022-07-28T08:36:21.676Z,32.84
2022-07-28T08:38:48.271Z,32.58
2022-07-28T08:41:21.727Z,32.51
2022-07-28T08:43:48.298Z,32.36
2022-07-28T08:46:14.982Z,32.39
2022-07-28T08:48:42.900Z,32.33
2022-07-28T08:51:11.738Z,32.87
2022-07-28T08:53:39.554Z,32.54
2022-07-28T08:56:07.919Z,32.08
2022-07-28T08:58:36.497Z,31.83
2022-07-28T09:01:03.194Z,31.54
2022-07-28T09:03:29.997Z,31.46
2022-07-28T09:05:57.008Z,31.29
2022-07-28T09:08:24.321Z,31.21
2022-07-28T09:10:51.284Z,31.39
2022-07-28T09:13:18.045Z,31.31
2022-07-28T09:15:46.426Z,31.40
2022-07-28T09:18:16.989Z,31.51
2022-07-28T09:20:44.059Z,31.30
2022-07-28T09:23:42.187Z,31.32
2022-07-28T09:26:10.937Z,31.11
2022-07-28T09:28:49.305Z,31.04
2022-07-28T09:31:16.683Z,30.86
2022-07-28T09:34:02.917Z,30.87
2022-07-28T09:36:30.693Z,30.98
2022-07-28T09:38:57.281Z,30.91
2022-07-28T09:41:24.911Z,30.83
2022-07-28T09:43:55.293Z,30.72
2022-07-28T09:46:23.972Z,30.56
2022-07-28T09:48:51.173Z,30.41
2022-07-28T09:51:20.796Z,30.22
2022-07-28T09:53:47.385Z,30.34
2022-07-28T09:56:14.041Z,30.13
2022-07-28T09:58:40.913Z,30.14
2022-07-28T10:01:15.639Z,30.31
2022-07-28T10:03:43.269Z,30.32
2022-07-28T10:06:16.589Z,30.49
2022-07-28T10:08:48.070Z,31.94
2022-07-28T10:11:17.065Z,31.64
2022-07-28T10:13:53.319Z,31.79
2022-07-28T10:16:20.945Z,31.83
2022-07-28T10:18:47.779Z,31.67
2022-07-28T10:21:16.089Z,31.57
2022-07-28T10:23:50.772Z,31.44
2022-07-28T10:26:17.625Z,31.62
2022-07-28T10:28:52.073Z,31.51
2022-07-28T10:31:49.152Z,31.44
2022-07-28T10:34:25.493Z,31.58
2022-07-28T10:36:56.126Z,33.13
2022-07-28T10:39:24.273Z,32.53
2022-07-28T10:41:50.884Z,31.48
2022-07-28T10:44:19.132Z,31.08
2022-07-28T10:46:46.178Z,31.04
2022-07-28T10:49:13.701Z,31.07
2022-07-28T10:52:01.128Z,31.07
2022-07-28T10:54:33.337Z,31.00
2022-07-28T10:57:04.948Z,30.99
2022-07-28T10:59:41.970Z,30.77
2022-07-28T11:02:08.816Z,30.83
2022-07-28T11:04:41.457Z,30.69
2022-07-28T11:07:11.799Z,30.75
2022-07-28T11:09:38.387Z,31.77
2022-07-28T11:12:05.395Z,32.33
2022-07-28T11:14:38.991Z,30.65
2022-07-28T11:17:10.859Z,30.38
2022-07-28T11:20:00.885Z,30.31
2022-07-28T11:22:30.370Z,30.38
2022-07-28T11:25:17.976Z,30.39
2022-07-28T11:27:54.378Z,30.44
2022-07-28T11:30:32.963Z,30.47
2022-07-28T11:33:00.018Z,30.40
2022-07-28T11:35:27.344Z,30.61
2022-07-28T11:38:03.223Z,30.74
2022-07-28T11:40:33.903Z,30.93
2022-07-28T11:43:33.346Z,30.99
2022-07-28T11:46:09.604Z,33.20
2022-07-28T11:48:38.112Z,31.30
2022-07-28T11:51:04.722Z,30.84
2022-07-28T11:53:50.730Z,30.95
2022-07-28T11:56:24.992Z,30.94
2022-07-28T11:58:58.488Z,31.54
2022-07-28T12:01:25.106Z,32.27
2022-07-28T12:03:55.829Z,33.04
2022-07-28T12:06:37.215Z,32.98
2022-07-28T12:09:06.089Z,33.29
2022-07-28T12:11:42.366Z,33.39
2022-07-28T12:14:13.392Z,33.50
2022-07-28T12:16:42.548Z,33.50
2022-07-28T12:19:10.245Z,33.56
2022-07-28T12:21:46.553Z,33.62
2022-07-28T12:24:20.509Z,33.67
2022-07-28T12:26:50.013Z,33.76
2022-07-28T12:29:16.796Z,33.71
2022-07-28T12:31:56.600Z,33.77
2022-07-28T12:34:26.765Z,33.70
2022-07-28T12:36:59.046Z,33.67
2022-07-28T12:39:26.439Z,33.64
2022-07-28T12:42:05.919Z,33.61
2022-07-28T12:44:40.734Z,33.58
2022-07-28T12:47:09.045Z,33.50
2022-07-28T12:49:36.215Z,33.46
2022-07-28T12:52:17.134Z,33.42
2022-07-28T12:54:50.461Z,33.38
2022-07-28T12:57:49.345Z,33.40
2022-07-28T13:00:19.205Z,33.43
2022-07-28T13:02:46.326Z,33.49
2022-07-28T13:05:29.958Z,33.60
2022-07-28T13:08:04.823Z,33.71
2022-07-28T13:10:31.720Z,33.83
2022-07-28T13:13:02.569Z,33.79
2022-07-28T13:15:29.165Z,33.83
2022-07-28T13:17:57.080Z,33.82
2022-07-28T13:20:26.399Z,33.91
2022-07-28T13:22:53.348Z,33.84
2022-07-28T13:25:20.325Z,33.81
2022-07-28T13:27:52.335Z,33.81
2022-07-28T13:30:21.748Z,33.62
2022-07-28T13:32:49.301Z,33.59
2022-07-28T13:35:16.045Z,34.69
2022-07-28T13:37:45.926Z,32.61
2022-07-28T13:40:12.975Z,32.17
2022-07-28T13:42:39.553Z,32.15
2022-07-28T13:45:06.544Z,32.20
2022-07-28T13:47:35.745Z,32.11
2022-07-28T13:50:06.633Z,32.10
2022-07-28T13:52:35.157Z,32.18
2022-07-28T13:55:06.142Z,32.14
2022-07-28T13:57:36.330Z,32.00
2022-07-28T14:00:07.428Z,32.00
2022-07-28T14:02:34.638Z,32.25
2022-07-28T14:05:01.603Z,32.38
2022-07-28T14:07:28.179Z,32.46
2022-07-28T14:09:55.126Z,32.52
2022-07-28T14:12:21.740Z,32.54
2022-07-28T14:14:48.999Z,32.55
2022-07-28T14:17:42.608Z,32.53
2022-07-28T14:20:04.245Z,32.55
2022-07-28T14:22:30.831Z,32.62
2022-07-28T14:24:57.400Z,32.63
2022-07-28T14:27:28.967Z,32.65
2022-07-28T14:29:55.875Z,32.66
2022-07-28T14:32:23.181Z,32.68
2022-07-28T14:34:50.433Z,32.66
2022-07-28T14:37:17.311Z,32.67
2022-07-28T14:39:43.964Z,32.67
2022-07-28T14:42:10.587Z,32.68
2022-07-28T14:44:37.446Z,32.67
2022-07-28T14:47:04.278Z,32.69
2022-07-28T14:49:31.365Z,32.68
2022-07-28T14:51:59.355Z,32.68
2022-07-28T14:54:27.639Z,32.71
2022-07-28T14:56:54.348Z,32.70
2022-07-28T14:59:21.017Z,32.70
2022-07-28T15:01:47.794Z,32.70
2022-07-28T15:04:15.947Z,32.70
2022-07-28T15:06:43.283Z,32.69
2022-07-28T15:09:09.886Z,32.69
2022-07-28T15:11:37.175Z,32.68
2022-07-28T15:14:04.475Z,32.68
2022-07-28T15:16:31.329Z,32.67
2022-07-28T15:18:58.266Z,32.69
2022-07-28T15:21:25.115Z,32.73
2022-07-28T15:23:51.765Z,32.75
2022-07-28T15:26:18.387Z,32.75
2022-07-28T15:28:48.391Z,32.74
2022-07-28T15:31:15.986Z,32.81
2022-07-28T15:33:48.443Z,32.92
2022-07-28T15:36:19.064Z,32.98
2022-07-28T15:38:47.550Z,33.00
2022-07-28T15:41:17.639Z,33.00
2022-07-28T15:43:44.331Z,33.00
2022-07-28T15:46:12.996Z,32.96
2022-07-28T15:48:41.473Z,32.93
2022-07-28T15:51:08.418Z,32.95
2022-07-28T15:53:35.487Z,32.96
2022-07-28T15:56:02.932Z,32.98
2022-07-28T15:58:29.794Z,33.00
2022-07-28T16:00:56.570Z,33.04
2022-07-28T16:03:26.100Z,33.04
2022-07-28T16:05:52.964Z,33.10
2022-07-28T16:08:22.989Z,33.14
2022-07-28T16:10:49.996Z,33.17
2022-07-28T16:13:22.690Z,33.20
2022-07-28T16:16:00.558Z,33.23
2022-07-28T16:18:27.187Z,33.25
2022-07-28T16:20:53.779Z,33.27
2022-07-28T16:23:20.549Z,33.29
2022-07-28T16:25:47.118Z,33.32
2022-07-28T16:28:14.131Z,33.36
2022-07-28T16:30:40.865Z,33.39
2022-07-28T16:33:08.373Z,33.40
2022-07-28T16:35:35.007Z,33.41
2022-07-28T16:38:05.573Z,33.43
2022-07-28T16:40:32.497Z,33.43
2022-07-28T16:43:06.762Z,33.45
2022-07-28T16:45:33.992Z,33.46
2022-07-28T16:48:03.010Z,33.47
2022-07-28T16:50:31.182Z,33.50
2022-07-28T16:52:57.809Z,33.49
2022-07-28T16:55:24.811Z,33.49
2022-07-28T16:57:53.419Z,33.50
2022-07-28T17:00:20.339Z,33.54
2022-07-28T17:02:46.958Z,33.55
2022-07-28T17:05:13.753Z,33.55
2022-07-28T17:07:46.000Z,33.56
2022-07-28T17:10:14.026Z,33.57
2022-07-28T17:12:40.608Z,33.58
2022-07-28T17:15:07.724Z,33.57
2022-07-28T17:17:48.616Z,33.59
2022-07-28T17:20:16.611Z,33.60
2022-07-28T17:22:43.274Z,33.60
2022-07-28T17:25:28.540Z,33.60
2022-07-28T17:27:56.521Z,33.61
2022-07-28T17:30:23.096Z,33.62
2022-07-28T17:32:49.724Z,33.64
2022-07-28T17:35:34.151Z,33.65
2022-07-28T17:38:02.229Z,33.65
2022-07-28T17:40:28.808Z,33.66
2022-07-28T17:42:55.389Z,33.66
2022-07-28T17:45:22.030Z,33.70
2022-07-28T17:47:48.637Z,33.69
2022-07-28T17:50:15.719Z,33.73
2022-07-28T17:52:42.947Z,33.74
2022-07-28T17:55:28.275Z,33.75
2022-07-28T17:57:57.635Z,33.78
2022-07-28T18:00:24.209Z,33.79
2022-07-28T18:02:50.984Z,33.78
2022-07-28T18:05:17.938Z,33.81
2022-07-28T18:07:50.073Z,33.80
2022-07-28T18:10:17.077Z,33.81
2022-07-28T18:12:46.949Z,33.84
2022-07-28T18:15:13.546Z,33.84
2022-07-28T18:17:54.816Z,33.86
2022-07-28T18:20:22.802Z,33.86
2022-07-28T18:22:50.617Z,33.87
2022-07-28T18:25:17.357Z,33.89
2022-07-28T18:27:44.194Z,33.91
2022-07-28T18:30:11.296Z,33.92
2022-07-28T18:32:37.863Z,33.93
2022-07-28T18:35:04.655Z,33.95
2022-07-28T18:37:31.230Z,33.97
2022-07-28T18:39:57.795Z,33.96
2022-07-28T18:42:24.486Z,33.95
2022-07-28T18:44:51.111Z,33.98
2022-07-28T18:47:17.789Z,33.98
2022-07-28T18:49:44.349Z,33.99
2022-07-28T18:52:10.944Z,34.01
2022-07-28T18:54:37.515Z,34.01
2022-07-28T18:57:04.317Z,34.01
2022-07-28T18:59:32.462Z,34.01
2022-07-28T19:01:59.166Z,34.03
2022-07-28T19:04:25.807Z,34.05
2022-07-28T19:06:52.493Z,34.05
2022-07-28T19:09:19.202Z,34.09
2022-07-28T19:11:46.713Z,34.06
2022-07-28T19:14:14.859Z,34.09
2022-07-28T19:16:41.913Z,34.09
2022-07-28T19:19:08.511Z,34.12
2022-07-28T19:21:35.084Z,34.13
2022-07-28T19:24:01.925Z,34.15
2022-07-28T19:26:28.507Z,34.17
2022-07-28T19:28:55.232Z,34.18
2022-07-28T19:31:22.303Z,34.19
2022-07-28T19:33:49.108Z,34.18
2022-07-28T19:36:15.752Z,34.17
2022-07-28T19:38:42.761Z,34.18
2022-07-28T19:41:09.868Z,34.17
2022-07-28T19:43:36.548Z,34.17
2022-07-28T19:46:03.259Z,34.19
2022-07-28T19:48:29.960Z,34.21
2022-07-28T19:50:56.828Z,34.20
2022-07-28T19:53:25.323Z,34.20
2022-07-28T19:55:59.120Z,34.23
2022-07-28T19:58:25.779Z,34.24
2022-07-28T20:00:52.507Z,34.24
2022-07-28T20:04:02.101Z,34.24
2022-07-28T20:06:07.145Z,34.26
2022-07-28T20:08:33.751Z,34.28
2022-07-28T20:11:00.333Z,34.29
2022-07-28T20:13:27.054Z,34.30
2022-07-28T20:15:53.634Z,34.32
2022-07-28T20:18:20.224Z,34.33
2022-07-28T20:20:47.016Z,34.35
2022-07-28T20:23:14.764Z,34.36
2022-07-28T20:25:42.096Z,34.37
2022-07-28T20:28:08.760Z,34.37
2022-07-28T20:30:35.395Z,34.39
2022-07-28T20:33:03.883Z,34.42
2022-07-28T20:35:30.553Z,34.43
2022-07-28T20:37:57.115Z,34.46
2022-07-28T20:40:23.771Z,34.48
2022-07-28T20:42:53.323Z,34.48
2022-07-28T20:45:20.180Z,34.49
2022-07-28T20:47:46.813Z,34.51
2022-07-28T20:50:14.661Z,34.52
2022-07-28T20:52:41.483Z,34.54
2022-07-28T20:55:08.958Z,34.55
2022-07-28T20:57:35.559Z,34.55
2022-07-28T21:00:03.369Z,34.57
2022-07-28T21:02:29.966Z,34.56
2022-07-28T21:04:56.569Z,34.58
2022-07-28T21:08:04.510Z,34.59
2022-07-28T21:10:10.314Z,34.61
2022-07-28T21:12:37.383Z,34.64
2022-07-28T21:15:04.969Z,34.65
2022-07-28T21:17:31.549Z,34.68
2022-07-28T21:19:58.120Z,34.68
2022-07-28T21:22:24.718Z,34.67
2022-07-28T21:24:55.395Z,34.69
2022-07-28T21:27:22.442Z,34.71
2022-07-28T21:29:49.032Z,34.71
2022-07-28T21:32:15.669Z,34.71
2022-07-28T21:34:42.343Z,34.69
2022-07-28T21:37:11.470Z,34.72
2022-07-28T21:39:39.085Z,34.76
2022-07-28T21:42:08.330Z,34.70
2022-07-28T21:44:35.890Z,34.71
2022-07-28T21:47:02.487Z,34.74
2022-07-28T21:49:31.111Z,34.72
2022-07-28T21:51:57.866Z,34.72
2022-07-28T21:54:24.456Z,34.75
2022-07-28T21:56:51.179Z,34.77
2022-07-28T21:59:17.742Z,34.76
2022-07-28T22:01:44.454Z,34.77
2022-07-28T22:04:11.108Z,34.79
2022-07-28T22:06:37.695Z,34.77
2022-07-28T22:09:04.492Z,34.83
2022-07-28T22:11:31.116Z,34.81
2022-07-28T22:13:57.731Z,34.83
2022-07-28T22:16:24.353Z,34.84
2022-07-28T22:18:50.943Z,34.83
2022-07-28T22:21:17.529Z,34.83
2022-07-28T22:23:44.150Z,34.84
2022-07-28T22:26:11.024Z,34.84
2022-07-28T22:28:37.635Z,34.85
2022-07-28T22:31:09.575Z,34.87
2022-07-28T22:33:37.614Z,34.88
2022-07-28T22:36:06.052Z,34.89
2022-07-28T22:38:32.698Z,34.88
2022-07-28T22:40:59.260Z,34.88
2022-07-28T22:43:25.940Z,34.89
2022-07-28T22:45:52.675Z,34.90
2022-07-28T22:48:19.304Z,34.91
2022-07-28T22:50:45.881Z,34.92
2022-07-28T22:53:12.456Z,34.95
2022-07-28T22:58:24.312Z,34.92
2022-07-28T23:00:51.518Z,34.95
2022-07-28T23:03:18.655Z,34.95
2022-07-28T23:05:45.407Z,34.94
2022-07-28T23:08:12.079Z,34.96
2022-07-28T23:10:39.710Z,34.95
2022-07-28T23:13:06.402Z,34.96
2022-07-28T23:15:40.670Z,34.96
2022-07-28T23:18:09.261Z,34.95
2022-07-28T23:20:35.946Z,34.95
2022-07-28T23:23:02.617Z,34.96
2022-07-28T23:25:29.296Z,34.98
2022-07-28T23:27:55.960Z,34.98
2022-07-28T23:30:25.115Z,34.98
2022-07-28T23:32:53.181Z,34.98
2022-07-28T23:35:19.976Z,35.00
2022-07-28T23:37:46.700Z,35.01
2022-07-28T23:40:13.586Z,34.99
2022-07-28T23:42:40.237Z,34.99
2022-07-28T23:45:07.554Z,34.99
2022-07-28T23:47:34.535Z,34.99
2022-07-28T23:50:02.210Z,34.99
2022-07-28T23:52:29.203Z,35.02
2022-07-28T23:54:56.030Z,35.02
2022-07-28T23:57:22.706Z,35.03
2022-07-28T23:59:49.396Z,35.03
