createdAt,value
2023-05-12T00:00:15.258Z,12.50
2023-05-12T00:02:45.923Z,12.60
2023-05-12T00:05:13.630Z,12.60
2023-05-12T00:07:41.212Z,12.60
2023-05-12T00:10:09.491Z,12.50
2023-05-12T00:12:37.329Z,12.50
2023-05-12T00:15:05.701Z,12.50
2023-05-12T00:17:33.528Z,12.50
2023-05-12T00:20:01.541Z,12.40
2023-05-12T00:22:29.250Z,12.50
2023-05-12T00:24:56.914Z,12.60
2023-05-12T00:27:24.543Z,12.60
2023-05-12T00:29:52.175Z,12.60
2023-05-12T00:32:19.754Z,12.50
2023-05-12T00:34:47.358Z,12.50
2023-05-12T00:37:14.961Z,12.50
2023-05-12T00:39:42.778Z,12.50
2023-05-12T00:42:12.035Z,12.40
2023-05-12T00:44:40.165Z,12.40
2023-05-12T00:47:08.790Z,12.40
2023-05-12T00:49:36.932Z,12.40
2023-05-12T00:52:05.050Z,12.30
2023-05-12T00:54:32.826Z,12.20
2023-05-12T00:57:00.790Z,12.40
2023-05-12T00:59:29.755Z,12.30
2023-05-12T01:01:57.820Z,12.30
2023-05-12T01:04:26.575Z,12.20
2023-05-12T01:07:00.024Z,12.20
2023-05-12T01:09:27.799Z,12.30
2023-05-12T01:11:56.892Z,12.20
2023-05-12T01:14:24.499Z,12.20
2023-05-12T01:16:56.271Z,12.00
2023-05-12T01:19:49.840Z,12.00
2023-05-12T01:22:18.380Z,12.10
2023-05-12T01:24:54.872Z,12.00
2023-05-12T01:27:25.898Z,12.00
2023-05-12T01:29:57.946Z,12.00
2023-05-12T01:32:26.591Z,12.00
2023-05-12T01:34:54.450Z,12.10
2023-05-12T01:37:29.297Z,12.00
2023-05-12T01:39:57.740Z,11.90
2023-05-12T01:42:25.441Z,11.90
2023-05-12T01:44:53.169Z,12.10
2023-05-12T01:47:21.755Z,11.90
2023-05-12T01:49:59.167Z,11.70
2023-05-12T01:52:28.250Z,11.80
2023-05-12T01:54:55.924Z,11.70
2023-05-12T01:57:24.221Z,11.80
2023-05-12T01:59:55.692Z,11.70
2023-05-12T02:02:23.974Z,11.80
2023-05-12T02:04:51.797Z,11.80
2023-05-12T02:07:19.366Z,11.70
2023-05-12T02:09:47.352Z,11.60
2023-05-12T02:12:15.363Z,11.60
2023-05-12T02:14:43.324Z,11.60
2023-05-12T02:17:11.064Z,11.50
2023-05-12T02:19:38.791Z,11.60
2023-05-12T02:22:06.786Z,11.70
2023-05-12T02:24:34.637Z,11.60
2023-05-12T02:27:02.505Z,11.60
2023-05-12T02:29:30.881Z,11.60
2023-05-12T02:31:59.863Z,11.60
2023-05-12T02:34:27.564Z,11.60
2023-05-12T02:36:57.260Z,11.60
2023-05-12T02:39:24.972Z,11.80
2023-05-12T02:41:52.621Z,11.70
2023-05-12T02:44:22.495Z,11.70
2023-05-12T02:46:50.934Z,11.70
2023-05-12T02:49:19.102Z,11.60
2023-05-12T02:51:48.651Z,11.60
2023-05-12T02:54:16.518Z,11.70
2023-05-12T02:56:44.165Z,11.60
2023-05-12T02:59:12.265Z,11.60
2023-05-12T03:01:39.992Z,11.50
2023-05-12T03:04:07.884Z,11.60
2023-05-12T03:06:35.568Z,11.50
2023-05-12T03:09:03.867Z,11.50
2023-05-12T03:11:31.887Z,11.50
2023-05-12T03:13:59.488Z,11.50
2023-05-12T03:16:27.394Z,11.60
2023-05-12T03:18:55.387Z,11.60
2023-05-12T03:21:23.097Z,11.50
2023-05-12T03:23:50.698Z,11.50
2023-05-12T03:26:18.500Z,11.50
2023-05-12T03:28:46.538Z,11.50
2023-05-12T03:31:14.220Z,11.40
2023-05-12T03:33:41.951Z,11.40
2023-05-12T03:36:10.438Z,11.40
2023-05-12T03:38:38.285Z,11.30
2023-05-12T03:41:07.564Z,11.30
2023-05-12T03:43:36.806Z,11.40
2023-05-12T03:46:04.577Z,11.30
2023-05-12T03:48:32.324Z,11.20
2023-05-12T03:50:59.934Z,11.20
2023-05-12T03:53:28.792Z,11.30
2023-05-12T03:55:58.030Z,11.40
2023-05-12T03:58:27.123Z,11.40
2023-05-12T04:00:57.119Z,11.40
2023-05-12T04:03:24.825Z,11.20
2023-05-12T04:05:58.314Z,11.20
2023-05-12T04:08:26.698Z,11.30
2023-05-12T04:10:58.943Z,11.20
2023-05-12T04:13:27.803Z,11.20
2023-05-12T04:15:59.661Z,11.10
2023-05-12T04:18:28.246Z,11.10
2023-05-12T04:20:56.534Z,11.10
2023-05-12T04:23:24.270Z,11.20
2023-05-12T04:25:51.998Z,11.10
2023-05-12T04:28:19.587Z,11.10
2023-05-12T04:30:48.010Z,11.10
2023-05-12T04:33:15.650Z,11.20
2023-05-12T04:35:44.223Z,11.20
2023-05-12T04:38:13.883Z,11.20
2023-05-12T04:40:42.420Z,11.20
2023-05-12T04:43:59.911Z,11.20
2023-05-12T04:46:00.277Z,11.10
2023-05-12T04:48:29.436Z,11.00
2023-05-12T04:51:01.224Z,11.00
2023-05-12T04:53:29.367Z,11.00
2023-05-12T04:55:57.254Z,11.10
2023-05-12T04:58:28.049Z,11.20
2023-05-12T05:00:56.340Z,11.10
2023-05-12T05:03:24.190Z,11.20
2023-05-12T05:05:52.502Z,11.10
2023-05-12T05:08:20.278Z,11.10
2023-05-12T05:10:48.221Z,11.20
2023-05-12T05:13:16.640Z,11.20
2023-05-12T05:15:54.802Z,11.20
2023-05-12T05:18:24.786Z,11.20
2023-05-12T05:20:58.320Z,11.20
2023-05-12T05:23:26.950Z,11.20
2023-05-12T05:25:55.702Z,11.30
2023-05-12T05:28:23.772Z,11.30
2023-05-12T05:30:51.374Z,11.30
2023-05-12T05:33:19.161Z,11.30
2023-05-12T05:35:48.203Z,11.30
2023-05-12T05:38:16.481Z,11.40
2023-05-12T05:40:53.037Z,11.40
2023-05-12T05:43:22.812Z,11.30
2023-05-12T05:45:51.566Z,11.30
2023-05-12T05:48:21.910Z,11.40
2023-05-12T05:50:52.518Z,11.50
2023-05-12T05:53:22.654Z,11.50
2023-05-12T05:55:50.678Z,11.60
2023-05-12T05:58:18.715Z,11.50
2023-05-12T06:00:47.307Z,11.60
2023-05-12T06:03:15.119Z,11.70
2023-05-12T06:05:44.672Z,11.70
2023-05-12T06:08:13.523Z,11.70
2023-05-12T06:10:41.699Z,11.60
2023-05-12T06:13:09.334Z,11.70
2023-05-12T06:15:36.979Z,11.60
2023-05-12T06:18:04.837Z,11.70
2023-05-12T06:20:32.939Z,11.70
2023-05-12T06:23:00.581Z,11.70
2023-05-12T06:25:28.318Z,11.70
2023-05-12T06:27:56.341Z,11.70
2023-05-12T06:30:24.572Z,11.70
2023-05-12T06:32:56.267Z,11.70
2023-05-12T06:35:23.984Z,11.80
2023-05-12T06:37:51.681Z,11.70
2023-05-12T06:40:19.383Z,11.70
2023-05-12T06:42:47.776Z,11.80
2023-05-12T06:45:21.353Z,11.80
2023-05-12T06:47:50.108Z,11.90
2023-05-12T06:50:19.301Z,11.90
2023-05-12T06:52:50.966Z,11.80
2023-05-12T06:55:20.772Z,11.80
2023-05-12T06:57:48.866Z,11.70
2023-05-12T07:00:16.763Z,11.80
2023-05-12T07:02:44.556Z,11.70
2023-05-12T07:05:13.046Z,11.80
2023-05-12T07:07:41.619Z,11.80
2023-05-12T07:10:09.602Z,11.70
2023-05-12T07:12:38.344Z,11.80
2023-05-12T07:15:06.735Z,11.80
2023-05-12T07:17:34.469Z,11.90
2023-05-12T07:20:02.488Z,11.90
2023-05-12T07:22:32.582Z,11.90
2023-05-12T07:25:00.422Z,11.90
2023-05-12T07:27:28.121Z,12.00
2023-05-12T07:29:55.853Z,12.10
2023-05-12T07:32:23.515Z,11.90
2023-05-12T07:34:51.163Z,12.00
2023-05-12T07:37:18.719Z,12.00
2023-05-12T07:39:46.829Z,12.00
2023-05-12T07:42:14.492Z,12.00
2023-05-12T07:44:42.221Z,11.90
2023-05-12T07:47:10.019Z,12.00
2023-05-12T07:49:37.861Z,12.00
2023-05-12T07:52:05.772Z,12.10
2023-05-12T07:54:33.463Z,12.20
2023-05-12T07:57:01.015Z,12.00
2023-05-12T07:59:28.841Z,12.10
2023-05-12T08:01:56.511Z,12.10
2023-05-12T08:04:24.517Z,12.10
2023-05-12T08:06:52.296Z,11.90
2023-05-12T08:09:19.969Z,11.90
2023-05-12T08:11:50.027Z,12.10
2023-05-12T08:14:18.940Z,12.00
2023-05-12T08:16:47.222Z,12.00
2023-05-12T08:19:15.053Z,11.90
2023-05-12T08:21:42.839Z,12.00
2023-05-12T08:24:10.419Z,12.00
2023-05-12T08:26:38.121Z,12.10
2023-05-12T08:29:07.077Z,12.20
2023-05-12T08:31:34.975Z,12.10
2023-05-12T08:34:10.430Z,12.10
2023-05-12T08:36:39.976Z,12.10
2023-05-12T08:39:10.282Z,12.10
2023-05-12T08:41:48.060Z,12.00
2023-05-12T08:44:16.135Z,12.10
2023-05-12T08:46:44.308Z,12.20
2023-05-12T08:49:17.051Z,12.20
2023-05-12T08:51:54.484Z,12.10
2023-05-12T08:54:27.230Z,12.10
2023-05-12T08:59:26.492Z,12.30
2023-05-12T09:01:55.302Z,12.20
2023-05-12T09:04:23.249Z,12.10
2023-05-12T09:06:54.350Z,12.10
2023-05-12T09:09:23.970Z,11.90
2023-05-12T09:11:56.420Z,11.80
2023-05-12T09:14:26.019Z,11.80
2023-05-12T09:17:00.248Z,11.50
2023-05-12T09:19:28.656Z,11.60
2023-05-12T09:21:56.888Z,11.40
2023-05-12T09:24:35.666Z,11.50
2023-05-12T09:27:04.634Z,11.10
2023-05-12T09:29:39.512Z,11.40
2023-05-12T09:32:10.012Z,11.40
2023-05-12T09:34:41.192Z,11.50
2023-05-12T09:37:10.132Z,11.40
2023-05-12T09:39:37.827Z,11.60
2023-05-12T09:42:12.400Z,11.60
2023-05-12T09:44:41.419Z,11.70
2023-05-12T09:47:10.707Z,11.70
2023-05-12T09:49:38.525Z,11.70
2023-05-12T09:52:06.328Z,11.70
2023-05-12T09:54:34.662Z,11.80
2023-05-12T09:57:07.660Z,11.80
2023-05-12T09:59:36.525Z,11.80
2023-05-12T10:02:06.797Z,11.80
2023-05-12T10:04:55.645Z,11.80
2023-05-12T10:07:27.686Z,11.50
2023-05-12T10:09:59.473Z,11.40
2023-05-12T10:12:27.276Z,11.50
2023-05-12T10:14:55.566Z,11.60
2023-05-12T10:17:24.591Z,11.40
2023-05-12T10:19:53.189Z,11.20
2023-05-12T10:22:22.677Z,11.20
2023-05-12T10:24:51.743Z,11.20
2023-05-12T10:27:20.200Z,11.20
2023-05-12T10:29:49.079Z,11.10
2023-05-12T10:32:17.756Z,11.20
2023-05-12T10:34:45.485Z,11.00
2023-05-12T10:37:13.565Z,10.90
2023-05-12T10:39:49.314Z,11.10
2023-05-12T10:42:26.135Z,11.20
2023-05-12T10:44:55.698Z,11.20
2023-05-12T10:47:36.354Z,11.30
2023-05-12T10:50:04.467Z,11.20
2023-05-12T10:52:32.212Z,11.10
2023-05-12T10:55:01.929Z,11.20
2023-05-12T10:57:33.450Z,11.40
2023-05-12T11:00:03.645Z,11.40
2023-05-12T11:02:35.926Z,11.40
2023-05-12T11:05:10.778Z,11.40
2023-05-12T11:07:39.767Z,11.20
2023-05-12T11:10:08.664Z,11.20
2023-05-12T11:12:37.630Z,11.40
2023-05-12T11:15:07.149Z,11.30
2023-05-12T11:17:39.555Z,11.30
2023-05-12T11:20:09.973Z,11.00
2023-05-12T11:22:40.820Z,11.10
2023-05-12T11:25:12.759Z,11.20
2023-05-12T11:27:50.772Z,11.10
2023-05-12T11:30:19.910Z,11.20
2023-05-12T11:33:06.604Z,11.10
2023-05-12T11:35:34.500Z,11.30
2023-05-12T11:38:03.091Z,11.20
2023-05-12T11:40:30.719Z,11.30
2023-05-12T11:43:00.118Z,11.20
2023-05-12T11:45:30.172Z,11.10
2023-05-12T11:48:12.287Z,11.20
2023-05-12T11:50:41.991Z,11.30
2023-05-12T11:53:17.590Z,11.30
2023-05-12T11:55:49.694Z,11.30
2023-05-12T11:58:22.126Z,11.30
2023-05-12T12:00:49.861Z,11.20
2023-05-12T12:03:17.783Z,11.30
2023-05-12T12:06:01.395Z,11.40
2023-05-12T12:08:29.704Z,11.40
2023-05-12T12:10:57.339Z,11.40
2023-05-12T12:13:26.427Z,11.50
2023-05-12T12:15:54.311Z,11.50
2023-05-12T12:18:25.120Z,11.40
2023-05-12T12:20:52.800Z,11.50
2023-05-12T12:23:20.458Z,11.40
2023-05-12T12:25:48.067Z,11.40
2023-05-12T12:28:15.681Z,11.50
2023-05-12T12:30:43.333Z,11.50
2023-05-12T12:33:11.269Z,11.40
2023-05-12T12:35:38.969Z,11.40
2023-05-12T12:38:06.632Z,11.60
2023-05-12T12:40:34.786Z,11.50
2023-05-12T12:43:02.360Z,11.50
2023-05-12T12:45:30.032Z,11.60
2023-05-12T12:47:57.669Z,11.40
2023-05-12T12:50:27.181Z,11.50
2023-05-12T12:52:55.013Z,11.40
2023-05-12T12:55:23.252Z,11.40
2023-05-12T12:57:51.167Z,11.30
2023-05-12T13:00:19.604Z,11.30
2023-05-12T13:02:47.384Z,11.20
2023-05-12T13:05:16.444Z,11.30
2023-05-12T13:07:44.371Z,11.30
2023-05-12T13:10:12.386Z,11.40
2023-05-12T13:12:39.979Z,11.40
2023-05-12T13:15:08.462Z,11.40
2023-05-12T13:17:36.390Z,11.50
2023-05-12T13:20:04.685Z,11.60
2023-05-12T13:22:32.365Z,11.60
2023-05-12T13:25:00.094Z,11.60
2023-05-12T13:27:28.003Z,11.60
2023-05-12T13:29:55.630Z,11.70
2023-05-12T13:32:23.714Z,11.80
2023-05-12T13:34:51.436Z,11.80
2023-05-12T13:37:19.173Z,11.90
2023-05-12T13:39:46.768Z,11.80
2023-05-12T13:42:14.334Z,11.90
2023-05-12T13:44:41.922Z,11.80
2023-05-12T13:47:09.745Z,11.80
2023-05-12T13:49:37.420Z,11.90
2023-05-12T13:52:05.335Z,11.90
2023-05-12T13:54:34.128Z,11.80
2023-05-12T13:57:06.293Z,11.80
2023-05-12T13:59:33.891Z,11.80
2023-05-12T14:02:02.103Z,11.90
2023-05-12T14:04:29.889Z,11.80
2023-05-12T14:06:58.001Z,11.70
2023-05-12T14:09:26.261Z,11.80
2023-05-12T14:11:54.672Z,11.80
2023-05-12T14:14:22.219Z,11.70
2023-05-12T14:16:49.936Z,11.60
2023-05-12T14:19:17.950Z,11.50
2023-05-12T14:21:45.719Z,11.50
2023-05-12T14:24:13.525Z,11.50
2023-05-12T14:26:41.235Z,11.50
2023-05-12T14:29:09.058Z,11.60
2023-05-12T14:31:36.645Z,11.60
2023-05-12T14:34:04.760Z,11.50
2023-05-12T14:36:32.485Z,11.60
2023-05-12T14:39:00.248Z,11.60
2023-05-12T14:41:27.856Z,11.60
2023-05-12T14:43:55.427Z,11.40
2023-05-12T14:46:25.232Z,11.40
2023-05-12T14:48:52.921Z,11.50
2023-05-12T14:51:20.528Z,11.50
2023-05-12T14:53:48.714Z,11.50
2023-05-12T14:56:16.375Z,11.40
2023-05-12T14:58:44.058Z,11.40
2023-05-12T15:01:12.560Z,11.40
2023-05-12T15:03:40.337Z,11.40
2023-05-12T15:06:08.502Z,11.40
2023-05-12T15:08:36.437Z,11.40
2023-05-12T15:11:04.595Z,11.40
2023-05-12T15:13:32.151Z,11.50
2023-05-12T15:15:59.894Z,11.50
2023-05-12T15:18:27.618Z,11.60
2023-05-12T15:20:55.397Z,11.70
2023-05-12T15:23:23.123Z,11.70
2023-05-12T15:25:50.819Z,11.60
2023-05-12T15:28:18.493Z,11.70
2023-05-12T15:30:55.209Z,11.70
2023-05-12T15:33:23.012Z,11.50
2023-05-12T15:35:51.290Z,11.60
2023-05-12T15:38:19.287Z,11.60
2023-05-12T15:40:47.375Z,11.70
2023-05-12T15:43:15.309Z,11.60
2023-05-12T15:45:42.976Z,11.50
2023-05-12T15:48:10.880Z,11.60
2023-05-12T15:50:38.839Z,11.60
2023-05-12T15:53:07.105Z,11.60
2023-05-12T15:55:35.239Z,11.50
2023-05-12T15:58:04.253Z,11.50
2023-05-12T16:00:32.073Z,11.50
2023-05-12T16:02:59.893Z,11.20
2023-05-12T16:05:27.908Z,11.40
2023-05-12T16:07:55.574Z,11.40
2023-05-12T16:10:23.150Z,11.40
2023-05-12T16:12:51.043Z,11.30
2023-05-12T16:15:19.900Z,11.30
2023-05-12T16:17:47.747Z,11.20
2023-05-12T16:20:15.601Z,11.30
2023-05-12T16:22:43.281Z,11.20
2023-05-12T16:25:11.495Z,11.20
2023-05-12T16:27:39.164Z,11.10
2023-05-12T16:30:07.903Z,11.30
2023-05-12T16:32:35.560Z,11.30
2023-05-12T16:35:03.392Z,11.10
2023-05-12T16:37:31.122Z,11.20
2023-05-12T16:39:58.939Z,11.20
2023-05-12T16:42:26.658Z,11.20
2023-05-12T16:44:57.996Z,11.40
2023-05-12T16:47:25.746Z,11.20
2023-05-12T16:49:53.688Z,11.30
2023-05-12T16:52:21.717Z,11.20
2023-05-12T16:54:49.336Z,11.20
2023-05-12T16:57:17.006Z,11.10
2023-05-12T16:59:44.938Z,11.10
2023-05-12T17:02:12.732Z,11.10
2023-05-12T17:04:40.581Z,11.00
2023-05-12T17:07:08.383Z,11.10
2023-05-12T17:09:36.153Z,11.20
2023-05-12T17:12:04.764Z,11.10
2023-05-12T17:14:34.700Z,11.10
2023-05-12T17:17:02.562Z,11.20
2023-05-12T17:19:30.581Z,11.10
2023-05-12T17:21:58.274Z,11.20
2023-05-12T17:24:26.850Z,11.10
2023-05-12T17:26:55.060Z,11.10
2023-05-12T17:29:22.989Z,11.10
2023-05-12T17:31:50.660Z,11.00
2023-05-12T17:34:18.420Z,11.00
2023-05-12T17:36:46.394Z,11.00
2023-05-12T17:39:16.021Z,11.00
2023-05-12T17:41:44.548Z,11.00
2023-05-12T17:44:12.277Z,11.00
2023-05-12T17:46:39.960Z,11.00
2023-05-12T17:49:07.810Z,10.90
2023-05-12T17:51:35.989Z,10.90
2023-05-12T17:54:04.135Z,10.90
2023-05-12T17:56:31.747Z,10.90
2023-05-12T17:58:59.434Z,10.90
2023-05-12T18:01:27.941Z,10.90
2023-05-12T18:03:55.568Z,10.90
2023-05-12T18:06:24.364Z,10.90
2023-05-12T18:08:52.455Z,11.00
2023-05-12T18:11:20.087Z,10.90
2023-05-12T18:13:48.137Z,10.90
2023-05-12T18:16:28.004Z,10.90
2023-05-12T18:18:57.114Z,10.90
2023-05-12T18:21:25.166Z,11.00
2023-05-12T18:23:52.814Z,10.90
2023-05-12T18:26:21.407Z,10.90
2023-05-12T18:28:49.060Z,10.80
2023-05-12T18:31:19.606Z,10.90
2023-05-12T18:33:48.420Z,10.90
2023-05-12T18:36:17.033Z,11.00
2023-05-12T18:38:45.106Z,10.90
2023-05-12T18:41:13.097Z,10.90
2023-05-12T18:43:43.122Z,10.80
2023-05-12T18:46:11.812Z,10.80
2023-05-12T18:48:39.863Z,10.90
2023-05-12T18:51:09.587Z,10.80
2023-05-12T18:53:37.271Z,10.90
2023-05-12T18:56:05.013Z,10.80
2023-05-12T18:58:32.766Z,10.90
2023-05-12T19:01:00.600Z,10.80
2023-05-12T19:03:28.343Z,10.80
2023-05-12T19:05:56.029Z,10.80
2023-05-12T19:08:23.812Z,10.80
2023-05-12T19:10:51.933Z,10.70
2023-05-12T19:13:19.594Z,10.80
2023-05-12T19:15:47.508Z,10.80
2023-05-12T19:18:15.685Z,10.80
2023-05-12T19:20:43.679Z,10.70
2023-05-12T19:23:11.728Z,10.60
2023-05-12T19:25:39.903Z,10.70
2023-05-12T19:28:10.437Z,10.70
2023-05-12T19:30:38.377Z,10.60
2023-05-12T19:33:06.481Z,10.50
2023-05-12T19:35:34.970Z,10.60
2023-05-12T19:38:02.640Z,10.60
2023-05-12T19:40:32.668Z,10.60
2023-05-12T19:43:00.388Z,10.60
2023-05-12T19:45:29.407Z,10.60
2023-05-12T19:47:57.378Z,10.70
2023-05-12T19:50:25.241Z,10.60
2023-05-12T19:52:52.915Z,10.60
2023-05-12T19:55:21.284Z,10.70
2023-05-12T19:57:49.262Z,10.60
2023-05-12T20:00:17.335Z,10.70
2023-05-12T20:02:46.155Z,10.60
2023-05-12T20:05:13.882Z,10.60
2023-05-12T20:07:41.602Z,10.60
2023-05-12T20:10:09.652Z,10.70
2023-05-12T20:12:38.126Z,10.60
2023-05-12T20:15:06.901Z,10.60
2023-05-12T20:17:34.686Z,10.60
2023-05-12T20:20:04.231Z,10.70
2023-05-12T20:22:32.680Z,10.70
2023-05-12T20:25:04.438Z,10.70
2023-05-12T20:27:33.697Z,10.60
2023-05-12T20:30:01.293Z,10.70
2023-05-12T20:32:29.435Z,10.70
2023-05-12T20:34:57.203Z,10.60
2023-05-12T20:37:24.758Z,10.60
2023-05-12T20:39:54.068Z,10.70
2023-05-12T20:42:21.895Z,10.60
2023-05-12T20:44:49.501Z,10.60
2023-05-12T20:47:17.125Z,10.60
2023-05-12T20:49:45.231Z,10.50
2023-05-12T20:52:13.093Z,10.40
2023-05-12T20:54:40.856Z,10.50
2023-05-12T20:57:10.660Z,10.70
2023-05-12T20:59:38.279Z,10.60
2023-05-12T21:02:06.115Z,10.50
2023-05-12T21:04:33.803Z,10.50
2023-05-12T21:07:01.525Z,10.50
2023-05-12T21:09:30.708Z,10.50
2023-05-12T21:11:59.149Z,10.40
2023-05-12T21:14:26.966Z,10.40
2023-05-12T21:16:54.699Z,10.40
2023-05-12T21:19:22.440Z,10.40
2023-05-12T21:21:50.388Z,10.40
2023-05-12T21:24:18.181Z,10.40
2023-05-12T21:26:46.390Z,10.40
2023-05-12T21:29:14.202Z,10.40
2023-05-12T21:31:41.994Z,10.40
2023-05-12T21:34:09.696Z,10.40
2023-05-12T21:36:37.350Z,10.50
2023-05-12T21:39:05.016Z,10.40
2023-05-12T21:41:32.569Z,10.50
2023-05-12T21:44:00.487Z,10.50
2023-05-12T21:46:28.125Z,10.50
2023-05-12T21:48:55.855Z,10.50
2023-05-12T21:51:23.700Z,10.40
2023-05-12T21:53:51.601Z,10.40
2023-05-12T21:56:19.251Z,10.40
2023-05-12T21:58:46.836Z,10.40
2023-05-12T22:01:14.930Z,10.40
2023-05-12T22:03:42.794Z,10.40
2023-05-12T22:06:11.908Z,10.50
2023-05-12T22:08:39.460Z,10.40
2023-05-12T22:11:07.136Z,10.30
2023-05-12T22:13:35.037Z,10.40
2023-05-12T22:16:03.066Z,10.30
2023-05-12T22:18:30.926Z,10.40
2023-05-12T22:20:58.954Z,10.40
2023-05-12T22:23:26.830Z,10.40
2023-05-12T22:25:54.763Z,10.30
2023-05-12T22:28:22.426Z,10.30
2023-05-12T22:30:50.464Z,10.40
2023-05-12T22:33:18.693Z,10.40
2023-05-12T22:35:46.362Z,10.30
2023-05-12T22:38:14.036Z,10.40
2023-05-12T22:40:42.964Z,10.30
2023-05-12T22:43:12.879Z,10.30
2023-05-12T22:45:40.709Z,10.30
2023-05-12T22:48:08.496Z,10.40
2023-05-12T22:50:36.196Z,10.40
2023-05-12T22:53:03.819Z,10.40
2023-05-12T22:55:31.679Z,10.30
2023-05-12T22:58:00.174Z,10.40
2023-05-12T23:00:27.905Z,10.40
2023-05-12T23:02:55.714Z,10.40
2023-05-12T23:05:23.484Z,10.40
2023-05-12T23:07:51.605Z,10.30
2023-05-12T23:10:19.663Z,10.30
2023-05-12T23:12:47.848Z,10.30
2023-05-12T23:15:15.385Z,10.20
2023-05-12T23:17:43.040Z,10.40
2023-05-12T23:20:11.206Z,10.20
2023-05-12T23:22:38.916Z,10.20
2023-05-12T23:25:07.292Z,10.10
2023-05-12T23:27:36.384Z,10.10
2023-05-12T23:30:04.375Z,10.20
2023-05-12T23:32:32.329Z,10.20
2023-05-12T23:35:00.135Z,10.30
2023-05-12T23:37:27.804Z,10.30
2023-05-12T23:39:55.580Z,10.20
2023-05-12T23:42:23.208Z,10.20
2023-05-12T23:44:50.783Z,10.10
2023-05-12T23:47:18.392Z,10.20
2023-05-12T23:49:46.132Z,10.20
2023-05-12T23:52:13.795Z,10.10
2023-05-12T23:54:41.454Z,10.20
2023-05-12T23:57:09.086Z,10.20
2023-05-12T23:59:36.651Z,10.10
