createdAt,value
2023-02-22T00:00:34.024Z,99.99
2023-02-22T00:01:34.016Z,99.99
2023-02-22T00:02:34.006Z,99.99
2023-02-22T00:03:34.006Z,99.99
2023-02-22T00:04:33.974Z,99.99
2023-02-22T00:05:33.968Z,99.99
2023-02-22T00:06:33.958Z,99.99
2023-02-22T00:07:33.940Z,99.99
2023-02-22T00:08:33.939Z,99.99
2023-02-22T00:09:33.930Z,99.99
2023-02-22T00:10:33.902Z,99.99
2023-02-22T00:11:33.886Z,99.99
2023-02-22T00:12:33.876Z,99.99
2023-02-22T00:13:33.896Z,99.99
2023-02-22T00:14:33.855Z,99.99
2023-02-22T00:15:33.834Z,99.99
2023-02-22T00:16:33.881Z,99.99
2023-02-22T00:17:33.810Z,99.99
2023-02-22T00:18:33.807Z,99.99
2023-02-22T00:19:33.782Z,99.99
2023-02-22T00:20:33.776Z,99.99
2023-02-22T00:21:33.763Z,99.99
2023-02-22T00:22:33.753Z,99.99
2023-02-22T00:23:33.743Z,99.99
2023-02-22T00:24:33.718Z,99.99
2023-02-22T00:25:33.714Z,99.99
2023-02-22T00:26:33.700Z,99.99
2023-02-22T00:27:33.682Z,99.99
2023-02-22T00:28:33.687Z,99.99
2023-02-22T00:29:33.671Z,99.99
2023-02-22T00:30:33.738Z,99.99
2023-02-22T00:31:33.704Z,99.99
2023-02-22T00:32:33.626Z,99.99
2023-02-22T00:33:33.616Z,99.99
2023-02-22T00:34:33.585Z,99.99
2023-02-22T00:35:33.575Z,99.99
2023-02-22T00:36:33.561Z,99.99
2023-02-22T00:37:33.557Z,99.99
2023-02-22T00:38:33.572Z,99.99
2023-02-22T00:39:33.522Z,99.99
2023-02-22T00:40:33.512Z,99.99
2023-02-22T00:41:33.528Z,99.99
2023-02-22T00:42:33.492Z,99.99
2023-02-22T00:43:33.501Z,99.99
2023-02-22T00:44:33.460Z,99.99
2023-02-22T00:45:33.531Z,99.99
2023-02-22T00:46:33.454Z,99.99
2023-02-22T00:47:33.421Z,99.99
2023-02-22T00:48:33.445Z,99.99
2023-02-22T00:49:33.396Z,99.99
2023-02-22T00:50:33.376Z,99.99
2023-02-22T00:51:33.367Z,99.99
2023-02-22T00:52:33.351Z,99.99
2023-02-22T00:53:33.334Z,99.99
2023-02-22T00:54:33.345Z,99.99
2023-02-22T00:55:33.335Z,99.99
2023-02-22T00:56:33.303Z,99.99
2023-02-22T00:57:33.292Z,99.99
2023-02-22T00:58:33.297Z,99.99
2023-02-22T00:59:33.282Z,99.99
2023-02-22T01:00:33.243Z,99.99
2023-02-22T01:01:33.372Z,99.99
2023-02-22T01:02:33.240Z,99.99
2023-02-22T01:03:33.212Z,99.99
2023-02-22T01:04:33.209Z,99.99
2023-02-22T01:05:33.180Z,99.99
2023-02-22T01:06:33.178Z,99.99
2023-02-22T01:07:33.160Z,99.99
2023-02-22T01:08:33.139Z,99.99
2023-02-22T01:09:33.151Z,99.99
2023-02-22T01:10:33.115Z,99.99
2023-02-22T01:11:33.114Z,99.99
2023-02-22T01:12:33.090Z,99.99
2023-02-22T01:13:33.076Z,99.99
2023-02-22T01:14:33.081Z,99.99
2023-02-22T01:15:33.050Z,99.99
2023-02-22T01:16:33.066Z,99.99
2023-02-22T01:17:33.054Z,99.99
2023-02-22T01:18:33.017Z,99.99
2023-02-22T01:19:33.008Z,99.99
2023-02-22T01:20:32.985Z,99.99
2023-02-22T01:21:32.973Z,99.99
2023-02-22T01:22:32.956Z,99.99
2023-02-22T01:23:32.981Z,99.99
2023-02-22T01:24:32.947Z,99.99
2023-02-22T01:25:32.922Z,99.99
2023-02-22T01:26:32.909Z,99.99
2023-02-22T01:27:32.895Z,99.99
2023-02-22T01:28:32.875Z,99.99
2023-02-22T01:29:32.879Z,99.99
2023-02-22T01:30:33.105Z,99.99
2023-02-22T01:31:32.873Z,99.99
2023-02-22T01:32:32.824Z,99.99
2023-02-22T01:33:32.833Z,99.99
2023-02-22T01:34:32.821Z,99.99
2023-02-22T01:35:32.799Z,99.99
2023-02-22T01:36:32.774Z,99.99
2023-02-22T01:37:32.764Z,99.99
2023-02-22T01:38:32.748Z,99.99
2023-02-22T01:39:32.751Z,99.99
2023-02-22T01:40:32.722Z,99.99
2023-02-22T01:41:32.708Z,99.99
2023-02-22T01:42:32.690Z,99.99
2023-02-22T01:43:32.699Z,99.99
2023-02-22T01:44:32.697Z,99.99
2023-02-22T01:45:32.856Z,99.99
2023-02-22T01:46:32.641Z,99.99
2023-02-22T01:47:32.630Z,99.99
2023-02-22T01:48:32.614Z,99.99
2023-02-22T01:49:32.673Z,99.99
2023-02-22T01:50:32.595Z,99.99
2023-02-22T01:51:32.572Z,99.99
2023-02-22T01:52:32.560Z,99.99
2023-02-22T01:53:32.549Z,99.99
2023-02-22T01:54:32.545Z,99.99
2023-02-22T01:55:32.533Z,99.99
2023-02-22T01:56:32.506Z,99.99
2023-02-22T01:57:32.498Z,99.99
2023-02-22T01:58:32.504Z,99.99
2023-02-22T01:59:32.470Z,99.99
2023-02-22T02:00:32.474Z,99.99
2023-02-22T02:01:32.440Z,99.99
2023-02-22T02:02:32.428Z,99.99
2023-02-22T02:03:32.416Z,99.99
2023-02-22T02:04:32.405Z,99.99
2023-02-22T02:05:32.423Z,99.99
2023-02-22T02:06:32.382Z,99.99
2023-02-22T02:07:32.367Z,99.99
2023-02-22T02:08:32.352Z,99.99
2023-02-22T02:09:32.339Z,99.99
2023-02-22T02:10:32.345Z,99.99
2023-02-22T02:11:32.311Z,99.99
2023-02-22T02:12:32.300Z,99.99
2023-02-22T02:13:32.285Z,99.99
2023-02-22T02:14:32.279Z,99.99
2023-02-22T02:15:32.285Z,99.99
2023-02-22T02:16:32.266Z,99.99
2023-02-22T02:17:32.237Z,99.99
2023-02-22T02:18:32.231Z,99.99
2023-02-22T02:19:32.212Z,99.99
2023-02-22T02:20:32.223Z,99.99
2023-02-22T02:21:32.211Z,99.99
2023-02-22T02:22:32.181Z,99.99
2023-02-22T02:23:32.158Z,99.99
2023-02-22T02:24:32.150Z,99.99
2023-02-22T02:25:32.146Z,99.99
2023-02-22T02:26:32.156Z,99.99
2023-02-22T02:27:32.112Z,99.99
2023-02-22T02:28:32.101Z,99.99
2023-02-22T02:29:32.091Z,99.99
2023-02-22T02:30:32.160Z,99.99
2023-02-22T02:31:32.056Z,99.99
2023-02-22T02:32:32.106Z,99.99
2023-02-22T02:33:32.030Z,99.99
2023-02-22T02:34:32.020Z,99.99
2023-02-22T02:35:32.019Z,99.99
2023-02-22T02:36:31.992Z,99.99
2023-02-22T02:37:31.997Z,99.99
2023-02-22T02:38:31.998Z,99.99
2023-02-22T02:39:31.950Z,99.99
2023-02-22T02:40:31.977Z,99.99
2023-02-22T02:41:31.931Z,99.99
2023-02-22T02:42:31.919Z,99.99
2023-02-22T02:43:31.913Z,99.99
2023-02-22T02:44:31.890Z,99.99
2023-02-22T02:45:31.892Z,99.99
2023-02-22T02:46:31.864Z,99.99
2023-02-22T02:47:31.893Z,99.99
2023-02-22T02:48:31.840Z,99.99
2023-02-22T02:49:31.825Z,99.99
2023-02-22T02:50:31.823Z,99.99
2023-02-22T02:51:31.796Z,99.99
2023-02-22T02:52:31.788Z,99.99
2023-02-22T02:53:31.793Z,99.99
2023-02-22T02:54:31.765Z,99.99
2023-02-22T02:55:31.767Z,99.99
2023-02-22T02:56:31.737Z,99.99
2023-02-22T02:57:31.716Z,99.99
2023-02-22T02:58:31.711Z,99.99
2023-02-22T02:59:31.701Z,99.99
2023-02-22T03:00:31.698Z,99.99
2023-02-22T03:01:31.758Z,99.99
2023-02-22T03:02:31.658Z,99.99
2023-02-22T03:03:31.648Z,99.99
2023-02-22T03:04:31.629Z,99.99
2023-02-22T03:05:31.618Z,99.99
2023-02-22T03:06:31.620Z,99.99
2023-02-22T03:07:31.615Z,99.99
2023-02-22T03:08:31.585Z,99.99
2023-02-22T03:09:31.586Z,99.99
2023-02-22T03:10:31.562Z,99.99
2023-02-22T03:11:31.556Z,99.99
2023-02-22T03:12:31.525Z,99.99
2023-02-22T03:13:31.516Z,99.99
2023-02-22T03:14:31.502Z,99.99
2023-02-22T03:15:31.490Z,99.99
2023-02-22T03:16:31.546Z,99.99
2023-02-22T03:17:31.466Z,99.99
2023-02-22T03:18:31.460Z,99.99
2023-02-22T03:19:31.449Z,99.99
2023-02-22T03:20:31.455Z,99.99
2023-02-22T03:21:31.434Z,99.99
2023-02-22T03:22:31.400Z,99.99
2023-02-22T03:23:31.385Z,99.99
2023-02-22T03:24:31.383Z,99.99
2023-02-22T03:25:31.378Z,99.99
2023-02-22T03:26:31.367Z,99.99
2023-02-22T03:27:31.330Z,99.99
2023-02-22T03:28:31.321Z,99.99
2023-02-22T03:29:31.308Z,99.99
2023-02-22T03:30:31.336Z,99.99
2023-02-22T03:31:31.384Z,99.99
2023-02-22T03:32:31.278Z,99.99
2023-02-22T03:33:31.262Z,99.99
2023-02-22T03:34:31.243Z,99.99
2023-02-22T03:35:31.231Z,99.99
2023-02-22T03:36:31.236Z,99.99
2023-02-22T03:37:31.203Z,99.99
2023-02-22T03:38:31.194Z,99.99
2023-02-22T03:39:31.394Z,99.99
2023-02-22T03:40:31.165Z,99.99
2023-02-22T03:41:31.212Z,99.99
2023-02-22T03:42:31.147Z,99.99
2023-02-22T03:43:31.135Z,99.99
2023-02-22T03:44:31.119Z,99.99
2023-02-22T03:45:31.109Z,99.99
2023-02-22T03:46:31.139Z,99.99
2023-02-22T03:47:31.076Z,99.99
2023-02-22T03:48:31.070Z,99.99
2023-02-22T03:49:31.047Z,99.99
2023-02-22T03:50:31.041Z,99.99
2023-02-22T03:51:31.058Z,99.99
2023-02-22T03:52:31.011Z,99.99
2023-02-22T03:53:30.993Z,99.99
2023-02-22T03:54:30.984Z,99.99
2023-02-22T03:55:30.969Z,99.99
2023-02-22T03:56:31.358Z,99.99
2023-02-22T03:57:30.967Z,99.99
2023-02-22T03:58:30.939Z,99.99
2023-02-22T03:59:30.923Z,99.99
2023-02-22T04:00:30.915Z,99.99
2023-02-22T04:01:30.916Z,99.99
2023-02-22T04:02:30.891Z,99.99
2023-02-22T04:03:30.893Z,99.99
2023-02-22T04:04:30.906Z,99.99
2023-02-22T04:05:30.851Z,99.99
2023-02-22T04:06:30.845Z,99.99
2023-02-22T04:07:30.813Z,99.99
2023-02-22T04:08:30.806Z,99.99
2023-02-22T04:09:30.789Z,99.99
2023-02-22T04:10:30.776Z,99.99
2023-02-22T04:11:30.775Z,99.99
2023-02-22T04:12:30.751Z,99.99
2023-02-22T04:13:30.761Z,99.99
2023-02-22T04:14:30.730Z,99.99
2023-02-22T04:15:30.710Z,99.99
2023-02-22T04:16:30.721Z,99.99
2023-02-22T04:17:30.685Z,99.99
2023-02-22T04:18:30.677Z,99.99
2023-02-22T04:19:30.675Z,99.99
2023-02-22T04:20:30.648Z,99.99
2023-02-22T04:21:30.669Z,99.99
2023-02-22T04:22:30.623Z,99.99
2023-02-22T04:23:30.604Z,99.99
2023-02-22T04:24:30.757Z,99.99
2023-02-22T04:25:30.582Z,99.99
2023-02-22T04:26:30.575Z,99.99
2023-02-22T04:27:30.577Z,99.99
2023-02-22T04:28:30.542Z,99.99
2023-02-22T04:29:30.550Z,99.99
2023-02-22T04:30:30.542Z,99.99
2023-02-22T04:31:30.529Z,99.99
2023-02-22T04:32:30.511Z,99.99
2023-02-22T04:33:30.480Z,99.99
2023-02-22T04:34:30.471Z,99.99
2023-02-22T04:35:30.453Z,99.99
2023-02-22T04:36:30.444Z,99.99
2023-02-22T04:37:30.437Z,99.99
2023-02-22T04:38:30.411Z,99.99
2023-02-22T04:39:30.456Z,99.99
2023-02-22T04:40:30.386Z,99.99
2023-02-22T04:41:30.371Z,99.99
2023-02-22T04:42:30.378Z,99.99
2023-02-22T04:43:30.354Z,99.99
2023-02-22T04:44:30.352Z,99.99
2023-02-22T04:45:30.339Z,99.99
2023-02-22T04:46:30.345Z,99.99
2023-02-22T04:47:30.309Z,99.99
2023-02-22T04:48:30.294Z,99.99
2023-02-22T04:49:30.279Z,99.99
2023-02-22T04:50:30.264Z,99.99
2023-02-22T04:51:30.244Z,99.99
2023-02-22T04:52:30.246Z,99.99
2023-02-22T04:53:30.218Z,99.99
2023-02-22T04:54:30.205Z,99.99
2023-02-22T04:55:30.190Z,99.99
2023-02-22T04:56:30.186Z,99.99
2023-02-22T04:57:30.193Z,99.99
2023-02-22T04:58:30.157Z,99.99
2023-02-22T04:59:30.145Z,99.99
2023-02-22T05:00:30.141Z,99.99
2023-02-22T05:01:30.139Z,99.99
2023-02-22T05:02:30.274Z,99.99
2023-02-22T05:03:30.093Z,99.99
2023-02-22T05:04:30.171Z,99.99
2023-02-22T05:05:30.078Z,99.99
2023-02-22T05:06:30.059Z,99.99
2023-02-22T05:07:30.049Z,99.99
2023-02-22T05:08:30.023Z,99.99
2023-02-22T05:09:30.010Z,99.99
2023-02-22T05:10:30.001Z,99.99
2023-02-22T05:11:29.987Z,99.99
2023-02-22T05:12:30.007Z,99.99
2023-02-22T05:13:29.958Z,99.99
2023-02-22T05:14:29.945Z,99.99
2023-02-22T05:15:29.930Z,99.99
2023-02-22T05:16:29.925Z,99.99
2023-02-22T05:17:29.950Z,99.99
2023-02-22T05:18:29.897Z,99.99
2023-02-22T05:19:29.887Z,99.99
2023-02-22T05:20:29.876Z,99.99
2023-02-22T05:21:29.868Z,99.99
2023-02-22T05:22:29.864Z,99.99
2023-02-22T05:23:29.830Z,99.99
2023-02-22T05:24:29.817Z,99.99
2023-02-22T05:25:29.799Z,99.99
2023-02-22T05:26:29.828Z,99.99
2023-02-22T05:27:29.807Z,99.99
2023-02-22T05:28:29.769Z,99.99
2023-02-22T05:29:29.748Z,99.99
2023-02-22T05:30:29.839Z,99.99
2023-02-22T05:31:29.791Z,99.99
2023-02-22T05:32:29.735Z,99.99
2023-02-22T05:33:29.717Z,99.99
2023-02-22T05:34:29.695Z,99.99
2023-02-22T05:35:29.676Z,99.99
2023-02-22T05:36:29.658Z,99.99
2023-02-22T05:37:29.704Z,99.99
2023-02-22T05:38:29.635Z,99.99
2023-02-22T05:39:29.620Z,99.99
2023-02-22T05:40:29.615Z,99.99
2023-02-22T05:41:29.634Z,99.99
2023-02-22T05:42:29.593Z,99.99
2023-02-22T05:43:29.655Z,99.99
2023-02-22T05:44:29.572Z,99.99
2023-02-22T05:45:29.552Z,99.99
2023-02-22T05:46:29.558Z,99.99
2023-02-22T05:47:29.518Z,99.99
2023-02-22T05:48:29.522Z,99.99
2023-02-22T05:49:29.518Z,99.99
2023-02-22T05:50:29.486Z,99.99
2023-02-22T05:51:29.468Z,99.99
2023-02-22T05:52:29.456Z,99.99
2023-02-22T05:53:29.459Z,99.99
2023-02-22T05:54:29.427Z,99.99
2023-02-22T05:55:29.414Z,99.99
2023-02-22T05:56:29.410Z,99.99
2023-02-22T05:57:29.385Z,99.99
2023-02-22T05:58:29.390Z,99.99
2023-02-22T05:59:29.364Z,99.99
2023-02-22T06:00:29.356Z,99.99
2023-02-22T06:01:29.340Z,99.99
2023-02-22T06:02:29.327Z,99.99
2023-02-22T06:03:29.341Z,99.99
2023-02-22T06:04:29.303Z,99.99
2023-02-22T06:05:29.361Z,99.99
2023-02-22T06:06:29.275Z,99.99
2023-02-22T06:07:29.253Z,99.99
2023-02-22T06:08:29.260Z,99.99
2023-02-22T06:09:29.242Z,99.99
2023-02-22T06:10:29.216Z,99.99
2023-02-22T06:11:29.207Z,99.99
2023-02-22T06:12:29.189Z,99.99
2023-02-22T06:13:29.197Z,99.99
2023-02-22T06:14:29.173Z,99.99
2023-02-22T06:15:29.167Z,99.99
2023-02-22T06:16:29.158Z,99.99
2023-02-22T06:17:29.127Z,99.99
2023-02-22T06:18:29.138Z,99.99
2023-02-22T06:19:29.105Z,99.99
2023-02-22T06:20:29.094Z,99.99
2023-02-22T06:21:29.095Z,99.99
2023-02-22T06:22:29.063Z,99.99
2023-02-22T06:23:29.082Z,99.99
2023-02-22T06:24:29.034Z,99.99
2023-02-22T06:25:29.028Z,99.99
2023-02-22T06:26:29.006Z,99.99
2023-02-22T06:27:28.993Z,99.99
2023-02-22T06:28:28.998Z,99.99
2023-02-22T06:29:28.973Z,99.99
2023-02-22T06:30:29.028Z,99.99
2023-02-22T06:31:28.968Z,99.99
2023-02-22T06:32:28.970Z,99.99
2023-02-22T06:33:28.940Z,99.99
2023-02-22T06:34:28.906Z,99.99
2023-02-22T06:35:28.896Z,99.99
2023-02-22T06:36:28.873Z,99.99
2023-02-22T06:37:28.886Z,99.99
2023-02-22T06:38:28.875Z,99.99
2023-02-22T06:39:28.861Z,99.99
2023-02-22T06:40:28.828Z,99.99
2023-02-22T06:41:28.815Z,99.99
2023-02-22T06:42:28.840Z,99.99
2023-02-22T06:43:28.802Z,99.99
2023-02-22T06:44:28.778Z,99.99
2023-02-22T06:45:28.805Z,99.99
2023-02-22T06:46:28.745Z,99.99
2023-02-22T06:47:28.735Z,99.99
2023-02-22T06:48:28.737Z,99.99
2023-02-22T06:49:28.715Z,99.99
2023-02-22T06:50:28.728Z,99.99
2023-02-22T06:51:28.683Z,99.99
2023-02-22T06:52:28.670Z,99.99
2023-02-22T06:53:28.701Z,99.99
2023-02-22T06:54:28.643Z,99.99
2023-02-22T06:55:28.626Z,99.99
2023-02-22T06:56:28.612Z,99.99
2023-02-22T06:57:28.601Z,99.99
2023-02-22T06:58:28.589Z,99.99
2023-02-22T06:59:28.604Z,99.99
2023-02-22T07:00:28.564Z,99.99
2023-02-22T07:01:28.552Z,99.99
2023-02-22T07:02:28.540Z,99.99
2023-02-22T07:03:28.656Z,99.99
2023-02-22T07:04:28.527Z,99.99
2023-02-22T07:05:28.512Z,99.99
2023-02-22T07:06:28.505Z,99.99
2023-02-22T07:07:28.479Z,99.99
2023-02-22T07:08:28.471Z,99.99
2023-02-22T07:09:28.497Z,99.99
2023-02-22T07:10:28.567Z,99.99
2023-02-22T07:11:28.430Z,99.99
2023-02-22T07:12:28.417Z,99.99
2023-02-22T07:13:28.423Z,99.99
2023-02-22T07:14:28.410Z,99.99
2023-02-22T07:15:28.379Z,99.99
2023-02-22T07:16:28.406Z,99.99
2023-02-22T07:17:28.360Z,99.99
2023-02-22T07:18:30.591Z,99.99
2023-02-22T07:19:28.350Z,99.99
2023-02-22T07:20:28.369Z,99.99
2023-02-22T07:21:28.304Z,99.99
2023-02-22T07:22:28.288Z,99.99
2023-02-22T07:23:28.300Z,99.99
2023-02-22T07:24:28.522Z,99.99
2023-02-22T07:25:28.278Z,99.99
2023-02-22T07:26:28.244Z,99.99
2023-02-22T07:27:28.229Z,99.99
2023-02-22T07:28:28.216Z,99.99
2023-02-22T07:29:28.221Z,99.99
2023-02-22T07:30:28.340Z,99.99
2023-02-22T07:31:29.632Z,99.99
2023-02-22T07:32:28.300Z,99.99
2023-02-22T07:33:28.151Z,99.99
2023-02-22T07:34:28.146Z,99.99
2023-02-22T07:35:28.124Z,99.99
2023-02-22T07:36:28.109Z,99.99
2023-02-22T07:37:28.104Z,99.99
2023-02-22T07:38:28.083Z,99.99
2023-02-22T07:39:28.083Z,99.99
2023-02-22T07:40:28.145Z,99.99
2023-02-22T07:41:28.064Z,99.99
2023-02-22T07:42:28.029Z,99.99
2023-02-22T07:43:28.038Z,99.99
2023-02-22T07:44:28.031Z,99.99
2023-02-22T07:45:28.011Z,99.99
2023-02-22T07:46:27.977Z,99.99
2023-02-22T07:47:27.967Z,99.99
2023-02-22T07:48:27.946Z,99.99
2023-02-22T07:49:27.956Z,99.95
2023-02-22T07:50:28.036Z,99.99
2023-02-22T07:51:27.920Z,99.99
2023-02-22T07:52:27.903Z,99.99
2023-02-22T07:53:28.917Z,99.99
2023-02-22T07:54:27.888Z,99.76
2023-02-22T07:55:27.859Z,98.31
2023-02-22T07:56:27.844Z,98.06
2023-02-22T07:57:27.851Z,97.23
2023-02-22T07:58:27.836Z,97.08
2023-02-22T07:59:27.802Z,96.15
2023-02-22T08:00:27.813Z,96.15
2023-02-22T08:01:27.784Z,96.15
2023-02-22T08:02:27.788Z,96.56
2023-02-22T08:03:27.858Z,97.02
2023-02-22T08:04:27.745Z,98.10
2023-02-22T08:05:27.740Z,98.62
2023-02-22T08:06:27.715Z,98.53
2023-02-22T08:07:27.708Z,97.81
2023-02-22T08:08:27.683Z,97.04
2023-02-22T08:09:27.725Z,96.77
2023-02-22T08:10:27.671Z,97.19
2023-02-22T08:11:27.650Z,96.99
2023-02-22T08:12:27.631Z,96.12
2023-02-22T08:13:27.646Z,95.15
2023-02-22T08:14:27.621Z,94.18
2023-02-22T08:15:27.605Z,93.87
2023-02-22T08:16:27.579Z,93.87
2023-02-22T08:17:27.569Z,93.81
2023-02-22T08:18:27.552Z,93.60
2023-02-22T08:19:27.537Z,94.17
2023-02-22T08:20:27.538Z,94.72
2023-02-22T08:21:27.518Z,95.18
2023-02-22T08:22:27.508Z,95.70
2023-02-22T08:23:27.490Z,96.15
2023-02-22T08:24:27.474Z,96.31
2023-02-22T08:25:27.487Z,96.73
2023-02-22T08:26:27.450Z,96.56
2023-02-22T08:27:27.497Z,96.67
2023-02-22T08:28:27.420Z,96.88
2023-02-22T08:29:27.431Z,96.77
2023-02-22T08:30:27.442Z,96.88
2023-02-22T08:31:27.456Z,96.83
2023-02-22T08:32:27.637Z,96.73
2023-02-22T08:33:27.477Z,96.11
2023-02-22T08:34:27.347Z,96.17
2023-02-22T08:35:27.344Z,96.37
2023-02-22T08:36:27.316Z,96.48
2023-02-22T08:37:27.303Z,96.48
2023-02-22T08:38:27.307Z,95.86
2023-02-22T08:39:27.281Z,95.34
2023-02-22T08:40:27.274Z,95.59
2023-02-22T08:41:27.250Z,95.84
2023-02-22T08:42:27.236Z,96.82
2023-02-22T08:43:27.226Z,97.69
2023-02-22T08:44:27.208Z,98.31
2023-02-22T08:45:27.230Z,98.83
2023-02-22T08:46:27.183Z,99.24
2023-02-22T08:47:27.196Z,99.19
2023-02-22T08:48:27.152Z,99.56
2023-02-22T08:49:27.146Z,99.00
2023-02-22T08:50:27.138Z,98.38
2023-02-22T08:51:27.879Z,98.38
2023-02-22T08:52:27.099Z,98.58
2023-02-22T08:53:27.091Z,97.76
2023-02-22T08:54:27.069Z,97.04
2023-02-22T08:55:27.070Z,96.21
2023-02-22T08:56:27.046Z,96.11
2023-02-22T08:57:27.032Z,95.96
2023-02-22T08:58:27.020Z,95.86
2023-02-22T08:59:27.006Z,95.40
2023-02-22T09:00:27.013Z,95.20
2023-02-22T09:01:32.875Z,94.43
2023-02-22T09:02:27.966Z,93.93
2023-02-22T09:03:26.962Z,93.06
2023-02-22T09:04:26.940Z,92.50
2023-02-22T09:05:27.052Z,91.68
2023-02-22T09:06:26.915Z,91.13
2023-02-22T09:07:26.920Z,91.02
2023-02-22T09:08:26.891Z,90.36
2023-02-22T09:09:26.876Z,89.50
2023-02-22T09:10:26.882Z,88.78
2023-02-22T09:11:26.851Z,89.19
2023-02-22T09:12:26.960Z,89.85
2023-02-22T09:13:26.828Z,90.00
2023-02-22T09:14:26.816Z,90.81
2023-02-22T09:15:26.846Z,91.33
2023-02-22T09:16:26.836Z,91.78
2023-02-22T09:17:26.799Z,92.10
2023-02-22T09:18:30.537Z,93.21
2023-02-22T09:19:26.750Z,94.59
2023-02-22T09:20:26.756Z,95.42
2023-02-22T09:21:26.715Z,96.39
2023-02-22T09:22:26.712Z,97.01
2023-02-22T09:23:26.692Z,97.48
2023-02-22T09:24:26.679Z,97.27
2023-02-22T09:25:26.677Z,96.81
2023-02-22T09:26:26.654Z,97.28
2023-02-22T09:27:26.635Z,96.25
2023-02-22T09:28:27.825Z,95.43
2023-02-22T09:29:26.620Z,94.81
2023-02-22T09:30:26.617Z,94.60
2023-02-22T09:31:26.730Z,94.46
2023-02-22T09:32:26.749Z,94.21
2023-02-22T09:33:26.629Z,93.55
2023-02-22T09:34:26.560Z,93.14
2023-02-22T09:35:26.536Z,92.48
2023-02-22T09:36:26.540Z,91.86
2023-02-22T09:37:26.507Z,91.35
2023-02-22T09:38:26.501Z,91.25
2023-02-22T09:39:26.530Z,91.45
2023-02-22T09:40:26.475Z,91.41
2023-02-22T09:41:26.472Z,91.20
2023-02-22T09:42:26.446Z,90.91
2023-02-22T09:43:26.433Z,89.84
2023-02-22T09:44:26.420Z,88.17
2023-02-22T09:45:26.398Z,87.47
2023-02-22T09:46:26.401Z,85.69
2023-02-22T09:47:26.475Z,84.38
2023-02-22T09:48:26.363Z,81.91
2023-02-22T09:49:26.367Z,81.32
2023-02-22T09:50:26.335Z,79.41
2023-02-22T09:51:26.336Z,77.48
2023-02-22T09:52:26.304Z,77.40
2023-02-22T09:53:26.491Z,76.52
2023-02-22T09:54:26.281Z,75.16
2023-02-22T09:55:26.266Z,73.77
2023-02-22T09:56:26.265Z,72.04
2023-02-22T09:57:26.240Z,71.00
2023-02-22T09:58:26.227Z,70.56
2023-02-22T09:59:26.216Z,69.51
2023-02-22T10:00:26.203Z,69.51
2023-02-22T10:01:26.207Z,68.43
2023-02-22T10:02:26.175Z,68.96
2023-02-22T10:03:26.185Z,69.74
2023-02-22T10:04:26.156Z,70.42
2023-02-22T10:05:26.302Z,68.46
2023-02-22T10:06:26.167Z,67.89
2023-02-22T10:07:26.264Z,68.13
2023-02-22T10:08:26.098Z,66.69
2023-02-22T10:09:26.087Z,64.94
2023-02-22T10:10:26.073Z,64.33
2023-02-22T10:11:26.074Z,66.58
2023-02-22T10:12:26.049Z,65.14
2023-02-22T10:13:26.039Z,64.43
2023-02-22T10:14:26.028Z,64.70
2023-02-22T10:15:26.005Z,64.00
2023-02-22T10:16:26.031Z,65.30
2023-02-22T10:17:25.996Z,66.04
2023-02-22T10:18:25.962Z,67.01
2023-02-22T10:19:25.965Z,69.07
2023-02-22T10:20:25.941Z,69.61
2023-02-22T10:21:25.946Z,70.15
2023-02-22T10:22:25.930Z,70.86
2023-02-22T10:23:25.903Z,71.30
2023-02-22T10:24:25.884Z,71.53
2023-02-22T10:25:25.875Z,72.75
2023-02-22T10:26:25.865Z,72.17
2023-02-22T10:27:25.874Z,73.70
2023-02-22T10:28:25.836Z,74.11
2023-02-22T10:29:25.827Z,74.31
2023-02-22T10:30:25.970Z,74.18
2023-02-22T10:31:25.951Z,73.67
2023-02-22T10:32:25.861Z,73.53
2023-02-22T10:33:25.770Z,73.06
2023-02-22T10:34:25.759Z,72.38
2023-02-22T10:35:25.747Z,69.01
2023-02-22T10:36:25.737Z,67.60
2023-02-22T10:37:25.865Z,67.06
2023-02-22T10:38:25.708Z,65.25
2023-02-22T10:39:25.719Z,63.70
2023-02-22T10:40:25.680Z,62.77
2023-02-22T10:41:25.681Z,62.74
2023-02-22T10:42:25.680Z,62.10
2023-02-22T10:43:25.659Z,62.51
2023-02-22T10:44:25.640Z,62.07
2023-02-22T10:45:25.615Z,62.18
2023-02-22T10:46:25.604Z,61.37
2023-02-22T10:47:25.603Z,62.51
2023-02-22T10:48:25.576Z,61.80
2023-02-22T10:49:25.565Z,64.14
2023-02-22T10:50:25.553Z,65.41
2023-02-22T10:51:25.551Z,64.87
2023-02-22T10:52:25.539Z,65.64
2023-02-22T10:53:25.538Z,66.86
2023-02-22T10:54:25.505Z,65.88
2023-02-22T10:55:25.503Z,65.68
2023-02-22T10:56:25.542Z,65.65
2023-02-22T10:57:25.493Z,65.01
2023-02-22T10:58:25.449Z,63.24
2023-02-22T10:59:25.669Z,62.07
2023-02-22T11:00:25.426Z,61.80
2023-02-22T11:01:25.479Z,63.04
2023-02-22T11:02:25.415Z,62.71
2023-02-22T11:03:25.387Z,62.41
2023-02-22T11:04:25.434Z,62.74
2023-02-22T11:05:25.376Z,64.07
2023-02-22T11:06:25.367Z,63.65
2023-02-22T11:07:25.343Z,63.47
2023-02-22T11:08:25.317Z,63.67
2023-02-22T11:09:25.329Z,63.21
2023-02-22T11:10:25.301Z,63.39
2023-02-22T11:11:25.279Z,63.27
2023-02-22T11:12:25.282Z,64.01
2023-02-22T11:13:25.255Z,65.25
2023-02-22T11:14:25.243Z,63.20
2023-02-22T11:15:25.242Z,63.98
2023-02-22T11:16:25.243Z,63.34
2023-02-22T11:17:25.216Z,63.01
2023-02-22T11:18:25.187Z,60.87
2023-02-22T11:19:25.176Z,61.63
2023-02-22T11:20:25.170Z,62.52
2023-02-22T11:21:25.145Z,64.90
2023-02-22T11:22:25.155Z,65.64
2023-02-22T11:23:25.123Z,65.51
2023-02-22T11:24:25.108Z,64.89
2023-02-22T11:25:25.132Z,62.71
2023-02-22T11:26:25.095Z,62.24
2023-02-22T11:27:25.085Z,62.04
2023-02-22T11:28:25.065Z,60.77
2023-02-22T11:29:25.045Z,60.84
2023-02-22T11:30:25.079Z,61.54
2023-02-22T11:31:25.068Z,60.31
2023-02-22T11:32:25.074Z,59.85
2023-02-22T11:33:25.010Z,58.01
2023-02-22T11:34:24.983Z,57.59
2023-02-22T11:35:24.994Z,57.94
2023-02-22T11:36:24.956Z,59.60
2023-02-22T11:37:24.941Z,60.74
2023-02-22T11:38:24.984Z,60.67
2023-02-22T11:39:24.946Z,60.87
2023-02-22T11:40:24.913Z,60.63
2023-02-22T11:41:24.908Z,61.33
2023-02-22T11:42:24.880Z,60.89
2023-02-22T11:43:24.874Z,61.27
2023-02-22T11:44:24.854Z,61.04
2023-02-22T11:45:24.836Z,59.47
2023-02-22T11:46:24.933Z,60.44
2023-02-22T11:47:24.902Z,60.44
2023-02-22T11:48:24.815Z,60.13
2023-02-22T11:49:24.785Z,60.74
2023-02-22T11:50:24.770Z,60.41
2023-02-22T11:51:24.756Z,60.11
2023-02-22T11:52:27.071Z,60.33
2023-02-22T11:53:24.753Z,60.00
2023-02-22T11:54:24.721Z,60.16
2023-02-22T11:55:41.069Z,61.43
2023-02-22T11:56:36.884Z,62.41
2023-02-22T11:57:24.760Z,61.10
2023-02-22T11:58:24.682Z,60.97
2023-02-22T11:59:24.653Z,61.17
2023-02-22T12:00:24.682Z,59.86
2023-02-22T12:01:24.626Z,60.03
2023-02-22T12:02:24.623Z,59.00
2023-02-22T12:03:26.031Z,59.70
2023-02-22T12:04:24.602Z,59.10
2023-02-22T12:05:24.575Z,59.63
2023-02-22T12:06:24.567Z,60.16
2023-02-22T12:07:24.547Z,60.64
2023-02-22T12:08:24.551Z,59.60
2023-02-22T12:09:24.529Z,58.50
2023-02-22T12:10:24.509Z,59.23
2023-02-22T12:11:24.493Z,59.43
2023-02-22T12:12:24.486Z,60.33
2023-02-22T12:13:24.646Z,59.50
2023-02-22T12:14:24.457Z,59.05
2023-02-22T12:15:24.472Z,57.98
2023-02-22T12:16:24.440Z,56.58
2023-02-22T12:17:24.417Z,57.34
2023-02-22T12:18:24.424Z,58.57
2023-02-22T12:19:24.396Z,58.75
2023-02-22T12:20:24.390Z,58.18
2023-02-22T12:21:24.375Z,56.76
2023-02-22T12:22:24.418Z,56.13
2023-02-22T12:23:24.351Z,56.08
2023-02-22T12:24:24.323Z,56.38
2023-02-22T12:25:24.311Z,57.06
2023-02-22T12:26:24.336Z,56.73
2023-02-22T12:27:24.420Z,55.17
2023-02-22T12:28:25.417Z,54.92
2023-02-22T12:29:24.379Z,54.19
2023-02-22T12:30:24.304Z,53.59
2023-02-22T12:31:24.307Z,54.07
2023-02-22T12:32:24.336Z,55.90
2023-02-22T12:33:24.286Z,55.50
2023-02-22T12:34:24.261Z,56.43
2023-02-22T12:35:24.187Z,56.20
2023-02-22T12:36:24.210Z,55.22
2023-02-22T12:37:24.167Z,54.52
2023-02-22T12:38:24.249Z,54.72
2023-02-22T12:39:24.174Z,54.22
2023-02-22T12:40:24.132Z,54.35
2023-02-22T12:41:24.109Z,54.44
2023-02-22T12:42:24.135Z,55.10
2023-02-22T12:43:24.104Z,55.85
2023-02-22T12:44:24.070Z,56.38
2023-02-22T12:45:24.085Z,57.31
2023-02-22T12:46:24.073Z,57.74
2023-02-22T12:47:24.055Z,58.14
2023-02-22T12:48:24.027Z,57.91
2023-02-22T12:49:24.027Z,57.59
2023-02-22T12:50:24.047Z,56.96
2023-02-22T12:51:23.984Z,56.96
2023-02-22T12:52:23.968Z,56.43