createdAt,value
2022-12-27T00:00:07.425Z,1.23
2022-12-27T00:02:40.284Z,1.40
2022-12-27T00:05:07.232Z,1.67
2022-12-27T00:07:33.921Z,1.15
2022-12-27T00:10:00.677Z,1.40
2022-12-27T00:12:27.385Z,1.60
2022-12-27T00:14:54.136Z,1.25
2022-12-27T00:17:20.865Z,1.27
2022-12-27T00:19:47.568Z,1.85
2022-12-27T00:22:14.328Z,1.45
2022-12-27T00:24:41.242Z,1.58
2022-12-27T00:27:08.008Z,1.42
2022-12-27T00:29:34.874Z,1.98
2022-12-27T00:32:01.614Z,1.40
2022-12-27T00:34:28.413Z,1.50
2022-12-27T00:36:55.143Z,1.50
2022-12-27T00:39:21.959Z,1.40
2022-12-27T00:41:48.713Z,1.77
2022-12-27T00:44:15.459Z,1.75
2022-12-27T00:46:42.371Z,1.70
2022-12-27T00:49:09.129Z,1.60
2022-12-27T00:51:35.837Z,1.95
2022-12-27T00:54:02.589Z,1.85
2022-12-27T00:56:29.337Z,1.58
2022-12-27T00:58:56.047Z,1.63
2022-12-27T01:01:23.022Z,2.10
2022-12-27T01:03:50.011Z,1.40
2022-12-27T01:06:16.761Z,1.65
2022-12-27T01:08:43.524Z,1.80
2022-12-27T01:11:10.332Z,1.50
2022-12-27T01:13:37.151Z,1.45
2022-12-27T01:16:03.862Z,1.30
2022-12-27T01:18:30.593Z,2.20
2022-12-27T01:20:57.321Z,1.35
2022-12-27T01:23:26.180Z,1.60
2022-12-27T01:25:52.875Z,1.58
2022-12-27T01:28:19.739Z,1.60
2022-12-27T01:30:46.469Z,1.80
2022-12-27T01:33:13.167Z,1.20
2022-12-27T01:35:39.818Z,1.20
2022-12-27T01:38:06.563Z,1.50
2022-12-27T01:40:33.289Z,1.92
2022-12-27T01:43:00.020Z,1.80
2022-12-27T01:45:26.907Z,1.70
2022-12-27T01:47:53.648Z,1.50
2022-12-27T01:50:20.371Z,1.90
2022-12-27T01:52:47.125Z,1.67
2022-12-27T01:55:13.835Z,1.58
2022-12-27T01:57:40.571Z,1.58
2022-12-27T02:00:07.253Z,1.25
2022-12-27T02:02:35.353Z,1.50
2022-12-27T02:05:02.204Z,1.80
2022-12-27T02:07:28.960Z,1.38
2022-12-27T02:09:55.670Z,1.27
2022-12-27T02:12:22.442Z,2.45
2022-12-27T02:14:52.270Z,1.55
2022-12-27T02:17:18.980Z,1.60
2022-12-27T02:19:45.732Z,1.40
2022-12-27T02:22:12.548Z,1.60
2022-12-27T02:24:39.266Z,1.60
2022-12-27T02:27:06.707Z,1.60
2022-12-27T02:29:33.485Z,1.40
2022-12-27T02:32:00.252Z,1.50
2022-12-27T02:34:26.954Z,1.55
2022-12-27T02:36:53.650Z,1.60
2022-12-27T02:39:20.364Z,1.38
2022-12-27T02:42:05.905Z,1.40
2022-12-27T02:44:51.459Z,1.60
2022-12-27T02:47:37.300Z,1.58
2022-12-27T02:50:22.689Z,1.50
2022-12-27T02:53:04.510Z,1.50
2022-12-27T02:55:31.373Z,1.40
2022-12-27T02:57:58.037Z,1.60
2022-12-27T03:00:43.544Z,1.52
2022-12-27T03:03:24.185Z,1.27
2022-12-27T03:06:11.006Z,1.80
2022-12-27T03:08:37.750Z,1.63
2022-12-27T03:11:22.982Z,1.50
2022-12-27T03:14:08.470Z,1.70
2022-12-27T03:16:37.983Z,1.40
2022-12-27T03:19:05.532Z,1.40
2022-12-27T03:21:50.977Z,1.67
2022-12-27T03:24:36.139Z,1.58
2022-12-27T03:27:03.625Z,1.80
2022-12-27T03:29:48.745Z,2.17
2022-12-27T03:32:35.941Z,1.30
2022-12-27T03:35:02.634Z,2.00
2022-12-27T03:37:48.208Z,1.30
2022-12-27T03:40:14.996Z,1.60
2022-12-27T03:43:00.737Z,1.38
2022-12-27T03:45:47.447Z,1.33
2022-12-27T03:48:14.202Z,1.70
2022-12-27T03:50:40.866Z,1.73
2022-12-27T03:53:07.573Z,1.30
2022-12-27T03:55:35.333Z,1.40
2022-12-27T03:58:02.071Z,1.30
2022-12-27T04:00:28.858Z,1.52
2022-12-27T04:02:55.632Z,1.40
2022-12-27T04:05:22.553Z,1.58
2022-12-27T04:08:08.063Z,1.40
2022-12-27T04:10:53.700Z,1.40
2022-12-27T04:13:39.051Z,1.50
2022-12-27T04:16:24.330Z,1.48
2022-12-27T04:19:09.746Z,1.53
2022-12-27T04:21:54.976Z,1.70
2022-12-27T04:24:40.621Z,1.65
2022-12-27T04:27:26.339Z,1.42
2022-12-27T04:30:11.902Z,1.20
2022-12-27T04:32:58.544Z,1.30
2022-12-27T04:35:25.349Z,1.70
2022-12-27T04:37:52.110Z,1.42
2022-12-27T04:40:37.304Z,2.10
2022-12-27T04:43:22.572Z,1.60
2022-12-27T04:46:08.024Z,1.50
2022-12-27T04:48:53.563Z,1.30
2022-12-27T04:51:38.821Z,1.30
2022-12-27T04:54:24.299Z,1.27
2022-12-27T04:56:51.048Z,1.60
2022-12-27T04:59:36.935Z,1.50
2022-12-27T05:02:03.858Z,1.40
2022-12-27T05:04:30.747Z,1.38
2022-12-27T05:06:57.523Z,1.48
2022-12-27T05:09:43.073Z,1.92
2022-12-27T05:12:28.672Z,1.25
2022-12-27T05:14:55.383Z,1.25
2022-12-27T05:17:22.095Z,1.23
2022-12-27T05:19:48.865Z,1.75
2022-12-27T05:22:34.170Z,1.25
2022-12-27T05:25:19.520Z,1.33
2022-12-27T05:27:46.336Z,1.42
2022-12-27T05:30:13.009Z,1.60
2022-12-27T05:32:39.715Z,1.30
2022-12-27T05:35:06.533Z,1.33
2022-12-27T05:37:33.253Z,1.27
2022-12-27T05:39:59.993Z,1.10
2022-12-27T05:42:26.713Z,1.55
2022-12-27T05:44:53.438Z,1.30
2022-12-27T05:47:20.115Z,1.60
2022-12-27T05:49:46.837Z,1.50
2022-12-27T05:52:13.575Z,1.40
2022-12-27T05:54:40.270Z,1.60
2022-12-27T05:57:10.010Z,1.60
2022-12-27T05:59:36.700Z,1.58
2022-12-27T06:02:03.570Z,1.10
2022-12-27T06:04:30.409Z,1.02
2022-12-27T06:06:57.091Z,2.40
2022-12-27T06:09:23.808Z,2.17
2022-12-27T06:11:51.647Z,1.80
2022-12-27T06:14:19.615Z,1.67
2022-12-27T06:16:46.381Z,1.10
2022-12-27T06:19:13.108Z,1.40
2022-12-27T06:21:39.908Z,1.30
2022-12-27T06:24:06.624Z,1.10
2022-12-27T06:26:33.355Z,1.35
2022-12-27T06:29:00.117Z,1.20
2022-12-27T06:31:26.855Z,1.25
2022-12-27T06:33:53.827Z,1.40
2022-12-27T06:36:20.603Z,1.27
2022-12-27T06:38:47.327Z,1.73
2022-12-27T06:41:14.030Z,1.35
2022-12-27T06:43:40.731Z,1.35
2022-12-27T06:46:09.327Z,1.30
2022-12-27T06:48:37.949Z,1.45
2022-12-27T06:51:04.635Z,1.10
2022-12-27T06:53:31.382Z,1.42
2022-12-27T06:55:58.126Z,2.00
2022-12-27T06:58:24.804Z,1.23
2022-12-27T07:00:51.533Z,1.40
2022-12-27T07:03:18.316Z,1.27
2022-12-27T07:05:45.023Z,1.65
2022-12-27T07:08:11.750Z,1.60
2022-12-27T07:10:38.455Z,1.20
2022-12-27T07:13:05.152Z,1.52
2022-12-27T07:15:31.927Z,1.20
2022-12-27T07:17:58.753Z,1.00
2022-12-27T07:20:25.434Z,1.52
2022-12-27T07:22:52.179Z,1.77
2022-12-27T07:25:18.925Z,1.60
2022-12-27T07:27:45.747Z,1.58
2022-12-27T07:30:12.768Z,2.00
2022-12-27T07:32:39.524Z,1.40
2022-12-27T07:35:06.395Z,1.20
2022-12-27T07:37:33.141Z,1.38
2022-12-27T07:39:59.876Z,1.63
2022-12-27T07:42:26.627Z,1.65
2022-12-27T07:44:53.372Z,1.10
2022-12-27T07:47:20.079Z,1.10
2022-12-27T07:49:46.807Z,1.95
2022-12-27T07:52:13.519Z,1.15
2022-12-27T07:54:40.271Z,1.45
2022-12-27T07:57:07.075Z,1.77
2022-12-27T07:59:33.795Z,1.73
2022-12-27T08:02:06.863Z,1.63
2022-12-27T08:04:35.169Z,1.17
2022-12-27T08:07:03.167Z,1.15
2022-12-27T08:09:29.969Z,1.73
2022-12-27T08:11:56.733Z,1.95
2022-12-27T08:14:24.565Z,1.50
2022-12-27T08:16:51.430Z,1.45
2022-12-27T08:19:18.210Z,1.33
2022-12-27T08:21:44.954Z,1.40
2022-12-27T08:24:11.671Z,1.80
2022-12-27T08:26:38.392Z,1.15
2022-12-27T08:29:05.126Z,1.40
2022-12-27T08:31:31.818Z,1.42
2022-12-27T08:33:58.994Z,1.90
2022-12-27T08:36:54.101Z,1.35
2022-12-27T08:39:12.469Z,1.70
2022-12-27T08:41:39.385Z,1.67
2022-12-27T08:44:06.396Z,1.80
2022-12-27T08:46:33.228Z,1.45
2022-12-27T08:49:00.086Z,1.48
2022-12-27T08:51:35.842Z,1.77
2022-12-27T08:54:07.039Z,1.58
2022-12-27T08:56:33.806Z,1.48
2022-12-27T08:59:00.549Z,1.38
2022-12-27T09:01:27.478Z,1.10
2022-12-27T09:03:54.377Z,1.23
2022-12-27T09:06:21.074Z,1.65
2022-12-27T09:08:47.800Z,1.33
2022-12-27T09:11:14.563Z,1.00
2022-12-27T09:13:41.304Z,1.80
2022-12-27T09:16:08.092Z,1.48
2022-12-27T09:18:34.879Z,1.40
2022-12-27T09:21:01.587Z,1.45
2022-12-27T09:23:28.315Z,1.08
2022-12-27T09:25:55.076Z,1.17
2022-12-27T09:28:21.947Z,1.40
2022-12-27T09:30:48.699Z,1.30
2022-12-27T09:33:15.445Z,1.38
2022-12-27T09:35:42.182Z,2.25
2022-12-27T09:38:08.874Z,1.63
2022-12-27T09:40:35.683Z,1.58
2022-12-27T09:43:16.313Z,1.27
2022-12-27T09:45:46.208Z,2.67
2022-12-27T09:48:12.993Z,1.40
2022-12-27T09:50:39.773Z,1.85
2022-12-27T09:53:06.704Z,1.83
2022-12-27T09:55:33.434Z,1.33
2022-12-27T09:58:00.143Z,1.42
2022-12-27T10:00:34.219Z,1.42
2022-12-27T10:03:02.372Z,1.40
2022-12-27T10:05:29.136Z,1.88
2022-12-27T10:07:55.911Z,1.25
2022-12-27T10:10:22.684Z,1.80
2022-12-27T10:12:49.445Z,1.45
2022-12-27T10:15:16.169Z,1.58
2022-12-27T10:17:44.756Z,1.20
2022-12-27T10:20:13.640Z,1.63
2022-12-27T10:22:40.868Z,1.83
2022-12-27T10:25:07.686Z,1.40
2022-12-27T10:27:35.019Z,1.65
2022-12-27T10:30:03.329Z,1.90
2022-12-27T10:32:30.037Z,2.00
2022-12-27T10:34:56.870Z,1.63
2022-12-27T10:37:23.596Z,2.28
2022-12-27T10:39:50.319Z,1.98
2022-12-27T10:42:17.082Z,1.83
2022-12-27T10:44:43.854Z,1.40
2022-12-27T10:47:10.596Z,1.85
2022-12-27T10:49:37.375Z,1.40
2022-12-27T10:52:04.067Z,1.70
2022-12-27T10:54:31.147Z,1.35
2022-12-27T10:56:57.986Z,1.70
2022-12-27T10:59:24.678Z,2.10
2022-12-27T11:01:51.850Z,1.80
2022-12-27T11:04:20.942Z,2.28
2022-12-27T11:06:48.210Z,1.60
2022-12-27T11:09:14.928Z,2.08
2022-12-27T11:11:41.600Z,1.55
2022-12-27T11:14:08.300Z,1.60
2022-12-27T11:16:35.092Z,1.85
2022-12-27T11:19:01.868Z,1.55
2022-12-27T11:21:28.651Z,2.30
2022-12-27T11:23:55.454Z,1.40
2022-12-27T11:26:22.184Z,1.92
2022-12-27T11:28:50.968Z,2.08
2022-12-27T11:31:17.709Z,1.83
2022-12-27T11:33:44.473Z,1.80
2022-12-27T11:36:11.226Z,2.05
2022-12-27T11:38:37.920Z,2.63
2022-12-27T11:41:04.689Z,2.53
2022-12-27T11:43:31.390Z,1.92
2022-12-27T11:45:58.086Z,2.38
2022-12-27T11:48:24.879Z,1.75
2022-12-27T11:50:51.621Z,1.92
2022-12-27T11:53:18.317Z,1.92
2022-12-27T11:55:45.030Z,2.13
2022-12-27T11:58:11.727Z,1.80
2022-12-27T12:00:38.581Z,2.25
2022-12-27T12:03:05.341Z,2.25
2022-12-27T12:05:32.138Z,2.17
2022-12-27T12:07:58.893Z,1.83
2022-12-27T12:10:25.838Z,2.00
2022-12-27T12:12:52.637Z,2.33
2022-12-27T12:15:21.550Z,1.95
2022-12-27T12:17:48.606Z,1.83
2022-12-27T12:20:15.382Z,1.80
2022-12-27T12:22:42.080Z,2.40
2022-12-27T12:25:08.909Z,2.00
2022-12-27T12:27:36.007Z,3.58
2022-12-27T12:30:02.742Z,1.67
2022-12-27T12:32:29.385Z,1.98
2022-12-27T12:34:56.094Z,1.75
2022-12-27T12:37:22.805Z,2.20
2022-12-27T12:39:51.733Z,1.70
2022-12-27T12:42:18.599Z,2.53
2022-12-27T12:44:45.293Z,2.20
2022-12-27T12:47:12.021Z,1.85
2022-12-27T12:49:38.834Z,2.22
2022-12-27T12:52:05.730Z,1.52
2022-12-27T12:54:32.503Z,2.05
2022-12-27T12:56:59.336Z,1.88
2022-12-27T12:59:25.998Z,2.20
2022-12-27T13:01:53.140Z,2.17
2022-12-27T13:04:19.956Z,2.10
2022-12-27T13:06:46.743Z,1.90
2022-12-27T13:09:13.487Z,2.20
2022-12-27T13:11:40.213Z,2.03
2022-12-27T13:14:06.985Z,1.80
2022-12-27T13:16:33.723Z,2.50
2022-12-27T13:19:00.424Z,2.75
2022-12-27T13:21:27.170Z,1.92
2022-12-27T13:23:53.923Z,2.20
2022-12-27T13:26:20.774Z,2.65
2022-12-27T13:28:47.490Z,2.17
2022-12-27T13:31:14.343Z,2.20
2022-12-27T13:33:41.111Z,2.00
2022-12-27T13:36:07.868Z,2.08
2022-12-27T13:38:34.552Z,2.10
2022-12-27T13:41:01.312Z,2.00
2022-12-27T13:43:28.361Z,2.33
2022-12-27T13:45:55.144Z,2.65
2022-12-27T13:48:21.892Z,2.05
2022-12-27T13:50:48.627Z,2.53
2022-12-27T13:53:15.320Z,1.73
2022-12-27T13:55:42.078Z,2.13
2022-12-27T13:58:08.866Z,2.30
2022-12-27T14:00:36.336Z,2.22
2022-12-27T14:03:03.188Z,1.95
2022-12-27T14:05:29.986Z,1.83
2022-12-27T14:07:56.962Z,2.15
2022-12-27T14:10:23.747Z,2.20
2022-12-27T14:12:50.524Z,2.33
2022-12-27T14:15:17.228Z,1.92
2022-12-27T14:17:43.986Z,2.60
2022-12-27T14:20:10.709Z,2.17
2022-12-27T14:22:37.434Z,1.70
2022-12-27T14:25:04.228Z,2.50
2022-12-27T14:27:31.010Z,2.38
2022-12-27T14:29:57.726Z,2.72
2022-12-27T14:32:24.554Z,3.10
2022-12-27T14:34:55.921Z,3.05
2022-12-27T14:37:24.240Z,1.90
2022-12-27T14:39:50.922Z,2.88
2022-12-27T14:42:17.711Z,2.63
2022-12-27T14:44:44.418Z,1.88
2022-12-27T14:47:11.110Z,2.20
2022-12-27T14:49:37.868Z,2.50
2022-12-27T14:52:11.908Z,2.88
2022-12-27T14:54:39.423Z,3.03
2022-12-27T14:57:06.125Z,2.13
2022-12-27T14:59:33.648Z,2.08
2022-12-27T15:02:01.934Z,2.20
2022-12-27T15:04:28.762Z,2.30
2022-12-27T15:06:55.470Z,2.80
2022-12-27T15:09:22.282Z,3.15
2022-12-27T15:11:48.994Z,2.47
2022-12-27T15:14:17.513Z,2.35
2022-12-27T15:16:44.239Z,2.55
2022-12-27T15:19:10.991Z,1.75
2022-12-27T15:21:41.580Z,3.13
2022-12-27T15:24:08.705Z,2.40
2022-12-27T15:26:36.584Z,3.00
2022-12-27T15:29:03.393Z,2.25
2022-12-27T15:31:30.183Z,2.60
2022-12-27T15:33:56.905Z,2.65
2022-12-27T15:36:23.617Z,2.28
2022-12-27T15:38:53.877Z,2.17
2022-12-27T15:41:20.938Z,2.38
2022-12-27T15:43:47.742Z,2.08
2022-12-27T15:46:14.623Z,2.28
2022-12-27T15:48:41.379Z,2.22
2022-12-27T15:51:08.405Z,2.50
2022-12-27T15:53:35.103Z,2.78
2022-12-27T15:56:01.802Z,1.92
2022-12-27T15:58:28.632Z,2.60
2022-12-27T16:00:55.346Z,2.53
2022-12-27T16:03:22.115Z,2.40
2022-12-27T16:05:49.080Z,2.85
2022-12-27T16:08:16.176Z,3.00
2022-12-27T16:10:42.890Z,2.22
2022-12-27T16:13:09.666Z,2.67
2022-12-27T16:15:37.670Z,2.20
2022-12-27T16:18:04.356Z,3.95
2022-12-27T16:20:31.146Z,2.40
2022-12-27T16:22:57.878Z,3.25
2022-12-27T16:25:30.331Z,3.28
2022-12-27T16:27:57.640Z,3.03
2022-12-27T16:30:24.293Z,2.78
2022-12-27T16:32:51.033Z,3.28
2022-12-27T16:35:17.738Z,2.38
2022-12-27T16:37:45.482Z,2.47
2022-12-27T16:40:12.518Z,2.45
2022-12-27T16:42:39.216Z,2.60
2022-12-27T16:45:06.161Z,2.60
2022-12-27T16:47:32.886Z,2.92
2022-12-27T16:49:59.638Z,2.85
2022-12-27T16:52:26.357Z,2.67
2022-12-27T16:54:53.138Z,2.65
2022-12-27T16:57:20.025Z,3.38
2022-12-27T16:59:46.830Z,3.15
2022-12-27T17:02:13.645Z,3.20
2022-12-27T17:04:40.386Z,2.92
2022-12-27T17:07:07.152Z,2.88
2022-12-27T17:09:34.271Z,2.83
2022-12-27T17:12:01.012Z,2.95
2022-12-27T17:14:28.045Z,2.72
2022-12-27T17:16:54.816Z,2.90
2022-12-27T17:19:21.575Z,2.72
2022-12-27T17:21:48.322Z,3.22
2022-12-27T17:24:15.084Z,2.78
2022-12-27T17:26:41.780Z,3.45
2022-12-27T17:29:08.505Z,3.10
2022-12-27T17:31:35.364Z,2.83
2022-12-27T17:34:02.446Z,3.13
2022-12-27T17:36:29.161Z,2.90
2022-12-27T17:38:55.867Z,2.65
2022-12-27T17:41:42.535Z,3.50
2022-12-27T17:44:27.841Z,2.63
2022-12-27T17:46:55.248Z,2.70
2022-12-27T17:49:21.931Z,2.63
2022-12-27T17:52:07.514Z,2.92
2022-12-27T17:54:52.778Z,2.72
2022-12-27T17:57:38.112Z,2.22
2022-12-27T18:00:04.980Z,2.70
2022-12-27T18:02:38.502Z,2.90
2022-12-27T18:05:05.334Z,2.47
2022-12-27T18:07:32.164Z,2.95
2022-12-27T18:09:58.895Z,2.88
2022-12-27T18:12:25.678Z,3.50
2022-12-27T18:14:52.583Z,2.65
2022-12-27T18:17:22.473Z,2.75
2022-12-27T18:19:53.823Z,2.63
2022-12-27T18:22:20.545Z,3.35
2022-12-27T18:24:47.281Z,2.67
2022-12-27T18:27:14.084Z,3.90
2022-12-27T18:29:40.797Z,2.72
2022-12-27T18:32:09.231Z,2.80
2022-12-27T18:34:36.128Z,2.65
2022-12-27T18:37:02.904Z,2.70
2022-12-27T18:39:29.804Z,2.60
2022-12-27T18:41:56.529Z,3.20
2022-12-27T18:44:27.119Z,2.50
2022-12-27T18:46:54.459Z,1.83
2022-12-27T18:49:21.216Z,2.00
2022-12-27T18:51:47.911Z,2.50
2022-12-27T18:54:14.626Z,1.92
2022-12-27T18:56:41.348Z,2.00
2022-12-27T18:59:08.037Z,1.90
2022-12-27T19:01:34.881Z,1.95
2022-12-27T19:04:01.674Z,1.67
2022-12-27T19:06:28.379Z,2.00
2022-12-27T19:08:55.107Z,2.15
2022-12-27T19:11:21.847Z,2.55
2022-12-27T19:13:48.691Z,2.35
2022-12-27T19:16:15.489Z,2.38
2022-12-27T19:18:42.197Z,3.75
2022-12-27T19:21:08.980Z,3.50
2022-12-27T19:23:35.800Z,3.03
2022-12-27T19:26:02.502Z,3.63
2022-12-27T19:28:29.260Z,3.40
2022-12-27T19:30:55.924Z,3.83
2022-12-27T19:33:22.592Z,4.85
2022-12-27T19:35:49.318Z,2.90
2022-12-27T19:38:16.003Z,3.78
2022-12-27T19:40:42.747Z,4.35
2022-12-27T19:43:09.506Z,4.28
2022-12-27T19:45:36.338Z,4.57
2022-12-27T19:48:03.152Z,3.05
2022-12-27T19:50:29.883Z,2.97
2022-12-27T19:52:56.664Z,3.25
2022-12-27T19:55:23.429Z,2.47
2022-12-27T19:57:50.160Z,2.80
2022-12-27T20:00:16.885Z,3.10
2022-12-27T20:02:43.737Z,2.72
2022-12-27T20:05:10.553Z,5.57
2022-12-27T20:07:37.490Z,2.95
2022-12-27T20:10:04.276Z,2.72
2022-12-27T20:12:31.083Z,4.65
2022-12-27T20:14:57.848Z,3.22
2022-12-27T20:17:24.581Z,2.80
2022-12-27T20:19:51.735Z,2.80
2022-12-27T20:22:18.530Z,2.78
2022-12-27T20:24:47.196Z,2.50
2022-12-27T20:27:13.949Z,2.30
2022-12-27T20:29:40.681Z,2.80
2022-12-27T20:32:07.715Z,2.60
2022-12-27T20:34:34.699Z,2.78
2022-12-27T20:37:01.829Z,3.40
2022-12-27T20:39:28.762Z,2.20
2022-12-27T20:41:56.332Z,1.67
2022-12-27T20:44:23.119Z,1.63
2022-12-27T20:46:50.755Z,1.65
2022-12-27T20:49:17.635Z,1.83
2022-12-27T20:51:44.525Z,2.05
2022-12-27T20:54:12.455Z,1.38
2022-12-27T20:56:39.198Z,1.45
2022-12-27T20:59:05.953Z,2.22
2022-12-27T21:01:32.965Z,1.90
2022-12-27T21:03:59.726Z,1.65
2022-12-27T21:06:26.420Z,1.80
2022-12-27T21:08:57.093Z,1.63
2022-12-27T21:11:24.255Z,1.52
2022-12-27T21:13:51.080Z,1.80
2022-12-27T21:16:17.882Z,1.73
2022-12-27T21:18:44.630Z,1.63
2022-12-27T21:21:11.520Z,1.75
2022-12-27T21:23:38.362Z,1.80
2022-12-27T21:26:05.105Z,1.90
2022-12-27T21:28:31.857Z,2.15
2022-12-27T21:30:58.663Z,1.77
2022-12-27T21:33:25.478Z,1.92
2022-12-27T21:35:52.259Z,1.70
2022-12-27T21:38:19.012Z,1.70
2022-12-27T21:40:45.685Z,1.83
2022-12-27T21:43:12.423Z,2.03
2022-12-27T21:45:39.148Z,2.20
2022-12-27T21:48:05.910Z,1.67
2022-12-27T21:50:37.246Z,1.60
2022-12-27T21:53:04.261Z,1.55
2022-12-27T21:55:30.950Z,1.80
2022-12-27T21:57:57.682Z,1.50
2022-12-27T22:00:24.392Z,2.00
2022-12-27T22:02:51.318Z,1.65
2022-12-27T22:05:18.116Z,1.67
2022-12-27T22:07:44.859Z,1.98
2022-12-27T22:10:12.059Z,1.60
2022-12-27T22:12:38.917Z,1.10
2022-12-27T22:15:05.891Z,1.33
2022-12-27T22:17:32.586Z,1.63
2022-12-27T22:19:59.312Z,2.10
2022-12-27T22:22:25.964Z,1.95
2022-12-27T22:24:52.672Z,1.30
2022-12-27T22:27:19.362Z,1.50
2022-12-27T22:29:46.096Z,0.90
2022-12-27T22:32:14.338Z,1.10
2022-12-27T22:34:41.155Z,1.00
2022-12-27T22:37:07.929Z,1.70
2022-12-27T22:39:34.728Z,0.90
2022-12-27T22:42:01.487Z,1.08
2022-12-27T22:44:28.623Z,0.70
2022-12-27T22:47:25.152Z,0.70
2022-12-27T22:49:45.926Z,1.10
2022-12-27T22:52:12.630Z,1.02
2022-12-27T22:55:04.399Z,1.17
2022-12-27T22:57:26.079Z,0.80
2022-12-27T22:59:52.779Z,0.60
2022-12-27T23:02:19.569Z,0.60
2022-12-27T23:04:46.459Z,0.60
2022-12-27T23:07:13.214Z,0.82
2022-12-27T23:09:43.435Z,0.70
2022-12-27T23:12:10.565Z,0.50
2022-12-27T23:14:37.246Z,0.75
2022-12-27T23:17:03.960Z,0.82
2022-12-27T23:19:30.695Z,0.40
2022-12-27T23:21:57.383Z,0.70
2022-12-27T23:24:24.143Z,0.65
2022-12-27T23:26:50.925Z,0.70
2022-12-27T23:29:17.732Z,0.70
2022-12-27T23:31:54.533Z,0.40
2022-12-27T23:34:27.777Z,0.52
2022-12-27T23:36:55.557Z,0.57
2022-12-27T23:39:22.213Z,0.52
2022-12-27T23:41:48.981Z,0.80
2022-12-27T23:44:19.754Z,0.60
2022-12-27T23:46:59.799Z,0.80
2022-12-27T23:49:26.493Z,0.70
2022-12-27T23:51:53.849Z,0.70
2022-12-27T23:54:20.582Z,0.68
2022-12-27T23:56:47.316Z,0.80
2022-12-27T23:59:14.010Z,0.60
