createdAt,value
2023-01-19T00:00:13.027Z,1001.27
2023-01-19T00:01:13.383Z,1001.26
2023-01-19T00:02:13.315Z,1001.19
2023-01-19T00:03:13.874Z,1001.21
2023-01-19T00:04:13.811Z,1001.16
2023-01-19T00:05:14.082Z,1001.21
2023-01-19T00:06:13.330Z,1001.19
2023-01-19T00:07:13.420Z,1001.17
2023-01-19T00:08:13.737Z,1001.20
2023-01-19T00:09:13.572Z,1001.18
2023-01-19T00:10:13.537Z,1001.16
2023-01-19T00:11:13.486Z,1001.16
2023-01-19T00:12:13.313Z,1001.16
2023-01-19T00:13:13.662Z,1001.13
2023-01-19T00:14:13.613Z,1001.18
2023-01-19T00:15:13.997Z,1001.21
2023-01-19T00:16:13.046Z,1001.19
2023-01-19T00:17:13.077Z,1001.20
2023-01-19T00:18:13.250Z,1001.24
2023-01-19T00:19:13.321Z,1001.27
2023-01-19T00:20:13.482Z,1001.29
2023-01-19T00:21:14.289Z,1001.30
2023-01-19T00:22:13.195Z,1001.23
2023-01-19T00:23:13.492Z,1001.23
2023-01-19T00:24:13.365Z,1001.26
2023-01-19T00:25:13.299Z,1001.29
2023-01-19T00:26:13.477Z,1001.29
2023-01-19T00:27:13.783Z,1001.11
2023-01-19T00:28:13.693Z,1001.25
2023-01-19T00:29:13.658Z,1001.26
2023-01-19T00:30:13.673Z,1001.27
2023-01-19T00:31:13.987Z,1001.26
2023-01-19T00:32:12.960Z,1001.29
2023-01-19T00:33:12.815Z,1001.25
2023-01-19T00:34:13.723Z,1001.25
2023-01-19T00:35:14.100Z,1001.22
2023-01-19T00:36:13.068Z,1001.21
2023-01-19T00:37:13.244Z,1001.28
2023-01-19T00:38:13.123Z,1001.35
2023-01-19T00:39:13.041Z,1001.34
2023-01-19T00:40:13.055Z,1001.33
2023-01-19T00:41:13.045Z,1001.31
2023-01-19T00:44:13.600Z,1001.32
2023-01-19T00:44:18.375Z,1001.33
2023-01-19T00:45:13.758Z,1001.25
2023-01-19T00:46:14.093Z,1001.31
2023-01-19T00:47:13.227Z,1001.28
2023-01-19T00:48:13.340Z,1001.23
2023-01-19T00:49:13.309Z,1001.31
2023-01-19T00:50:13.650Z,1001.31
2023-01-19T00:51:14.495Z,1001.28
2023-01-19T00:52:13.675Z,1001.27
2023-01-19T00:53:13.953Z,1001.21
2023-01-19T00:54:12.907Z,1001.18
2023-01-19T00:55:12.775Z,1001.19
2023-01-19T00:56:13.736Z,1001.17
2023-01-19T00:57:13.629Z,1001.26
2023-01-19T00:58:13.589Z,1001.24
2023-01-19T00:59:13.546Z,1001.29
2023-01-19T01:00:13.509Z,1001.30
2023-01-19T01:01:13.512Z,1001.37
2023-01-19T01:02:13.745Z,1001.37
2023-01-19T01:03:14.021Z,1001.40
2023-01-19T01:04:13.030Z,1001.29
2023-01-19T01:05:13.122Z,1001.29
2023-01-19T01:06:13.209Z,1001.31
2023-01-19T01:07:13.227Z,1001.38
2023-01-19T01:08:13.169Z,1001.34
2023-01-19T01:09:13.170Z,1001.34
2023-01-19T01:10:13.175Z,1001.34
2023-01-19T01:11:13.337Z,1001.39
2023-01-19T01:12:13.407Z,1001.34
2023-01-19T01:13:21.093Z,1001.35
2023-01-19T01:14:13.696Z,1001.31
2023-01-19T01:15:13.604Z,1001.31
2023-01-19T01:16:13.968Z,1001.33
2023-01-19T01:17:12.947Z,1001.29
2023-01-19T01:18:12.833Z,1001.31
2023-01-19T01:19:13.784Z,1001.37
2023-01-19T01:20:13.592Z,1001.36
2023-01-19T01:21:13.643Z,1001.31
2023-01-19T01:22:13.871Z,1001.34
2023-01-19T01:23:14.089Z,1001.32
2023-01-19T01:24:13.355Z,1001.31
2023-01-19T01:25:13.331Z,1001.39
2023-01-19T01:26:13.302Z,1001.36
2023-01-19T01:27:13.450Z,1001.37
2023-01-19T01:28:13.525Z,1001.34
2023-01-19T01:29:13.474Z,1001.36
2023-01-19T01:30:13.722Z,1001.36
2023-01-19T01:31:13.972Z,1001.34
2023-01-19T01:32:13.267Z,1001.37
2023-01-19T01:33:13.460Z,1001.35
2023-01-19T01:34:13.406Z,1001.36
2023-01-19T01:35:13.514Z,1001.45
2023-01-19T01:36:13.511Z,1001.41
2023-01-19T01:37:13.437Z,1001.50
2023-01-19T01:38:13.526Z,1001.54
2023-01-19T01:39:13.644Z,1001.54
2023-01-19T01:40:13.681Z,1001.51
2023-01-19T01:41:13.626Z,1001.53
2023-01-19T01:42:13.153Z,1001.51
2023-01-19T01:43:13.370Z,1001.49
2023-01-19T01:44:13.647Z,1001.49
2023-01-19T01:45:13.516Z,1001.47
2023-01-19T01:46:13.650Z,1001.44
2023-01-19T01:47:13.738Z,1001.50
2023-01-19T01:48:13.997Z,1001.44
2023-01-19T01:49:13.168Z,1001.51
2023-01-19T01:50:13.494Z,1001.46
2023-01-19T01:51:13.448Z,1001.48
2023-01-19T01:52:13.789Z,1001.49
2023-01-19T01:53:13.777Z,1001.46
2023-01-19T01:54:13.709Z,1001.45
2023-01-19T01:55:13.573Z,1001.44
2023-01-19T01:56:13.406Z,1001.46
2023-01-19T01:57:13.334Z,1001.40
2023-01-19T01:58:13.511Z,1001.47
2023-01-19T01:59:13.631Z,1001.45
2023-01-19T02:00:13.596Z,1001.40
2023-01-19T02:01:13.738Z,1001.45
2023-01-19T02:02:13.688Z,1001.44
2023-01-19T02:03:13.794Z,1001.46
2023-01-19T02:04:14.318Z,1001.43
2023-01-19T02:05:13.365Z,1001.44
2023-01-19T02:06:13.661Z,1001.45
2023-01-19T02:07:13.626Z,1001.44
2023-01-19T02:08:13.551Z,1001.48
2023-01-19T02:09:13.807Z,1001.39
2023-01-19T02:10:13.957Z,1001.40
2023-01-19T02:11:13.067Z,1001.40
2023-01-19T02:12:13.290Z,1001.33
2023-01-19T02:13:13.253Z,1001.37
2023-01-19T02:14:13.080Z,1001.36
2023-01-19T02:15:13.087Z,1001.37
2023-01-19T02:16:13.352Z,1001.28
2023-01-19T02:17:13.541Z,1001.33
2023-01-19T02:18:13.770Z,1001.29
2023-01-19T02:19:14.021Z,1001.22
2023-01-19T02:20:13.500Z,1001.24
2023-01-19T02:21:13.505Z,1001.25
2023-01-19T02:22:13.793Z,1001.26
2023-01-19T02:23:13.910Z,1001.24
2023-01-19T02:24:12.851Z,1001.27
2023-01-19T02:25:13.802Z,1001.34
2023-01-19T02:26:13.869Z,1001.34
2023-01-19T02:27:12.873Z,1001.31
2023-01-19T02:28:12.762Z,1001.35
2023-01-19T02:29:13.783Z,1001.30
2023-01-19T02:30:13.822Z,1001.32
2023-01-19T02:31:13.745Z,1001.29
2023-01-19T02:32:14.285Z,1001.26
2023-01-19T02:33:13.376Z,1001.27
2023-01-19T02:34:13.338Z,1001.28
2023-01-19T02:35:13.804Z,1001.30
2023-01-19T02:36:14.086Z,1001.24
2023-01-19T02:37:13.334Z,1001.30
2023-01-19T02:38:13.478Z,1001.33
2023-01-19T02:39:13.312Z,1001.23
2023-01-19T02:40:13.392Z,1001.21
2023-01-19T02:41:13.411Z,1001.23
2023-01-19T02:42:13.611Z,1001.25
2023-01-19T02:43:13.468Z,1001.20
2023-01-19T02:44:13.385Z,1001.28
2023-01-19T02:45:13.483Z,1001.19
2023-01-19T02:46:13.457Z,1001.23
2023-01-19T02:47:13.553Z,1001.28
2023-01-19T02:48:13.394Z,1001.23
2023-01-19T02:49:13.230Z,1001.30
2023-01-19T02:50:18.253Z,1001.21
2023-01-19T02:51:13.345Z,1001.18
2023-01-19T02:52:13.347Z,1001.19
2023-01-19T02:53:13.637Z,1001.21
2023-01-19T02:54:13.825Z,1001.20
2023-01-19T02:55:14.232Z,1001.13
2023-01-19T02:56:13.433Z,1001.11
2023-01-19T02:57:13.697Z,1001.14
2023-01-19T02:58:13.706Z,1001.10
2023-01-19T02:59:13.811Z,1001.03
2023-01-19T03:00:13.714Z,1001.07
2023-01-19T03:01:13.687Z,1001.07
2023-01-19T03:02:13.861Z,1001.08
2023-01-19T03:03:13.229Z,1001.12
2023-01-19T03:04:13.295Z,1001.11
2023-01-19T03:05:13.204Z,1001.11
2023-01-19T03:06:13.198Z,1001.10
2023-01-19T03:07:13.107Z,1001.16
2023-01-19T03:08:12.914Z,1001.14
2023-01-19T03:09:13.295Z,1001.13
2023-01-19T03:10:13.471Z,1001.10
2023-01-19T03:11:13.652Z,1001.15
2023-01-19T03:12:13.621Z,1001.12
2023-01-19T03:13:13.828Z,1001.13
2023-01-19T03:14:13.769Z,1001.14
2023-01-19T03:15:13.927Z,1001.11
2023-01-19T03:16:13.021Z,1001.15
2023-01-19T03:17:13.144Z,1001.12
2023-01-19T03:18:13.326Z,1001.11
2023-01-19T03:19:13.460Z,1001.12
2023-01-19T03:20:14.482Z,1001.09
2023-01-19T03:21:13.592Z,1001.09
2023-01-19T03:22:13.704Z,1001.01
2023-01-19T03:23:13.632Z,1001.12
2023-01-19T03:24:13.534Z,1001.11
2023-01-19T03:25:13.598Z,1001.14
2023-01-19T03:26:13.704Z,1001.09
2023-01-19T03:27:13.709Z,1001.08
2023-01-19T03:28:13.917Z,1001.09
2023-01-19T03:29:12.889Z,1001.10
2023-01-19T03:30:12.791Z,1001.09
2023-01-19T03:31:13.777Z,1001.08
2023-01-19T03:32:13.864Z,1001.10
2023-01-19T03:33:14.193Z,1001.09
2023-01-19T03:34:13.244Z,1001.09
2023-01-19T03:35:13.180Z,1001.02
2023-01-19T03:36:13.250Z,1001.06
2023-01-19T03:37:13.578Z,1001.01
2023-01-19T03:38:13.530Z,1001.02
2023-01-19T03:39:13.640Z,1001.01
2023-01-19T03:40:13.618Z,1001.02
2023-01-19T03:41:13.660Z,1001.03
2023-01-19T03:42:14.278Z,1001.05
2023-01-19T03:43:13.550Z,1001.02
2023-01-19T03:44:13.854Z,1001.06
2023-01-19T03:45:13.880Z,1000.99
2023-01-19T03:46:13.952Z,1001.10
2023-01-19T03:47:12.845Z,1001.02
2023-01-19T03:48:14.214Z,1001.09
2023-01-19T03:49:13.161Z,1001.06
2023-01-19T03:50:18.195Z,1001.09
2023-01-19T03:51:13.115Z,1001.10
2023-01-19T03:52:13.015Z,1001.13
2023-01-19T03:53:12.871Z,1001.11
2023-01-19T03:54:13.930Z,1001.14
2023-01-19T03:55:17.993Z,1001.16
2023-01-19T03:56:13.357Z,1001.17
2023-01-19T03:57:14.657Z,1001.13
2023-01-19T03:58:13.865Z,1001.20
2023-01-19T03:59:13.794Z,1001.16
2023-01-19T04:00:13.654Z,1001.09
2023-01-19T04:01:13.998Z,1001.08
2023-01-19T04:02:13.057Z,1001.12
2023-01-19T04:03:13.122Z,1001.06
2023-01-19T04:04:13.045Z,1001.13
2023-01-19T04:05:12.969Z,1001.15
2023-01-19T04:06:13.220Z,1001.15
2023-01-19T04:07:13.294Z,1001.14
2023-01-19T04:08:13.446Z,1001.19
2023-01-19T04:09:13.484Z,1001.13
2023-01-19T04:10:13.351Z,1001.15
2023-01-19T04:11:13.251Z,1001.20
2023-01-19T04:12:14.889Z,1001.22
2023-01-19T04:13:12.904Z,1001.21
2023-01-19T04:14:13.099Z,1001.19
2023-01-19T04:15:12.907Z,1001.24
2023-01-19T04:16:13.211Z,1001.21
2023-01-19T04:17:13.326Z,1001.21
2023-01-19T04:18:13.316Z,1001.21
2023-01-19T04:19:13.526Z,1001.23
2023-01-19T04:20:13.482Z,1001.18
2023-01-19T04:21:13.529Z,1001.16
2023-01-19T04:22:13.683Z,1001.19
2023-01-19T04:23:13.838Z,1001.24
2023-01-19T04:24:13.967Z,1001.18
2023-01-19T04:25:13.171Z,1001.22
2023-01-19T04:26:13.057Z,1001.23
2023-01-19T04:27:13.236Z,1001.20
2023-01-19T04:28:13.605Z,1001.13
2023-01-19T04:29:13.673Z,1001.14
2023-01-19T04:30:13.737Z,1001.16
2023-01-19T04:31:13.705Z,1001.08
2023-01-19T04:32:13.614Z,1001.12
2023-01-19T04:33:13.505Z,1001.13
2023-01-19T04:34:13.558Z,1001.12
2023-01-19T04:35:13.808Z,1001.11
2023-01-19T04:36:13.695Z,1001.06
2023-01-19T04:37:13.718Z,1001.10
2023-01-19T04:38:13.912Z,1001.16
2023-01-19T04:39:12.828Z,1001.10
2023-01-19T04:40:13.796Z,1001.11
2023-01-19T04:41:13.850Z,1001.08
2023-01-19T04:42:13.748Z,1001.13
2023-01-19T04:43:13.592Z,1001.06
2023-01-19T04:44:13.825Z,1001.07
2023-01-19T04:45:13.753Z,1001.11
2023-01-19T04:46:14.067Z,1001.09
2023-01-19T04:47:13.081Z,1001.06
2023-01-19T04:48:13.255Z,1001.12
2023-01-19T04:49:13.560Z,1001.09
2023-01-19T04:50:13.717Z,1001.13
2023-01-19T04:51:13.697Z,1001.12
2023-01-19T04:52:13.747Z,1001.18
2023-01-19T04:53:14.066Z,1001.16
2023-01-19T04:54:13.596Z,1001.14
2023-01-19T04:55:13.555Z,1001.16
2023-01-19T04:56:13.512Z,1001.15
2023-01-19T04:57:14.837Z,1001.23
2023-01-19T04:58:13.857Z,1001.19
2023-01-19T04:59:13.978Z,1001.14
2023-01-19T05:00:12.973Z,1001.15
2023-01-19T05:01:13.158Z,1001.12
2023-01-19T05:03:18.848Z,1001.11
2023-01-19T05:04:13.831Z,1001.07
2023-01-19T05:05:13.845Z,1001.05
2023-01-19T05:06:13.986Z,1000.99
2023-01-19T05:07:13.170Z,1001.04
2023-01-19T05:08:13.206Z,1001.09
2023-01-19T05:09:13.265Z,1001.06
2023-01-19T05:10:13.249Z,1000.88
2023-01-19T05:11:13.467Z,1001.10
2023-01-19T05:12:13.577Z,1001.07
2023-01-19T05:13:13.486Z,1001.11
2023-01-19T05:14:13.610Z,1001.11
2023-01-19T05:15:14.654Z,1001.11
2023-01-19T05:16:13.575Z,1001.13
2023-01-19T05:17:13.818Z,1001.18
2023-01-19T05:18:15.323Z,1001.08
2023-01-19T05:19:13.244Z,1001.17
2023-01-19T05:20:15.914Z,1001.13
2023-01-19T05:21:13.251Z,1001.09
2023-01-19T05:22:13.524Z,1001.09
2023-01-19T05:23:13.959Z,1001.09
2023-01-19T05:24:12.917Z,1001.16
2023-01-19T05:25:13.000Z,1001.15
2023-01-19T05:26:13.437Z,1001.13
2023-01-19T05:27:13.567Z,1001.20
2023-01-19T05:28:13.516Z,1001.16
2023-01-19T05:29:13.715Z,1001.23
2023-01-19T05:30:13.809Z,1001.21
2023-01-19T05:31:13.999Z,1001.22
2023-01-19T05:32:13.190Z,1001.18
2023-01-19T05:33:13.676Z,1001.22
2023-01-19T05:34:13.573Z,1001.28
2023-01-19T05:35:13.464Z,1001.27
2023-01-19T05:36:13.535Z,1001.28
2023-01-19T05:37:13.596Z,1001.26
2023-01-19T05:38:17.058Z,1001.23
2023-01-19T05:39:13.207Z,1001.26
2023-01-19T05:40:13.180Z,1001.26
2023-01-19T05:41:13.461Z,1001.29
2023-01-19T05:42:13.725Z,1001.29
2023-01-19T05:43:13.810Z,1001.30
2023-01-19T05:44:13.989Z,1001.35
2023-01-19T05:45:13.054Z,1001.37
2023-01-19T05:46:13.077Z,1001.34
2023-01-19T05:47:13.160Z,1001.34
2023-01-19T05:48:13.743Z,1001.30
2023-01-19T05:49:14.198Z,1001.36
2023-01-19T05:50:13.365Z,1001.33
2023-01-19T05:51:13.529Z,1001.34
2023-01-19T05:52:13.479Z,1001.36
2023-01-19T05:53:13.781Z,1001.38
2023-01-19T05:54:13.944Z,1001.41
2023-01-19T05:55:14.427Z,1001.39
2023-01-19T05:56:13.483Z,1001.45
2023-01-19T05:57:13.773Z,1001.42
2023-01-19T05:58:13.716Z,1001.38
2023-01-19T05:59:13.701Z,1001.41
2023-01-19T06:00:14.170Z,1001.38
2023-01-19T06:01:13.176Z,1001.38
2023-01-19T06:02:13.305Z,1001.38
2023-01-19T06:03:13.456Z,1001.34
2023-01-19T06:04:13.445Z,1001.36
2023-01-19T06:05:13.543Z,1001.39
2023-01-19T06:06:13.803Z,1001.38
2023-01-19T06:07:13.894Z,1001.45
2023-01-19T06:08:13.120Z,1001.43
2023-01-19T06:09:13.377Z,1001.45
2023-01-19T06:10:13.450Z,1001.47
2023-01-19T06:11:13.460Z,1001.45
2023-01-19T06:12:13.360Z,1001.50
2023-01-19T06:13:13.651Z,1001.53
2023-01-19T06:14:13.563Z,1001.51
2023-01-19T06:15:13.638Z,1001.57
2023-01-19T06:16:13.618Z,1001.53
2023-01-19T06:17:13.758Z,1001.51
2023-01-19T06:18:13.697Z,1001.54
2023-01-19T06:19:13.773Z,1001.50
2023-01-19T06:20:13.893Z,1001.49
2023-01-19T06:21:12.759Z,1001.45
2023-01-19T06:22:13.684Z,1001.51
2023-01-19T06:23:13.606Z,1001.48
2023-01-19T06:24:14.519Z,1001.53
2023-01-19T06:25:14.039Z,1001.54
2023-01-19T06:26:12.948Z,1001.57
2023-01-19T06:27:12.918Z,1001.55
2023-01-19T06:28:13.116Z,1001.54
2023-01-19T06:29:12.957Z,1001.59
2023-01-19T06:30:12.806Z,1001.53
2023-01-19T06:31:13.772Z,1001.45
2023-01-19T06:32:14.002Z,1001.50
2023-01-19T06:33:14.300Z,1001.49
2023-01-19T06:34:13.543Z,1001.57
2023-01-19T06:35:13.792Z,1001.53
2023-01-19T06:36:13.677Z,1001.53
2023-01-19T06:37:13.755Z,1001.56
2023-01-19T06:38:13.893Z,1001.54
2023-01-19T06:39:12.812Z,1001.57
2023-01-19T06:40:14.623Z,1001.63
2023-01-19T06:41:18.854Z,1001.61
2023-01-19T06:42:13.727Z,1001.69
2023-01-19T06:43:13.673Z,1001.69
2023-01-19T06:44:13.649Z,1001.66
2023-01-19T06:45:13.703Z,1001.75
2023-01-19T06:46:13.693Z,1001.70
2023-01-19T06:47:15.450Z,1001.73
2023-01-19T06:48:13.269Z,1001.69
2023-01-19T06:49:13.173Z,1001.76
2023-01-19T06:50:13.147Z,1001.81
2023-01-19T06:51:13.375Z,1001.79
2023-01-19T06:52:13.268Z,1001.80
2023-01-19T06:53:13.547Z,1001.83
2023-01-19T06:54:13.797Z,1001.84
2023-01-19T06:55:13.841Z,1001.86
2023-01-19T06:56:13.143Z,1001.85
2023-01-19T06:57:13.568Z,1001.91
2023-01-19T06:58:13.747Z,1001.97
2023-01-19T06:59:13.820Z,1002.00
2023-01-19T07:00:13.957Z,1001.99
2023-01-19T07:01:13.447Z,1001.97
2023-01-19T07:02:27.770Z,1001.99
2023-01-19T07:03:13.541Z,1001.95
2023-01-19T07:04:14.008Z,1001.99
2023-01-19T07:05:12.993Z,1001.96
2023-01-19T07:06:13.321Z,1001.98
2023-01-19T07:07:13.569Z,1002.01
2023-01-19T07:08:13.667Z,1002.04
2023-01-19T07:09:16.196Z,1002.11
2023-01-19T07:10:13.833Z,1002.07
2023-01-19T07:11:23.193Z,1002.11
2023-01-19T07:12:13.079Z,1002.16
2023-01-19T07:13:13.538Z,1002.18
2023-01-19T07:14:13.829Z,1002.20
2023-01-19T07:15:13.733Z,1002.20
2023-01-19T07:16:13.747Z,1002.28
2023-01-19T07:17:13.868Z,1002.28
2023-01-19T07:18:13.963Z,1002.26
2023-01-19T07:19:13.241Z,1002.26
2023-01-19T07:20:13.184Z,1002.18
2023-01-19T07:21:13.284Z,1002.27
2023-01-19T07:22:13.218Z,1002.26
2023-01-19T07:23:13.339Z,1002.25
2023-01-19T07:24:13.716Z,1002.31
2023-01-19T07:25:13.891Z,1002.33
2023-01-19T07:26:12.859Z,1002.36
2023-01-19T07:27:13.879Z,1002.36
2023-01-19T07:28:12.926Z,1002.39
2023-01-19T07:29:12.903Z,1002.40
2023-01-19T07:30:12.793Z,1002.45
2023-01-19T07:31:14.135Z,1002.39
2023-01-19T07:32:13.259Z,1002.52
2023-01-19T07:33:13.109Z,1002.52
2023-01-19T07:34:14.423Z,1002.45
2023-01-19T07:35:13.479Z,1002.44
2023-01-19T07:36:13.521Z,1002.50
2023-01-19T07:37:13.615Z,1002.57
2023-01-19T07:38:13.648Z,1002.55
2023-01-19T07:39:13.492Z,1002.56
2023-01-19T07:40:13.462Z,1002.48
2023-01-19T07:41:13.349Z,1002.61
2023-01-19T07:42:18.537Z,1002.52
2023-01-19T07:43:13.887Z,1002.62
2023-01-19T07:44:13.269Z,1002.51
2023-01-19T07:45:13.189Z,1002.64
2023-01-19T07:46:13.400Z,1002.68
2023-01-19T07:47:13.791Z,1002.66
2023-01-19T07:48:13.834Z,1002.69
2023-01-19T07:49:13.907Z,1002.66
2023-01-19T07:50:12.815Z,1002.71
2023-01-19T07:51:13.805Z,1002.70
2023-01-19T07:52:13.796Z,1002.76
2023-01-19T07:53:18.778Z,1002.75
2023-01-19T07:54:13.967Z,1002.77
2023-01-19T07:55:12.856Z,1002.79
2023-01-19T07:56:13.893Z,1002.75
2023-01-19T07:57:12.860Z,1002.77
2023-01-19T07:58:13.991Z,1002.75
2023-01-19T07:59:13.239Z,1002.75
2023-01-19T08:00:13.349Z,1002.80
2023-01-19T08:01:13.676Z,1002.87
2023-01-19T08:02:15.655Z,1002.91
2023-01-19T08:03:13.340Z,1002.91
2023-01-19T08:04:13.372Z,1002.90
2023-01-19T08:05:13.423Z,1002.89
2023-01-19T08:06:13.433Z,1002.91
2023-01-19T08:07:13.444Z,1002.91
2023-01-19T08:08:14.662Z,1002.92
2023-01-19T08:09:13.748Z,1002.93
2023-01-19T08:10:13.806Z,1002.96
2023-01-19T08:11:13.845Z,1002.94
2023-01-19T08:12:12.996Z,1002.96
2023-01-19T08:13:13.098Z,1003.00
2023-01-19T08:14:13.085Z,1003.07
2023-01-19T08:15:13.371Z,1002.98
2023-01-19T08:16:13.541Z,1003.05
2023-01-19T08:17:13.576Z,1003.05
2023-01-19T08:18:13.544Z,1003.12
2023-01-19T08:19:13.786Z,1003.12
2023-01-19T08:20:13.711Z,1003.13
2023-01-19T08:21:13.829Z,1003.16
2023-01-19T08:22:13.867Z,1003.21
2023-01-19T08:23:13.817Z,1003.16
2023-01-19T08:24:14.006Z,1003.21
2023-01-19T08:25:12.984Z,1003.24
2023-01-19T08:26:12.938Z,1003.22
2023-01-19T08:27:13.048Z,1003.21
2023-01-19T08:28:12.948Z,1003.23
2023-01-19T08:29:12.961Z,1003.24
2023-01-19T08:30:12.894Z,1003.29
2023-01-19T08:31:20.398Z,1003.27
2023-01-19T08:32:13.581Z,1003.33
2023-01-19T08:33:13.669Z,1003.30
2023-01-19T08:34:13.853Z,1003.35
2023-01-19T08:35:15.170Z,1003.27
2023-01-19T08:36:13.250Z,1003.37
2023-01-19T08:37:13.190Z,1003.30
2023-01-19T08:38:19.060Z,1003.31
2023-01-19T08:39:12.955Z,1003.36
2023-01-19T08:40:19.112Z,1003.37
2023-01-19T08:41:17.570Z,1003.38
2023-01-19T08:42:14.946Z,1003.39
2023-01-19T08:43:14.120Z,1003.33
2023-01-19T08:44:13.537Z,1003.44
2023-01-19T08:45:15.615Z,1003.47
2023-01-19T08:46:13.726Z,1003.41
2023-01-19T08:47:19.085Z,1003.52
2023-01-19T08:48:13.047Z,1003.55
2023-01-19T08:49:13.159Z,1003.55
2023-01-19T08:50:13.434Z,1003.54
2023-01-19T08:51:13.562Z,1003.55
2023-01-19T08:52:13.885Z,1003.58
2023-01-19T08:53:13.977Z,1003.55
2023-01-19T08:54:13.121Z,1003.55
2023-01-19T08:55:13.064Z,1003.54
2023-01-19T08:56:13.438Z,1003.61
2023-01-19T08:57:13.383Z,1003.64
2023-01-19T08:58:13.329Z,1003.67
2023-01-19T08:59:14.285Z,1003.69
2023-01-19T09:00:13.332Z,1003.63
2023-01-19T09:01:13.748Z,1003.64
2023-01-19T09:02:13.801Z,1003.62
2023-01-19T09:03:13.799Z,1003.71
2023-01-19T09:04:13.724Z,1003.68
2023-01-19T09:05:13.695Z,1003.81
2023-01-19T09:06:14.850Z,1003.78
2023-01-19T09:07:13.895Z,1003.73
2023-01-19T09:08:12.873Z,1003.73
2023-01-19T09:09:13.190Z,1003.73
2023-01-19T09:10:13.221Z,1003.79
2023-01-19T09:11:13.671Z,1003.75
2023-01-19T09:12:14.065Z,1003.83
2023-01-19T09:13:13.316Z,1003.79
2023-01-19T09:14:13.733Z,1003.87
2023-01-19T09:15:13.776Z,1003.89
2023-01-19T09:16:13.916Z,1003.88
2023-01-19T09:17:13.060Z,1003.88
2023-01-19T09:18:13.007Z,1003.89
2023-01-19T09:19:18.439Z,1003.93
2023-01-19T09:20:13.555Z,1004.00
2023-01-19T09:21:13.579Z,1003.99
2023-01-19T09:22:13.578Z,1003.97
2023-01-19T09:23:13.520Z,1004.00
2023-01-19T09:24:35.026Z,1004.04
2023-01-19T09:25:13.347Z,1004.07
2023-01-19T09:26:13.424Z,1004.07
2023-01-19T09:27:13.434Z,1004.16
2023-01-19T09:28:13.546Z,1004.11
2023-01-19T09:29:13.492Z,1004.05
2023-01-19T09:30:31.817Z,1004.13
2023-01-19T09:31:14.001Z,1004.17
2023-01-19T09:32:13.463Z,1004.24
2023-01-19T09:33:13.711Z,1004.27
2023-01-19T09:34:13.793Z,1004.27
2023-01-19T09:36:13.551Z,1004.27
2023-01-19T09:37:13.764Z,1004.31
2023-01-19T09:38:13.654Z,1004.32
2023-01-19T09:39:13.796Z,1004.26
2023-01-19T09:40:13.785Z,1004.20
2023-01-19T09:41:13.975Z,1004.28
2023-01-19T09:42:18.074Z,1004.31
2023-01-19T09:43:13.011Z,1004.36
2023-01-19T09:44:12.991Z,1004.31
2023-01-19T09:45:13.119Z,1004.32
2023-01-19T09:46:13.460Z,1004.33
2023-01-19T09:47:13.372Z,1004.36
2023-01-19T09:48:13.499Z,1004.27
2023-01-19T09:49:13.576Z,1004.36
2023-01-19T09:50:13.466Z,1004.40
2023-01-19T09:51:13.344Z,1004.38
2023-01-19T09:52:13.426Z,1004.42
2023-01-19T09:53:13.418Z,1004.49
2023-01-19T09:54:13.414Z,1004.51
2023-01-19T09:55:13.620Z,1004.55
2023-01-19T09:56:13.964Z,1004.57
2023-01-19T09:57:17.989Z,1004.55
2023-01-19T09:58:12.854Z,1004.55
2023-01-19T09:59:14.194Z,1004.54
2023-01-19T10:00:13.224Z,1004.57
2023-01-19T10:01:13.435Z,1004.61
2023-01-19T10:02:13.789Z,1004.63
2023-01-19T10:03:13.874Z,1004.64
2023-01-19T10:04:12.776Z,1004.62
2023-01-19T10:05:13.979Z,1004.64
2023-01-19T10:06:13.216Z,1004.66
2023-01-19T10:07:13.552Z,1004.66
2023-01-19T10:08:14.031Z,1004.65
2023-01-19T10:09:13.228Z,1004.67
2023-01-19T10:10:13.304Z,1004.66
2023-01-19T10:11:13.170Z,1004.63
2023-01-19T10:12:13.344Z,1004.64
2023-01-19T10:13:13.270Z,1004.68
2023-01-19T10:14:13.227Z,1004.69
2023-01-19T10:15:13.269Z,1004.68
2023-01-19T10:16:13.508Z,1004.68
2023-01-19T10:17:13.510Z,1004.63
2023-01-19T10:18:13.412Z,1004.72
2023-01-19T10:19:13.686Z,1004.74
2023-01-19T10:20:13.664Z,1004.78
2023-01-19T10:21:13.622Z,1004.77
2023-01-19T10:22:13.011Z,1004.81
2023-01-19T10:23:12.956Z,1004.80
2023-01-19T10:24:12.898Z,1004.77
2023-01-19T10:25:12.973Z,1004.80
2023-01-19T10:26:12.913Z,1004.79
2023-01-19T10:27:12.871Z,1004.82
2023-01-19T10:28:14.013Z,1004.82
2023-01-19T10:29:13.388Z,1004.79
2023-01-19T10:30:13.519Z,1004.79
2023-01-19T10:31:13.667Z,1004.78
2023-01-19T10:32:13.715Z,1004.84
2023-01-19T10:33:13.864Z,1004.84
2023-01-19T10:34:13.754Z,1004.84
2023-01-19T10:35:13.694Z,1004.83
2023-01-19T10:36:13.571Z,1004.90
2023-01-19T10:37:13.778Z,1004.86
2023-01-19T10:38:13.726Z,1004.91
2023-01-19T10:39:13.724Z,1004.91
2023-01-19T10:40:13.751Z,1004.87
2023-01-19T10:41:14.148Z,1004.89
2023-01-19T10:42:13.414Z,1004.87
2023-01-19T10:43:13.653Z,1004.93
2023-01-19T10:44:13.622Z,1004.92
2023-01-19T10:45:13.557Z,1004.90
2023-01-19T10:46:13.670Z,1004.92
2023-01-19T10:47:13.652Z,1004.95
2023-01-19T10:48:13.818Z,1004.96
2023-01-19T10:49:14.056Z,1004.96
2023-01-19T10:50:13.279Z,1004.96
2023-01-19T10:51:13.317Z,1004.96
2023-01-19T10:52:13.193Z,1004.99
2023-01-19T10:53:13.278Z,1004.98
2023-01-19T10:54:13.164Z,1005.00
2023-01-19T10:55:13.152Z,1004.98
2023-01-19T10:56:13.491Z,1004.95
2023-01-19T10:57:18.892Z,1004.95
2023-01-19T10:58:12.867Z,1005.03
2023-01-19T10:59:12.858Z,1004.98
2023-01-19T11:00:13.867Z,1005.07
2023-01-19T11:01:14.278Z,1005.00
2023-01-19T11:02:13.505Z,1005.07
2023-01-19T11:03:13.989Z,1005.12
2023-01-19T11:04:13.101Z,1005.09
2023-01-19T11:05:13.235Z,1005.06
2023-01-19T11:06:13.449Z,1005.05
2023-01-19T11:07:13.505Z,1005.03
2023-01-19T11:08:13.398Z,1005.10
2023-01-19T11:09:13.530Z,1005.11
2023-01-19T11:10:13.480Z,1005.12
2023-01-19T11:11:13.346Z,1005.13
2023-01-19T11:12:13.599Z,1005.13
2023-01-19T11:13:13.901Z,1005.09
2023-01-19T11:14:12.900Z,1005.10
2023-01-19T11:15:12.996Z,1005.08
2023-01-19T11:16:12.981Z,1005.09
2023-01-19T11:17:13.124Z,1005.07
2023-01-19T11:18:13.082Z,1005.11
2023-01-19T11:19:13.067Z,1005.05
2023-01-19T11:20:13.171Z,1005.07
2023-01-19T11:21:13.372Z,1005.09
2023-01-19T11:22:13.244Z,1005.07
2023-01-19T11:23:13.302Z,1005.12
2023-01-19T11:24:13.180Z,1005.08
2023-01-19T11:25:13.292Z,1005.13
2023-01-19T11:26:13.215Z,1005.11
2023-01-19T11:27:13.287Z,1005.14
2023-01-19T11:28:13.527Z,1005.14
2023-01-19T11:29:13.702Z,1005.11
2023-01-19T11:30:13.707Z,1005.15
2023-01-19T11:31:13.864Z,1005.15
2023-01-19T11:32:12.919Z,1005.17
2023-01-19T11:33:13.361Z,1005.20
2023-01-19T11:34:13.587Z,1005.21
2023-01-19T11:35:13.476Z,1005.20
2023-01-19T11:36:13.331Z,1005.19
2023-01-19T11:37:13.689Z,1005.16
2023-01-19T11:38:13.596Z,1005.17
2023-01-19T11:39:13.519Z,1005.13
2023-01-19T11:40:14.430Z,1005.15
2023-01-19T11:41:13.768Z,1005.14
2023-01-19T11:42:13.980Z,1005.15
2023-01-19T11:43:13.087Z,1005.10
2023-01-19T11:44:13.042Z,1005.12
2023-01-19T11:45:13.044Z,1005.12
2023-01-19T11:46:13.021Z,1005.18
2023-01-19T11:47:13.345Z,1005.16
2023-01-19T11:48:13.455Z,1005.15
2023-01-19T11:49:13.515Z,1005.20
2023-01-19T11:50:13.422Z,1005.16
2023-01-19T11:51:13.430Z,1005.17
2023-01-19T11:52:13.376Z,1005.17
2023-01-19T11:53:13.264Z,1005.19
2023-01-19T11:54:13.366Z,1005.18
2023-01-19T11:55:13.263Z,1005.25
2023-01-19T11:56:13.256Z,1005.24
2023-01-19T11:57:13.208Z,1005.20
2023-01-19T11:58:13.207Z,1005.21
2023-01-19T11:59:13.190Z,1005.22
2023-01-19T12:00:13.096Z,1005.20
2023-01-19T12:01:13.135Z,1005.25
2023-01-19T12:02:13.841Z,1005.25
2023-01-19T12:03:13.868Z,1005.22
2023-01-19T12:04:13.760Z,1005.20
2023-01-19T12:05:13.619Z,1005.21
2023-01-19T12:06:13.665Z,1005.24
2023-01-19T12:07:13.941Z,1005.20
2023-01-19T12:08:12.856Z,1005.22