createdAt,value
2023-01-12T00:00:21.125Z,12.20
2023-01-12T00:00:53.518Z,13.30
2023-01-12T00:01:26.014Z,10.50
2023-01-12T00:01:58.605Z,7.60
2023-01-12T00:02:31.045Z,8.70
2023-01-12T00:03:03.445Z,6.70
2023-01-12T00:03:36.011Z,11.30
2023-01-12T00:04:08.555Z,11.90
2023-01-12T00:04:41.015Z,5.30
2023-01-12T00:05:13.541Z,6.10
2023-01-12T00:05:46.041Z,5.50
2023-01-12T00:06:18.541Z,5.50
2023-01-12T00:06:51.114Z,10.30
2023-01-12T00:07:23.649Z,10.70
2023-01-12T00:07:56.126Z,11.40
2023-01-12T00:08:28.636Z,11.60
2023-01-12T00:09:01.127Z,12.30
2023-01-12T00:09:33.650Z,9.70
2023-01-12T00:10:06.171Z,6.10
2023-01-12T00:10:38.712Z,6.80
2023-01-12T00:11:11.224Z,6.70
2023-01-12T00:11:43.735Z,5.90
2023-01-12T00:12:16.192Z,12.40
2023-01-12T00:12:48.670Z,12.80
2023-01-12T00:13:21.128Z,8.90
2023-01-12T00:13:53.578Z,6.40
2023-01-12T00:14:26.986Z,6.80
2023-01-12T00:14:59.457Z,6.90
2023-01-12T00:15:31.922Z,8.00
2023-01-12T00:16:04.425Z,8.10
2023-01-12T00:16:36.978Z,6.00
2023-01-12T00:17:09.517Z,7.60
2023-01-12T00:17:42.091Z,7.20
2023-01-12T00:18:14.594Z,10.40
2023-01-12T00:18:47.116Z,9.00
2023-01-12T00:19:19.606Z,6.00
2023-01-12T00:19:52.069Z,4.70
2023-01-12T00:20:24.544Z,8.90
2023-01-12T00:20:56.981Z,10.40
2023-01-12T00:21:29.987Z,8.00
2023-01-12T00:22:02.461Z,7.70
2023-01-12T00:22:34.900Z,12.30
2023-01-12T00:23:07.412Z,14.30
2023-01-12T00:23:39.903Z,11.00
2023-01-12T00:24:12.395Z,9.10
2023-01-12T00:24:44.966Z,9.80
2023-01-12T00:25:17.491Z,8.40
2023-01-12T00:25:50.005Z,8.10
2023-01-12T00:26:22.543Z,9.30
2023-01-12T00:26:55.047Z,9.10
2023-01-12T00:27:27.511Z,5.80
2023-01-12T00:28:00.031Z,6.20
2023-01-12T00:28:32.535Z,5.40
2023-01-12T00:29:05.035Z,12.30
2023-01-12T00:29:37.519Z,12.00
2023-01-12T00:30:09.948Z,5.90
2023-01-12T00:30:42.444Z,8.70
2023-01-12T00:31:14.980Z,14.30
2023-01-12T00:31:47.458Z,14.60
2023-01-12T00:32:20.012Z,9.90
2023-01-12T00:32:52.469Z,7.30
2023-01-12T00:33:24.960Z,9.80
2023-01-12T00:33:57.530Z,10.10
2023-01-12T00:34:30.090Z,9.30
2023-01-12T00:35:02.537Z,7.70
2023-01-12T00:35:35.041Z,7.70
2023-01-12T00:36:07.529Z,12.10
2023-01-12T00:36:40.056Z,8.70
2023-01-12T00:37:12.484Z,7.00
2023-01-12T00:37:44.921Z,11.50
2023-01-12T00:38:17.413Z,8.00
2023-01-12T00:38:49.932Z,5.50
2023-01-12T00:39:22.444Z,3.60
2023-01-12T00:40:01.899Z,5.80
2023-01-12T00:40:27.412Z,11.80
2023-01-12T00:40:59.946Z,10.10
2023-01-12T00:41:32.478Z,5.30
2023-01-12T00:42:04.952Z,7.00
2023-01-12T00:42:37.425Z,8.80
2023-01-12T00:43:09.885Z,8.00
2023-01-12T00:43:42.361Z,9.00
2023-01-12T00:44:14.841Z,8.80
2023-01-12T00:44:47.304Z,8.30
2023-01-12T00:45:19.760Z,10.80
2023-01-12T00:45:52.273Z,10.40
2023-01-12T00:46:24.760Z,9.20
2023-01-12T00:46:57.342Z,15.30
2023-01-12T00:47:29.820Z,18.20
2023-01-12T00:48:02.358Z,11.50
2023-01-12T00:48:34.884Z,8.60
2023-01-12T00:49:07.379Z,6.00
2023-01-12T00:49:39.895Z,9.80
2023-01-12T00:50:12.418Z,13.20
2023-01-12T00:50:44.937Z,9.90
2023-01-12T00:51:17.481Z,8.80
2023-01-12T00:51:50.001Z,8.90
2023-01-12T00:52:30.428Z,8.00
2023-01-12T00:52:54.920Z,6.60
2023-01-12T00:53:27.459Z,14.60
2023-01-12T00:53:59.979Z,21.90
2023-01-12T00:54:32.496Z,11.90
2023-01-12T00:55:05.042Z,9.50
2023-01-12T00:55:37.500Z,9.30
2023-01-12T00:56:09.938Z,12.00
2023-01-12T00:56:42.375Z,16.50
2023-01-12T00:57:14.833Z,12.10
2023-01-12T00:57:47.291Z,11.80
2023-01-12T00:58:19.731Z,10.50
2023-01-12T00:58:52.303Z,11.60
2023-01-12T00:59:24.811Z,14.30
2023-01-12T00:59:57.318Z,13.40
2023-01-12T01:00:29.840Z,11.20
2023-01-12T01:01:02.424Z,10.70
2023-01-12T01:01:34.910Z,11.20
2023-01-12T01:02:07.421Z,11.10
2023-01-12T01:02:39.955Z,9.70
2023-01-12T01:03:12.678Z,8.90
2023-01-12T01:03:45.194Z,11.50
2023-01-12T01:04:17.744Z,13.60
2023-01-12T01:04:50.216Z,8.80
2023-01-12T01:05:22.763Z,9.40
2023-01-12T01:05:55.219Z,12.40
2023-01-12T01:06:27.662Z,11.40
2023-01-12T01:07:00.152Z,11.20
2023-01-12T01:07:32.656Z,12.00
2023-01-12T01:08:05.111Z,13.20
2023-01-12T01:08:37.760Z,8.80
2023-01-12T01:09:10.346Z,10.30
2023-01-12T01:09:42.844Z,10.60
2023-01-12T01:10:15.339Z,13.20
2023-01-12T01:10:47.866Z,13.00
2023-01-12T01:11:20.381Z,12.50
2023-01-12T01:11:52.824Z,10.40
2023-01-12T01:12:25.324Z,8.80
2023-01-12T01:12:57.805Z,7.00
2023-01-12T01:13:30.343Z,7.30
2023-01-12T01:14:02.854Z,10.50
2023-01-12T01:14:35.338Z,11.60
2023-01-12T01:15:07.787Z,11.20
2023-01-12T01:15:40.288Z,12.60
2023-01-12T01:16:12.785Z,12.30
2023-01-12T01:16:45.186Z,12.60
2023-01-12T01:17:17.648Z,11.10
2023-01-12T01:17:50.181Z,11.10
2023-01-12T01:18:22.741Z,8.70
2023-01-12T01:18:55.218Z,10.00
2023-01-12T01:19:27.667Z,9.20
2023-01-12T01:20:00.205Z,9.60
2023-01-12T01:20:32.685Z,13.60
2023-01-12T01:21:05.187Z,11.40
2023-01-12T01:21:37.720Z,10.30
2023-01-12T01:22:10.246Z,11.50
2023-01-12T01:22:42.866Z,14.80
2023-01-12T01:23:15.282Z,13.30
2023-01-12T01:23:47.745Z,14.30
2023-01-12T01:24:20.277Z,13.00
2023-01-12T01:24:52.791Z,11.50
2023-01-12T01:25:25.284Z,15.00
2023-01-12T01:25:57.758Z,13.10
2023-01-12T01:26:30.264Z,17.40
2023-01-12T01:27:02.752Z,15.70
2023-01-12T01:27:35.229Z,8.00
2023-01-12T01:28:07.698Z,12.80
2023-01-12T01:28:40.174Z,12.80
2023-01-12T01:29:12.623Z,8.50
2023-01-12T01:29:45.060Z,11.60
2023-01-12T01:30:17.581Z,11.60
2023-01-12T01:30:50.187Z,11.70
2023-01-12T01:31:22.598Z,12.90
2023-01-12T01:31:55.087Z,12.60
2023-01-12T01:32:27.604Z,16.80
2023-01-12T01:33:00.138Z,17.20
2023-01-12T01:33:32.669Z,16.50
2023-01-12T01:34:05.155Z,14.50
2023-01-12T01:34:37.692Z,11.40
2023-01-12T01:35:10.217Z,15.10
2023-01-12T01:35:42.690Z,15.80
2023-01-12T01:36:15.132Z,10.40
2023-01-12T01:36:47.674Z,9.80
2023-01-12T01:37:20.176Z,20.20
2023-01-12T01:37:52.690Z,18.00
2023-01-12T01:38:25.196Z,8.20
2023-01-12T01:38:57.657Z,8.90
2023-01-12T01:39:30.149Z,12.30
2023-01-12T01:40:02.693Z,9.20
2023-01-12T01:40:35.206Z,16.40
2023-01-12T01:41:07.759Z,17.30
2023-01-12T01:41:41.512Z,12.20
2023-01-12T01:42:12.723Z,10.20
2023-01-12T01:42:45.223Z,9.40
2023-01-12T01:43:17.734Z,10.70
2023-01-12T01:43:50.177Z,18.00
2023-01-12T01:44:22.648Z,23.00
2023-01-12T01:44:55.145Z,15.40
2023-01-12T01:45:27.686Z,13.70
2023-01-12T01:46:00.141Z,10.70
2023-01-12T01:46:32.630Z,6.70
2023-01-12T01:47:05.119Z,7.80
2023-01-12T01:47:37.630Z,10.10
2023-01-12T01:48:10.159Z,12.30
2023-01-12T01:48:42.695Z,9.60
2023-01-12T01:49:15.168Z,12.50
2023-01-12T01:49:47.643Z,13.10
2023-01-12T01:50:20.218Z,10.80
2023-01-12T01:50:52.657Z,11.50
2023-01-12T01:51:25.120Z,11.40
2023-01-12T01:51:57.637Z,14.40
2023-01-12T01:52:30.157Z,18.20
2023-01-12T01:53:02.725Z,14.90
2023-01-12T01:53:35.243Z,17.60
2023-01-12T01:54:07.744Z,11.60
2023-01-12T01:54:40.294Z,13.20
2023-01-12T01:55:12.779Z,9.70
2023-01-12T01:55:45.334Z,7.50
2023-01-12T01:56:17.829Z,14.50
2023-01-12T01:56:50.300Z,23.40
2023-01-12T01:57:22.771Z,17.20
2023-01-12T01:57:55.275Z,14.50
2023-01-12T01:58:27.718Z,13.40
2023-01-12T01:59:00.209Z,10.00
2023-01-12T01:59:32.714Z,14.40
2023-01-12T02:00:05.178Z,14.50
2023-01-12T02:00:37.713Z,18.90
2023-01-12T02:01:10.236Z,15.40
2023-01-12T02:01:42.747Z,10.70
2023-01-12T02:02:15.211Z,8.30
2023-01-12T02:02:47.732Z,9.20
2023-01-12T02:03:20.260Z,10.90
2023-01-12T02:03:52.719Z,15.80
2023-01-12T02:04:25.213Z,14.20
2023-01-12T02:04:57.828Z,10.40
2023-01-12T02:05:30.348Z,14.20
2023-01-12T02:06:02.829Z,11.40
2023-01-12T02:06:35.361Z,9.60
2023-01-12T02:07:07.861Z,11.20
2023-01-12T02:07:40.334Z,11.90
2023-01-12T02:08:12.804Z,11.00
2023-01-12T02:08:45.395Z,16.30
2023-01-12T02:09:17.882Z,14.10
2023-01-12T02:09:50.451Z,12.40
2023-01-12T02:10:22.971Z,15.00
2023-01-12T02:10:55.493Z,12.20
2023-01-12T02:11:27.986Z,15.50
2023-01-12T02:12:00.532Z,18.50
2023-01-12T02:12:33.084Z,14.30
2023-01-12T02:13:05.596Z,9.90
2023-01-12T02:13:38.037Z,12.30
2023-01-12T02:14:10.560Z,10.90
2023-01-12T02:14:43.102Z,13.00
2023-01-12T02:15:15.605Z,13.20
2023-01-12T02:15:48.171Z,9.00
2023-01-12T02:16:20.735Z,8.10
2023-01-12T02:16:53.149Z,17.20
2023-01-12T02:17:25.793Z,19.30
2023-01-12T02:17:58.302Z,9.70
2023-01-12T02:18:30.763Z,10.90
2023-01-12T02:19:03.268Z,8.50
2023-01-12T02:19:35.745Z,8.60
2023-01-12T02:20:08.261Z,14.10
2023-01-12T02:20:40.706Z,14.20
2023-01-12T02:21:13.201Z,10.20
2023-01-12T02:21:45.712Z,9.30
2023-01-12T02:22:18.220Z,16.20
2023-01-12T02:22:50.699Z,17.50
2023-01-12T02:23:23.190Z,9.40
2023-01-12T02:23:55.618Z,5.60
2023-01-12T02:24:28.110Z,8.30
2023-01-12T02:25:00.562Z,9.00
2023-01-12T02:25:33.269Z,10.80
2023-01-12T02:26:05.837Z,12.50
2023-01-12T02:26:38.370Z,15.00
2023-01-12T02:27:10.815Z,12.90
2023-01-12T02:27:43.348Z,8.60
2023-01-12T02:28:15.851Z,11.80
2023-01-12T02:28:48.368Z,12.30
2023-01-12T02:29:20.869Z,10.60
2023-01-12T02:29:53.416Z,10.50
2023-01-12T02:30:25.920Z,10.90
2023-01-12T02:30:58.463Z,9.00
2023-01-12T02:31:30.900Z,6.80
2023-01-12T02:32:03.287Z,11.00
2023-01-12T02:32:35.759Z,17.10
2023-01-12T02:33:08.189Z,14.20
2023-01-12T02:33:40.719Z,11.10
2023-01-12T02:34:13.180Z,11.30
2023-01-12T02:34:45.648Z,11.70
2023-01-12T02:35:18.127Z,9.50
2023-01-12T02:35:50.641Z,8.10
2023-01-12T02:36:23.082Z,16.20
2023-01-12T02:36:55.583Z,17.80
2023-01-12T02:37:28.075Z,13.20
2023-01-12T02:38:00.597Z,16.50
2023-01-12T02:38:33.114Z,11.30
2023-01-12T02:39:05.653Z,7.50
2023-01-12T02:39:39.147Z,8.50
2023-01-12T02:40:10.698Z,7.60
2023-01-12T02:40:43.160Z,9.80
2023-01-12T02:41:15.630Z,15.50
2023-01-12T02:41:48.195Z,18.10
2023-01-12T02:42:20.727Z,13.40
2023-01-12T02:42:53.262Z,7.70
2023-01-12T02:43:25.758Z,9.70
2023-01-12T02:43:58.254Z,10.40
2023-01-12T02:44:30.743Z,11.70
2023-01-12T02:45:03.203Z,13.10
2023-01-12T02:45:35.670Z,10.10
2023-01-12T02:46:08.251Z,8.70
2023-01-12T02:46:40.780Z,10.30
2023-01-12T02:47:13.154Z,20.80
2023-01-12T02:47:45.617Z,18.80
2023-01-12T02:48:18.080Z,10.80
2023-01-12T02:48:50.590Z,10.30
2023-01-12T02:49:23.103Z,13.80
2023-01-12T02:49:55.636Z,15.90
2023-01-12T02:50:28.146Z,12.50
2023-01-12T02:51:00.662Z,13.70
2023-01-12T02:51:33.212Z,8.10
2023-01-12T02:52:05.674Z,13.70
2023-01-12T02:52:38.175Z,16.60
2023-01-12T02:53:10.673Z,10.40
2023-01-12T02:53:43.234Z,9.10
2023-01-12T02:54:15.631Z,9.80
2023-01-12T02:54:48.086Z,10.00
2023-01-12T02:55:20.535Z,11.20
2023-01-12T02:55:53.068Z,14.20
2023-01-12T02:56:25.616Z,10.80
2023-01-12T02:56:58.191Z,11.00
2023-01-12T02:57:30.704Z,12.30
2023-01-12T02:58:03.219Z,17.90
2023-01-12T02:58:35.681Z,11.80
2023-01-12T02:59:08.306Z,7.00
2023-01-12T02:59:40.821Z,11.70
2023-01-12T03:00:13.322Z,19.10
2023-01-12T03:00:46.670Z,15.70
2023-01-12T03:01:19.182Z,19.20
2023-01-12T03:01:51.598Z,18.30
2023-01-12T03:02:24.113Z,8.40
2023-01-12T03:02:56.675Z,11.30
2023-01-12T03:03:29.189Z,16.00
2023-01-12T03:04:01.665Z,15.70
2023-01-12T03:04:34.177Z,13.40
2023-01-12T03:05:06.659Z,10.20
2023-01-12T03:05:39.271Z,18.40
2023-01-12T03:06:11.782Z,15.50
2023-01-12T03:06:44.266Z,10.10
2023-01-12T03:07:16.811Z,15.50
2023-01-12T03:07:49.343Z,20.70
2023-01-12T03:08:21.864Z,17.60
2023-01-12T03:08:54.412Z,16.80
2023-01-12T03:09:26.937Z,8.50
2023-01-12T03:09:59.455Z,6.70
2023-01-12T03:10:31.944Z,10.20
2023-01-12T03:11:04.481Z,10.60
2023-01-12T03:11:37.019Z,13.60
2023-01-12T03:12:09.469Z,12.40
2023-01-12T03:12:41.989Z,12.40
2023-01-12T03:13:14.477Z,15.30
2023-01-12T03:13:46.940Z,10.10
2023-01-12T03:14:19.395Z,16.40
2023-01-12T03:14:51.839Z,19.90
2023-01-12T03:15:24.316Z,8.80
2023-01-12T03:15:56.849Z,8.30
2023-01-12T03:16:29.384Z,7.90
2023-01-12T03:17:01.859Z,11.80
2023-01-12T03:17:34.305Z,15.80
2023-01-12T03:18:06.796Z,15.30
2023-01-12T03:18:39.435Z,9.90
2023-01-12T03:19:11.889Z,10.20
2023-01-12T03:19:44.424Z,14.30
2023-01-12T03:20:16.964Z,13.30
2023-01-12T03:20:49.449Z,12.50
2023-01-12T03:21:21.984Z,10.60
2023-01-12T03:21:54.507Z,10.60
2023-01-12T03:22:27.069Z,8.80
2023-01-12T03:22:59.585Z,10.30
2023-01-12T03:23:32.103Z,13.30
2023-01-12T03:24:04.566Z,17.30
2023-01-12T03:24:37.036Z,18.50
2023-01-12T03:25:09.503Z,15.90
2023-01-12T03:25:42.035Z,19.10
2023-01-12T03:26:14.484Z,17.10
2023-01-12T03:26:46.971Z,17.80
2023-01-12T03:27:19.472Z,18.20
2023-01-12T03:27:51.999Z,11.60
2023-01-12T03:28:24.581Z,10.60
2023-01-12T03:28:57.021Z,18.10
2023-01-12T03:29:29.538Z,18.50
2023-01-12T03:30:02.067Z,14.50
2023-01-12T03:30:34.575Z,13.60
2023-01-12T03:31:07.201Z,14.30
2023-01-12T03:31:39.765Z,17.20
2023-01-12T03:32:12.247Z,13.20
2023-01-12T03:32:44.725Z,12.70
2023-01-12T03:33:17.227Z,16.80
2023-01-12T03:33:49.824Z,18.00
2023-01-12T03:34:22.356Z,12.40
2023-01-12T03:34:54.817Z,15.40
2023-01-12T03:35:27.306Z,15.60
2023-01-12T03:35:59.821Z,10.60
2023-01-12T03:36:32.364Z,10.30
2023-01-12T03:37:04.897Z,16.40
2023-01-12T03:37:37.362Z,24.40
2023-01-12T03:38:09.837Z,22.00
2023-01-12T03:38:42.380Z,19.20
2023-01-12T03:39:14.881Z,16.80
2023-01-12T03:39:47.404Z,20.10
2023-01-12T03:40:19.868Z,19.00
2023-01-12T03:40:52.351Z,17.70
2023-01-12T03:41:25.784Z,22.30
2023-01-12T03:41:58.343Z,18.60
2023-01-12T03:42:30.870Z,13.70
2023-01-12T03:43:03.401Z,14.90
2023-01-12T03:43:35.959Z,12.70
2023-01-12T03:44:08.515Z,15.50
2023-01-12T03:44:41.136Z,18.60
2023-01-12T03:45:13.637Z,15.60
2023-01-12T03:45:46.291Z,18.40
2023-01-12T03:46:18.805Z,15.30
2023-01-12T03:46:51.344Z,11.40
2023-01-12T03:47:23.792Z,14.70
2023-01-12T03:47:56.444Z,14.90
2023-01-12T03:48:29.010Z,17.50
2023-01-12T03:49:01.478Z,19.50
2023-01-12T03:49:34.015Z,20.10
2023-01-12T03:50:06.510Z,13.80
2023-01-12T03:50:39.065Z,11.70
2023-01-12T03:51:11.584Z,12.60
2023-01-12T03:51:44.052Z,14.40
2023-01-12T03:52:16.537Z,15.20
2023-01-12T03:52:48.996Z,17.70
2023-01-12T03:53:21.458Z,12.30
2023-01-12T03:53:54.000Z,12.00
2023-01-12T03:54:26.480Z,12.90
2023-01-12T03:54:58.936Z,11.70
2023-01-12T03:55:31.445Z,21.60
2023-01-12T03:56:03.941Z,22.60
2023-01-12T03:56:36.473Z,15.70
2023-01-12T03:57:08.986Z,15.50
2023-01-12T03:57:41.570Z,13.80
2023-01-12T03:58:14.049Z,14.50
2023-01-12T03:58:46.612Z,15.10
2023-01-12T03:59:19.113Z,12.60
2023-01-12T03:59:51.639Z,12.30
2023-01-12T04:00:24.260Z,14.70
2023-01-12T04:00:56.861Z,11.70
2023-01-12T04:01:29.468Z,10.90
2023-01-12T04:02:01.789Z,13.50
2023-01-12T04:02:34.253Z,12.90
2023-01-12T04:03:06.835Z,11.20
2023-01-12T04:03:39.437Z,13.70
2023-01-12T04:04:11.860Z,15.80
2023-01-12T04:04:44.383Z,17.40
2023-01-12T04:05:17.731Z,14.20
2023-01-12T04:05:50.196Z,10.40
2023-01-12T04:06:22.679Z,18.40
2023-01-12T04:06:55.169Z,21.10
2023-01-12T04:07:27.641Z,16.80
2023-01-12T04:08:00.280Z,16.10
2023-01-12T04:08:32.730Z,12.50
2023-01-12T04:09:05.283Z,16.30
2023-01-12T04:09:37.817Z,14.20
2023-01-12T04:10:10.394Z,8.80
2023-01-12T04:10:42.915Z,10.80
2023-01-12T04:11:15.411Z,13.80
2023-01-12T04:11:47.928Z,17.90
2023-01-12T04:12:20.467Z,12.70
2023-01-12T04:12:53.053Z,13.00
2023-01-12T04:13:25.615Z,12.70
2023-01-12T04:13:58.172Z,11.00
2023-01-12T04:14:30.668Z,11.60
2023-01-12T04:15:03.150Z,13.80
2023-01-12T04:15:35.625Z,21.20
2023-01-12T04:16:08.174Z,20.40
2023-01-12T04:16:40.770Z,17.20
2023-01-12T04:17:13.303Z,16.70
2023-01-12T04:17:45.830Z,15.50
2023-01-12T04:18:18.418Z,19.10
2023-01-12T04:18:51.003Z,18.60
2023-01-12T04:19:23.559Z,22.00
2023-01-12T04:19:56.096Z,19.00
2023-01-12T04:20:28.590Z,14.10
2023-01-12T04:21:01.133Z,18.20
2023-01-12T04:21:33.694Z,15.20
2023-01-12T04:22:06.214Z,15.10
2023-01-12T04:22:38.824Z,16.20
2023-01-12T04:23:11.445Z,14.40
2023-01-12T04:23:43.952Z,13.00
2023-01-12T04:24:16.503Z,12.50
2023-01-12T04:24:48.993Z,13.40
2023-01-12T04:25:21.572Z,17.50
2023-01-12T04:25:54.052Z,16.60
2023-01-12T04:26:26.552Z,8.40
2023-01-12T04:26:59.024Z,8.10
2023-01-12T04:27:31.543Z,18.60
2023-01-12T04:28:04.086Z,23.20
2023-01-12T04:28:36.743Z,17.90
2023-01-12T04:29:09.279Z,18.90
2023-01-12T04:29:41.766Z,17.90
2023-01-12T04:30:14.250Z,18.10
2023-01-12T04:30:46.830Z,18.90
2023-01-12T04:31:19.419Z,14.50
2023-01-12T04:31:52.005Z,14.10
2023-01-12T04:32:24.430Z,12.50
2023-01-12T04:32:56.903Z,10.90
2023-01-12T04:33:29.486Z,19.40
2023-01-12T04:34:02.033Z,18.50
2023-01-12T04:34:34.594Z,10.40
2023-01-12T04:35:07.044Z,10.90
2023-01-12T04:35:39.540Z,11.80
2023-01-12T04:36:12.045Z,13.50
2023-01-12T04:36:44.588Z,16.80
2023-01-12T04:37:17.141Z,12.30
2023-01-12T04:37:49.651Z,10.10
2023-01-12T04:38:22.112Z,18.30
2023-01-12T04:38:54.648Z,22.00
2023-01-12T04:39:27.220Z,13.20
2023-01-12T04:39:59.893Z,16.70
2023-01-12T04:40:32.391Z,18.00
2023-01-12T04:41:04.920Z,11.80
2023-01-12T04:41:37.435Z,14.30
2023-01-12T04:42:09.871Z,13.40
2023-01-12T04:42:42.351Z,9.50
2023-01-12T04:43:14.830Z,15.70
2023-01-12T04:43:47.370Z,15.50
2023-01-12T04:44:19.882Z,9.60
2023-01-12T04:44:52.390Z,9.70
2023-01-12T04:45:24.849Z,16.20
2023-01-12T04:45:57.586Z,12.20
2023-01-12T04:46:30.120Z,11.30
2023-01-12T04:47:02.638Z,13.40
2023-01-12T04:47:35.330Z,10.30
2023-01-12T04:48:07.819Z,17.60
2023-01-12T04:48:40.417Z,21.50
2023-01-12T04:49:12.944Z,17.30
2023-01-12T04:49:45.530Z,20.40
2023-01-12T04:50:18.083Z,19.90
2023-01-12T04:50:50.631Z,13.40
2023-01-12T04:51:23.182Z,13.20
2023-01-12T04:51:55.725Z,15.10
2023-01-12T04:52:28.234Z,19.50
2023-01-12T04:53:00.762Z,12.70
2023-01-12T04:53:33.298Z,7.10
2023-01-12T04:54:05.753Z,11.40
2023-01-12T04:54:38.260Z,12.20
2023-01-12T04:55:10.779Z,10.90
2023-01-12T04:55:43.252Z,13.50
2023-01-12T04:56:15.747Z,9.10
2023-01-12T04:56:48.257Z,9.30
2023-01-12T04:57:20.874Z,15.70
2023-01-12T04:57:53.398Z,15.60
2023-01-12T04:58:25.851Z,14.70
2023-01-12T04:58:58.342Z,19.60
2023-01-12T04:59:30.897Z,20.60
2023-01-12T05:00:03.377Z,15.20
2023-01-12T05:00:35.918Z,17.00
2023-01-12T05:01:08.443Z,17.50
2023-01-12T05:01:41.081Z,15.90
2023-01-12T05:02:13.544Z,19.20
2023-01-12T05:02:45.972Z,17.20
2023-01-12T05:03:18.540Z,10.60
2023-01-12T05:03:51.111Z,9.40
2023-01-12T05:04:23.670Z,11.00
2023-01-12T05:04:56.115Z,12.20
2023-01-12T05:05:28.593Z,17.20
2023-01-12T05:06:01.069Z,11.30
2023-01-12T05:06:33.599Z,10.30
2023-01-12T05:07:06.183Z,12.60
2023-01-12T05:07:38.803Z,17.10
2023-01-12T05:08:11.296Z,17.10
2023-01-12T05:08:43.788Z,19.00
2023-01-12T05:09:17.019Z,13.50
2023-01-12T05:09:48.866Z,13.40
2023-01-12T05:10:21.357Z,17.00
2023-01-12T05:10:53.903Z,7.30
2023-01-12T05:11:26.417Z,6.50
2023-01-12T05:11:59.029Z,10.30
2023-01-12T05:12:31.546Z,10.90
2023-01-12T05:13:04.794Z,9.80
2023-01-12T05:13:37.272Z,7.10
2023-01-12T05:14:10.792Z,8.10
2023-01-12T05:14:50.857Z,6.50
2023-01-12T05:15:23.379Z,7.70
2023-01-12T05:15:56.612Z,12.30
2023-01-12T05:16:29.198Z,10.20
2023-01-12T05:17:01.670Z,11.10
2023-01-12T05:17:34.172Z,15.00
2023-01-12T05:18:06.671Z,10.50
2023-01-12T05:18:39.124Z,10.50
2023-01-12T05:19:11.650Z,14.20
2023-01-12T05:19:44.153Z,16.00
2023-01-12T05:20:16.656Z,16.30
2023-01-12T05:20:49.185Z,12.00
2023-01-12T05:21:21.669Z,11.10
2023-01-12T05:21:54.231Z,14.40
2023-01-12T05:22:26.683Z,10.20
2023-01-12T05:22:59.231Z,7.00
2023-01-12T05:23:31.737Z,9.30
2023-01-12T05:24:04.251Z,9.90
2023-01-12T05:24:36.820Z,10.20
2023-01-12T05:25:09.375Z,12.40
2023-01-12T05:25:41.840Z,12.30
2023-01-12T05:26:14.373Z,9.50
2023-01-12T05:26:46.841Z,6.50
2023-01-12T05:27:19.324Z,7.30
2023-01-12T05:27:51.830Z,10.90
2023-01-12T05:28:24.355Z,11.20
2023-01-12T05:28:56.908Z,9.10
2023-01-12T05:29:29.465Z,11.30
2023-01-12T05:30:02.007Z,10.10
2023-01-12T05:30:34.607Z,11.40
2023-01-12T05:31:07.135Z,9.10
2023-01-12T05:31:39.667Z,11.10
2023-01-12T05:32:12.137Z,13.60
2023-01-12T05:32:44.698Z,9.40
2023-01-12T05:33:17.169Z,6.20
2023-01-12T05:33:49.700Z,7.80
2023-01-12T05:34:22.185Z,10.30
2023-01-12T05:34:54.700Z,9.40
2023-01-12T05:35:27.181Z,8.20
2023-01-12T05:35:59.701Z,4.60
2023-01-12T05:36:32.221Z,4.20
2023-01-12T05:37:04.653Z,5.40
2023-01-12T05:37:37.163Z,10.40
2023-01-12T05:38:09.670Z,10.20
2023-01-12T05:38:42.210Z,9.40
2023-01-12T05:39:14.761Z,7.00
2023-01-12T05:39:47.236Z,9.70
2023-01-12T05:40:19.713Z,9.70
2023-01-12T05:40:52.188Z,5.30
2023-01-12T05:41:24.641Z,9.70
2023-01-12T05:41:57.191Z,10.60
2023-01-12T05:42:29.731Z,9.70
2023-01-12T05:43:02.199Z,6.50
2023-01-12T05:43:34.685Z,9.80
2023-01-12T05:44:07.231Z,8.00
2023-01-12T05:44:39.692Z,10.20
2023-01-12T05:45:12.152Z,12.10
2023-01-12T05:45:44.777Z,5.20
2023-01-12T05:46:17.298Z,4.90
2023-01-12T05:46:49.715Z,4.80
2023-01-12T05:47:22.200Z,5.10
2023-01-12T05:47:54.675Z,6.60
2023-01-12T05:48:27.173Z,6.10
2023-01-12T05:48:59.714Z,3.60
2023-01-12T05:49:32.257Z,3.70
2023-01-12T05:50:04.738Z,6.40
2023-01-12T05:50:37.400Z,9.40
2023-01-12T05:51:10.101Z,8.20
2023-01-12T05:51:42.431Z,6.20
2023-01-12T05:52:14.927Z,8.00
2023-01-12T05:52:47.600Z,14.90
2023-01-12T05:53:20.106Z,13.80
2023-01-12T05:53:52.588Z,11.10
2023-01-12T05:54:25.055Z,11.40
2023-01-12T05:54:57.568Z,10.10
2023-01-12T05:55:30.137Z,8.60
2023-01-12T05:56:02.674Z,7.90
2023-01-12T05:56:35.193Z,10.60
2023-01-12T05:57:07.656Z,10.70
2023-01-12T05:57:40.146Z,7.10
2023-01-12T05:58:12.625Z,10.70
2023-01-12T05:58:45.168Z,12.50
2023-01-12T05:59:17.711Z,7.70
2023-01-12T05:59:50.180Z,2.40
2023-01-12T06:00:22.661Z,8.00
2023-01-12T06:00:55.223Z,9.60
2023-01-12T06:01:27.696Z,4.00
2023-01-12T06:02:00.228Z,5.00
2023-01-12T06:02:32.764Z,4.50
2023-01-12T06:03:05.268Z,6.10
2023-01-12T06:03:37.794Z,9.10
2023-01-12T06:04:10.342Z,8.30
2023-01-12T06:04:42.880Z,6.60
2023-01-12T06:05:15.346Z,7.40
2023-01-12T06:05:47.814Z,8.40
2023-01-12T06:06:20.380Z,5.60
2023-01-12T06:06:53.259Z,5.70
2023-01-12T06:07:26.924Z,7.90
2023-01-12T06:07:59.465Z,5.40
2023-01-12T06:08:31.998Z,6.10
2023-01-12T06:09:04.550Z,9.50
2023-01-12T06:09:37.153Z,6.30
2023-01-12T06:10:09.640Z,7.00
2023-01-12T06:10:43.102Z,6.60
2023-01-12T06:11:15.631Z,6.00
2023-01-12T06:11:48.185Z,18.20
2023-01-12T06:12:20.764Z,16.10
2023-01-12T06:12:53.407Z,7.90
2023-01-12T06:13:26.205Z,7.00
2023-01-12T06:13:58.737Z,7.90
2023-01-12T06:14:31.212Z,8.00
2023-01-12T06:15:03.757Z,9.80
2023-01-12T06:15:36.329Z,7.70
2023-01-12T06:16:08.918Z,6.70
2023-01-12T06:16:41.403Z,9.50
2023-01-12T06:17:13.917Z,9.10
2023-01-12T06:17:46.551Z,8.60
2023-01-12T06:18:19.060Z,6.10
2023-01-12T06:18:51.584Z,5.10
2023-01-12T06:19:24.091Z,3.80
2023-01-12T06:19:56.551Z,4.50
2023-01-12T06:20:29.001Z,4.90
2023-01-12T06:21:01.566Z,4.20
2023-01-12T06:21:34.137Z,6.40
2023-01-12T06:22:06.673Z,5.10
2023-01-12T06:22:39.227Z,3.50
2023-01-12T06:23:11.817Z,3.00
2023-01-12T06:23:44.378Z,4.70
2023-01-12T06:24:16.903Z,6.00
2023-01-12T06:24:49.411Z,4.90
2023-01-12T06:25:22.128Z,8.30
2023-01-12T06:25:54.616Z,10.20
2023-01-12T06:26:27.075Z,7.50
2023-01-12T06:26:59.652Z,11.60
2023-01-12T06:27:32.161Z,13.30
2023-01-12T06:28:04.723Z,5.90
2023-01-12T06:28:37.206Z,5.10
2023-01-12T06:29:09.863Z,8.60
2023-01-12T06:29:42.371Z,9.10
2023-01-12T06:30:14.936Z,7.40
2023-01-12T06:30:47.534Z,5.40
2023-01-12T06:31:20.112Z,3.60
2023-01-12T06:31:52.497Z,5.90
2023-01-12T06:32:25.064Z,5.90
2023-01-12T06:32:57.565Z,6.20
2023-01-12T06:33:30.121Z,6.20
2023-01-12T06:34:02.674Z,5.60
2023-01-12T06:34:35.135Z,3.00
2023-01-12T06:35:18.781Z,5.30
2023-01-12T06:35:40.042Z,5.60
2023-01-12T06:36:12.520Z,9.10
2023-01-12T06:36:44.959Z,8.60
2023-01-12T06:37:17.452Z,4.20
2023-01-12T06:37:49.908Z,3.30
2023-01-12T06:38:22.402Z,7.20
2023-01-12T06:38:54.880Z,8.30
2023-01-12T06:39:27.394Z,4.00
2023-01-12T06:39:59.864Z,10.50
2023-01-12T06:40:32.396Z,9.60
2023-01-12T06:41:04.832Z,3.40
2023-01-12T06:41:37.332Z,6.90
2023-01-12T06:42:09.785Z,8.40
2023-01-12T06:42:42.358Z,9.00
2023-01-12T06:43:14.822Z,7.20
2023-01-12T06:43:48.345Z,4.40
2023-01-12T06:44:20.845Z,7.60
2023-01-12T06:44:53.363Z,7.90
2023-01-12T06:45:25.925Z,5.40
2023-01-12T06:45:59.350Z,6.90
2023-01-12T06:46:32.654Z,7.10
2023-01-12T06:47:05.022Z,8.20
2023-01-12T06:47:37.589Z,8.60
2023-01-12T06:48:10.113Z,5.60
2023-01-12T06:48:42.641Z,5.70
2023-01-12T06:49:15.171Z,7.00
2023-01-12T06:49:47.811Z,11.00
2023-01-12T06:50:20.319Z,9.10
2023-01-12T06:50:52.781Z,3.80
2023-01-12T06:51:25.353Z,3.20
2023-01-12T06:51:57.910Z,5.70
2023-01-12T06:52:30.420Z,5.50
2023-01-12T06:53:02.936Z,4.10
2023-01-12T06:53:35.507Z,4.50
2023-01-12T06:54:07.984Z,4.90
2023-01-12T06:54:40.454Z,3.90
2023-01-12T06:55:12.937Z,3.40
2023-01-12T06:55:45.428Z,9.70
2023-01-12T06:56:17.886Z,13.50
2023-01-12T06:56:50.417Z,9.50
2023-01-12T06:57:22.910Z,4.20
2023-01-12T06:57:55.441Z,3.80
2023-01-12T06:58:28.005Z,4.50
2023-01-12T06:59:00.526Z,3.20
2023-01-12T06:59:33.127Z,2.30
2023-01-12T07:00:05.617Z,2.20
2023-01-12T07:00:38.178Z,2.50
2023-01-12T07:01:10.844Z,4.90
2023-01-12T07:01:43.377Z,4.80
2023-01-12T07:02:15.897Z,3.50
2023-01-12T07:02:48.337Z,5.00
2023-01-12T07:03:20.864Z,5.80
2023-01-12T07:03:53.355Z,5.90
2023-01-12T07:04:25.910Z,4.70