createdAt,value
2023-01-30T00:00:56.947Z,12.83
2023-01-30T00:03:24.579Z,13.17
2023-01-30T00:05:51.261Z,12.03
2023-01-30T00:08:17.714Z,10.00
2023-01-30T00:10:44.780Z,11.77
2023-01-30T00:13:11.710Z,10.33
2023-01-30T00:15:38.142Z,13.33
2023-01-30T00:18:04.610Z,13.37
2023-01-30T00:20:31.020Z,11.00
2023-01-30T00:23:01.153Z,11.17
2023-01-30T00:25:28.571Z,9.03
2023-01-30T00:27:55.160Z,13.17
2023-01-30T00:30:21.657Z,10.83
2023-01-30T00:32:48.094Z,10.37
2023-01-30T00:35:14.592Z,11.73
2023-01-30T00:37:41.055Z,12.80
2023-01-30T00:40:07.981Z,11.13
2023-01-30T00:42:52.900Z,11.67
2023-01-30T00:45:57.859Z,10.33
2023-01-30T00:48:24.414Z,12.27
2023-01-30T00:50:50.837Z,11.90
2023-01-30T00:53:17.437Z,11.47
2023-01-30T00:55:44.955Z,11.37
2023-01-30T00:58:12.323Z,10.77
2023-01-30T01:00:38.980Z,11.90
2023-01-30T01:03:05.509Z,13.67
2023-01-30T01:05:31.941Z,11.93
2023-01-30T01:07:58.381Z,12.20
2023-01-30T01:10:24.834Z,14.33
2023-01-30T01:12:54.641Z,15.10
2023-01-30T01:15:22.424Z,12.47
2023-01-30T01:17:49.253Z,10.50
2023-01-30T01:20:16.873Z,12.67
2023-01-30T01:22:43.323Z,12.63
2023-01-30T01:25:10.664Z,11.73
2023-01-30T01:27:37.454Z,13.20
2023-01-30T01:30:05.254Z,11.60
2023-01-30T01:32:31.696Z,12.93
2023-01-30T01:34:58.165Z,14.63
2023-01-30T01:37:24.564Z,13.70
2023-01-30T01:40:09.621Z,11.03
2023-01-30T01:42:37.947Z,11.57
2023-01-30T01:45:16.553Z,11.33
2023-01-30T01:48:00.465Z,11.10
2023-01-30T01:50:44.503Z,11.73
2023-01-30T01:53:12.077Z,16.17
2023-01-30T01:55:39.341Z,12.43
2023-01-30T01:58:10.972Z,12.60
2023-01-30T02:00:37.407Z,14.20
2023-01-30T02:03:07.186Z,11.57
2023-01-30T02:05:35.554Z,10.67
2023-01-30T02:08:14.749Z,12.80
2023-01-30T02:11:27.295Z,11.43
2023-01-30T02:13:53.838Z,10.33
2023-01-30T02:16:20.413Z,13.07
2023-01-30T02:18:47.350Z,11.03
2023-01-30T02:21:37.591Z,11.87
2023-01-30T02:24:13.053Z,13.27
2023-01-30T02:26:50.133Z,13.60
2023-01-30T02:29:54.084Z,11.97
2023-01-30T02:32:46.016Z,13.60
2023-01-30T02:35:36.659Z,14.60
2023-01-30T02:38:10.853Z,12.67
2023-01-30T02:40:53.224Z,11.73
2023-01-30T02:43:34.135Z,11.53
2023-01-30T02:46:05.676Z,12.70
2023-01-30T02:48:40.072Z,12.93
2023-01-30T02:51:11.947Z,12.43
2023-01-30T02:53:38.404Z,15.17
2023-01-30T02:56:05.824Z,14.00
2023-01-30T02:58:38.891Z,15.80
2023-01-30T03:01:31.963Z,12.53
2023-01-30T03:04:08.593Z,14.07
2023-01-30T03:06:45.827Z,12.07
2023-01-30T03:09:25.650Z,15.33
2023-01-30T03:12:12.733Z,13.13
2023-01-30T03:14:59.422Z,13.93
2023-01-30T03:17:27.059Z,14.03
2023-01-30T03:19:54.219Z,12.37
2023-01-30T03:22:21.608Z,13.77
2023-01-30T03:24:50.102Z,14.30
2023-01-30T03:27:16.614Z,12.70
2023-01-30T03:29:43.048Z,14.83
2023-01-30T03:32:09.495Z,12.93
2023-01-30T03:34:35.914Z,11.13
2023-01-30T03:37:02.776Z,13.33
2023-01-30T03:39:29.212Z,12.17
2023-01-30T03:41:55.638Z,10.97
2023-01-30T03:44:22.269Z,11.17
2023-01-30T03:46:48.843Z,11.40
2023-01-30T03:49:15.291Z,11.63
2023-01-30T03:51:41.756Z,11.77
2023-01-30T03:54:08.161Z,10.60
2023-01-30T03:56:34.579Z,9.23
2023-01-30T03:59:01.216Z,9.87
2023-01-30T04:01:27.665Z,9.57
2023-01-30T04:03:54.139Z,11.53
2023-01-30T04:06:20.534Z,11.23
2023-01-30T04:08:46.972Z,9.17
2023-01-30T04:11:13.455Z,9.30
2023-01-30T04:13:39.856Z,8.83
2023-01-30T04:16:20.525Z,10.13
2023-01-30T04:18:46.998Z,8.90
2023-01-30T04:21:14.235Z,9.87
2023-01-30T04:23:40.727Z,9.30
2023-01-30T04:26:07.601Z,9.33
2023-01-30T04:28:34.302Z,9.10
2023-01-30T04:31:00.925Z,8.83
2023-01-30T04:33:27.457Z,8.67
2023-01-30T04:35:58.304Z,7.67
2023-01-30T04:38:25.889Z,9.77
2023-01-30T04:40:53.845Z,10.17
2023-01-30T04:43:22.035Z,9.93
2023-01-30T04:45:49.422Z,8.27
2023-01-30T04:48:16.732Z,8.50
2023-01-30T04:50:44.265Z,10.80
2023-01-30T04:53:11.221Z,8.50
2023-01-30T04:55:37.668Z,10.23
2023-01-30T04:58:04.095Z,10.43
2023-01-30T05:00:30.608Z,10.70
2023-01-30T05:02:57.190Z,10.40
2023-01-30T05:05:24.693Z,10.70
2023-01-30T05:07:51.091Z,10.60
2023-01-30T05:10:17.826Z,9.33
2023-01-30T05:12:44.462Z,10.40
2023-01-30T05:15:11.787Z,11.33
2023-01-30T05:17:38.671Z,9.90
2023-01-30T05:20:06.491Z,9.27
2023-01-30T05:22:32.969Z,9.27
2023-01-30T05:24:59.494Z,9.50
2023-01-30T05:27:26.212Z,9.63
2023-01-30T05:29:52.620Z,10.30
2023-01-30T05:32:19.736Z,9.23
2023-01-30T05:34:46.431Z,7.17
2023-01-30T05:37:12.889Z,9.67
2023-01-30T05:39:39.345Z,8.03
2023-01-30T05:42:05.821Z,7.13
2023-01-30T05:44:32.266Z,6.63
2023-01-30T05:46:58.703Z,6.97
2023-01-30T05:49:25.158Z,5.90
2023-01-30T05:51:51.767Z,6.63
2023-01-30T05:54:18.194Z,7.53
2023-01-30T05:56:44.751Z,6.93
2023-01-30T05:59:12.055Z,6.27
2023-01-30T06:01:38.491Z,5.97
2023-01-30T06:04:05.325Z,6.23
2023-01-30T06:06:31.787Z,5.17
2023-01-30T06:08:58.202Z,4.43
2023-01-30T06:11:25.706Z,4.43
2023-01-30T06:13:52.113Z,6.53
2023-01-30T06:16:19.110Z,3.80
2023-01-30T06:18:48.996Z,4.67
2023-01-30T06:21:15.866Z,3.83
2023-01-30T06:23:42.928Z,5.60
2023-01-30T06:26:09.533Z,3.70
2023-01-30T06:28:36.489Z,3.60
2023-01-30T06:31:02.962Z,5.33
2023-01-30T06:33:29.472Z,4.80
2023-01-30T06:35:55.916Z,3.63
2023-01-30T06:38:22.317Z,4.40
2023-01-30T06:40:49.692Z,3.60
2023-01-30T06:43:16.606Z,4.13
2023-01-30T06:45:43.056Z,3.17
2023-01-30T06:48:09.591Z,4.03
2023-01-30T06:50:36.267Z,2.60
2023-01-30T06:53:05.133Z,3.50
2023-01-30T06:55:34.543Z,3.10
2023-01-30T06:58:12.943Z,3.60
2023-01-30T07:00:40.558Z,3.47
2023-01-30T07:03:14.762Z,2.60
2023-01-30T07:05:42.591Z,3.37
2023-01-30T07:08:09.213Z,2.97
2023-01-30T07:10:36.011Z,3.03
2023-01-30T07:13:03.072Z,3.90
2023-01-30T07:15:29.720Z,3.40
2023-01-30T07:17:56.165Z,3.57
2023-01-30T07:20:22.832Z,3.70
2023-01-30T07:22:53.878Z,3.83
2023-01-30T07:25:21.992Z,3.43
2023-01-30T07:27:59.650Z,4.20
2023-01-30T07:30:27.782Z,4.43
2023-01-30T07:32:55.666Z,4.60
2023-01-30T07:35:23.593Z,3.63
2023-01-30T07:37:51.062Z,4.40
2023-01-30T07:40:20.679Z,4.43
2023-01-30T07:43:04.756Z,4.53
2023-01-30T07:45:35.916Z,3.93
2023-01-30T07:48:02.338Z,4.20
2023-01-30T07:50:28.848Z,4.43
2023-01-30T07:52:55.367Z,5.33
2023-01-30T07:55:21.790Z,6.00
2023-01-30T07:57:48.227Z,4.77
2023-01-30T08:00:15.400Z,4.83
2023-01-30T08:02:41.993Z,7.17
2023-01-30T08:05:08.854Z,4.73
2023-01-30T08:07:35.273Z,5.83
2023-01-30T08:10:01.693Z,4.80
2023-01-30T08:12:29.077Z,5.63
2023-01-30T08:14:55.815Z,5.57
2023-01-30T08:17:22.380Z,4.30
2023-01-30T08:19:48.773Z,7.50
2023-01-30T08:22:15.312Z,5.77
2023-01-30T08:24:41.828Z,6.60
2023-01-30T08:27:08.633Z,5.63
2023-01-30T08:29:35.040Z,3.43
2023-01-30T08:32:01.685Z,6.57
2023-01-30T08:34:28.161Z,6.40
2023-01-30T08:36:54.571Z,9.00
2023-01-30T08:39:20.997Z,10.00
2023-01-30T08:41:47.411Z,7.63
2023-01-30T08:44:13.915Z,6.83
2023-01-30T08:46:40.394Z,9.30
2023-01-30T08:49:06.846Z,7.17
2023-01-30T08:51:33.606Z,5.03
2023-01-30T08:54:00.022Z,6.87
2023-01-30T08:56:26.458Z,5.70
2023-01-30T08:58:52.879Z,6.83
2023-01-30T09:01:19.404Z,8.30
2023-01-30T09:03:45.836Z,10.60
2023-01-30T09:06:12.305Z,11.77
2023-01-30T09:08:38.713Z,10.77
2023-01-30T09:11:05.804Z,5.37
2023-01-30T09:13:32.545Z,6.70
2023-01-30T09:15:59.185Z,5.73
2023-01-30T09:18:26.132Z,9.30
2023-01-30T09:20:53.681Z,6.73
2023-01-30T09:23:20.251Z,7.43
2023-01-30T09:25:47.173Z,5.70
2023-01-30T09:28:14.645Z,10.07
2023-01-30T09:30:41.211Z,9.03
2023-01-30T09:33:07.844Z,6.63
2023-01-30T09:35:34.284Z,9.90
2023-01-30T09:38:01.496Z,9.73
2023-01-30T09:40:29.274Z,10.37
2023-01-30T09:43:14.359Z,7.67
2023-01-30T09:45:45.292Z,6.83
2023-01-30T09:49:01.642Z,8.60
2023-01-30T09:51:36.099Z,11.83
2023-01-30T09:54:15.142Z,7.18
2023-01-30T09:56:41.675Z,10.90
2023-01-30T09:59:17.518Z,11.00
2023-01-30T10:02:07.015Z,8.27
2023-01-30T10:04:35.416Z,10.23
2023-01-30T10:07:25.708Z,9.40
2023-01-30T10:10:15.714Z,9.93
2023-01-30T10:13:07.504Z,8.30
2023-01-30T10:15:49.623Z,11.97
2023-01-30T10:18:22.046Z,13.13
2023-01-30T10:21:06.878Z,8.43
2023-01-30T10:24:02.711Z,7.40
2023-01-30T10:26:31.242Z,9.17
2023-01-30T10:29:08.208Z,9.60
2023-01-30T10:31:39.846Z,6.78
2023-01-30T10:34:34.355Z,12.93
2023-01-30T10:37:07.757Z,8.35
2023-01-30T10:39:55.326Z,8.02
2023-01-30T10:42:28.497Z,7.78
2023-01-30T10:45:00.986Z,6.30
2023-01-30T10:48:06.371Z,8.93
2023-01-30T10:50:54.655Z,8.45
2023-01-30T10:53:37.057Z,6.68
2023-01-30T10:56:34.639Z,6.18
2023-01-30T10:59:11.482Z,6.80
2023-01-30T11:01:44.166Z,7.20
2023-01-30T11:04:32.230Z,7.20
2023-01-30T11:07:00.405Z,10.18
2023-01-30T11:09:40.308Z,6.78
2023-01-30T11:12:06.916Z,9.18
2023-01-30T11:14:53.129Z,8.97
2023-01-30T11:17:21.134Z,6.17
2023-01-30T11:19:55.478Z,9.95
2023-01-30T11:22:25.849Z,11.20
2023-01-30T11:25:01.550Z,8.23
2023-01-30T11:27:30.561Z,8.63
2023-01-30T11:30:06.602Z,4.88
2023-01-30T11:32:33.360Z,9.20
2023-01-30T11:35:24.846Z,7.32
2023-01-30T11:37:53.304Z,10.63
2023-01-30T11:40:23.916Z,12.05
2023-01-30T11:42:52.890Z,4.70
2023-01-30T11:45:19.693Z,7.40
2023-01-30T11:47:57.303Z,6.65
2023-01-30T11:50:32.725Z,9.18
2023-01-30T11:53:04.211Z,10.68
2023-01-30T11:55:33.867Z,8.40
2023-01-30T11:58:01.470Z,9.55
2023-01-30T12:00:43.683Z,12.95
2023-01-30T12:03:12.530Z,8.30
2023-01-30T12:05:42.756Z,6.28
2023-01-30T12:08:31.279Z,7.38
2023-01-30T12:11:02.479Z,6.55
2023-01-30T12:13:36.069Z,10.93
2023-01-30T12:16:22.839Z,11.65
2023-01-30T12:19:06.304Z,10.88
2023-01-30T12:21:46.476Z,6.82
2023-01-30T12:24:22.858Z,7.07
2023-01-30T12:26:59.519Z,5.47
2023-01-30T12:29:41.014Z,7.63
2023-01-30T12:32:14.241Z,7.03
2023-01-30T12:34:41.082Z,6.63
2023-01-30T12:37:22.616Z,8.40
2023-01-30T12:39:58.046Z,8.10
2023-01-30T12:42:55.475Z,11.93
2023-01-30T12:45:31.327Z,6.47
2023-01-30T12:48:16.445Z,9.17
2023-01-30T12:50:51.994Z,6.23
2023-01-30T12:53:24.555Z,10.33
2023-01-30T12:56:26.116Z,7.40
2023-01-30T12:59:00.957Z,7.87
2023-01-30T13:01:36.260Z,7.30
2023-01-30T13:04:13.896Z,8.57
2023-01-30T13:06:54.040Z,6.50
2023-01-30T13:09:53.971Z,9.60
2023-01-30T13:12:35.586Z,6.40
2023-01-30T13:15:31.843Z,6.10
2023-01-30T13:18:15.185Z,6.67
2023-01-30T13:20:54.784Z,6.33
2023-01-30T13:23:36.322Z,7.90
2023-01-30T13:26:09.093Z,11.47
2023-01-30T13:28:41.920Z,7.90
2023-01-30T13:31:12.759Z,10.27
2023-01-30T13:33:43.709Z,6.57
2023-01-30T13:36:21.201Z,4.77
2023-01-30T13:38:59.679Z,6.20
2023-01-30T13:41:30.047Z,5.97
2023-01-30T13:43:56.786Z,5.13
2023-01-30T13:46:26.431Z,9.30
2023-01-30T13:49:05.284Z,4.37
2023-01-30T13:51:39.915Z,10.57
2023-01-30T13:54:16.663Z,9.47
2023-01-30T13:56:46.453Z,9.60
2023-01-30T13:59:37.376Z,9.37
2023-01-30T14:02:03.925Z,9.87
2023-01-30T14:04:30.386Z,10.17
2023-01-30T14:07:28.896Z,9.77
2023-01-30T14:10:10.508Z,9.10
2023-01-30T14:12:50.499Z,7.87
2023-01-30T14:15:17.317Z,6.97
2023-01-30T14:18:19.778Z,9.13
2023-01-30T14:20:48.204Z,6.27
2023-01-30T14:23:22.146Z,7.07
2023-01-30T14:25:53.328Z,5.53
2023-01-30T14:28:19.651Z,5.37
2023-01-30T14:30:47.678Z,3.70
2023-01-30T14:33:23.112Z,3.90
2023-01-30T14:36:15.096Z,8.27
2023-01-30T14:38:42.433Z,5.27
2023-01-30T14:41:24.020Z,6.03
2023-01-30T14:43:53.352Z,6.93
2023-01-30T14:46:20.213Z,7.33
2023-01-30T14:48:50.054Z,5.67
2023-01-30T14:51:19.355Z,8.87
2023-01-30T14:53:55.311Z,6.27
2023-01-30T14:56:41.947Z,8.03
2023-01-30T14:59:17.572Z,8.03
2023-01-30T15:02:01.298Z,5.23
2023-01-30T15:04:32.076Z,7.57
2023-01-30T15:07:01.168Z,7.70
2023-01-30T15:09:29.082Z,8.50
2023-01-30T15:12:07.047Z,6.17
2023-01-30T15:15:02.695Z,6.77
2023-01-30T15:18:07.203Z,8.43
2023-01-30T15:21:01.407Z,6.10
2023-01-30T15:23:46.001Z,9.67
2023-01-30T15:26:34.930Z,6.57
2023-01-30T15:29:10.357Z,6.10
2023-01-30T15:31:36.833Z,3.97
2023-01-30T15:34:03.315Z,6.97
2023-01-30T15:36:34.792Z,6.17
2023-01-30T15:39:02.336Z,5.77
2023-01-30T15:41:39.471Z,8.83
2023-01-30T15:44:32.449Z,5.90
2023-01-30T15:47:30.419Z,6.07
2023-01-30T15:50:02.735Z,8.27
2023-01-30T15:52:46.287Z,7.67
2023-01-30T15:55:36.558Z,11.83
2023-01-30T15:58:06.227Z,9.43
2023-01-30T16:00:37.610Z,10.37
2023-01-30T16:03:06.151Z,12.77
2023-01-30T16:05:32.576Z,8.90
2023-01-30T16:08:10.327Z,9.83
2023-01-30T16:10:44.538Z,9.57
2023-01-30T16:13:11.007Z,9.83
2023-01-30T16:15:41.967Z,8.37
2023-01-30T16:18:24.999Z,11.50
2023-01-30T16:21:02.167Z,10.97
2023-01-30T16:23:58.219Z,10.17
2023-01-30T16:26:24.666Z,10.93
2023-01-30T16:28:51.698Z,7.93
2023-01-30T16:31:18.528Z,8.33
2023-01-30T16:33:54.281Z,8.43
2023-01-30T16:36:20.572Z,8.83
2023-01-30T16:38:48.775Z,4.30
2023-01-30T16:41:39.321Z,6.87
2023-01-30T16:44:19.793Z,7.50
2023-01-30T16:46:49.467Z,6.03
2023-01-30T16:49:38.943Z,11.83
2023-01-30T16:52:13.831Z,9.33
2023-01-30T16:54:46.199Z,9.37
2023-01-30T16:57:28.557Z,7.73
2023-01-30T16:59:55.854Z,12.13
2023-01-30T17:02:31.345Z,6.93
2023-01-30T17:05:20.429Z,10.83
2023-01-30T17:07:47.642Z,11.47
2023-01-30T17:10:42.010Z,8.80
2023-01-30T17:13:30.952Z,6.73
2023-01-30T17:16:22.902Z,8.97
2023-01-30T17:18:50.700Z,10.63
2023-01-30T17:21:17.706Z,9.73
2023-01-30T17:23:47.923Z,12.30
2023-01-30T17:26:15.279Z,10.10
2023-01-30T17:28:41.946Z,9.53
2023-01-30T17:31:15.953Z,6.80
2023-01-30T17:33:42.554Z,6.97
2023-01-30T17:36:24.253Z,7.43
2023-01-30T17:38:51.110Z,8.10
2023-01-30T17:41:23.225Z,11.13
2023-01-30T17:43:50.872Z,12.17
2023-01-30T17:46:17.623Z,8.60
2023-01-30T17:48:44.609Z,11.97
2023-01-30T17:51:14.283Z,13.13
2023-01-30T17:53:41.536Z,11.53
2023-01-30T17:56:19.639Z,10.10
2023-01-30T17:58:46.133Z,10.03
2023-01-30T18:01:15.061Z,9.73
2023-01-30T18:03:43.258Z,7.67
2023-01-30T18:06:15.001Z,7.07
2023-01-30T18:08:41.918Z,5.97
2023-01-30T18:11:11.562Z,13.70
2023-01-30T18:13:39.656Z,11.70
2023-01-30T18:16:06.634Z,9.30
2023-01-30T18:18:33.184Z,6.10
2023-01-30T18:20:59.593Z,15.87
2023-01-30T18:23:26.120Z,10.87
2023-01-30T18:25:52.649Z,9.37
2023-01-30T18:28:19.082Z,13.23
2023-01-30T18:30:45.574Z,11.50
2023-01-30T18:33:12.058Z,13.33
2023-01-30T18:35:39.072Z,8.93
2023-01-30T18:38:05.540Z,10.47
2023-01-30T18:40:31.939Z,10.33
2023-01-30T18:42:58.402Z,11.00
2023-01-30T18:45:24.842Z,9.23
2023-01-30T18:47:52.466Z,13.17
2023-01-30T18:50:19.313Z,14.40
2023-01-30T18:52:47.338Z,11.33
2023-01-30T18:55:13.870Z,11.00
2023-01-30T18:57:40.312Z,15.63
2023-01-30T19:00:08.961Z,10.80
2023-01-30T19:02:35.580Z,9.00
2023-01-30T19:05:02.064Z,9.13
2023-01-30T19:07:28.485Z,15.63
2023-01-30T19:09:56.363Z,7.47
2023-01-30T19:12:42.345Z,9.83
2023-01-30T19:15:09.331Z,11.93
2023-01-30T19:17:35.769Z,16.23
2023-01-30T19:20:04.083Z,11.87
2023-01-30T19:22:30.511Z,7.00
2023-01-30T19:24:57.072Z,9.30
2023-01-30T19:27:23.639Z,12.43
2023-01-30T19:29:50.389Z,8.33
2023-01-30T19:32:16.936Z,9.63
2023-01-30T19:34:43.989Z,11.00
2023-01-30T19:37:10.470Z,9.47
2023-01-30T19:39:36.943Z,12.37
2023-01-30T19:42:03.402Z,12.47
2023-01-30T19:44:29.835Z,8.90
2023-01-30T19:46:56.460Z,10.70
2023-01-30T19:49:22.912Z,13.50
2023-01-30T19:51:49.363Z,13.57
2023-01-30T19:54:16.062Z,9.93
2023-01-30T19:56:47.247Z,15.43
2023-01-30T19:59:15.935Z,12.17
2023-01-30T20:01:42.536Z,9.63
2023-01-30T20:04:08.996Z,10.50
2023-01-30T20:06:37.252Z,11.63
2023-01-30T20:09:06.247Z,7.07
2023-01-30T20:11:36.895Z,6.17
2023-01-30T20:14:05.294Z,7.03
2023-01-30T20:16:32.159Z,12.93
2023-01-30T20:19:06.931Z,8.60
2023-01-30T20:21:34.378Z,9.80
2023-01-30T20:24:01.751Z,12.77
2023-01-30T20:26:31.107Z,12.03
2023-01-30T20:28:58.215Z,11.90
2023-01-30T20:31:26.423Z,12.23
2023-01-30T20:33:55.648Z,11.83
2023-01-30T20:36:22.321Z,11.83
2023-01-30T20:38:49.612Z,9.37
2023-01-30T20:41:23.083Z,8.73
2023-01-30T20:43:51.544Z,12.77
2023-01-30T20:46:19.708Z,13.53
2023-01-30T20:48:46.249Z,10.57
2023-01-30T20:51:15.054Z,11.87
2023-01-30T20:53:50.327Z,12.17
2023-01-30T20:56:17.760Z,12.67
2023-01-30T20:58:44.343Z,8.87
2023-01-30T21:01:17.991Z,9.03
2023-01-30T21:03:45.763Z,11.60
2023-01-30T21:06:12.273Z,16.23
2023-01-30T21:08:39.433Z,12.97
2023-01-30T21:11:14.074Z,10.27
2023-01-30T21:13:41.177Z,9.33
2023-01-30T21:16:12.154Z,16.37
2023-01-30T21:18:40.384Z,13.83
2023-01-30T21:21:07.792Z,9.17
2023-01-30T21:23:34.493Z,15.00
2023-01-30T21:26:06.289Z,9.83
2023-01-30T21:28:32.729Z,10.77
2023-01-30T21:31:14.040Z,9.30
2023-01-30T21:33:40.919Z,15.77
2023-01-30T21:36:08.446Z,10.73
2023-01-30T21:38:53.406Z,11.17
2023-01-30T21:41:51.807Z,11.73
2023-01-30T21:44:19.621Z,12.30
2023-01-30T21:46:47.540Z,12.07
2023-01-30T21:49:17.771Z,11.30
2023-01-30T21:51:45.825Z,11.33
2023-01-30T21:54:12.756Z,13.10
2023-01-30T21:56:40.110Z,11.67
2023-01-30T21:59:07.130Z,12.70
2023-01-30T22:01:34.720Z,14.13
2023-01-30T22:04:03.216Z,12.30
2023-01-30T22:06:31.216Z,12.53
2023-01-30T22:09:01.623Z,12.97
2023-01-30T22:11:29.105Z,10.07
2023-01-30T22:13:56.153Z,12.63
2023-01-30T22:16:26.045Z,10.80
2023-01-30T22:18:54.597Z,7.70
2023-01-30T22:21:22.893Z,12.57
2023-01-30T22:23:50.928Z,11.40
2023-01-30T22:26:18.965Z,17.53
2023-01-30T22:28:45.938Z,9.30
2023-01-30T22:31:17.968Z,8.07
2023-01-30T22:33:45.586Z,7.73
2023-01-30T22:36:13.226Z,5.93
2023-01-30T22:38:43.871Z,3.50
2023-01-30T22:41:14.572Z,10.23
2023-01-30T22:43:55.339Z,3.00
2023-01-30T22:46:25.083Z,9.07
2023-01-30T22:48:51.666Z,13.60
2023-01-30T22:51:25.553Z,9.60
2023-01-30T22:54:00.155Z,13.73
2023-01-30T22:56:28.979Z,9.20
2023-01-30T22:58:55.823Z,13.70
2023-01-30T23:01:24.679Z,12.57
2023-01-30T23:03:56.790Z,13.47
2023-01-30T23:06:23.724Z,12.60
2023-01-30T23:08:50.994Z,11.67
2023-01-30T23:11:18.375Z,16.27
2023-01-30T23:13:47.699Z,11.57
2023-01-30T23:16:15.718Z,11.93
2023-01-30T23:18:58.618Z,14.40
2023-01-30T23:21:27.902Z,13.57
2023-01-30T23:23:56.957Z,12.73
2023-01-30T23:26:25.644Z,10.60
2023-01-30T23:28:52.568Z,22.40
2023-01-30T23:31:21.276Z,8.40
2023-01-30T23:33:48.061Z,12.30
2023-01-30T23:36:15.122Z,11.20
2023-01-30T23:38:41.762Z,12.57
2023-01-30T23:41:09.645Z,13.70
2023-01-30T23:43:36.533Z,10.83
2023-01-30T23:46:16.905Z,14.57
2023-01-30T23:48:44.643Z,10.30
2023-01-30T23:51:11.498Z,13.20
2023-01-30T23:53:38.658Z,17.90
2023-01-30T23:56:05.887Z,11.40
2023-01-30T23:58:32.728Z,16.73
