createdAt,value
2023-02-07T00:02:20.552Z,-1.69
2023-02-07T00:04:47.204Z,-1.52
2023-02-07T00:07:13.860Z,-1.52
2023-02-07T00:09:40.447Z,-1.51
2023-02-07T00:12:07.401Z,-1.48
2023-02-07T00:14:34.821Z,-1.43
2023-02-07T00:17:02.804Z,-1.28
2023-02-07T00:19:29.417Z,-1.38
2023-02-07T00:21:56.045Z,-1.51
2023-02-07T00:24:22.769Z,-1.54
2023-02-07T00:26:49.389Z,-1.56
2023-02-07T00:29:16.001Z,-1.67
2023-02-07T00:31:42.723Z,-1.54
2023-02-07T00:34:11.030Z,-1.35
2023-02-07T00:36:38.984Z,-1.48
2023-02-07T00:39:07.324Z,-1.45
2023-02-07T00:41:34.571Z,-1.61
2023-02-07T00:44:01.212Z,-1.75
2023-02-07T00:46:28.067Z,-1.61
2023-02-07T00:48:55.281Z,-1.57
2023-02-07T00:51:24.090Z,-1.52
2023-02-07T00:53:50.698Z,-1.59
2023-02-07T00:56:17.355Z,-2.19
2023-02-07T00:58:43.985Z,-2.01
2023-02-07T01:01:10.815Z,-1.77
2023-02-07T01:03:37.530Z,-1.75
2023-02-07T01:06:04.984Z,-1.73
2023-02-07T01:08:33.467Z,-1.85
2023-02-07T01:11:03.451Z,-1.87
2023-02-07T01:13:30.127Z,-1.82
2023-02-07T01:15:56.788Z,-1.80
2023-02-07T01:18:23.418Z,-1.88
2023-02-07T01:20:50.102Z,-2.14
2023-02-07T01:23:16.962Z,-1.82
2023-02-07T01:25:45.647Z,-1.87
2023-02-07T01:28:13.728Z,-1.84
2023-02-07T01:30:41.237Z,-1.79
2023-02-07T01:33:08.453Z,-1.67
2023-02-07T01:35:37.038Z,-1.75
2023-02-07T01:38:03.944Z,-2.58
2023-02-07T01:40:31.584Z,-2.26
2023-02-07T01:42:59.604Z,-2.11
2023-02-07T01:45:30.640Z,-2.34
2023-02-07T01:48:00.740Z,-2.11
2023-02-07T01:50:33.391Z,-2.45
2023-02-07T01:53:02.758Z,-2.40
2023-02-07T01:55:32.571Z,-2.33
2023-02-07T01:58:03.046Z,-2.70
2023-02-07T02:00:29.839Z,-2.57
2023-02-07T02:02:57.174Z,-2.93
2023-02-07T02:05:24.838Z,-2.90
2023-02-07T02:07:51.544Z,-2.67
2023-02-07T02:10:20.547Z,-2.47
2023-02-07T02:13:10.200Z,-2.50
2023-02-07T02:15:44.697Z,-2.61
2023-02-07T02:18:41.160Z,-2.67
2023-02-07T02:21:48.043Z,-2.75
2023-02-07T02:24:56.494Z,-2.86
2023-02-07T02:27:39.280Z,-2.64
2023-02-07T02:30:33.251Z,-3.12
2023-02-07T02:33:14.042Z,-3.24
2023-02-07T02:35:47.219Z,-3.12
2023-02-07T02:38:19.769Z,-2.67
2023-02-07T02:40:53.455Z,-2.57
2023-02-07T02:43:28.636Z,-2.74
2023-02-07T02:45:59.466Z,-2.87
2023-02-07T02:48:30.799Z,-2.75
2023-02-07T02:50:58.235Z,-3.00
2023-02-07T02:53:24.982Z,-2.70
2023-02-07T02:56:17.412Z,-2.87
2023-02-07T02:58:59.591Z,-2.70
2023-02-07T03:01:33.806Z,-3.05
2023-02-07T03:04:17.628Z,-2.90
2023-02-07T03:06:58.053Z,-2.76
2023-02-07T03:09:37.612Z,-2.92
2023-02-07T03:12:09.664Z,-3.11
2023-02-07T03:14:43.987Z,-2.92
2023-02-07T03:17:17.157Z,-2.57
2023-02-07T03:19:49.575Z,-2.74
2023-02-07T03:22:33.302Z,-2.88
2023-02-07T03:25:02.391Z,-2.88
2023-02-07T03:27:31.474Z,-2.79
2023-02-07T03:30:01.660Z,-2.89
2023-02-07T03:32:33.722Z,-2.99
2023-02-07T03:35:09.312Z,-2.79
2023-02-07T03:37:38.714Z,-2.90
2023-02-07T03:40:07.000Z,-2.89
2023-02-07T03:42:37.049Z,-3.06
2023-02-07T03:45:05.812Z,-2.77
2023-02-07T03:47:32.476Z,-2.99
2023-02-07T03:49:59.151Z,-3.27
2023-02-07T03:52:27.448Z,-3.45
2023-02-07T03:54:54.059Z,-3.13
2023-02-07T03:57:25.139Z,-3.29
2023-02-07T03:59:51.865Z,-3.33
2023-02-07T04:02:18.622Z,-3.51
2023-02-07T04:04:45.286Z,-3.44
2023-02-07T04:07:12.404Z,-3.27
2023-02-07T04:09:40.461Z,-3.41
2023-02-07T04:12:07.389Z,-3.47
2023-02-07T04:14:34.079Z,-3.31
2023-02-07T04:17:00.780Z,-3.31
2023-02-07T04:19:27.472Z,-3.21
2023-02-07T04:21:54.108Z,-3.29
2023-02-07T04:24:20.971Z,-3.29
2023-02-07T04:26:49.079Z,-3.46
2023-02-07T04:29:15.744Z,-3.44
2023-02-07T04:31:42.412Z,-3.45
2023-02-07T04:34:09.526Z,-3.26
2023-02-07T04:36:36.214Z,-3.27
2023-02-07T04:39:02.965Z,-3.35
2023-02-07T04:41:29.654Z,-3.27
2023-02-07T04:43:57.744Z,-3.02
2023-02-07T04:46:24.398Z,-3.07
2023-02-07T04:48:51.072Z,-3.19
2023-02-07T04:51:17.757Z,-2.98
2023-02-07T04:53:44.375Z,-3.14
2023-02-07T04:56:11.023Z,-2.99
2023-02-07T04:58:42.557Z,-3.19
2023-02-07T05:01:10.708Z,-3.19
2023-02-07T05:03:37.398Z,-2.80
2023-02-07T05:06:04.448Z,-2.89
2023-02-07T05:08:31.194Z,-2.91
2023-02-07T05:10:58.021Z,-3.04
2023-02-07T05:13:25.401Z,-2.93
2023-02-07T05:15:52.183Z,-3.08
2023-02-07T05:18:20.335Z,-2.91
2023-02-07T05:20:47.642Z,-3.20
2023-02-07T05:23:14.538Z,-3.40
2023-02-07T05:25:42.029Z,-3.21
2023-02-07T05:28:08.953Z,-3.45
2023-02-07T05:30:35.938Z,-3.32
2023-02-07T05:33:02.655Z,-3.25
2023-02-07T05:35:31.062Z,-3.27
2023-02-07T05:37:57.844Z,-3.68
2023-02-07T05:40:26.009Z,-3.64
2023-02-07T05:42:52.755Z,-3.51
2023-02-07T05:45:19.707Z,-3.42
2023-02-07T05:47:46.356Z,-3.68
2023-02-07T05:50:13.417Z,-3.29
2023-02-07T05:52:41.455Z,-3.45
2023-02-07T05:55:09.218Z,-3.70
2023-02-07T05:57:35.877Z,-3.73
2023-02-07T06:00:06.408Z,-3.28
2023-02-07T06:02:33.091Z,-3.66
2023-02-07T06:04:59.770Z,-3.36
2023-02-07T06:07:26.402Z,-3.42
2023-02-07T06:09:54.424Z,-3.45
2023-02-07T06:12:21.074Z,-3.37
2023-02-07T06:14:47.681Z,-3.22
2023-02-07T06:17:14.291Z,-3.14
2023-02-07T06:19:40.926Z,-3.44
2023-02-07T06:22:07.588Z,-3.18
2023-02-07T06:24:34.216Z,-3.35
2023-02-07T06:27:02.221Z,-3.36
2023-02-07T06:29:28.879Z,-3.21
2023-02-07T06:31:55.541Z,-3.18
2023-02-07T06:34:22.409Z,-3.02
2023-02-07T06:36:49.068Z,-2.88
2023-02-07T06:39:15.657Z,-2.87
2023-02-07T06:41:42.359Z,-2.95
2023-02-07T06:44:10.677Z,-2.86
2023-02-07T06:46:37.360Z,-2.78
2023-02-07T06:49:04.051Z,-2.82
2023-02-07T06:51:30.917Z,-2.66
2023-02-07T06:53:57.561Z,-2.95
2023-02-07T06:56:24.234Z,-3.06
2023-02-07T06:58:50.879Z,-2.96
2023-02-07T07:01:20.372Z,-3.00
2023-02-07T07:03:47.032Z,-2.90
2023-02-07T07:06:13.830Z,-3.06
2023-02-07T07:08:40.474Z,-3.12
2023-02-07T07:11:07.171Z,-2.89
2023-02-07T07:13:33.885Z,-2.73
2023-02-07T07:16:00.565Z,-2.59
2023-02-07T07:18:28.667Z,-2.74
2023-02-07T07:20:56.129Z,-3.00
2023-02-07T07:23:23.128Z,-2.74
2023-02-07T07:25:50.096Z,-2.99
2023-02-07T07:28:16.822Z,-2.85
2023-02-07T07:30:43.533Z,-2.97
2023-02-07T07:33:10.274Z,-2.48
2023-02-07T07:35:38.717Z,-2.62
2023-02-07T07:38:05.681Z,-2.19
2023-02-07T07:40:32.300Z,-2.46
2023-02-07T07:42:58.954Z,-2.50
2023-02-07T07:45:25.607Z,-1.91
2023-02-07T07:47:52.311Z,-1.85
2023-02-07T07:50:19.148Z,-1.49
2023-02-07T07:52:47.218Z,-1.49
2023-02-07T07:55:13.923Z,-1.72
2023-02-07T07:57:40.556Z,-1.68
2023-02-07T08:00:07.824Z,-1.41
2023-02-07T08:02:34.500Z,-1.60
2023-02-07T08:05:01.131Z,-1.41
2023-02-07T08:07:27.752Z,-1.43
2023-02-07T08:09:55.850Z,-1.33
2023-02-07T08:12:22.506Z,-1.30
2023-02-07T08:14:49.177Z,-1.32
2023-02-07T08:17:15.822Z,-1.28
2023-02-07T08:19:42.438Z,-1.23
2023-02-07T08:22:09.160Z,-1.46
2023-02-07T08:24:38.697Z,-1.45
2023-02-07T08:27:06.773Z,-1.54
2023-02-07T08:29:33.558Z,-1.58
2023-02-07T08:32:00.323Z,-1.80
2023-02-07T08:34:27.027Z,-1.62
2023-02-07T08:36:53.687Z,-1.62
2023-02-07T08:39:20.712Z,-1.40
2023-02-07T08:41:47.325Z,-1.55
2023-02-07T08:44:15.380Z,-1.54
2023-02-07T08:46:42.053Z,-1.42
2023-02-07T08:49:08.784Z,-1.31
2023-02-07T08:51:35.464Z,-1.33
2023-02-07T08:54:02.088Z,-1.14
2023-02-07T08:56:28.709Z,-0.92
2023-02-07T08:58:56.372Z,-1.03
2023-02-07T09:01:24.591Z,-0.89
2023-02-07T09:03:51.357Z,-0.90
2023-02-07T09:06:18.031Z,-1.07
2023-02-07T09:08:44.616Z,-1.13
2023-02-07T09:11:11.351Z,-1.17
2023-02-07T09:13:38.049Z,-0.85
2023-02-07T09:16:05.196Z,-0.89
2023-02-07T09:18:33.518Z,-0.81
2023-02-07T09:21:00.276Z,-0.69
2023-02-07T09:23:26.980Z,-0.91
2023-02-07T09:25:53.988Z,-0.84
2023-02-07T09:28:21.893Z,-0.84
2023-02-07T09:30:49.259Z,-0.69
2023-02-07T09:33:16.546Z,-0.38
2023-02-07T09:35:46.630Z,-0.39
2023-02-07T09:38:15.776Z,-0.56
2023-02-07T09:40:43.646Z,-0.38
2023-02-07T09:43:26.779Z,-0.32
2023-02-07T09:45:57.825Z,-0.44
2023-02-07T09:48:29.946Z,-0.28
2023-02-07T09:51:01.712Z,-0.20
2023-02-07T09:53:34.889Z,0.05
2023-02-07T09:56:02.596Z,-0.44
2023-02-07T09:58:35.466Z,-0.16
2023-02-07T10:01:08.513Z,0.24
2023-02-07T10:03:43.605Z,0.50
2023-02-07T10:06:18.855Z,0.46
2023-02-07T10:08:49.818Z,0.59
2023-02-07T10:11:26.518Z,0.86
2023-02-07T10:14:14.991Z,0.91
2023-02-07T10:16:56.608Z,1.22
2023-02-07T10:19:37.768Z,1.08
2023-02-07T10:22:13.369Z,1.28
2023-02-07T10:24:57.923Z,1.34
2023-02-07T10:27:30.566Z,1.37
2023-02-07T10:30:03.830Z,1.16
2023-02-07T10:32:33.898Z,1.24
2023-02-07T10:35:07.960Z,1.66
2023-02-07T10:37:38.462Z,1.71
2023-02-07T10:40:13.121Z,1.64
2023-02-07T10:42:42.279Z,1.54
2023-02-07T10:45:14.259Z,1.64
2023-02-07T10:47:41.586Z,1.70
2023-02-07T10:50:16.081Z,1.72
2023-02-07T10:52:52.018Z,1.88
2023-02-07T10:55:33.845Z,2.01
2023-02-07T10:58:06.423Z,2.39
2023-02-07T11:00:38.837Z,2.24
2023-02-07T11:03:06.521Z,2.22
2023-02-07T11:05:40.284Z,2.31
2023-02-07T11:08:19.292Z,2.38
2023-02-07T11:10:48.815Z,2.45
2023-02-07T11:13:18.482Z,2.50
2023-02-07T11:15:49.868Z,2.67
2023-02-07T11:18:28.460Z,2.67
2023-02-07T11:20:55.439Z,2.58
2023-02-07T11:23:24.158Z,2.55
2023-02-07T11:25:54.723Z,2.58
2023-02-07T11:28:31.610Z,2.51
2023-02-07T11:31:02.246Z,2.44
2023-02-07T11:33:32.190Z,2.34
2023-02-07T11:36:11.207Z,2.36
2023-02-07T11:38:41.201Z,2.34
2023-02-07T11:41:16.984Z,2.16
2023-02-07T11:43:53.519Z,2.41
2023-02-07T11:46:20.486Z,2.20
2023-02-07T11:48:49.810Z,2.47
2023-02-07T11:51:18.875Z,2.72
2023-02-07T11:53:49.971Z,2.64
2023-02-07T11:56:24.165Z,2.64
2023-02-07T11:58:53.065Z,2.54
2023-02-07T12:01:25.131Z,2.24
2023-02-07T12:03:55.510Z,2.13
2023-02-07T12:06:24.252Z,2.12
2023-02-07T12:08:53.144Z,2.24
2023-02-07T12:11:25.033Z,1.75
2023-02-07T12:13:56.904Z,1.93
2023-02-07T12:16:28.827Z,2.18
2023-02-07T12:19:02.823Z,2.51
2023-02-07T12:21:36.064Z,2.86
2023-02-07T12:24:11.350Z,2.99
2023-02-07T12:26:43.112Z,3.02
2023-02-07T12:29:26.845Z,3.21
2023-02-07T12:32:02.857Z,3.09
2023-02-07T12:34:37.224Z,3.30
2023-02-07T12:37:13.384Z,3.58
2023-02-07T12:39:45.976Z,3.56
2023-02-07T12:42:25.002Z,3.63
2023-02-07T12:44:55.379Z,3.64
2023-02-07T12:47:30.539Z,3.72
2023-02-07T12:50:15.608Z,3.68
2023-02-07T12:52:53.212Z,3.50
2023-02-07T12:55:33.868Z,3.33
2023-02-07T12:58:17.204Z,3.02
2023-02-07T13:00:56.629Z,3.18
2023-02-07T13:03:45.150Z,3.10
2023-02-07T13:06:22.272Z,3.19
2023-02-07T13:08:58.457Z,3.10
2023-02-07T13:11:37.364Z,2.90
2023-02-07T13:14:26.298Z,2.69
2023-02-07T13:17:04.762Z,2.80
2023-02-07T13:19:40.031Z,2.72
2023-02-07T13:22:12.354Z,2.66
2023-02-07T13:24:43.041Z,2.58
2023-02-07T13:27:17.381Z,2.74
2023-02-07T13:29:45.480Z,2.91
2023-02-07T13:32:18.743Z,2.73
2023-02-07T13:34:51.824Z,2.94
2023-02-07T13:37:22.285Z,2.82
2023-02-07T13:39:58.419Z,2.87
2023-02-07T13:42:35.704Z,2.83
2023-02-07T13:45:06.848Z,2.84
2023-02-07T13:47:43.960Z,2.93
2023-02-07T13:50:20.985Z,3.08
2023-02-07T13:52:59.919Z,3.03
2023-02-07T13:55:32.620Z,3.11
2023-02-07T13:58:00.773Z,3.13
2023-02-07T14:00:29.577Z,3.25
2023-02-07T14:02:59.844Z,3.26
2023-02-07T14:05:29.764Z,3.14
2023-02-07T14:08:01.896Z,2.98
2023-02-07T14:10:40.417Z,3.10
2023-02-07T14:13:30.711Z,3.10
2023-02-07T14:16:04.167Z,3.17
2023-02-07T14:18:46.037Z,3.05
2023-02-07T14:21:32.594Z,3.12
2023-02-07T14:24:17.680Z,3.00
2023-02-07T14:27:00.588Z,2.87
2023-02-07T14:29:53.256Z,2.93
2023-02-07T14:32:38.946Z,2.91
2023-02-07T14:35:30.072Z,2.85
2023-02-07T14:38:02.275Z,2.89
2023-02-07T14:40:35.521Z,2.75
2023-02-07T14:43:06.182Z,2.84
2023-02-07T14:45:39.830Z,2.87
2023-02-07T14:48:28.230Z,2.97
2023-02-07T14:50:55.045Z,3.05
2023-02-07T14:53:21.829Z,3.21
2023-02-07T14:55:52.792Z,3.17
2023-02-07T14:58:27.569Z,3.23
2023-02-07T15:00:58.043Z,3.21
2023-02-07T15:03:30.421Z,3.17
2023-02-07T15:05:59.134Z,3.22
2023-02-07T15:08:28.296Z,3.14
2023-02-07T15:10:57.057Z,3.33
2023-02-07T15:13:27.631Z,3.24
2023-02-07T15:15:58.728Z,3.33
2023-02-07T15:18:28.740Z,3.30
2023-02-07T15:20:58.604Z,3.35
2023-02-07T15:23:28.992Z,3.43
2023-02-07T15:25:56.690Z,3.37
2023-02-07T15:28:27.607Z,3.39
2023-02-07T15:30:59.117Z,3.44
2023-02-07T15:33:28.099Z,3.40
2023-02-07T15:35:55.001Z,3.32
2023-02-07T15:38:23.790Z,3.23
2023-02-07T15:40:51.993Z,2.99
2023-02-07T15:43:28.283Z,2.97
2023-02-07T15:46:02.020Z,2.81
2023-02-07T15:48:29.398Z,2.72
2023-02-07T15:50:59.454Z,2.67
2023-02-07T15:53:29.238Z,2.67
2023-02-07T15:55:56.299Z,2.65
2023-02-07T15:58:26.123Z,2.63
2023-02-07T16:00:53.231Z,2.46
2023-02-07T16:03:26.918Z,2.30
2023-02-07T16:06:03.501Z,2.33
2023-02-07T16:08:32.320Z,2.34
2023-02-07T16:11:16.058Z,2.15
2023-02-07T16:13:49.384Z,2.09
2023-02-07T16:16:20.104Z,2.05
2023-02-07T16:18:48.469Z,1.98
2023-02-07T16:21:19.720Z,2.04
2023-02-07T16:23:47.918Z,1.90
2023-02-07T16:26:22.939Z,1.82
2023-02-07T16:28:49.704Z,1.45
2023-02-07T16:31:16.580Z,1.59
2023-02-07T16:33:43.347Z,1.69
2023-02-07T16:36:15.042Z,1.65
2023-02-07T16:38:41.741Z,1.61
2023-02-07T16:41:30.714Z,1.49
2023-02-07T16:43:58.190Z,1.54
2023-02-07T16:46:43.663Z,1.58
2023-02-07T16:49:14.353Z,1.51
2023-02-07T16:51:43.061Z,1.37
2023-02-07T16:54:13.245Z,1.23
2023-02-07T16:56:50.528Z,1.18
2023-02-07T16:59:19.136Z,1.12
2023-02-07T17:01:46.268Z,1.17
2023-02-07T17:04:14.294Z,1.25
2023-02-07T17:06:43.758Z,1.02
2023-02-07T17:09:14.948Z,1.00
2023-02-07T17:11:41.901Z,0.94
2023-02-07T17:14:19.180Z,0.88
2023-02-07T17:16:46.013Z,0.82
2023-02-07T17:19:30.096Z,0.83
2023-02-07T17:22:01.042Z,0.88
2023-02-07T17:24:27.847Z,0.90
2023-02-07T17:26:55.824Z,0.87
2023-02-07T17:29:31.763Z,0.79
2023-02-07T17:32:04.578Z,0.96
2023-02-07T17:34:53.654Z,0.90
2023-02-07T17:37:21.743Z,0.91
2023-02-07T17:40:14.864Z,0.79
2023-02-07T17:45:53.010Z,0.80
2023-02-07T17:48:20.069Z,0.81
2023-02-07T17:50:48.341Z,0.70
2023-02-07T17:55:59.144Z,0.48
2023-02-07T17:58:30.535Z,0.44
2023-02-07T18:00:57.306Z,0.45
2023-02-07T18:03:23.998Z,0.10
2023-02-07T18:05:50.894Z,0.29
2023-02-07T18:08:19.308Z,0.31
2023-02-07T18:11:48.768Z,0.50
2023-02-07T18:14:45.380Z,0.27
2023-02-07T18:23:01.613Z,0.22
2023-02-07T18:25:30.133Z,0.02
2023-02-07T18:27:57.713Z,0.09
2023-02-07T18:30:26.611Z,0.33
2023-02-07T18:32:53.356Z,0.45
2023-02-07T18:35:20.673Z,0.34
2023-02-07T18:37:47.584Z,0.14
2023-02-07T18:40:14.970Z,0.06
2023-02-07T18:42:43.148Z,-0.06
2023-02-07T18:45:10.450Z,-0.10
2023-02-07T18:47:37.194Z,-0.12
2023-02-07T18:50:04.433Z,-0.19
2023-02-07T18:52:31.113Z,-0.25
2023-02-07T18:54:57.775Z,-0.16
2023-02-07T18:57:24.459Z,-0.10
2023-02-07T18:59:52.663Z,-0.26
2023-02-07T19:02:19.521Z,-0.22
2023-02-07T19:04:46.341Z,-0.29
2023-02-07T19:07:16.202Z,-0.45
2023-02-07T19:09:42.965Z,-0.43
2023-02-07T19:12:10.827Z,-0.43
2023-02-07T19:14:37.561Z,-0.42
2023-02-07T19:17:08.930Z,-0.37
2023-02-07T19:19:37.816Z,-0.32
2023-02-07T19:22:04.490Z,-0.41
2023-02-07T19:24:31.195Z,-0.42
2023-02-07T19:26:58.747Z,-0.25
2023-02-07T19:29:27.096Z,-0.16
2023-02-07T19:31:53.816Z,-0.36
2023-02-07T19:34:21.853Z,-0.41
2023-02-07T19:36:48.512Z,-0.54
2023-02-07T19:39:15.180Z,-0.45
2023-02-07T19:41:41.799Z,-0.52
2023-02-07T19:44:08.412Z,-0.31
2023-02-07T19:46:35.072Z,-0.20
2023-02-07T19:49:01.753Z,-0.27
2023-02-07T19:51:30.476Z,-0.30
2023-02-07T19:53:57.678Z,-0.28
2023-02-07T19:56:26.180Z,-0.38
2023-02-07T19:58:54.858Z,-0.29
2023-02-07T20:01:23.198Z,-0.30
2023-02-07T20:03:51.282Z,-0.60
2023-02-07T20:16:44.475Z,-0.71
2023-02-07T20:20:14.438Z,-0.54
2023-02-07T20:22:41.326Z,-0.50
2023-02-07T20:25:27.293Z,-0.53
2023-02-07T20:27:54.273Z,-0.52
2023-02-07T20:30:21.156Z,-0.72
2023-02-07T20:32:49.259Z,-0.88
2023-02-07T20:35:16.087Z,-0.86
2023-02-07T20:37:43.276Z,-0.80
2023-02-07T20:40:10.923Z,-1.01
2023-02-07T20:42:37.695Z,-0.80
2023-02-07T20:45:05.486Z,-0.77
2023-02-07T20:47:32.116Z,-0.50
2023-02-07T20:50:00.220Z,-0.73
2023-02-07T20:52:27.017Z,-0.70
2023-02-07T20:55:01.057Z,-0.64
2023-02-07T20:57:27.852Z,-0.68
2023-02-07T20:59:54.484Z,-0.80
2023-02-07T21:02:21.135Z,-0.85
2023-02-07T21:04:47.840Z,-1.15
2023-02-07T21:07:15.903Z,-1.08
2023-02-07T21:09:42.564Z,-0.88
2023-02-07T21:12:09.216Z,-1.12
2023-02-07T21:14:35.876Z,-1.22
2023-02-07T21:17:04.582Z,-0.89
2023-02-07T21:19:31.367Z,-1.02
2023-02-07T21:21:58.469Z,-0.97
2023-02-07T21:24:26.943Z,-0.99
2023-02-07T21:26:55.289Z,-1.07
2023-02-07T21:29:22.723Z,-0.97
2023-02-07T21:31:50.245Z,-1.27
2023-02-07T21:34:17.394Z,-1.21
2023-02-07T21:36:44.153Z,-1.05
2023-02-07T21:39:12.136Z,-1.20
2023-02-07T21:41:47.437Z,-1.11
2023-02-07T21:44:15.258Z,-1.22
2023-02-07T21:46:45.409Z,-1.39
2023-02-07T21:49:14.779Z,-1.49
2023-02-07T21:51:43.584Z,-1.55
2023-02-07T21:54:10.465Z,-1.56
2023-02-07T21:56:39.390Z,-1.51
2023-02-07T21:59:17.413Z,-1.24
2023-02-07T22:01:45.851Z,-1.66
2023-02-07T22:04:13.191Z,-1.56
2023-02-07T22:06:42.126Z,-1.80
2023-02-07T22:09:11.778Z,-1.56
2023-02-07T22:11:38.857Z,-1.60
2023-02-07T22:14:07.173Z,-1.84
2023-02-07T22:16:35.105Z,-1.86
2023-02-07T22:19:05.038Z,-1.81
2023-02-07T22:21:34.591Z,-1.90
2023-02-07T22:24:01.705Z,-1.84
2023-02-07T22:26:31.142Z,-1.95
2023-02-07T22:28:58.454Z,-2.01
2023-02-07T22:31:28.979Z,-1.84
2023-02-07T22:33:59.408Z,-1.86
2023-02-07T22:36:30.349Z,-1.55
2023-02-07T22:38:58.976Z,-1.73
2023-02-07T22:41:26.979Z,-1.59
2023-02-07T22:43:54.247Z,-1.81
2023-02-07T22:46:22.925Z,-1.91
2023-02-07T22:48:52.380Z,-1.75
2023-02-07T22:51:21.614Z,-1.81
2023-02-07T22:53:49.923Z,-1.92
2023-02-07T22:56:17.086Z,-1.97
2023-02-07T22:58:52.829Z,-2.05
2023-02-07T23:01:22.284Z,-1.59
2023-02-07T23:03:51.494Z,-1.53
2023-02-07T23:06:18.973Z,-1.67
2023-02-07T23:08:48.899Z,-1.67
2023-02-07T23:11:17.152Z,-1.64
2023-02-07T23:13:44.241Z,-1.82
2023-02-07T23:16:12.283Z,-1.71
2023-02-07T23:18:39.084Z,-1.99
2023-02-07T23:21:09.508Z,-1.87
2023-02-07T23:23:36.607Z,-1.76
2023-02-07T23:26:06.556Z,-1.82
2023-02-07T23:28:33.432Z,-1.79
2023-02-07T23:31:00.225Z,-1.88
2023-02-07T23:33:26.931Z,-1.77
2023-02-07T23:35:53.543Z,-1.77
2023-02-07T23:38:21.572Z,-1.86
2023-02-07T23:40:48.275Z,-1.96
2023-02-07T23:43:14.895Z,-1.70
2023-02-07T23:45:41.520Z,-1.71
2023-02-07T23:48:08.106Z,-1.65
2023-02-07T23:50:35.501Z,-1.61
2023-02-07T23:53:08.473Z,-1.65
2023-02-07T23:55:40.383Z,-1.50
2023-02-07T23:58:07.063Z,-1.77
