createdAt,value
2019-05-06T00:00:26.701Z,97119.97
2019-05-06T00:02:56.067Z,97115.02
2019-05-06T00:05:25.734Z,97117.30
2019-05-06T00:07:55.159Z,97119.41
2019-05-06T00:10:34.200Z,97114.53
2019-05-06T00:13:04.600Z,97117.70
2019-05-06T00:15:34.401Z,97120.97
2019-05-06T00:18:04.643Z,97125.67
2019-05-06T00:20:34.849Z,97122.91
2019-05-06T00:23:14.229Z,97127.20
2019-05-06T00:26:04.031Z,97125.22
2019-05-06T00:28:53.900Z,97133.49
2019-05-06T00:31:23.988Z,97124.00
2019-05-06T00:33:54.067Z,97126.53
2019-05-06T00:36:23.805Z,97126.94
2019-05-06T00:38:56.071Z,97122.89
2019-05-06T00:41:30.485Z,97126.36
2019-05-06T00:43:59.652Z,97125.38
2019-05-06T00:46:28.802Z,97131.99
2019-05-06T00:48:58.031Z,97130.97
2019-05-06T00:51:27.379Z,97130.57
2019-05-06T00:54:04.646Z,97133.73
2019-05-06T00:56:34.231Z,97138.30
2019-05-06T00:59:03.846Z,97135.25
2019-05-06T01:01:34.539Z,97127.40
2019-05-06T01:04:05.048Z,97138.82
2019-05-06T01:06:34.624Z,97135.16
2019-05-06T01:09:06.943Z,97128.23
2019-05-06T01:11:36.088Z,97128.83
2019-05-06T01:14:16.758Z,97125.75
2019-05-06T01:16:45.891Z,97130.42
2019-05-06T01:19:15.088Z,97129.78
2019-05-06T01:21:44.703Z,97130.80
2019-05-06T01:24:14.802Z,97130.36
2019-05-06T01:26:44.447Z,97126.17
2019-05-06T01:29:14.566Z,97134.50
2019-05-06T01:31:46.085Z,97134.06
2019-05-06T01:34:14.899Z,97130.61
2019-05-06T01:36:44.100Z,97130.63
2019-05-06T01:39:27.835Z,97130.94
2019-05-06T01:42:08.332Z,97133.53
2019-05-06T01:44:37.590Z,97142.16
2019-05-06T01:47:06.889Z,97134.17
2019-05-06T01:49:36.134Z,97142.05
2019-05-06T01:52:05.780Z,97142.83
2019-05-06T01:54:35.109Z,97141.59
2019-05-06T01:57:04.747Z,97143.63
2019-05-06T01:59:34.287Z,97144.73
2019-05-06T02:02:04.619Z,97149.28
2019-05-06T02:04:33.936Z,97148.52
2019-05-06T02:07:03.765Z,97151.81
2019-05-06T02:09:34.280Z,97153.88
2019-05-06T02:12:04.764Z,97155.14
2019-05-06T02:14:34.390Z,97153.70
2019-05-06T02:17:03.871Z,97155.64
2019-05-06T02:19:34.814Z,97154.84
2019-05-06T02:22:09.975Z,97155.03
2019-05-06T02:24:45.730Z,97148.43
2019-05-06T02:27:14.935Z,97150.24
2019-05-06T02:29:54.346Z,97147.22
2019-05-06T02:32:36.242Z,97152.81
2019-05-06T02:35:26.396Z,97159.30
2019-05-06T02:37:56.075Z,97163.61
2019-05-06T02:40:27.272Z,97164.89
2019-05-06T02:42:56.645Z,97162.74
2019-05-06T02:45:25.909Z,97162.61
2019-05-06T02:48:13.713Z,97160.72
2019-05-06T02:51:03.387Z,97161.67
2019-05-06T02:53:33.466Z,97158.72
2019-05-06T02:56:04.006Z,97158.72
2019-05-06T02:58:33.500Z,97167.12
2019-05-06T03:01:03.703Z,97167.03
2019-05-06T03:03:33.716Z,97173.25
2019-05-06T03:06:04.231Z,97170.23
2019-05-06T03:08:33.863Z,97165.22
2019-05-06T03:11:04.148Z,97165.92
2019-05-06T03:13:34.157Z,97159.80
2019-05-06T03:16:05.928Z,97160.36
2019-05-06T03:18:34.566Z,97164.26
2019-05-06T03:21:24.438Z,97163.52
2019-05-06T03:23:58.263Z,97153.94
2019-05-06T03:26:27.491Z,97154.67
2019-05-06T03:28:56.699Z,97162.53
2019-05-06T03:31:26.657Z,97158.83
2019-05-06T03:34:21.702Z,97162.85
2019-05-06T03:36:33.042Z,97162.38
2019-05-06T03:38:58.037Z,97169.44
2019-05-06T03:41:27.171Z,97163.31
2019-05-06T03:43:56.336Z,97161.73
2019-05-06T03:46:44.445Z,97159.97
2019-05-06T03:49:13.694Z,97161.84
2019-05-06T03:51:43.151Z,97160.27
2019-05-06T03:54:13.003Z,97166.81
2019-05-06T03:56:43.527Z,97159.66
2019-05-06T03:59:15.141Z,97167.25
2019-05-06T04:01:44.300Z,97165.55
2019-05-06T04:04:13.811Z,97167.46
2019-05-06T04:06:43.722Z,97168.73
2019-05-06T04:09:13.407Z,97168.96
2019-05-06T04:11:43.533Z,97173.56
2019-05-06T04:14:14.393Z,97170.00
2019-05-06T04:16:52.927Z,97172.73
2019-05-06T04:19:24.854Z,97175.97
2019-05-06T04:22:13.068Z,97184.56
2019-05-06T04:25:06.184Z,97184.64
2019-05-06T04:27:55.725Z,97178.26
2019-05-06T04:30:25.231Z,97180.31
2019-05-06T04:32:54.429Z,97186.61
2019-05-06T04:35:23.785Z,97190.00
2019-05-06T04:37:53.925Z,97188.93
2019-05-06T04:40:24.013Z,97194.45
2019-05-06T04:42:53.503Z,97193.37
2019-05-06T04:45:23.622Z,97185.15
2019-05-06T04:47:54.001Z,97188.22
2019-05-06T04:50:24.349Z,97191.59
2019-05-06T04:53:04.918Z,97192.14
2019-05-06T04:55:37.445Z,97191.98
2019-05-06T04:58:06.621Z,97196.50
2019-05-06T05:00:37.375Z,97188.18
2019-05-06T05:03:06.760Z,97195.72
2019-05-06T05:05:36.294Z,97201.23
2019-05-06T05:08:05.425Z,97197.36
2019-05-06T05:10:44.498Z,97209.81
2019-05-06T05:13:33.442Z,97205.50
2019-05-06T05:16:22.245Z,97205.53
2019-05-06T05:19:02.651Z,97209.20
2019-05-06T05:21:32.230Z,97205.31
2019-05-06T05:24:02.129Z,97208.63
2019-05-06T05:26:32.267Z,97209.14
2019-05-06T05:29:02.974Z,97206.86
2019-05-06T05:31:33.197Z,97210.47
2019-05-06T05:34:02.811Z,97214.39
2019-05-06T05:36:32.750Z,97209.74
2019-05-06T05:39:03.356Z,97209.69
2019-05-06T05:41:33.400Z,97215.28
2019-05-06T05:44:08.936Z,97214.06
2019-05-06T05:46:38.552Z,97214.45
2019-05-06T05:49:28.174Z,97220.33
2019-05-06T05:51:57.430Z,97215.70
2019-05-06T05:54:26.612Z,97217.92
2019-05-06T05:56:55.918Z,97203.80
2019-05-06T05:59:25.134Z,97206.80
2019-05-06T06:01:54.417Z,97214.73
2019-05-06T06:04:24.438Z,97208.92
2019-05-06T06:06:53.638Z,97206.81
2019-05-06T06:09:25.505Z,97209.95
2019-05-06T06:11:57.006Z,97207.10
2019-05-06T06:14:56.230Z,97211.67
2019-05-06T06:17:47.199Z,97212.33
2019-05-06T06:20:34.203Z,97204.45
2019-05-06T06:23:09.592Z,97207.22
2019-05-06T06:25:38.795Z,97216.09
2019-05-06T06:28:08.016Z,97207.52
2019-05-06T06:30:53.229Z,97207.64
2019-05-06T06:33:22.495Z,97210.75
2019-05-06T06:35:58.304Z,97206.88
2019-05-06T06:38:52.697Z,97213.95
2019-05-06T06:41:22.870Z,97211.78
2019-05-06T06:43:55.492Z,97201.00
2019-05-06T06:46:24.639Z,97203.34
2019-05-06T06:48:53.816Z,97211.39
2019-05-06T06:51:23.511Z,97209.33
2019-05-06T06:53:53.044Z,97205.88
2019-05-06T06:56:32.960Z,97205.88
2019-05-06T06:59:07.626Z,97212.50
2019-05-06T07:01:42.480Z,97208.91
2019-05-06T07:04:23.167Z,97209.48
2019-05-06T07:06:54.807Z,97205.41
2019-05-06T07:09:24.167Z,97209.23
2019-05-06T07:11:53.553Z,97211.42
2019-05-06T07:14:22.824Z,97213.98
2019-05-06T07:16:53.364Z,97212.09
2019-05-06T07:19:34.379Z,97210.42
2019-05-06T07:22:06.688Z,97215.67
2019-05-06T07:24:34.629Z,97217.34
2019-05-06T07:27:10.002Z,97219.20
2019-05-06T07:29:39.562Z,97228.59
2019-05-06T07:32:09.086Z,97234.13
2019-05-06T07:34:38.269Z,97228.06
2019-05-06T07:37:07.558Z,97218.65
2019-05-06T07:39:36.817Z,97222.12
2019-05-06T07:42:13.251Z,97228.09
2019-05-06T07:44:54.364Z,97229.70
2019-05-06T07:47:33.116Z,97234.22
2019-05-06T07:50:02.643Z,97225.55
2019-05-06T07:52:32.567Z,97234.66
2019-05-06T07:55:02.675Z,97234.61
2019-05-06T07:57:33.046Z,97238.88
2019-05-06T08:00:03.332Z,97233.22
2019-05-06T08:02:32.802Z,97225.06
2019-05-06T08:05:02.744Z,97222.25
2019-05-06T08:07:33.310Z,97219.48
2019-05-06T08:10:03.126Z,97216.85
2019-05-06T08:12:32.699Z,97222.80
2019-05-06T08:15:05.335Z,97219.30
2019-05-06T08:17:37.784Z,97217.64
2019-05-06T08:20:08.390Z,97221.08
2019-05-06T08:22:56.603Z,97226.13
2019-05-06T08:25:25.947Z,97223.47
2019-05-06T08:27:55.139Z,97229.71
2019-05-06T08:30:24.389Z,97226.34
2019-05-06T08:32:53.621Z,97230.39
2019-05-06T08:35:22.863Z,97233.94
2019-05-06T08:37:53.146Z,97236.19
2019-05-06T08:40:26.133Z,97220.84
2019-05-06T08:42:53.793Z,97218.91
2019-05-06T08:45:23.098Z,97208.75
2019-05-06T08:47:52.500Z,97208.76
2019-05-06T08:50:32.481Z,97203.56
2019-05-06T08:53:10.144Z,97196.84
2019-05-06T08:55:42.097Z,97200.14
2019-05-06T08:58:13.793Z,97198.20
2019-05-06T09:00:57.682Z,97202.42
2019-05-06T09:03:27.096Z,97201.80
2019-05-06T09:05:56.250Z,97196.44
2019-05-06T09:08:25.803Z,97202.17
2019-05-06T09:10:55.299Z,97206.33
2019-05-06T09:13:24.503Z,97205.38
2019-05-06T09:15:53.647Z,97211.91
2019-05-06T09:18:24.104Z,97207.02
2019-05-06T09:20:53.775Z,97205.34
2019-05-06T09:23:23.341Z,97192.89
2019-05-06T09:25:54.593Z,97181.04
2019-05-06T09:28:44.765Z,97185.29
2019-05-06T09:31:17.666Z,97193.98
2019-05-06T09:33:57.607Z,97197.78
2019-05-06T09:36:39.798Z,97208.50
2019-05-06T09:38:57.654Z,97205.22
2019-05-06T09:41:26.903Z,97199.20
2019-05-06T09:43:56.187Z,97205.53
2019-05-06T09:46:25.512Z,97201.45
2019-05-06T09:49:19.216Z,97201.65
2019-05-06T09:51:48.603Z,97198.81
2019-05-06T09:54:27.009Z,97201.09
2019-05-06T09:57:03.059Z,97196.84
2019-05-06T09:59:32.355Z,97193.45
2019-05-06T10:02:01.693Z,97196.23
2019-05-06T10:04:32.485Z,97192.69
2019-05-06T10:07:02.652Z,97199.31
2019-05-06T10:09:32.741Z,97198.92
2019-05-06T10:12:02.312Z,97194.44
2019-05-06T10:14:32.201Z,97180.87
2019-05-06T10:17:04.465Z,97177.52
2019-05-06T10:19:33.137Z,97181.48
2019-05-06T10:22:03.600Z,97177.11
2019-05-06T10:24:32.966Z,97188.66
2019-05-06T10:27:02.605Z,97176.42
2019-05-06T10:29:43.314Z,97187.42
2019-05-06T10:32:34.524Z,97191.88
2019-05-06T10:35:04.085Z,97190.52
2019-05-06T10:37:57.452Z,97185.92
2019-05-06T10:40:32.925Z,97183.45
2019-05-06T10:43:25.483Z,97186.95
2019-05-06T10:45:54.884Z,97178.16
2019-05-06T10:48:24.254Z,97178.09
2019-05-06T10:50:57.018Z,97172.36
2019-05-06T10:53:26.415Z,97179.72
2019-05-06T10:55:57.205Z,97175.97
2019-05-06T10:58:26.451Z,97179.78
2019-05-06T11:01:14.658Z,97180.90
2019-05-06T11:03:43.862Z,97163.30
2019-05-06T11:06:13.311Z,97156.27
2019-05-06T11:08:42.773Z,97150.78
2019-05-06T11:11:15.582Z,97155.88
2019-05-06T11:13:43.267Z,97150.70
2019-05-06T11:16:12.958Z,97157.02
2019-05-06T11:18:42.774Z,97151.88
2019-05-06T11:21:12.766Z,97155.52
2019-05-06T11:23:42.275Z,97160.94
2019-05-06T11:26:14.969Z,97157.81
2019-05-06T11:28:53.805Z,97161.48
2019-05-06T11:31:39.277Z,97154.16
2019-05-06T11:34:25.207Z,97150.97
2019-05-06T11:37:15.099Z,97138.48
2019-05-06T11:39:44.591Z,97132.23
2019-05-06T11:42:28.042Z,97142.36
2019-05-06T11:44:44.941Z,97145.63
2019-05-06T11:47:14.153Z,97140.63
2019-05-06T11:49:44.264Z,97150.09
2019-05-06T11:52:13.947Z,97141.16
2019-05-06T11:54:43.246Z,97133.42
2019-05-06T11:57:12.999Z,97130.50
2019-05-06T11:59:43.273Z,97135.63
2019-05-06T12:02:15.426Z,97127.44
2019-05-06T12:04:44.676Z,97143.09
2019-05-06T12:07:15.713Z,97152.17
2019-05-06T12:09:44.962Z,97142.48
2019-05-06T12:12:14.448Z,97146.78
2019-05-06T12:14:43.666Z,97143.97
2019-05-06T12:17:13.074Z,97140.86
2019-05-06T12:19:43.230Z,97138.68
2019-05-06T12:22:12.806Z,97146.61
2019-05-06T12:24:43.009Z,97150.70
2019-05-06T12:27:15.640Z,97143.97
2019-05-06T12:29:44.903Z,97149.09
2019-05-06T12:32:27.281Z,97143.39
2019-05-06T12:34:56.598Z,97152.58
2019-05-06T12:37:27.130Z,97147.45
2019-05-06T12:39:58.960Z,97142.87
2019-05-06T12:42:37.583Z,97150.71
2019-05-06T12:45:29.246Z,97145.17
2019-05-06T12:48:04.436Z,97145.03
2019-05-06T12:50:34.041Z,97142.74
2019-05-06T12:53:03.476Z,97145.28
2019-05-06T12:55:33.636Z,97145.84
2019-05-06T12:58:03.207Z,97151.97
2019-05-06T13:00:34.023Z,97146.91
2019-05-06T13:03:03.477Z,97141.95
2019-05-06T13:05:32.701Z,97144.73
2019-05-06T13:08:05.639Z,97142.53
2019-05-06T13:10:33.513Z,97136.10
2019-05-06T13:13:04.828Z,97129.47
2019-05-06T13:15:34.355Z,97140.61
2019-05-06T13:18:07.015Z,97134.05
2019-05-06T13:20:37.588Z,97143.20
2019-05-06T13:23:17.523Z,97139.73
2019-05-06T13:25:45.208Z,97137.72
2019-05-06T13:28:15.104Z,97137.73
2019-05-06T13:30:44.659Z,97137.97
2019-05-06T13:33:34.229Z,97142.02
2019-05-06T13:36:03.817Z,97138.23
2019-05-06T13:38:33.472Z,97140.00
2019-05-06T13:41:03.256Z,97144.72
2019-05-06T13:43:54.339Z,97139.52
2019-05-06T13:46:29.300Z,97136.63
2019-05-06T13:49:26.405Z,97137.96
2019-05-06T13:52:04.201Z,97135.36
2019-05-06T13:54:32.828Z,97138.47
2019-05-06T13:57:02.944Z,97133.15
2019-05-06T13:59:35.753Z,97134.66
2019-05-06T14:02:20.342Z,97138.69
2019-05-06T14:04:52.485Z,97131.39
2019-05-06T14:07:21.318Z,97125.12
2019-05-06T14:09:53.185Z,97132.16
2019-05-06T14:12:22.658Z,97130.75
2019-05-06T14:14:52.694Z,97121.92
2019-05-06T14:17:22.558Z,97123.69
2019-05-06T14:19:53.443Z,97122.23
2019-05-06T14:22:23.397Z,97119.52
2019-05-06T14:24:59.402Z,97130.20
2019-05-06T14:27:37.473Z,97137.97
2019-05-06T14:30:15.817Z,97126.36
2019-05-06T14:32:45.219Z,97125.31
2019-05-06T14:35:14.579Z,97136.86
2019-05-06T14:37:43.751Z,97146.78
2019-05-06T14:40:16.637Z,97140.20
2019-05-06T14:42:45.870Z,97146.22
2019-05-06T14:45:15.238Z,97147.64
2019-05-06T14:47:44.664Z,97138.78
2019-05-06T14:50:14.619Z,97147.39
2019-05-06T14:52:44.234Z,97143.89
2019-05-06T14:55:18.942Z,97145.20
2019-05-06T14:57:48.197Z,97147.47
2019-05-06T15:00:22.893Z,97142.02
2019-05-06T15:02:53.334Z,97148.55
2019-05-06T15:05:22.739Z,97144.77
2019-05-06T15:07:52.858Z,97146.74
2019-05-06T15:10:25.488Z,97143.70
2019-05-06T15:12:53.530Z,97138.02
2019-05-06T15:15:23.638Z,97143.44
2019-05-06T15:17:53.395Z,97142.02
2019-05-06T15:20:22.788Z,97148.59
2019-05-06T15:22:52.943Z,97142.44
2019-05-06T15:25:22.399Z,97141.19
2019-05-06T15:27:53.189Z,97142.06
2019-05-06T15:30:29.721Z,97141.47
2019-05-06T15:32:58.917Z,97140.27
2019-05-06T15:35:55.892Z,97138.02
2019-05-06T15:38:27.284Z,97140.66
2019-05-06T15:40:56.470Z,97133.97
2019-05-06T15:43:25.676Z,97130.38
2019-05-06T15:45:54.822Z,97133.73
2019-05-06T15:48:24.005Z,97134.62
2019-05-06T15:50:53.462Z,97133.61
2019-05-06T15:53:22.894Z,97142.81
2019-05-06T15:55:53.514Z,97140.75
2019-05-06T15:58:23.065Z,97138.30
2019-05-06T16:00:53.112Z,97138.45
2019-05-06T16:03:22.947Z,97134.72
2019-05-06T16:05:55.110Z,97134.59
2019-05-06T16:08:24.491Z,97136.05
2019-05-06T16:10:58.277Z,97137.16
2019-05-06T16:13:25.060Z,97132.92
2019-05-06T16:15:54.256Z,97124.83
2019-05-06T16:18:23.623Z,97125.13
2019-05-06T16:20:57.134Z,97122.01
2019-05-06T16:23:32.585Z,97120.59
2019-05-06T16:26:02.973Z,97120.96
2019-05-06T16:28:32.276Z,97114.56
2019-05-06T16:31:02.442Z,97119.16
2019-05-06T16:33:32.918Z,97115.67
2019-05-06T16:36:02.279Z,97111.47
2019-05-06T16:38:32.287Z,97112.27
2019-05-06T16:41:10.326Z,97105.14
2019-05-06T16:43:34.337Z,97103.83
2019-05-06T16:46:03.828Z,97112.33
2019-05-06T16:48:33.272Z,97106.47
2019-05-06T16:51:04.753Z,97108.44
2019-05-06T16:53:35.121Z,97100.23
2019-05-06T16:56:38.704Z,97102.88
2019-05-06T16:59:07.882Z,97102.75
2019-05-06T17:01:39.081Z,97100.48
2019-05-06T17:04:29.865Z,97094.58
2019-05-06T17:06:59.135Z,97093.32
2019-05-06T17:09:28.328Z,97095.66
2019-05-06T17:11:58.009Z,97101.80
2019-05-06T17:14:27.188Z,97102.08
2019-05-06T17:16:56.412Z,97106.38
2019-05-06T17:19:25.615Z,97103.91
2019-05-06T17:21:54.795Z,97100.33
2019-05-06T17:24:24.045Z,97105.50
2019-05-06T17:26:56.259Z,97109.11
2019-05-06T17:29:58.072Z,97110.16
2019-05-06T17:32:33.294Z,97109.92
2019-05-06T17:35:02.747Z,97113.27
2019-05-06T17:38:02.822Z,97113.99
2019-05-06T17:40:32.744Z,97107.26
2019-05-06T17:43:02.662Z,97111.31
2019-05-06T17:46:01.955Z,97110.23
2019-05-06T17:48:46.991Z,97101.75
2019-05-06T17:51:21.590Z,97109.31
2019-05-06T17:53:52.720Z,97105.77
2019-05-06T17:56:22.397Z,97100.70
2019-05-06T17:58:53.124Z,97100.94
2019-05-06T18:01:42.087Z,97102.48
2019-05-06T18:04:12.580Z,97103.83
2019-05-06T18:06:42.570Z,97100.70
2019-05-06T18:09:12.639Z,97103.67
2019-05-06T18:11:43.792Z,97109.75
2019-05-06T18:14:12.953Z,97107.39
2019-05-06T18:16:42.744Z,97107.67
2019-05-06T18:19:12.735Z,97109.98
2019-05-06T18:21:42.082Z,97108.18
2019-05-06T18:24:12.957Z,97109.61
2019-05-06T18:26:42.267Z,97116.62
2019-05-06T18:29:12.506Z,97115.08
2019-05-06T18:31:42.722Z,97114.58
2019-05-06T18:34:12.883Z,97117.75
2019-05-06T18:36:43.027Z,97115.75
2019-05-06T18:39:12.710Z,97115.66
2019-05-06T18:41:42.239Z,97119.87
2019-05-06T18:44:11.955Z,97130.11
2019-05-06T18:46:42.008Z,97128.05
2019-05-06T18:49:13.068Z,97129.11
2019-05-06T18:51:42.784Z,97133.64
2019-05-06T18:54:12.473Z,97130.88
2019-05-06T18:56:43.001Z,97127.34
2019-05-06T18:59:12.417Z,97127.51
2019-05-06T19:01:43.335Z,97123.41
2019-05-06T19:04:18.093Z,97126.66
2019-05-06T19:06:47.311Z,97122.88
2019-05-06T19:09:33.608Z,97121.33
2019-05-06T19:12:03.627Z,97127.33
2019-05-06T19:14:33.467Z,97123.12
2019-05-06T19:17:02.906Z,97129.38
2019-05-06T19:19:34.791Z,97134.30
2019-05-06T19:22:03.096Z,97142.63
2019-05-06T19:24:33.747Z,97150.67
2019-05-06T19:27:03.206Z,97149.91
2019-05-06T19:29:33.169Z,97153.52
2019-05-06T19:32:03.141Z,97156.21
2019-05-06T19:34:35.246Z,97151.10
2019-05-06T19:37:03.688Z,97155.89
2019-05-06T19:39:33.298Z,97157.04
2019-05-06T19:42:05.023Z,97152.29
2019-05-06T19:44:33.650Z,97152.61
2019-05-06T19:47:02.859Z,97151.10
2019-05-06T19:49:32.810Z,97153.62
2019-05-06T19:52:03.184Z,97153.52
2019-05-06T19:54:33.183Z,97153.03
2019-05-06T19:57:02.709Z,97156.59
2019-05-06T19:59:33.077Z,97153.91
2019-05-06T20:02:02.405Z,97156.59
2019-05-06T20:04:33.241Z,97155.66
2019-05-06T20:07:13.120Z,97156.81
2019-05-06T20:10:09.365Z,97157.50
2019-05-06T20:12:58.387Z,97153.50
2019-05-06T20:15:33.036Z,97151.72
2019-05-06T20:18:03.067Z,97153.09
2019-05-06T20:20:34.863Z,97154.39
2019-05-06T20:23:03.658Z,97157.50
2019-05-06T20:25:32.944Z,97158.73
2019-05-06T20:28:02.467Z,97160.47
2019-05-06T20:30:32.667Z,97162.11
2019-05-06T20:33:01.971Z,97152.61
2019-05-06T20:35:32.121Z,97155.63
2019-05-06T20:38:02.771Z,97156.14
2019-05-06T20:40:32.838Z,97153.05
2019-05-06T20:43:14.217Z,97156.71
2019-05-06T20:45:35.438Z,97152.54
2019-05-06T20:48:04.324Z,97151.39
2019-05-06T20:50:33.591Z,97151.47
2019-05-06T20:53:02.826Z,97150.70
2019-05-06T20:55:35.296Z,97154.23
2019-05-06T20:58:03.089Z,97153.71
2019-05-06T21:00:33.427Z,97151.60
2019-05-06T21:03:02.861Z,97157.84
2019-05-06T21:05:32.379Z,97153.62
2019-05-06T21:08:02.332Z,97151.08
2019-05-06T21:10:32.916Z,97155.08
2019-05-06T21:13:02.551Z,97160.58
2019-05-06T21:15:32.554Z,97151.52
2019-05-06T21:18:04.234Z,97145.02
2019-05-06T21:20:33.167Z,97140.14
2019-05-06T21:23:02.704Z,97140.36
2019-05-06T21:25:32.251Z,97142.34
2019-05-06T21:28:02.893Z,97136.20
2019-05-06T21:30:32.544Z,97143.30
2019-05-06T21:33:01.907Z,97141.31
2019-05-06T21:35:33.170Z,97139.22
2019-05-06T21:38:02.652Z,97140.28
2019-05-06T21:40:32.436Z,97138.95
2019-05-06T21:43:02.256Z,97137.17
2019-05-06T21:45:33.116Z,97130.98
2019-05-06T21:48:02.973Z,97134.98
2019-05-06T21:50:33.167Z,97134.70
2019-05-06T21:53:02.931Z,97135.53
2019-05-06T21:55:32.525Z,97137.36
2019-05-06T21:58:02.310Z,97135.70
2019-05-06T22:00:49.525Z,97126.92
2019-05-06T22:03:18.727Z,97135.30
2019-05-06T22:05:47.891Z,97131.05
2019-05-06T22:08:17.091Z,97125.53
2019-05-06T22:10:46.285Z,97124.83
2019-05-06T22:13:15.520Z,97120.09
2019-05-06T22:15:44.812Z,97124.28
2019-05-06T22:18:14.077Z,97116.18
2019-05-06T22:21:02.861Z,97117.05
2019-05-06T22:24:05.890Z,97121.95
2019-05-06T22:26:35.075Z,97119.45
2019-05-06T22:29:04.426Z,97118.11
2019-05-06T22:31:33.587Z,97116.06
2019-05-06T22:34:13.392Z,97109.55
2019-05-06T22:36:43.179Z,97108.12
2019-05-06T22:39:12.430Z,97108.08
2019-05-06T22:41:43.929Z,97104.22
2019-05-06T22:44:14.303Z,97101.38
2019-05-06T22:46:43.849Z,97108.59
2019-05-06T22:49:13.432Z,97105.11
2019-05-06T22:51:42.674Z,97109.41
2019-05-06T22:54:11.903Z,97108.20
2019-05-06T22:56:41.047Z,97104.73
2019-05-06T22:59:12.132Z,97106.00
2019-05-06T23:02:02.979Z,97101.42
2019-05-06T23:04:33.369Z,97103.52
2019-05-06T23:07:04.680Z,97112.68
2019-05-06T23:09:33.506Z,97103.93
2019-05-06T23:12:04.854Z,97106.33
2019-05-06T23:14:36.939Z,97102.92
2019-05-06T23:17:04.583Z,97099.42
2019-05-06T23:19:33.726Z,97097.41
2019-05-06T23:22:04.300Z,97100.39
2019-05-06T23:24:33.757Z,97096.70
2019-05-06T23:27:02.949Z,97097.52
2019-05-06T23:29:32.126Z,97091.07
2019-05-06T23:32:03.001Z,97088.39
2019-05-06T23:34:32.523Z,97089.13
2019-05-06T23:37:26.122Z,97080.33
2019-05-06T23:40:48.206Z,97085.28
2019-05-06T23:43:53.128Z,97089.44
2019-05-06T23:46:58.350Z,97082.47
2019-05-06T23:50:03.637Z,97087.80
2019-05-06T23:53:08.947Z,97081.30
2019-05-06T23:56:14.144Z,97085.66
2019-05-06T23:58:43.333Z,97082.48
