createdAt,value
2018-12-21T00:01:42.519Z,91.70
2018-12-21T00:04:10.468Z,91.80
2018-12-21T00:06:38.295Z,91.80
2018-12-21T00:09:06.531Z,91.80
2018-12-21T00:11:34.375Z,91.90
2018-12-21T00:14:02.895Z,91.80
2018-12-21T00:16:30.720Z,91.80
2018-12-21T00:18:58.533Z,91.90
2018-12-21T00:21:26.334Z,91.80
2018-12-21T00:23:54.255Z,91.90
2018-12-21T00:26:22.079Z,91.80
2018-12-21T00:28:50.092Z,91.90
2018-12-21T00:31:23.618Z,91.90
2018-12-21T00:33:58.820Z,91.80
2018-12-21T00:36:33.987Z,91.90
2018-12-21T00:39:11.532Z,91.90
2018-12-21T00:41:40.583Z,92.00
2018-12-21T00:44:14.471Z,92.20
2018-12-21T00:46:46.820Z,92.00
2018-12-21T00:49:16.479Z,92.00
2018-12-21T00:51:44.448Z,92.10
2018-12-21T00:54:12.393Z,91.90
2018-12-21T00:56:40.208Z,91.90
2018-12-21T00:59:08.204Z,91.90
2018-12-21T01:01:36.247Z,92.00
2018-12-21T01:04:04.443Z,92.00
2018-12-21T01:06:32.431Z,92.00
2018-12-21T01:09:00.442Z,92.10
2018-12-21T01:11:28.377Z,92.10
2018-12-21T01:13:56.244Z,92.00
2018-12-21T01:16:24.267Z,92.10
2018-12-21T01:18:52.251Z,92.00
2018-12-21T01:21:20.156Z,92.00
2018-12-21T01:23:47.983Z,92.10
2018-12-21T01:26:15.892Z,92.00
2018-12-21T01:28:43.705Z,91.90
2018-12-21T01:31:11.696Z,92.20
2018-12-21T01:33:39.573Z,92.20
2018-12-21T01:36:07.510Z,92.20
2018-12-21T01:38:35.483Z,92.20
2018-12-21T01:41:03.395Z,92.00
2018-12-21T01:43:31.207Z,92.40
2018-12-21T01:45:59.080Z,92.10
2018-12-21T01:48:27.069Z,92.00
2018-12-21T01:50:54.979Z,91.80
2018-12-21T01:53:22.800Z,91.80
2018-12-21T01:55:50.693Z,91.70
2018-12-21T01:58:18.580Z,91.80
2018-12-21T02:00:46.424Z,91.50
2018-12-21T02:03:14.320Z,91.60
2018-12-21T02:05:42.273Z,91.40
2018-12-21T02:08:10.174Z,91.40
2018-12-21T02:10:38.223Z,91.50
2018-12-21T02:13:06.195Z,91.40
2018-12-21T02:15:34.027Z,91.40
2018-12-21T02:18:02.707Z,91.40
2018-12-21T02:20:30.933Z,91.30
2018-12-21T02:22:58.818Z,91.20
2018-12-21T02:25:26.716Z,91.40
2018-12-21T02:27:54.607Z,91.40
2018-12-21T02:30:22.473Z,91.30
2018-12-21T02:32:50.362Z,91.70
2018-12-21T02:35:18.179Z,91.60
2018-12-21T02:37:46.044Z,91.50
2018-12-21T02:40:13.887Z,91.60
2018-12-21T02:42:41.880Z,91.60
2018-12-21T02:45:09.664Z,91.80
2018-12-21T02:47:37.582Z,91.60
2018-12-21T02:50:05.942Z,91.60
2018-12-21T02:52:33.835Z,91.60
2018-12-21T02:55:01.846Z,91.40
2018-12-21T02:57:29.814Z,91.50
2018-12-21T02:59:57.716Z,91.40
2018-12-21T03:02:25.568Z,91.30
2018-12-21T03:04:53.428Z,91.40
2018-12-21T03:07:21.247Z,91.50
2018-12-21T03:09:49.024Z,91.40
2018-12-21T03:12:16.928Z,91.90
2018-12-21T03:14:44.817Z,91.60
2018-12-21T03:17:12.661Z,91.40
2018-12-21T03:19:40.560Z,91.30
2018-12-21T03:22:14.592Z,91.40
2018-12-21T03:24:38.279Z,91.40
2018-12-21T03:27:06.129Z,91.50
2018-12-21T03:29:33.956Z,91.30
2018-12-21T03:32:02.154Z,91.40
2018-12-21T03:34:30.170Z,91.60
2018-12-21T03:36:58.149Z,91.40
2018-12-21T03:39:26.184Z,91.50
2018-12-21T03:41:54.159Z,91.40
2018-12-21T03:44:21.962Z,91.50
2018-12-21T03:46:50.097Z,91.40
2018-12-21T03:49:17.915Z,91.40
2018-12-21T03:51:45.807Z,91.50
2018-12-21T03:54:13.648Z,91.50
2018-12-21T03:56:41.661Z,91.30
2018-12-21T03:59:09.570Z,91.20
2018-12-21T04:01:37.460Z,91.20
2018-12-21T04:04:05.386Z,91.00
2018-12-21T04:06:33.281Z,91.10
2018-12-21T04:09:01.473Z,91.20
2018-12-21T04:11:30.760Z,91.10
2018-12-21T04:13:58.578Z,91.00
2018-12-21T04:16:26.475Z,91.10
2018-12-21T04:18:55.131Z,91.00
2018-12-21T04:21:23.051Z,91.00
2018-12-21T04:23:50.889Z,91.00
2018-12-21T04:26:18.713Z,90.80
2018-12-21T04:28:46.494Z,91.10
2018-12-21T04:31:14.571Z,91.00
2018-12-21T04:33:42.495Z,91.10
2018-12-21T04:36:10.334Z,91.30
2018-12-21T04:38:38.226Z,91.30
2018-12-21T04:41:06.124Z,91.00
2018-12-21T04:43:34.109Z,90.90
2018-12-21T04:46:02.014Z,91.00
2018-12-21T04:48:29.924Z,91.00
2018-12-21T04:50:57.837Z,91.10
2018-12-21T04:53:25.746Z,91.10
2018-12-21T04:55:53.568Z,91.00
2018-12-21T04:58:21.476Z,90.90
2018-12-21T05:00:49.314Z,90.90
2018-12-21T05:03:17.164Z,90.90
2018-12-21T05:05:45.060Z,91.00
2018-12-21T05:08:13.092Z,90.90
2018-12-21T05:10:41.040Z,90.60
2018-12-21T05:13:08.860Z,90.80
2018-12-21T05:15:36.879Z,90.80
2018-12-21T05:18:04.907Z,90.70
2018-12-21T05:20:32.928Z,91.10
2018-12-21T05:23:00.775Z,90.80
2018-12-21T05:25:28.679Z,90.90
2018-12-21T05:27:56.484Z,90.70
2018-12-21T05:30:24.450Z,90.60
2018-12-21T05:32:52.244Z,90.80
2018-12-21T05:35:20.258Z,90.80
2018-12-21T05:37:48.080Z,90.90
2018-12-21T05:40:15.992Z,91.10
2018-12-21T05:42:43.812Z,90.90
2018-12-21T05:45:11.732Z,91.10
2018-12-21T05:47:39.525Z,91.00
2018-12-21T05:50:07.426Z,91.30
2018-12-21T05:52:35.288Z,91.20
2018-12-21T05:55:03.323Z,91.30
2018-12-21T05:57:31.262Z,91.20
2018-12-21T05:59:59.181Z,91.30
2018-12-21T06:02:26.996Z,91.20
2018-12-21T06:04:54.925Z,90.80
2018-12-21T06:07:22.756Z,91.10
2018-12-21T06:09:50.611Z,90.90
2018-12-21T06:12:18.747Z,90.80
2018-12-21T06:14:46.588Z,90.80
2018-12-21T06:17:14.509Z,90.70
2018-12-21T06:19:42.404Z,90.70
2018-12-21T06:22:10.448Z,90.50
2018-12-21T06:24:38.288Z,90.90
2018-12-21T06:27:06.084Z,90.90
2018-12-21T06:29:33.954Z,91.10
2018-12-21T06:32:02.122Z,91.40
2018-12-21T06:34:29.958Z,91.20
2018-12-21T06:36:57.839Z,91.60
2018-12-21T06:39:25.665Z,91.70
2018-12-21T06:41:53.604Z,91.90
2018-12-21T06:44:21.448Z,92.00
2018-12-21T06:46:49.480Z,92.10
2018-12-21T06:49:17.264Z,92.50
2018-12-21T06:51:45.278Z,92.80
2018-12-21T06:54:13.092Z,92.90
2018-12-21T06:56:41.025Z,93.20
2018-12-21T06:59:08.856Z,93.40
2018-12-21T07:01:36.691Z,93.40
2018-12-21T07:04:04.620Z,93.60
2018-12-21T07:06:32.556Z,93.80
2018-12-21T07:09:00.457Z,94.00
2018-12-21T07:11:28.360Z,94.00
2018-12-21T07:13:56.343Z,94.20
2018-12-21T07:16:24.204Z,94.50
2018-12-21T07:18:52.368Z,94.60
2018-12-21T07:21:20.272Z,94.90
2018-12-21T07:23:48.167Z,94.90
2018-12-21T07:26:16.033Z,95.30
2018-12-21T07:28:44.057Z,95.40
2018-12-21T07:31:11.910Z,95.50
2018-12-21T07:33:39.808Z,95.60
2018-12-21T07:36:08.673Z,95.90
2018-12-21T07:38:37.170Z,96.00
2018-12-21T07:41:05.216Z,96.10
2018-12-21T07:43:32.956Z,96.00
2018-12-21T07:46:00.984Z,95.90
2018-12-21T07:48:28.871Z,96.30
2018-12-21T07:50:56.814Z,96.30
2018-12-21T07:53:24.634Z,96.10
2018-12-21T07:55:52.584Z,96.20
2018-12-21T07:58:20.528Z,96.40
2018-12-21T08:00:48.463Z,96.40
2018-12-21T08:03:16.414Z,96.70
2018-12-21T08:05:44.311Z,96.60
2018-12-21T08:08:12.160Z,96.60
2018-12-21T08:10:40.109Z,96.50
2018-12-21T08:13:07.968Z,96.40
2018-12-21T08:15:36.061Z,96.50
2018-12-21T08:18:03.958Z,96.50
2018-12-21T08:20:31.991Z,96.60
2018-12-21T08:23:00.080Z,96.40
2018-12-21T08:25:28.151Z,96.60
2018-12-21T08:27:56.220Z,96.70
2018-12-21T08:30:24.161Z,96.90
2018-12-21T08:32:52.074Z,96.90
2018-12-21T08:35:19.935Z,96.80
2018-12-21T08:37:47.830Z,96.90
2018-12-21T08:40:15.652Z,97.00
2018-12-21T08:42:43.581Z,97.20
2018-12-21T08:45:11.494Z,97.10
2018-12-21T08:47:39.519Z,97.20
2018-12-21T08:50:09.519Z,97.20
2018-12-21T08:52:37.455Z,97.20
2018-12-21T08:55:05.849Z,97.40
2018-12-21T08:57:33.908Z,97.30
2018-12-21T09:00:02.068Z,97.40
2018-12-21T09:02:31.622Z,97.50
2018-12-21T09:04:59.461Z,97.50
2018-12-21T09:07:27.500Z,97.50
2018-12-21T09:09:55.434Z,97.60
2018-12-21T09:12:23.173Z,97.60
2018-12-21T09:14:51.087Z,97.90
2018-12-21T09:17:18.992Z,97.80
2018-12-21T09:19:46.930Z,97.50
2018-12-21T09:22:14.919Z,97.60
2018-12-21T09:24:42.820Z,97.60
2018-12-21T09:27:10.667Z,97.60
2018-12-21T09:29:38.704Z,97.40
2018-12-21T09:32:06.787Z,97.50
2018-12-21T09:34:34.792Z,97.40
2018-12-21T09:37:02.724Z,97.50
2018-12-21T09:39:30.791Z,97.60
2018-12-21T09:41:58.769Z,97.30
2018-12-21T09:44:26.839Z,97.50
2018-12-21T09:46:54.887Z,97.30
2018-12-21T09:49:22.836Z,97.70
2018-12-21T09:51:50.679Z,97.70
2018-12-21T09:54:18.560Z,97.60
2018-12-21T09:56:46.597Z,97.80
2018-12-21T09:59:14.503Z,97.90
2018-12-21T10:01:42.486Z,98.20
2018-12-21T10:04:10.422Z,98.10
2018-12-21T10:06:38.475Z,98.00
2018-12-21T10:09:06.879Z,98.30
2018-12-21T10:11:34.841Z,98.20
2018-12-21T10:14:02.732Z,98.30
2018-12-21T10:16:30.696Z,98.20
2018-12-21T10:18:58.708Z,98.40
2018-12-21T10:21:26.648Z,98.30
2018-12-21T10:23:54.482Z,98.40
2018-12-21T10:26:22.550Z,98.30
2018-12-21T10:28:50.406Z,98.20
2018-12-21T10:31:18.467Z,98.40
2018-12-21T10:33:46.307Z,98.50
2018-12-21T10:36:14.347Z,99.10
2018-12-21T10:38:42.413Z,99.20
2018-12-21T10:41:10.382Z,99.20
2018-12-21T10:43:38.221Z,98.90
2018-12-21T10:46:06.227Z,98.90
2018-12-21T10:48:37.352Z,98.70
2018-12-21T10:51:04.030Z,98.60
2018-12-21T10:53:32.088Z,98.70
2018-12-21T10:55:59.976Z,98.50
2018-12-21T10:58:28.307Z,98.60
2018-12-21T11:00:56.272Z,98.40
2018-12-21T11:03:24.197Z,98.70
2018-12-21T11:05:52.133Z,98.90
2018-12-21T11:08:20.123Z,99.10
2018-12-21T11:10:47.857Z,99.30
2018-12-21T11:13:15.729Z,99.40
2018-12-21T11:15:43.575Z,99.40
2018-12-21T11:18:11.612Z,99.60
2018-12-21T11:20:39.453Z,99.70
2018-12-21T11:23:07.423Z,99.80
2018-12-21T11:25:35.591Z,99.60
2018-12-21T11:28:03.551Z,99.70
2018-12-21T11:30:31.466Z,99.70
2018-12-21T11:32:59.350Z,99.70
2018-12-21T11:35:27.207Z,99.50
2018-12-21T11:37:55.170Z,99.30
2018-12-21T11:40:23.044Z,99.40
2018-12-21T11:42:50.928Z,99.70
2018-12-21T11:45:19.189Z,99.40
2018-12-21T11:47:47.246Z,99.40
2018-12-21T11:50:15.168Z,99.60
2018-12-21T11:52:43.151Z,99.60
2018-12-21T13:18:44.906Z,98.50
2018-12-21T13:21:13.071Z,98.60
2018-12-21T13:23:41.289Z,98.70
2018-12-21T13:26:09.530Z,98.50
2018-12-21T13:28:37.725Z,98.50
2018-12-21T13:31:05.988Z,98.50
2018-12-21T13:33:34.422Z,98.60
2018-12-21T13:36:02.938Z,99.00
2018-12-21T13:38:31.305Z,98.90
2018-12-21T13:40:59.549Z,98.90
2018-12-21T13:43:27.973Z,98.70
2018-12-21T13:45:56.107Z,99.00
2018-12-21T13:48:24.404Z,99.10
2018-12-21T13:50:52.694Z,99.10
2018-12-21T13:53:20.948Z,99.20
2018-12-21T13:55:49.085Z,99.40
2018-12-21T13:58:17.479Z,99.40
2018-12-21T14:00:45.672Z,99.40
2018-12-21T14:03:14.078Z,99.30
2018-12-21T14:05:42.352Z,99.30
2018-12-21T14:08:10.746Z,99.50
2018-12-21T14:10:38.861Z,99.40
2018-12-21T14:13:07.115Z,99.40
2018-12-21T14:15:35.501Z,99.40
2018-12-21T14:18:03.792Z,99.30
2018-12-21T14:20:32.074Z,99.20
2018-12-21T14:23:00.170Z,99.40
2018-12-21T14:25:29.349Z,99.40
2018-12-21T14:27:57.536Z,99.60
2018-12-21T14:30:26.132Z,99.50
2018-12-21T14:32:54.385Z,99.50
2018-12-21T14:35:22.627Z,99.60
2018-12-21T14:37:50.715Z,99.60
2018-12-21T14:40:18.898Z,99.70
2018-12-21T14:42:46.985Z,99.60
2018-12-21T14:45:15.339Z,99.50
2018-12-21T14:47:43.572Z,99.50
2018-12-21T14:50:11.968Z,99.40
2018-12-21T14:52:40.082Z,99.40
2018-12-21T14:55:08.657Z,99.30
2018-12-21T14:57:36.872Z,99.30
2018-12-21T15:00:09.913Z,99.10
2018-12-21T15:02:38.275Z,99.00
2018-12-21T15:05:07.400Z,98.90
2018-12-21T15:07:35.693Z,98.80
2018-12-21T15:10:05.520Z,98.60
2018-12-21T15:12:35.405Z,98.90
2018-12-21T15:15:04.670Z,98.90
2018-12-21T15:17:33.140Z,98.90
2018-12-21T15:20:01.465Z,99.00
2018-12-21T15:22:31.281Z,99.00
2018-12-21T15:24:59.400Z,99.00
2018-12-21T15:27:27.796Z,98.90
2018-12-21T15:29:56.133Z,98.90
2018-12-21T15:32:24.342Z,98.80
2018-12-21T15:34:52.421Z,98.80
2018-12-21T15:37:20.595Z,98.90
2018-12-21T15:39:48.817Z,98.80
2018-12-21T15:53:45.330Z,99.40
2018-12-21T15:56:13.620Z,99.30
2018-12-21T15:58:42.068Z,99.30
2018-12-21T16:01:10.707Z,99.30
2018-12-21T16:03:38.846Z,99.10
2018-12-21T16:06:07.326Z,99.10
2018-12-21T16:08:35.571Z,99.00
2018-12-21T16:11:03.962Z,98.90
2018-12-21T16:13:32.271Z,98.70
2018-12-21T16:16:00.967Z,98.70
2018-12-21T16:18:29.268Z,98.70
2018-12-21T16:20:57.465Z,98.50
2018-12-21T16:23:25.744Z,98.40
2018-12-21T16:25:53.920Z,98.40
2018-12-21T16:28:22.303Z,98.30
2018-12-21T16:30:50.480Z,98.20
2018-12-21T16:33:18.735Z,98.10
2018-12-21T16:35:47.019Z,98.10
2018-12-21T16:38:16.072Z,97.90
2018-12-21T16:40:44.403Z,97.80
2018-12-21T16:43:12.708Z,97.80
2018-12-21T16:45:41.136Z,97.60
2018-12-21T16:48:09.282Z,97.60
2018-12-21T16:50:37.513Z,97.40
2018-12-21T16:53:05.671Z,97.40
2018-12-21T16:55:33.857Z,97.40
2018-12-21T16:58:02.089Z,97.50
2018-12-21T17:00:30.332Z,97.60
2018-12-21T17:02:58.589Z,97.50
2018-12-21T17:05:26.835Z,97.30
2018-12-21T17:07:55.025Z,97.30
2018-12-21T17:10:23.810Z,97.30
2018-12-21T17:12:52.056Z,97.10
2018-12-21T17:15:20.168Z,97.00
2018-12-21T17:17:48.462Z,96.90
2018-12-21T17:20:17.017Z,96.80
2018-12-21T17:22:45.301Z,96.80
2018-12-21T17:25:14.458Z,96.80
2018-12-21T17:27:42.858Z,96.60
2018-12-21T17:30:12.148Z,96.50
2018-12-21T17:32:40.295Z,96.40
2018-12-21T17:35:09.188Z,96.40
2018-12-21T17:37:38.265Z,96.10
2018-12-21T17:40:08.844Z,95.80
2018-12-21T17:42:37.012Z,95.90
2018-12-21T17:45:07.312Z,95.90
2018-12-21T17:47:35.594Z,96.00
2018-12-21T17:50:05.040Z,95.80
2018-12-21T17:52:33.812Z,95.60
2018-12-21T17:55:02.156Z,95.50
2018-12-21T17:57:31.379Z,95.60
2018-12-21T17:59:59.568Z,95.30
2018-12-21T18:02:27.887Z,95.40
2018-12-21T18:04:56.090Z,95.30
2018-12-21T18:07:24.363Z,95.20
2018-12-21T18:09:52.482Z,95.20
2018-12-21T18:12:20.776Z,95.20
2018-12-21T18:14:49.122Z,95.10
2018-12-21T18:17:17.321Z,94.90
2018-12-21T18:19:45.597Z,95.00
2018-12-21T18:22:18.611Z,94.90
2018-12-21T18:24:51.147Z,94.70
2018-12-21T18:27:19.423Z,94.60
2018-12-21T18:29:47.754Z,94.70
2018-12-21T18:32:23.518Z,94.80
2018-12-21T18:34:51.761Z,94.80
2018-12-21T18:37:19.946Z,94.70
2018-12-21T18:39:48.219Z,94.70
2018-12-21T18:42:16.352Z,94.50
2018-12-21T18:44:44.532Z,94.50
2018-12-21T18:47:12.748Z,94.60
2018-12-21T18:49:41.023Z,94.60
2018-12-21T18:52:09.257Z,94.50
2018-12-21T18:54:37.434Z,94.40
2018-12-21T18:57:09.136Z,94.60
2018-12-21T18:59:37.525Z,94.60
2018-12-21T19:02:05.654Z,94.60
2018-12-21T19:04:33.895Z,94.70
2018-12-21T19:07:02.276Z,94.70
2018-12-21T19:09:30.387Z,94.80
2018-12-21T19:11:58.688Z,94.90
2018-12-21T19:14:27.067Z,95.00
2018-12-21T19:16:55.304Z,95.00
2018-12-21T19:19:25.631Z,95.00
2018-12-21T19:21:54.904Z,95.10
2018-12-21T19:24:23.145Z,95.10
2018-12-21T19:26:55.712Z,95.10
2018-12-21T19:29:21.380Z,95.20
2018-12-21T19:31:49.668Z,95.20
2018-12-21T19:34:17.821Z,95.10
2018-12-21T19:36:46.014Z,95.20
2018-12-21T19:39:14.172Z,95.20
2018-12-21T19:41:42.437Z,95.30
2018-12-21T19:44:10.570Z,95.20
2018-12-21T19:46:38.999Z,95.20
2018-12-21T19:49:07.151Z,95.20
2018-12-21T19:51:35.252Z,95.30
2018-12-21T19:54:03.518Z,95.30
2018-12-21T19:56:52.988Z,95.30
2018-12-21T19:59:22.984Z,95.10
2018-12-21T20:01:51.180Z,95.30
2018-12-21T20:04:19.501Z,95.20
2018-12-21T20:06:47.634Z,95.30
2018-12-21T20:09:15.839Z,95.30
2018-12-21T20:11:44.008Z,95.40
2018-12-21T20:14:12.229Z,95.50
2018-12-21T20:16:40.456Z,95.50
2018-12-21T20:19:08.631Z,95.60
2018-12-21T20:21:36.804Z,95.40
2018-12-21T20:24:05.151Z,95.40
2018-12-21T20:26:33.364Z,95.30
2018-12-21T20:29:02.207Z,95.50
2018-12-21T20:31:30.321Z,95.40
2018-12-21T20:33:58.602Z,95.50
2018-12-21T20:36:26.892Z,95.70
2018-12-21T20:38:55.117Z,95.80
2018-12-21T20:41:23.209Z,95.80
2018-12-21T20:43:51.299Z,95.70
2018-12-21T20:49:13.986Z,95.70
2018-12-21T20:51:42.308Z,95.70
2018-12-21T20:54:10.468Z,95.70
2018-12-21T21:08:11.511Z,95.80
2018-12-21T21:10:39.792Z,96.00
2018-12-21T21:13:07.915Z,96.20
2018-12-21T21:15:36.098Z,96.50
2018-12-21T21:18:04.238Z,96.60
2018-12-21T21:20:32.807Z,96.50
2018-12-21T21:23:00.977Z,96.50
2018-12-21T21:25:29.277Z,96.60
2018-12-21T21:27:57.473Z,96.60
2018-12-21T21:30:26.845Z,96.70
2018-12-21T21:32:55.385Z,96.60
2018-12-21T21:35:23.669Z,96.70
2018-12-21T21:37:52.216Z,96.60
2018-12-21T21:40:20.434Z,96.70
2018-12-21T21:42:57.445Z,96.90
2018-12-21T21:45:20.704Z,97.00
2018-12-21T21:47:49.026Z,97.20
2018-12-21T21:50:17.179Z,97.40
2018-12-21T21:52:45.536Z,97.60
2018-12-21T21:55:13.610Z,97.60
2018-12-21T21:57:42.038Z,97.80
2018-12-21T22:00:12.283Z,97.70
2018-12-21T22:02:40.863Z,97.70
2018-12-21T22:05:09.103Z,97.70
2018-12-21T22:07:37.400Z,97.80
2018-12-21T22:10:08.156Z,97.80
2018-12-21T22:12:36.445Z,98.00
2018-12-21T22:15:05.587Z,97.90
2018-12-21T22:17:34.372Z,98.00
2018-12-21T22:20:03.018Z,98.00
2018-12-21T22:22:32.614Z,98.10
2018-12-21T22:25:00.783Z,98.40
2018-12-21T22:27:29.015Z,98.60
2018-12-21T22:29:57.167Z,98.70
2018-12-21T22:32:25.440Z,98.90
2018-12-21T22:34:53.663Z,98.80
2018-12-21T22:37:21.802Z,98.70
2018-12-21T22:39:50.028Z,98.90
2018-12-21T22:42:18.181Z,98.70
2018-12-21T22:44:46.516Z,98.60
2018-12-21T22:47:14.928Z,98.60
2018-12-21T22:49:43.072Z,98.60
2018-12-21T22:52:11.266Z,98.70
2018-12-21T22:54:39.500Z,98.80
2018-12-21T22:57:07.580Z,98.80
2018-12-21T22:59:35.783Z,98.70
2018-12-21T23:02:03.947Z,98.70
2018-12-21T23:04:32.368Z,98.70
2018-12-21T23:07:00.894Z,98.70
2018-12-21T23:09:29.189Z,98.70
2018-12-21T23:11:57.244Z,98.90
2018-12-21T23:14:25.680Z,98.90
2018-12-21T23:16:53.849Z,98.90
2018-12-21T23:19:22.020Z,98.80
2018-12-21T23:21:50.201Z,98.90
2018-12-21T23:24:18.342Z,99.40
2018-12-21T23:26:46.560Z,99.60
2018-12-21T23:29:14.669Z,99.80
2018-12-21T23:31:42.951Z,99.80
2018-12-21T23:34:11.257Z,99.80
2018-12-21T23:36:39.470Z,99.80
2018-12-21T23:39:07.629Z,99.90
2018-12-21T23:41:35.872Z,99.90
2018-12-21T23:44:03.997Z,99.90
2018-12-21T23:46:32.297Z,99.90
2018-12-21T23:49:00.968Z,99.90
2018-12-21T23:51:29.351Z,99.90
2018-12-21T23:53:57.551Z,99.90
2018-12-21T23:56:25.727Z,99.90
2018-12-21T23:58:53.979Z,99.90
