createdAt,value
2023-01-21T00:00:17.295Z,-0.30
2023-01-21T00:03:19.227Z,-0.40
2023-01-21T00:06:21.566Z,-0.47
2023-01-21T00:09:23.270Z,-0.35
2023-01-21T00:12:25.080Z,-0.32
2023-01-21T00:15:28.472Z,-0.46
2023-01-21T00:18:30.298Z,-0.29
2023-01-21T00:21:31.983Z,-0.23
2023-01-21T00:24:33.764Z,-0.20
2023-01-21T00:27:35.620Z,-0.24
2023-01-21T00:30:39.441Z,-0.15
2023-01-21T00:33:41.216Z,-0.17
2023-01-21T00:36:42.957Z,-0.27
2023-01-21T00:39:44.831Z,-0.11
2023-01-21T00:42:46.618Z,-0.17
2023-01-21T00:45:49.714Z,-0.35
2023-01-21T00:48:51.870Z,-0.21
2023-01-21T00:51:53.491Z,-0.18
2023-01-21T00:54:55.234Z,-0.14
2023-01-21T00:57:57.668Z,-0.17
2023-01-21T01:01:05.382Z,-0.23
2023-01-21T01:04:07.134Z,-0.20
2023-01-21T01:07:08.777Z,-0.22
2023-01-21T01:10:11.847Z,-0.20
2023-01-21T01:13:13.507Z,-0.23
2023-01-21T01:16:16.620Z,-0.26
2023-01-21T01:19:18.710Z,-0.18
2023-01-21T01:22:20.465Z,-0.21
2023-01-21T01:25:22.225Z,-0.15
2023-01-21T01:28:24.343Z,-0.22
2023-01-21T01:31:27.469Z,-0.24
2023-01-21T01:34:29.118Z,-0.27
2023-01-21T01:37:30.859Z,-0.19
2023-01-21T01:40:33.022Z,-0.27
2023-01-21T01:43:57.619Z,-0.26
2023-01-21T01:47:02.853Z,-0.24
2023-01-21T01:50:07.844Z,-0.28
2023-01-21T01:53:12.908Z,-0.30
2023-01-21T01:56:15.397Z,-0.32
2023-01-21T01:59:17.658Z,-0.29
2023-01-21T02:02:20.873Z,-0.35
2023-01-21T02:05:22.556Z,-0.31
2023-01-21T02:08:25.863Z,-0.32
2023-01-21T02:11:27.731Z,-0.35
2023-01-21T02:14:31.596Z,-0.38
2023-01-21T02:17:45.896Z,-0.42
2023-01-21T02:21:10.974Z,-0.45
2023-01-21T02:24:50.759Z,-0.54
2023-01-21T02:28:07.178Z,-0.42
2023-01-21T02:31:36.971Z,-0.44
2023-01-21T02:34:46.591Z,-0.42
2023-01-21T02:37:56.125Z,-0.47
2023-01-21T02:41:06.342Z,-0.53
2023-01-21T02:44:14.806Z,-0.57
2023-01-21T02:47:23.562Z,-0.59
2023-01-21T02:50:29.063Z,-0.61
2023-01-21T02:53:32.035Z,-0.64
2023-01-21T02:56:33.731Z,-0.58
2023-01-21T02:59:36.907Z,-0.57
2023-01-21T03:03:11.049Z,-0.57
2023-01-21T03:06:31.835Z,-0.58
2023-01-21T03:09:34.825Z,-0.56
2023-01-21T03:12:44.644Z,-0.58
2023-01-21T03:16:12.302Z,-0.59
2023-01-21T03:19:17.641Z,-0.58
2023-01-21T03:22:26.208Z,-0.61
2023-01-21T03:25:30.300Z,-0.58
2023-01-21T03:28:36.017Z,-0.58
2023-01-21T03:31:41.253Z,-0.60
2023-01-21T03:34:48.574Z,-0.60
2023-01-21T03:37:58.073Z,-0.60
2023-01-21T03:41:04.258Z,-0.61
2023-01-21T03:44:06.259Z,-0.61
2023-01-21T03:47:16.076Z,-0.66
2023-01-21T03:50:22.414Z,-0.61
2023-01-21T03:53:25.943Z,-0.64
2023-01-21T03:56:28.721Z,-0.73
2023-01-21T03:59:30.451Z,-0.81
2023-01-21T04:02:32.550Z,-0.88
2023-01-21T04:05:35.266Z,-0.79
2023-01-21T04:08:38.220Z,-0.83
2023-01-21T04:11:39.871Z,-0.92
2023-01-21T04:14:41.516Z,-0.89
2023-01-21T04:17:43.250Z,-1.03
2023-01-21T04:20:46.278Z,-1.36
2023-01-21T04:23:49.241Z,-1.56
2023-01-21T04:26:51.489Z,-1.75
2023-01-21T04:29:53.123Z,-1.80
2023-01-21T04:32:54.918Z,-1.88
2023-01-21T04:35:58.000Z,-1.96
2023-01-21T04:39:01.023Z,-2.07
2023-01-21T04:42:02.627Z,-2.13
2023-01-21T04:45:05.374Z,-2.15
2023-01-21T04:48:07.583Z,-2.24
2023-01-21T04:51:09.215Z,-2.31
2023-01-21T04:54:12.460Z,-2.34
2023-01-21T04:57:14.088Z,-2.32
2023-01-21T05:00:17.187Z,-2.39
2023-01-21T05:03:18.968Z,-2.42
2023-01-21T05:06:20.580Z,-2.49
2023-01-21T05:09:23.652Z,-2.46
2023-01-21T05:12:25.410Z,-2.45
2023-01-21T05:15:27.125Z,-2.55
2023-01-21T05:18:28.766Z,-2.58
2023-01-21T05:21:30.394Z,-2.53
2023-01-21T05:24:33.463Z,-2.62
2023-01-21T05:27:35.563Z,-2.68
2023-01-21T05:30:40.203Z,-2.68
2023-01-21T05:33:45.398Z,-2.67
2023-01-21T05:36:47.194Z,-2.77
2023-01-21T05:39:50.171Z,-2.83
2023-01-21T05:42:51.848Z,-2.99
2023-01-21T05:45:53.667Z,-3.12
2023-01-21T05:48:55.292Z,-3.12
2023-01-21T05:51:56.942Z,-3.18
2023-01-21T05:55:02.352Z,-3.23
2023-01-21T05:58:04.435Z,-3.21
2023-01-21T06:01:06.015Z,-3.32
2023-01-21T06:04:07.700Z,-3.48
2023-01-21T06:07:09.365Z,-3.53
2023-01-21T06:10:12.449Z,-3.55
2023-01-21T06:13:15.175Z,-3.53
2023-01-21T06:16:16.854Z,-3.49
2023-01-21T06:19:18.591Z,-3.34
2023-01-21T06:22:20.276Z,-3.46
2023-01-21T06:25:23.318Z,-3.63
2023-01-21T06:28:24.923Z,-3.63
2023-01-21T06:31:26.668Z,-3.80
2023-01-21T06:34:28.381Z,-3.94
2023-01-21T06:37:30.039Z,-4.04
2023-01-21T06:40:33.052Z,-4.09
2023-01-21T06:43:34.707Z,-4.04
2023-01-21T06:46:36.414Z,-4.04
2023-01-21T06:49:38.125Z,-4.07
2023-01-21T06:52:42.180Z,-4.11
2023-01-21T06:55:47.354Z,-4.09
2023-01-21T06:58:49.045Z,-4.12
2023-01-21T07:01:50.832Z,-4.20
2023-01-21T07:04:52.662Z,-4.21
2023-01-21T07:07:55.535Z,-4.33
2023-01-21T07:10:58.513Z,-4.29
2023-01-21T07:14:00.322Z,-4.35
2023-01-21T07:17:01.967Z,-4.30
2023-01-21T07:20:05.019Z,-4.37
2023-01-21T07:23:06.649Z,-4.35
2023-01-21T07:26:09.816Z,-4.43
2023-01-21T07:29:11.475Z,-4.37
2023-01-21T07:32:13.188Z,-4.28
2023-01-21T07:35:15.514Z,-4.36
2023-01-21T07:38:17.720Z,-4.36
2023-01-21T07:41:21.109Z,-4.33
2023-01-21T07:44:22.734Z,-4.34
2023-01-21T07:47:24.355Z,-4.22
2023-01-21T07:50:26.226Z,-4.14
2023-01-21T07:53:27.947Z,-3.93
2023-01-21T07:56:30.960Z,-3.69
2023-01-21T07:59:32.616Z,-3.60
2023-01-21T08:02:34.337Z,-3.57
2023-01-21T08:05:36.075Z,-3.53
2023-01-21T08:08:37.693Z,-3.40
2023-01-21T08:11:40.695Z,-3.54
2023-01-21T08:14:42.376Z,-3.56
2023-01-21T08:17:44.851Z,-3.34
2023-01-21T08:20:46.556Z,-3.25
2023-01-21T08:23:48.210Z,-3.11
2023-01-21T08:26:51.175Z,-2.98
2023-01-21T08:29:52.791Z,-2.99
2023-01-21T08:32:54.688Z,-2.89
2023-01-21T08:35:59.592Z,-2.88
2023-01-21T08:39:06.221Z,-2.83
2023-01-21T08:42:09.339Z,-2.85
2023-01-21T08:45:12.756Z,-2.75
2023-01-21T08:48:15.453Z,-2.69
2023-01-21T08:51:17.227Z,-2.69
2023-01-21T08:54:18.964Z,-2.50
2023-01-21T08:57:22.116Z,-2.47
2023-01-21T09:00:24.323Z,-2.47
2023-01-21T09:03:25.995Z,-2.53
2023-01-21T09:06:29.497Z,-2.50
2023-01-21T09:09:31.357Z,-2.41
2023-01-21T09:12:34.782Z,-2.49
2023-01-21T09:15:39.857Z,-2.54
2023-01-21T09:18:42.204Z,-2.84
2023-01-21T09:21:44.124Z,-2.58
2023-01-21T09:24:45.866Z,-2.42
2023-01-21T09:27:48.863Z,-2.58
2023-01-21T09:30:56.572Z,-2.31
2023-01-21T09:34:00.807Z,-2.21
2023-01-21T09:37:03.074Z,-2.27
2023-01-21T09:40:05.709Z,-2.05
2023-01-21T09:43:18.589Z,-2.17
2023-01-21T09:46:30.522Z,-2.14
2023-01-21T09:49:37.749Z,-2.22
2023-01-21T09:52:40.853Z,-2.16
2023-01-21T09:55:47.567Z,-1.96
2023-01-21T09:58:56.098Z,-1.98
2023-01-21T10:02:00.180Z,-2.01
2023-01-21T10:05:23.765Z,-1.97
2023-01-21T10:08:33.087Z,-1.90
2023-01-21T10:11:47.179Z,-1.91
2023-01-21T10:15:05.880Z,-1.77
2023-01-21T10:18:11.371Z,-1.81
2023-01-21T10:21:16.130Z,-1.74
2023-01-21T10:24:21.496Z,-1.83
2023-01-21T10:27:24.934Z,-1.67
2023-01-21T10:30:34.995Z,-1.68
2023-01-21T10:33:36.921Z,-1.48
2023-01-21T10:36:52.681Z,-1.46
2023-01-21T10:40:03.024Z,-1.37
2023-01-21T10:43:10.538Z,-1.27
2023-01-21T10:46:20.528Z,-1.20
2023-01-21T10:49:31.962Z,-1.47
2023-01-21T10:52:42.029Z,-1.28
2023-01-21T10:55:55.624Z,-1.14
2023-01-21T10:59:01.597Z,-1.34
2023-01-21T11:02:18.754Z,-1.13
2023-01-21T11:05:21.911Z,-1.04
2023-01-21T11:08:26.289Z,-0.89
2023-01-21T11:11:30.717Z,-0.97
2023-01-21T11:14:34.025Z,-0.76
2023-01-21T11:17:40.330Z,-0.69
2023-01-21T11:20:43.324Z,-0.66
2023-01-21T11:23:52.832Z,-0.87
2023-01-21T11:26:56.293Z,-0.93
2023-01-21T11:29:57.987Z,-0.88
2023-01-21T11:33:21.584Z,-1.02
2023-01-21T11:36:23.418Z,-0.92
2023-01-21T11:39:26.307Z,-0.83
2023-01-21T11:42:28.002Z,-1.02
2023-01-21T11:45:31.379Z,-0.89
2023-01-21T11:48:35.291Z,-0.91
2023-01-21T11:51:38.796Z,-0.86
2023-01-21T11:54:40.595Z,-0.76
2023-01-21T11:57:42.374Z,-0.65
2023-01-21T12:00:46.039Z,-0.66
2023-01-21T12:03:53.120Z,-0.74
2023-01-21T12:06:58.559Z,-1.07
2023-01-21T12:10:07.255Z,-0.93
2023-01-21T12:13:21.018Z,-1.07
2023-01-21T12:16:32.379Z,-0.95
2023-01-21T12:19:50.090Z,-1.01
2023-01-21T12:23:12.791Z,-0.91
2023-01-21T12:26:27.569Z,-0.83
2023-01-21T12:29:44.102Z,-0.72
2023-01-21T12:32:50.199Z,-0.72
2023-01-21T12:35:56.341Z,-0.91
2023-01-21T12:39:14.001Z,-0.94
2023-01-21T12:42:18.134Z,-1.02
2023-01-21T12:45:27.663Z,-0.91
2023-01-21T12:48:33.519Z,-0.94
2023-01-21T12:51:41.087Z,-0.92
2023-01-21T12:54:48.625Z,-0.93
2023-01-21T12:57:56.599Z,-0.82
2023-01-21T13:01:02.147Z,-0.69
2023-01-21T13:04:08.667Z,-0.76
2023-01-21T13:07:23.475Z,-0.78
2023-01-21T13:10:30.774Z,-0.81
2023-01-21T13:13:37.430Z,-0.79
2023-01-21T13:16:43.402Z,-0.81
2023-01-21T13:19:45.254Z,-0.68
2023-01-21T13:22:57.908Z,-0.72
2023-01-21T13:26:06.744Z,-0.68
2023-01-21T13:29:17.174Z,-0.65
2023-01-21T13:32:40.272Z,-0.75
2023-01-21T13:35:50.719Z,-0.74
2023-01-21T13:39:02.731Z,-0.65
2023-01-21T13:42:23.339Z,-0.73
2023-01-21T13:45:36.233Z,-0.76
2023-01-21T13:48:52.799Z,-0.81
2023-01-21T13:52:01.430Z,-0.72
2023-01-21T13:55:19.999Z,-0.65
2023-01-21T13:58:32.398Z,-0.64
2023-01-21T14:01:38.948Z,-0.55
2023-01-21T14:04:44.994Z,-0.57
2023-01-21T14:07:50.823Z,-0.55
2023-01-21T14:10:58.401Z,-0.55
2023-01-21T14:14:33.315Z,-0.58
2023-01-21T14:18:00.743Z,-0.58
2023-01-21T14:21:21.769Z,-0.59
2023-01-21T14:24:46.653Z,-0.54
2023-01-21T14:28:00.897Z,-0.56
2023-01-21T14:31:10.268Z,-0.54
2023-01-21T14:34:18.516Z,-0.57
2023-01-21T14:37:28.720Z,-0.56
2023-01-21T14:40:32.734Z,-0.57
2023-01-21T14:43:50.781Z,-0.61
2023-01-21T14:47:11.433Z,-0.59
2023-01-21T14:50:54.413Z,-0.54
2023-01-21T14:54:00.119Z,-0.54
2023-01-21T14:57:18.302Z,-0.57
2023-01-21T15:00:25.370Z,-0.68
2023-01-21T15:03:30.285Z,-0.60
2023-01-21T15:06:37.985Z,-0.66
2023-01-21T15:09:44.087Z,-0.64
2023-01-21T15:12:51.640Z,-0.65
2023-01-21T15:16:11.997Z,-0.68
2023-01-21T15:19:25.796Z,-0.66
2023-01-21T15:22:41.051Z,-0.62
2023-01-21T15:26:16.354Z,-0.68
2023-01-21T15:29:39.656Z,-0.64
2023-01-21T15:32:45.844Z,-0.62
2023-01-21T15:35:47.678Z,-0.60
2023-01-21T15:38:50.841Z,-0.60
2023-01-21T15:42:03.957Z,-0.63
2023-01-21T15:45:28.256Z,-0.68
2023-01-21T15:48:53.559Z,-0.65
2023-01-21T15:52:05.976Z,-0.66
2023-01-21T15:55:26.196Z,-0.78
2023-01-21T15:58:41.187Z,-0.77
2023-01-21T16:01:43.049Z,-0.79
2023-01-21T16:04:58.430Z,-0.76
2023-01-21T16:08:10.720Z,-0.80
2023-01-21T16:11:31.261Z,-0.82
2023-01-21T16:14:52.456Z,-0.88
2023-01-21T16:18:06.539Z,-0.90
2023-01-21T16:21:11.021Z,-0.91
2023-01-21T16:24:17.079Z,-0.95
2023-01-21T16:27:20.852Z,-0.94
2023-01-21T16:30:26.847Z,-0.92
2023-01-21T16:33:28.591Z,-0.96
2023-01-21T16:36:38.454Z,-0.93
2023-01-21T16:39:40.797Z,-0.93
2023-01-21T16:42:44.024Z,-0.93
2023-01-21T16:45:50.426Z,-0.98
2023-01-21T16:48:54.401Z,-0.89
2023-01-21T16:52:00.560Z,-0.91
2023-01-21T16:55:02.167Z,-0.86
2023-01-21T16:58:24.727Z,-0.88
2023-01-21T17:01:28.456Z,-0.92
2023-01-21T17:18:00.724Z,-0.95
2023-01-21T17:23:48.845Z,-0.95
2023-01-21T17:26:53.580Z,-0.86
2023-01-21T17:30:26.531Z,-0.85
2023-01-21T17:33:30.543Z,-0.87
2023-01-21T17:36:34.758Z,-0.85
2023-01-21T17:40:00.955Z,-0.89
2023-01-21T17:43:15.318Z,-0.77
2023-01-21T17:46:22.634Z,-0.76
2023-01-21T17:49:26.502Z,-0.81
2023-01-21T17:52:28.853Z,-0.73
2023-01-21T17:55:36.971Z,-0.70
2023-01-21T17:58:48.805Z,-0.79
2023-01-21T18:01:52.019Z,-0.76
2023-01-21T18:04:53.772Z,-0.72
2023-01-21T18:07:55.696Z,-0.71
2023-01-21T18:10:57.428Z,-0.77
2023-01-21T18:13:59.229Z,-0.79
2023-01-21T18:17:02.460Z,-0.80
2023-01-21T18:20:12.254Z,-0.77
2023-01-21T18:23:15.215Z,-0.77
2023-01-21T18:26:25.365Z,-0.73
2023-01-21T18:29:28.260Z,-0.77
2023-01-21T18:32:31.390Z,-0.79
2023-01-21T18:35:35.966Z,-0.76
2023-01-21T18:38:38.111Z,-0.78
2023-01-21T18:41:46.135Z,-0.80
2023-01-21T18:44:47.818Z,-0.79
2023-01-21T18:47:51.532Z,-0.82
2023-01-21T18:50:53.318Z,-0.83
2023-01-21T18:53:55.265Z,-0.77
2023-01-21T18:56:57.069Z,-0.77
2023-01-21T19:00:00.179Z,-0.78
2023-01-21T19:03:03.535Z,-0.75
2023-01-21T19:06:12.690Z,-0.76
2023-01-21T19:09:20.260Z,-0.75
2023-01-21T19:12:24.263Z,-0.70
2023-01-21T19:15:28.596Z,-0.71
2023-01-21T19:18:31.665Z,-0.71
2023-01-21T19:21:33.430Z,-0.70
2023-01-21T19:24:35.122Z,-0.74
2023-01-21T19:27:40.136Z,-0.78
2023-01-21T19:30:45.184Z,-0.76
2023-01-21T19:33:48.682Z,-0.76
2023-01-21T19:36:51.056Z,-0.75
2023-01-21T19:39:52.860Z,-0.79
2023-01-21T19:42:54.896Z,-0.75
2023-01-21T19:45:58.260Z,-0.77
2023-01-21T19:49:11.372Z,-0.69
2023-01-21T19:52:26.815Z,-0.65
2023-01-21T19:55:32.595Z,-0.63
2023-01-21T19:58:35.717Z,-0.65
2023-01-21T20:01:37.624Z,-0.62
2023-01-21T20:04:43.619Z,-0.59
2023-01-21T20:07:48.384Z,-0.60
2023-01-21T20:10:50.302Z,-0.54
2023-01-21T20:13:52.055Z,-0.53
2023-01-21T20:16:54.802Z,-0.47
2023-01-21T20:19:57.815Z,-0.48
2023-01-21T20:23:00.129Z,-0.43
2023-01-21T20:26:06.800Z,-0.41
2023-01-21T20:29:12.558Z,-0.44
2023-01-21T20:32:14.356Z,-0.49
2023-01-21T20:35:19.128Z,-0.60
2023-01-21T20:38:39.288Z,-0.68
2023-01-21T20:41:45.664Z,-0.63
2023-01-21T20:44:47.462Z,-0.61
2023-01-21T20:47:53.442Z,-0.57
2023-01-21T20:50:57.584Z,-0.57
2023-01-21T20:53:59.324Z,-0.54
2023-01-21T20:57:01.256Z,-0.52
2023-01-21T21:00:05.526Z,-0.57
2023-01-21T21:03:07.477Z,-0.65
2023-01-21T21:06:15.981Z,-0.80
2023-01-21T21:09:17.654Z,-0.88
2023-01-21T21:12:19.499Z,-0.91
2023-01-21T21:15:21.925Z,-0.88
2023-01-21T21:18:24.246Z,-0.92
2023-01-21T21:21:27.495Z,-0.90
2023-01-21T21:24:29.874Z,-0.85
2023-01-21T21:27:34.041Z,-0.84
2023-01-21T21:31:41.519Z,-0.86
2023-01-21T21:36:25.094Z,-0.91
2023-01-21T21:39:26.940Z,-0.81
2023-01-21T21:42:48.900Z,-0.85
2023-01-21T21:46:09.603Z,-0.90
2023-01-21T21:49:12.279Z,-0.85
2023-01-21T21:52:17.598Z,-0.85
2023-01-21T21:55:19.662Z,-0.84
2023-01-21T21:58:21.552Z,-0.90
2023-01-21T22:01:25.971Z,-0.92
2023-01-21T22:04:32.863Z,-0.88
2023-01-21T22:07:38.196Z,-0.87
2023-01-21T22:10:39.856Z,-0.88
2023-01-21T22:13:43.484Z,-0.86
2023-01-21T22:16:45.691Z,-0.86
2023-01-21T22:19:58.718Z,-0.87
2023-01-21T22:23:02.149Z,-0.88
2023-01-21T22:26:08.111Z,-0.87
2023-01-21T22:29:10.168Z,-0.88
2023-01-21T22:32:16.223Z,-0.89
2023-01-21T22:35:18.329Z,-0.90
2023-01-21T22:38:21.690Z,-0.95
2023-01-21T22:41:25.226Z,-0.93
2023-01-21T22:44:31.631Z,-0.95
2023-01-21T22:47:34.808Z,-0.99
2023-01-21T22:50:40.125Z,-1.02
2023-01-21T22:53:45.911Z,-1.02
2023-01-21T22:56:52.922Z,-0.96
2023-01-21T22:59:54.829Z,-1.03
2023-01-21T23:02:56.517Z,-1.00
2023-01-21T23:06:03.077Z,-0.98
2023-01-21T23:09:09.218Z,-0.98
2023-01-21T23:12:18.641Z,-0.99
2023-01-21T23:15:21.993Z,-0.99
2023-01-21T23:18:25.836Z,-1.04
2023-01-21T23:21:27.803Z,-0.97
2023-01-21T23:24:31.180Z,-0.98
2023-01-21T23:27:33.086Z,-1.02
2023-01-21T23:30:35.378Z,-1.02
2023-01-21T23:33:37.168Z,-1.04
2023-01-21T23:36:42.246Z,-1.01
2023-01-21T23:39:45.238Z,-1.03
2023-01-21T23:42:47.474Z,-1.02
2023-01-21T23:45:52.626Z,-1.03
2023-01-21T23:48:54.554Z,-1.02
2023-01-21T23:51:56.224Z,-0.96
2023-01-21T23:54:59.273Z,-0.98
2023-01-21T23:58:00.946Z,-0.98
