createdAt,value
2023-04-14T00:00:15.681Z,5.10
2023-04-14T00:01:15.688Z,5.12
2023-04-14T00:02:15.771Z,5.14
2023-04-14T00:03:15.986Z,5.17
2023-04-14T00:04:15.965Z,5.14
2023-04-14T00:05:15.731Z,5.18
2023-04-14T00:06:15.620Z,5.18
2023-04-14T00:07:15.595Z,5.20
2023-04-14T00:08:15.596Z,5.21
2023-04-14T00:09:15.564Z,5.20
2023-04-14T00:10:15.557Z,5.17
2023-04-14T00:11:15.540Z,5.15
2023-04-14T00:12:15.562Z,5.14
2023-04-14T00:13:15.557Z,5.08
2023-04-14T00:14:15.517Z,5.12
2023-04-14T00:15:15.492Z,5.11
2023-04-14T00:16:15.473Z,5.12
2023-04-14T00:17:15.582Z,5.11
2023-04-14T00:18:15.472Z,5.14
2023-04-14T00:19:15.443Z,5.14
2023-04-14T00:20:15.430Z,5.14
2023-04-14T00:21:15.408Z,5.08
2023-04-14T00:22:15.402Z,5.04
2023-04-14T00:23:15.407Z,4.99
2023-04-14T00:24:15.371Z,5.05
2023-04-14T00:25:15.359Z,4.99
2023-04-14T00:26:15.394Z,5.00
2023-04-14T00:27:15.337Z,5.02
2023-04-14T00:28:15.345Z,5.00
2023-04-14T00:29:15.324Z,4.94
2023-04-14T00:30:15.325Z,4.94
2023-04-14T00:31:15.385Z,4.89
2023-04-14T00:32:15.267Z,4.87
2023-04-14T00:33:15.265Z,4.89
2023-04-14T00:34:15.237Z,4.90
2023-04-14T00:35:15.279Z,4.94
2023-04-14T00:36:15.235Z,4.92
2023-04-14T00:37:15.199Z,4.94
2023-04-14T00:38:15.207Z,4.93
2023-04-14T00:39:15.176Z,4.92
2023-04-14T00:40:15.161Z,4.87
2023-04-14T00:41:15.162Z,4.89
2023-04-14T00:42:15.152Z,4.82
2023-04-14T00:43:15.137Z,4.77
2023-04-14T00:44:15.112Z,4.75
2023-04-14T00:45:15.127Z,4.78
2023-04-14T00:46:15.134Z,4.77
2023-04-14T00:47:15.098Z,4.73
2023-04-14T00:48:15.078Z,4.74
2023-04-14T00:49:15.052Z,4.74
2023-04-14T00:50:15.028Z,4.73
2023-04-14T00:51:15.018Z,4.68
2023-04-14T00:52:15.007Z,4.68
2023-04-14T00:53:15.004Z,4.60
2023-04-14T00:54:14.993Z,4.59
2023-04-14T00:55:14.963Z,4.56
2023-04-14T00:56:14.955Z,4.55
2023-04-14T00:57:14.952Z,4.53
2023-04-14T00:58:14.928Z,4.50
2023-04-14T00:59:14.929Z,4.45
2023-04-14T01:00:14.906Z,4.42
2023-04-14T01:01:14.955Z,4.44
2023-04-14T01:02:14.971Z,4.42
2023-04-14T01:03:14.981Z,4.42
2023-04-14T01:04:14.899Z,4.40
2023-04-14T01:05:15.092Z,4.40
2023-04-14T01:06:14.822Z,4.38
2023-04-14T01:07:14.822Z,4.41
2023-04-14T01:08:14.820Z,4.44
2023-04-14T01:09:14.807Z,4.41
2023-04-14T01:10:14.827Z,4.40
2023-04-14T01:11:14.755Z,4.37
2023-04-14T01:12:14.760Z,4.35
2023-04-14T01:13:14.740Z,4.30
2023-04-14T01:14:14.820Z,4.31
2023-04-14T01:15:14.753Z,4.23
2023-04-14T01:16:14.724Z,4.16
2023-04-14T01:17:14.696Z,4.17
2023-04-14T01:18:14.670Z,4.23
2023-04-14T01:19:14.670Z,4.13
2023-04-14T01:20:14.636Z,4.08
2023-04-14T01:21:14.627Z,4.06
2023-04-14T01:22:14.613Z,4.06
2023-04-14T01:23:14.599Z,4.08
2023-04-14T01:24:14.648Z,4.08
2023-04-14T01:25:14.577Z,3.98
2023-04-14T01:26:14.574Z,3.91
2023-04-14T01:27:14.549Z,3.92
2023-04-14T01:28:14.538Z,3.91
2023-04-14T01:29:14.538Z,3.94
2023-04-14T01:30:14.511Z,3.94
2023-04-14T01:31:14.514Z,3.91
2023-04-14T01:32:14.488Z,3.87
2023-04-14T01:33:14.509Z,3.88
2023-04-14T01:34:14.552Z,3.87
2023-04-14T01:35:14.441Z,3.84
2023-04-14T01:36:14.433Z,3.80
2023-04-14T01:37:14.414Z,3.77
2023-04-14T01:38:14.402Z,3.78
2023-04-14T01:39:14.439Z,3.74
2023-04-14T01:40:14.379Z,3.70
2023-04-14T01:41:14.368Z,3.74
2023-04-14T01:42:14.354Z,3.66
2023-04-14T01:43:14.339Z,3.66
2023-04-14T01:44:14.346Z,3.60
2023-04-14T01:45:14.313Z,3.59
2023-04-14T01:46:14.406Z,3.58
2023-04-14T01:47:14.297Z,3.55
2023-04-14T01:48:14.274Z,3.45
2023-04-14T01:49:14.327Z,3.37
2023-04-14T01:50:14.250Z,3.37
2023-04-14T01:51:14.233Z,3.37
2023-04-14T01:52:14.239Z,3.34
2023-04-14T01:53:14.212Z,3.29
2023-04-14T01:54:14.249Z,3.28
2023-04-14T01:55:14.192Z,3.26
2023-04-14T01:56:14.180Z,3.29
2023-04-14T01:57:14.176Z,3.28
2023-04-14T01:58:14.142Z,3.26
2023-04-14T01:59:14.148Z,3.26
2023-04-14T02:00:14.123Z,3.28
2023-04-14T02:01:14.122Z,3.28
2023-04-14T02:02:14.155Z,3.29
2023-04-14T02:03:14.212Z,3.31
2023-04-14T02:04:14.341Z,3.29
2023-04-14T02:05:14.100Z,3.25
2023-04-14T02:06:14.044Z,3.28
2023-04-14T02:07:14.037Z,3.23
2023-04-14T02:08:14.019Z,3.23
2023-04-14T02:09:14.024Z,3.23
2023-04-14T02:10:13.986Z,3.25
2023-04-14T02:11:13.976Z,3.25
2023-04-14T02:12:13.979Z,3.28
2023-04-14T02:13:13.949Z,3.25
2023-04-14T02:14:13.948Z,3.29
2023-04-14T02:15:13.928Z,3.26
2023-04-14T02:16:13.992Z,3.25
2023-04-14T02:17:13.906Z,3.23
2023-04-14T02:18:13.880Z,3.22
2023-04-14T02:19:13.912Z,3.21
2023-04-14T02:20:13.856Z,3.22
2023-04-14T02:21:13.875Z,3.22
2023-04-14T02:22:13.833Z,3.22
2023-04-14T02:23:13.816Z,3.26
2023-04-14T02:24:13.805Z,3.22
2023-04-14T02:25:13.809Z,3.18
2023-04-14T02:26:13.785Z,3.21
2023-04-14T02:27:13.776Z,3.14
2023-04-14T02:28:13.753Z,3.16
2023-04-14T02:29:13.749Z,3.18
2023-04-14T02:30:13.754Z,3.18
2023-04-14T02:31:13.767Z,3.18
2023-04-14T02:32:13.703Z,3.18
2023-04-14T02:33:13.690Z,3.16
2023-04-14T02:34:13.697Z,3.13
2023-04-14T02:35:13.663Z,3.16
2023-04-14T02:36:13.646Z,3.18
2023-04-14T02:37:13.660Z,3.18
2023-04-14T02:38:13.623Z,3.18
2023-04-14T02:39:13.629Z,3.21
2023-04-14T02:40:13.604Z,3.21
2023-04-14T02:41:13.584Z,3.18
2023-04-14T02:42:13.576Z,3.16
2023-04-14T02:43:13.572Z,3.14
2023-04-14T02:44:13.565Z,3.16
2023-04-14T02:45:13.562Z,3.14
2023-04-14T02:46:13.563Z,3.10
2023-04-14T02:47:13.516Z,3.08
2023-04-14T02:48:13.521Z,3.05
2023-04-14T02:49:13.499Z,3.03
2023-04-14T02:50:13.498Z,3.03
2023-04-14T02:51:13.460Z,2.97
2023-04-14T02:52:13.454Z,2.93
2023-04-14T02:53:13.456Z,2.92
2023-04-14T02:54:13.447Z,2.97
2023-04-14T02:55:13.431Z,2.97
2023-04-14T02:56:13.398Z,3.00
2023-04-14T02:57:18.297Z,3.00
2023-04-14T02:58:13.377Z,3.03
2023-04-14T02:59:13.406Z,3.01
2023-04-14T03:00:13.347Z,3.04
2023-04-14T03:01:13.335Z,3.04
2023-04-14T03:02:13.621Z,3.07
2023-04-14T03:03:13.460Z,3.01
2023-04-14T03:04:13.354Z,3.00
2023-04-14T03:05:13.283Z,2.98
2023-04-14T03:06:13.271Z,2.98
2023-04-14T03:07:13.256Z,2.98
2023-04-14T03:08:13.266Z,3.00
2023-04-14T03:09:13.248Z,2.95
2023-04-14T03:10:13.230Z,2.90
2023-04-14T03:11:13.206Z,2.93
2023-04-14T03:12:13.190Z,2.92
2023-04-14T03:13:13.181Z,2.92
2023-04-14T03:14:13.179Z,2.90
2023-04-14T03:15:13.177Z,2.86
2023-04-14T03:16:13.170Z,2.77
2023-04-14T03:17:13.135Z,2.71
2023-04-14T03:18:13.122Z,2.65
2023-04-14T03:19:13.107Z,2.54
2023-04-14T03:20:13.101Z,2.56
2023-04-14T03:21:13.078Z,2.50
2023-04-14T03:22:13.068Z,2.49
2023-04-14T03:23:13.050Z,2.54
2023-04-14T03:24:13.042Z,2.54
2023-04-14T03:25:13.058Z,2.53
2023-04-14T03:26:13.012Z,2.50
2023-04-14T03:27:12.995Z,2.50
2023-04-14T03:28:13.007Z,2.50
2023-04-14T03:29:12.972Z,2.51
2023-04-14T03:30:13.002Z,2.54
2023-04-14T03:31:12.986Z,2.49
2023-04-14T03:32:12.964Z,2.47
2023-04-14T03:33:12.926Z,2.43
2023-04-14T03:34:12.905Z,2.47
2023-04-14T03:35:12.911Z,2.43
2023-04-14T03:36:12.879Z,2.42
2023-04-14T03:37:12.871Z,2.39
2023-04-14T03:38:12.851Z,2.42
2023-04-14T03:39:12.840Z,2.43
2023-04-14T03:40:12.845Z,2.44
2023-04-14T03:41:12.833Z,2.44
2023-04-14T03:42:12.819Z,2.39
2023-04-14T03:43:12.788Z,2.36
2023-04-14T03:44:12.774Z,2.38
2023-04-14T03:45:12.812Z,2.35
2023-04-14T03:46:12.781Z,2.25
2023-04-14T03:47:12.737Z,2.25
2023-04-14T03:48:12.751Z,2.18
2023-04-14T03:49:12.718Z,2.25
2023-04-14T03:50:12.711Z,2.33
2023-04-14T03:51:12.688Z,2.33
2023-04-14T03:52:12.671Z,2.36
2023-04-14T03:53:12.746Z,2.35
2023-04-14T03:54:12.673Z,2.39
2023-04-14T03:55:12.669Z,2.36
2023-04-14T03:56:12.621Z,2.38
2023-04-14T03:57:12.630Z,2.39
2023-04-14T03:58:12.604Z,2.36
2023-04-14T03:59:12.630Z,2.33
2023-04-14T04:00:12.589Z,2.38
2023-04-14T04:01:12.562Z,2.35
2023-04-14T04:02:12.669Z,2.33
2023-04-14T04:03:12.704Z,2.38
2023-04-14T04:04:12.650Z,2.44
2023-04-14T04:05:12.540Z,2.47
2023-04-14T04:06:12.500Z,2.51
2023-04-14T04:07:12.488Z,2.57
2023-04-14T04:08:12.472Z,2.64
2023-04-14T04:09:12.482Z,2.64
2023-04-14T04:10:12.455Z,2.69
2023-04-14T04:11:12.458Z,2.65
2023-04-14T04:12:12.418Z,2.62
2023-04-14T04:13:12.423Z,2.64
2023-04-14T04:14:12.406Z,2.61
2023-04-14T04:15:12.411Z,2.53
2023-04-14T04:16:12.397Z,2.44
2023-04-14T04:17:12.356Z,2.42
2023-04-14T04:18:12.344Z,2.43
2023-04-14T04:19:12.329Z,2.39
2023-04-14T04:20:12.345Z,2.44
2023-04-14T04:21:12.378Z,2.47
2023-04-14T04:22:12.289Z,2.51
2023-04-14T04:23:12.272Z,2.53
2023-04-14T04:24:12.275Z,2.57
2023-04-14T04:25:12.259Z,2.51
2023-04-14T04:26:12.250Z,2.44
2023-04-14T04:27:24.216Z,2.50
2023-04-14T04:28:13.216Z,2.53
2023-04-14T04:29:12.228Z,2.50
2023-04-14T04:30:12.192Z,2.39
2023-04-14T04:31:12.195Z,2.26
2023-04-14T04:32:12.193Z,2.22
2023-04-14T04:33:12.219Z,2.25
2023-04-14T04:34:12.133Z,2.28
2023-04-14T04:35:12.121Z,2.32
2023-04-14T04:36:12.126Z,2.42
2023-04-14T04:37:12.110Z,2.46
2023-04-14T04:38:12.080Z,2.43
2023-04-14T04:39:12.086Z,2.47
2023-04-14T04:40:12.116Z,2.61
2023-04-14T04:41:12.062Z,2.57
2023-04-14T04:42:12.113Z,2.51
2023-04-14T04:43:12.042Z,2.33
2023-04-14T04:44:12.027Z,2.26
2023-04-14T04:45:12.020Z,2.35
2023-04-14T04:46:12.077Z,2.44
2023-04-14T04:47:11.979Z,2.38
2023-04-14T04:48:11.965Z,2.39
2023-04-14T04:49:11.940Z,2.39
2023-04-14T04:50:11.926Z,2.42
2023-04-14T04:51:11.933Z,2.44
2023-04-14T04:52:11.906Z,2.42
2023-04-14T04:53:11.889Z,2.49
2023-04-14T04:54:11.878Z,2.49
2023-04-14T04:55:11.864Z,2.46
2023-04-14T04:56:11.870Z,2.49
2023-04-14T04:57:12.293Z,2.56
2023-04-14T04:58:11.824Z,2.64
2023-04-14T04:59:11.819Z,2.68
2023-04-14T05:00:11.816Z,2.68
2023-04-14T05:01:11.925Z,2.71
2023-04-14T05:02:11.863Z,2.49
2023-04-14T05:03:11.834Z,2.35
2023-04-14T05:04:11.811Z,2.38
2023-04-14T05:05:11.740Z,2.42
2023-04-14T05:06:11.741Z,2.38
2023-04-14T05:07:11.719Z,2.26
2023-04-14T05:08:13.786Z,2.29
2023-04-14T05:09:11.694Z,2.32
2023-04-14T05:10:11.674Z,2.43
2023-04-14T05:11:11.683Z,2.51
2023-04-14T05:12:11.687Z,2.51
2023-04-14T05:13:11.636Z,2.32
2023-04-14T05:14:11.623Z,2.28
2023-04-14T05:15:11.628Z,2.29
2023-04-14T05:16:11.672Z,2.14
2023-04-14T05:17:11.610Z,2.14
2023-04-14T05:18:11.578Z,2.31
2023-04-14T05:19:11.561Z,2.44
2023-04-14T05:20:11.546Z,2.53
2023-04-14T05:21:11.535Z,2.62
2023-04-14T05:22:11.532Z,2.68
2023-04-14T05:23:11.525Z,2.71
2023-04-14T05:24:11.502Z,2.83
2023-04-14T05:25:11.480Z,2.92
2023-04-14T05:26:35.103Z,2.67
2023-04-14T05:27:14.541Z,2.42
2023-04-14T05:28:11.445Z,2.36
2023-04-14T05:29:11.440Z,2.18
2023-04-14T05:30:11.420Z,2.28
2023-04-14T05:31:11.442Z,2.49
2023-04-14T05:32:11.447Z,2.79
2023-04-14T05:33:11.538Z,2.95
2023-04-14T05:34:11.364Z,3.18
2023-04-14T05:35:11.351Z,3.34
2023-04-14T05:36:11.351Z,3.21
2023-04-14T05:37:11.353Z,2.95
2023-04-14T05:38:11.334Z,3.16
2023-04-14T05:39:11.300Z,3.18
2023-04-14T05:40:11.371Z,3.45
2023-04-14T05:41:11.376Z,3.77
2023-04-14T05:42:11.310Z,4.04
2023-04-14T05:43:11.343Z,4.24
2023-04-14T05:44:11.236Z,4.37
2023-04-14T05:45:11.223Z,4.62
2023-04-14T05:46:11.267Z,4.80
2023-04-14T05:47:11.219Z,5.04
2023-04-14T05:48:11.181Z,5.20
2023-04-14T05:49:11.257Z,5.41
2023-04-14T05:50:11.274Z,5.57
2023-04-14T05:51:11.147Z,5.62
2023-04-14T05:52:11.142Z,5.65
2023-04-14T05:53:11.116Z,5.25
2023-04-14T05:54:11.118Z,5.20
2023-04-14T05:55:11.142Z,5.02
2023-04-14T05:56:11.080Z,4.97
2023-04-14T05:57:11.086Z,5.11
2023-04-14T05:58:11.052Z,5.41
2023-04-14T05:59:11.045Z,5.86
2023-04-14T06:00:11.032Z,6.12
2023-04-14T06:01:11.021Z,6.44
2023-04-14T06:02:11.069Z,6.57
2023-04-14T06:03:11.291Z,6.51
2023-04-14T06:04:11.459Z,6.39
2023-04-14T06:05:11.161Z,6.39
2023-04-14T06:06:10.959Z,6.51
2023-04-14T06:07:10.960Z,6.96
2023-04-14T06:08:10.932Z,7.53
2023-04-14T06:09:10.930Z,8.03
2023-04-14T06:10:10.905Z,8.61
2023-04-14T06:11:10.893Z,9.03
2023-04-14T06:12:10.887Z,9.48
2023-04-14T06:13:10.858Z,9.69
2023-04-14T06:14:10.867Z,9.62
2023-04-14T06:15:10.844Z,9.47
2023-04-14T06:16:10.861Z,9.16
2023-04-14T06:17:10.827Z,8.71
2023-04-14T06:18:10.840Z,8.27
2023-04-14T06:19:10.794Z,7.82
2023-04-14T06:20:10.767Z,7.48
2023-04-14T06:21:10.772Z,7.07
2023-04-14T06:22:10.755Z,6.51
2023-04-14T06:23:10.820Z,5.94
2023-04-14T06:24:10.724Z,5.59
2023-04-14T06:25:10.699Z,5.46
2023-04-14T06:26:10.689Z,5.44
2023-04-14T06:27:10.691Z,5.47
2023-04-14T06:28:10.666Z,5.50
2023-04-14T06:29:10.647Z,5.48
2023-04-14T06:30:10.651Z,5.33
2023-04-14T06:31:10.630Z,5.02
2023-04-14T06:32:10.741Z,4.73
2023-04-14T06:33:10.628Z,4.70
2023-04-14T06:34:10.581Z,4.67
2023-04-14T06:35:19.005Z,4.68
2023-04-14T06:36:10.556Z,4.52
2023-04-14T06:37:10.570Z,4.41
2023-04-14T06:38:10.543Z,4.42
2023-04-14T06:39:10.531Z,4.48
2023-04-14T06:40:10.538Z,4.62
2023-04-14T06:41:10.493Z,4.71
2023-04-14T06:42:10.474Z,4.80
2023-04-14T06:43:10.475Z,4.90
2023-04-14T06:44:10.450Z,4.96
2023-04-14T06:45:10.435Z,4.94
2023-04-14T06:46:10.500Z,5.10
2023-04-14T06:47:10.405Z,5.30
2023-04-14T06:48:10.460Z,5.46
2023-04-14T06:49:10.381Z,5.36
2023-04-14T06:50:10.369Z,5.41
2023-04-14T06:51:10.356Z,5.26
2023-04-14T06:52:10.340Z,5.21
2023-04-14T06:53:10.379Z,5.25
2023-04-14T06:54:10.324Z,5.35
2023-04-14T06:55:10.310Z,5.44
2023-04-14T06:56:10.290Z,5.48
2023-04-14T06:57:10.281Z,5.56
2023-04-14T06:58:10.320Z,5.66
2023-04-14T06:59:10.257Z,5.65
2023-04-14T07:00:10.249Z,5.65
2023-04-14T07:01:10.325Z,5.76
2023-04-14T07:02:10.260Z,5.64
2023-04-14T07:03:10.308Z,5.54
2023-04-14T07:04:10.278Z,5.51
2023-04-14T07:05:10.267Z,5.35
2023-04-14T07:06:10.174Z,5.30
2023-04-14T07:07:10.141Z,5.35
2023-04-14T07:08:10.143Z,5.54
2023-04-14T07:09:10.146Z,5.83
2023-04-14T07:10:10.111Z,5.90
2023-04-14T07:11:10.094Z,5.79
2023-04-14T07:12:10.079Z,5.83
2023-04-14T07:13:10.168Z,5.94
2023-04-14T07:14:10.057Z,5.76
2023-04-14T07:15:10.047Z,5.79
2023-04-14T07:16:10.053Z,5.93
2023-04-14T07:17:10.029Z,5.97
2023-04-14T07:18:10.081Z,6.04
2023-04-14T07:19:09.984Z,6.05
2023-04-14T07:20:09.973Z,6.07
2023-04-14T07:21:09.972Z,5.93
2023-04-14T07:22:09.951Z,5.97
2023-04-14T07:23:10.050Z,6.05
2023-04-14T07:24:09.919Z,6.22
2023-04-14T07:25:09.933Z,6.36
2023-04-14T07:26:09.899Z,6.33
2023-04-14T07:27:09.890Z,6.01
2023-04-14T07:28:09.891Z,5.83
2023-04-14T07:29:09.855Z,5.82
2023-04-14T07:30:09.848Z,5.90
2023-04-14T07:31:09.871Z,5.91
2023-04-14T07:32:09.829Z,5.91
2023-04-14T07:33:09.825Z,6.02
2023-04-14T07:34:09.816Z,6.19
2023-04-14T07:35:09.775Z,6.27
2023-04-14T07:36:09.781Z,6.39
2023-04-14T07:37:09.747Z,6.45
2023-04-14T07:38:09.740Z,6.42
2023-04-14T07:39:09.739Z,6.36
2023-04-14T07:40:09.723Z,6.19
2023-04-14T07:41:09.714Z,6.02
2023-04-14T07:42:09.687Z,5.93
2023-04-14T07:43:09.675Z,6.08
2023-04-14T07:44:09.719Z,6.26
2023-04-14T07:45:09.644Z,6.38
2023-04-14T07:46:09.656Z,6.28
2023-04-14T07:47:09.622Z,6.07
2023-04-14T07:48:09.645Z,5.97
2023-04-14T07:49:09.616Z,5.86
2023-04-14T07:50:09.589Z,5.83
2023-04-14T07:51:09.591Z,5.84
2023-04-14T07:52:09.563Z,5.86
2023-04-14T07:53:09.553Z,5.73
2023-04-14T07:54:09.592Z,5.66
2023-04-14T07:55:09.512Z,5.84
2023-04-14T07:56:09.506Z,6.01
2023-04-14T07:57:09.506Z,6.11
2023-04-14T07:58:09.480Z,6.27
2023-04-14T07:59:09.477Z,6.42
2023-04-14T08:00:09.448Z,6.52
2023-04-14T08:01:09.449Z,6.64
2023-04-14T08:02:09.581Z,6.66
2023-04-14T08:03:09.479Z,6.67
2023-04-14T08:04:09.658Z,6.63
2023-04-14T08:05:09.395Z,6.39
2023-04-14T08:06:09.378Z,6.48
2023-04-14T08:07:09.361Z,6.51
2023-04-14T08:08:09.348Z,6.36
2023-04-14T08:09:09.347Z,6.39
2023-04-14T08:10:09.318Z,6.60
2023-04-14T08:11:09.306Z,6.70
2023-04-14T08:12:09.316Z,6.85
2023-04-14T08:13:09.313Z,6.97
2023-04-14T08:14:09.281Z,6.96
2023-04-14T08:15:09.251Z,7.02
2023-04-14T08:16:09.388Z,6.74
2023-04-14T08:17:09.225Z,6.56
2023-04-14T08:18:09.223Z,6.59
2023-04-14T08:19:09.216Z,6.60
2023-04-14T08:20:09.212Z,6.78
2023-04-14T08:21:09.172Z,6.75
2023-04-14T08:22:09.160Z,6.60
2023-04-14T08:23:09.141Z,6.63
2023-04-14T08:24:09.187Z,6.95
2023-04-14T08:25:09.118Z,7.14
2023-04-14T08:26:09.105Z,7.15
2023-04-14T08:27:09.115Z,7.23
2023-04-14T08:28:09.101Z,7.17
2023-04-14T08:29:09.110Z,7.02
2023-04-14T08:30:10.336Z,6.85
2023-04-14T08:31:09.048Z,6.99
2023-04-14T08:32:09.150Z,7.21
2023-04-14T08:33:09.048Z,7.43
2023-04-14T08:34:09.017Z,7.54
2023-04-14T08:35:35.483Z,7.60
2023-04-14T08:36:08.972Z,7.69
2023-04-14T08:37:08.973Z,7.72
2023-04-14T08:38:08.949Z,7.77
2023-04-14T08:39:08.953Z,7.88
2023-04-14T08:40:08.918Z,8.06
2023-04-14T08:41:08.929Z,8.09
2023-04-14T08:42:08.892Z,8.12
2023-04-14T08:43:08.926Z,8.01
2023-04-14T08:44:08.875Z,7.93
2023-04-14T08:45:08.906Z,7.91
2023-04-14T08:46:08.899Z,7.91
2023-04-14T08:47:08.833Z,7.87
2023-04-14T08:48:08.842Z,7.83
2023-04-14T08:49:08.806Z,7.91
2023-04-14T08:50:08.820Z,7.97
2023-04-14T08:51:08.788Z,8.10
2023-04-14T08:52:08.764Z,8.19
2023-04-14T08:53:08.752Z,8.28
2023-04-14T08:54:08.736Z,8.24
2023-04-14T08:55:08.741Z,8.12
2023-04-14T08:56:08.714Z,8.12
2023-04-14T08:57:08.716Z,8.05
2023-04-14T08:58:08.688Z,8.05
2023-04-14T08:59:08.704Z,7.97
2023-04-14T09:00:08.677Z,8.12
2023-04-14T09:01:08.709Z,8.19
2023-04-14T09:02:08.740Z,8.23
2023-04-14T09:03:08.780Z,8.37
2023-04-14T09:04:09.130Z,8.41
2023-04-14T09:05:08.607Z,8.55
2023-04-14T09:06:08.585Z,8.66
2023-04-14T09:07:08.564Z,8.52
2023-04-14T09:08:08.552Z,8.69
2023-04-14T09:09:08.549Z,8.66
2023-04-14T09:10:08.542Z,8.70
2023-04-14T09:11:08.528Z,8.85
2023-04-14T09:12:08.508Z,8.99
2023-04-14T09:13:08.486Z,8.89
2023-04-14T09:14:08.474Z,8.41
2023-04-14T09:15:08.484Z,8.27
2023-04-14T09:16:08.460Z,8.48
2023-04-14T09:17:08.544Z,8.60
2023-04-14T09:18:08.456Z,8.18
2023-04-14T09:19:08.424Z,8.06
2023-04-14T09:20:38.556Z,8.26
2023-04-14T09:21:50.411Z,8.26
2023-04-14T09:22:08.373Z,8.26
2023-04-14T09:23:08.358Z,8.44
2023-04-14T09:24:10.477Z,8.69
2023-04-14T09:25:08.344Z,8.92
2023-04-14T09:26:08.319Z,9.03
2023-04-14T09:27:08.309Z,9.14
2023-04-14T09:28:08.319Z,9.31
2023-04-14T09:29:08.278Z,9.56
2023-04-14T09:30:08.285Z,9.73
2023-04-14T09:31:08.421Z,9.69
2023-04-14T09:32:08.237Z,9.84
2023-04-14T09:33:08.351Z,10.02
2023-04-14T09:34:08.249Z,10.19
2023-04-14T09:35:08.215Z,10.05
2023-04-14T09:36:08.185Z,9.91
2023-04-14T09:37:08.183Z,9.95
2023-04-14T09:38:08.167Z,9.91
2023-04-14T09:39:08.161Z,9.98
2023-04-14T09:40:08.154Z,10.01
2023-04-14T09:41:08.128Z,9.89
2023-04-14T09:42:08.111Z,9.84
2023-04-14T09:43:08.098Z,9.94
2023-04-14T09:44:08.087Z,9.92
2023-04-14T09:45:08.074Z,9.91
2023-04-14T09:46:08.078Z,10.10
2023-04-14T09:47:08.039Z,9.80
2023-04-14T09:48:08.048Z,9.59
2023-04-14T09:49:08.067Z,9.66
2023-04-14T09:50:08.018Z,9.82
2023-04-14T09:51:07.982Z,10.04
2023-04-14T09:52:07.975Z,10.35
2023-04-14T09:53:07.950Z,10.59
2023-04-14T09:54:07.942Z,10.67
2023-04-14T09:55:07.938Z,10.68
2023-04-14T09:56:07.915Z,10.78
2023-04-14T09:57:07.922Z,10.92
2023-04-14T09:58:07.905Z,11.07
2023-04-14T09:59:07.874Z,11.18
2023-04-14T10:00:07.881Z,11.18
2023-04-14T10:01:07.872Z,10.89
2023-04-14T10:02:07.985Z,11.32
2023-04-14T10:03:08.017Z,11.66
2023-04-14T10:04:07.809Z,11.80
2023-04-14T10:05:07.881Z,11.86
2023-04-14T10:06:07.783Z,12.03
2023-04-14T10:07:07.793Z,12.03
2023-04-14T10:08:07.768Z,11.88
2023-04-14T10:09:07.743Z,11.87
2023-04-14T10:10:07.748Z,12.10
2023-04-14T10:11:07.713Z,12.72
2023-04-14T10:12:09.534Z,13.33
2023-04-14T10:13:07.690Z,13.74
2023-04-14T10:14:07.691Z,14.23
2023-04-14T10:15:07.664Z,14.25
2023-04-14T10:16:07.715Z,14.66
2023-04-14T10:17:07.644Z,15.18
2023-04-14T10:18:07.699Z,15.51
2023-04-14T10:19:07.617Z,15.83
2023-04-14T10:20:07.598Z,16.15
2023-04-14T10:21:07.617Z,16.36
2023-04-14T10:22:07.582Z,16.86
2023-04-14T10:23:07.555Z,16.81
2023-04-14T10:24:07.541Z,16.68
2023-04-14T10:25:07.535Z,16.79
2023-04-14T10:26:07.529Z,17.15
2023-04-14T10:27:07.502Z,16.89
2023-04-14T10:28:07.492Z,16.53
2023-04-14T10:29:07.481Z,16.89
2023-04-14T10:30:07.462Z,17.38
2023-04-14T10:31:07.482Z,17.48
2023-04-14T10:32:07.709Z,17.76
2023-04-14T10:33:07.516Z,18.01
2023-04-14T10:34:07.441Z,18.07
2023-04-14T10:35:07.438Z,17.92
2023-04-14T10:36:07.479Z,17.72
2023-04-14T10:37:07.410Z,17.97
2023-04-14T10:38:07.445Z,18.28
2023-04-14T10:39:07.357Z,18.49
2023-04-14T10:40:07.477Z,18.41
2023-04-14T10:41:07.339Z,18.60
2023-04-14T10:42:07.306Z,18.83
2023-04-14T10:43:07.300Z,19.00
2023-04-14T10:44:07.283Z,19.11
2023-04-14T10:45:07.265Z,19.30
2023-04-14T10:46:07.275Z,19.16
2023-04-14T10:47:07.291Z,19.15
2023-04-14T10:48:07.270Z,18.88
2023-04-14T10:49:07.213Z,18.28
2023-04-14T10:50:07.203Z,18.47
2023-04-14T10:51:07.203Z,18.78
2023-04-14T10:52:07.180Z,18.75
2023-04-14T10:53:07.206Z,18.89
2023-04-14T10:54:07.158Z,19.22
2023-04-14T10:55:07.151Z,19.18
2023-04-14T10:56:07.152Z,19.39
2023-04-14T10:57:07.112Z,19.55
2023-04-14T10:58:07.096Z,19.95
2023-04-14T10:59:07.088Z,19.92
2023-04-14T11:00:07.073Z,20.44
2023-04-14T11:01:07.087Z,20.85
2023-04-14T11:02:07.111Z,21.00
2023-04-14T11:03:07.153Z,21.07
2023-04-14T11:04:07.175Z,20.93
2023-04-14T11:05:07.032Z,20.67
2023-04-14T11:06:06.992Z,20.62
2023-04-14T11:07:06.992Z,20.44
2023-04-14T11:08:06.965Z,20.75
2023-04-14T11:09:06.977Z,20.18
2023-04-14T11:10:06.961Z,18.93
2023-04-14T11:11:06.932Z,18.53
2023-04-14T11:12:06.929Z,18.65
2023-04-14T11:13:06.924Z,18.71
2023-04-14T11:14:06.895Z,18.70
2023-04-14T11:15:06.876Z,18.52
2023-04-14T11:16:06.892Z,19.29
2023-04-14T11:17:06.910Z,20.04
2023-04-14T11:18:06.923Z,20.25
2023-04-14T11:19:06.828Z,20.55
2023-04-14T11:20:06.826Z,20.90
2023-04-14T11:21:06.817Z,21.15
2023-04-14T11:22:06.803Z,21.43
2023-04-14T11:23:06.776Z,21.64
2023-04-14T11:24:06.763Z,21.75
2023-04-14T11:25:06.797Z,21.88
2023-04-14T11:26:06.757Z,21.61
2023-04-14T11:27:06.739Z,21.67
2023-04-14T11:28:06.710Z,20.87
2023-04-14T11:29:06.698Z,20.06
2023-04-14T11:30:06.696Z,20.41
2023-04-14T11:31:06.670Z,20.95
2023-04-14T11:32:06.823Z,20.40
2023-04-14T11:33:06.687Z,20.10
2023-04-14T11:34:06.647Z,20.69
2023-04-14T11:35:06.631Z,20.84
2023-04-14T11:36:06.615Z,20.97
2023-04-14T11:37:06.661Z,21.48
2023-04-14T11:38:06.618Z,21.72
2023-04-14T11:39:06.583Z,20.87
2023-04-14T11:40:06.577Z,21.24
2023-04-14T11:41:06.564Z,21.40
2023-04-14T11:42:06.553Z,21.70
2023-04-14T11:43:06.541Z,19.56
2023-04-14T11:44:06.506Z,18.44
2023-04-14T11:45:06.496Z,18.45
2023-04-14T11:46:06.550Z,19.54
2023-04-14T11:47:06.490Z,20.34
2023-04-14T11:48:06.490Z,19.86
2023-04-14T11:49:06.445Z,20.43
2023-04-14T11:50:06.437Z,20.66
2023-04-14T11:51:06.494Z,19.94
2023-04-14T11:52:06.422Z,19.70
2023-04-14T11:53:06.400Z,20.22
2023-04-14T11:54:06.428Z,20.25
2023-04-14T11:55:06.369Z,20.51
2023-04-14T11:56:06.362Z,20.84
2023-04-14T11:57:06.381Z,21.14
2023-04-14T11:58:06.337Z,21.85
2023-04-14T11:59:06.326Z,22.45
2023-04-14T12:00:06.302Z,22.94
2023-04-14T12:01:06.292Z,23.12
2023-04-14T12:02:06.297Z,22.84
2023-04-14T12:03:06.375Z,22.85
2023-04-14T12:04:06.506Z,23.06
2023-04-14T12:05:06.418Z,23.15
2023-04-14T12:06:06.233Z,21.45
2023-04-14T12:07:06.231Z,20.78
2023-04-14T12:08:06.210Z,19.48
2023-04-14T12:09:06.186Z,18.00
2023-04-14T12:10:06.175Z,17.54
2023-04-14T12:11:06.187Z,17.54
2023-04-14T12:12:06.166Z,17.60
2023-04-14T12:13:06.171Z,17.63
2023-04-14T12:14:06.123Z,17.83
2023-04-14T12:15:06.118Z,19.14
2023-04-14T12:16:06.130Z,19.79
2023-04-14T12:17:06.105Z,20.78
2023-04-14T12:18:06.106Z,21.77
2023-04-14T12:19:06.065Z,22.10
2023-04-14T12:20:06.061Z,22.51
2023-04-14T12:21:07.454Z,23.34
2023-04-14T12:22:06.035Z,23.74
2023-04-14T12:23:06.007Z,24.21
2023-04-14T12:24:05.989Z,24.29
2023-04-14T12:25:05.983Z,23.93
2023-04-14T12:26:06.016Z,24.05
2023-04-14T12:27:05.969Z,24.33
2023-04-14T12:28:05.936Z,24.51
2023-04-14T12:29:05.945Z,24.50
2023-04-14T12:30:05.912Z,24.42
2023-04-14T12:31:05.935Z,23.86
2023-04-14T12:32:06.019Z,23.61
2023-04-14T12:33:05.872Z,23.58
2023-04-14T12:34:05.864Z,23.39
2023-04-14T12:35:05.851Z,22.22
2023-04-14T12:36:05.831Z,20.90
2023-04-14T12:37:05.820Z,21.93
2023-04-14T12:38:05.821Z,22.53
2023-04-14T12:39:05.797Z,22.65
2023-04-14T12:40:05.784Z,22.72
2023-04-14T12:41:05.769Z,23.68
2023-04-14T12:42:05.756Z,23.98
2023-04-14T12:43:05.763Z,23.37
2023-04-14T12:44:05.730Z,23.80
2023-04-14T12:45:05.739Z,23.74
2023-04-14T12:46:05.979Z,23.74
2023-04-14T12:47:05.742Z,23.92
2023-04-14T12:48:05.716Z,24.61
2023-04-14T12:49:05.662Z,23.93
2023-04-14T12:50:05.648Z,23.91
2023-04-14T12:51:05.648Z,24.14
2023-04-14T12:52:05.636Z,24.24
2023-04-14T12:53:05.634Z,24.14
2023-04-14T12:54:05.599Z,24.60
2023-04-14T12:55:05.584Z,25.25
2023-04-14T12:56:05.571Z,25.48
2023-04-14T12:57:05.609Z,24.77
2023-04-14T12:58:05.562Z,23.66
2023-04-14T12:59:05.535Z,23.83
2023-04-14T13:00:05.535Z,24.21
2023-04-14T13:01:05.556Z,24.45
2023-04-14T13:02:05.544Z,23.93
2023-04-14T13:03:05.631Z,23.17
2023-04-14T13:04:05.635Z,23.39
2023-04-14T13:05:05.456Z,23.87
2023-04-14T13:06:05.444Z,23.63
2023-04-14T13:07:05.432Z,24.33
2023-04-14T13:08:05.432Z,24.38
2023-04-14T13:09:05.404Z,24.92
2023-04-14T13:10:05.394Z,24.99
2023-04-14T13:11:05.381Z,24.95