createdAt,value
2019-01-05T00:00:56.760Z,43.90
2019-01-05T00:03:42.700Z,43.70
2019-01-05T00:06:28.644Z,43.50
2019-01-05T00:09:01.513Z,43.20
2019-01-05T00:11:34.372Z,42.90
2019-01-05T00:14:13.231Z,42.50
2019-01-05T00:16:48.788Z,42.20
2019-01-05T00:19:21.629Z,42.00
2019-01-05T00:21:54.176Z,41.90
2019-01-05T00:24:42.344Z,41.90
2019-01-05T00:27:27.157Z,41.60
2019-01-05T00:29:59.636Z,41.60
2019-01-05T00:32:41.672Z,41.10
2019-01-05T00:35:23.673Z,41.00
2019-01-05T00:37:53.632Z,40.90
2019-01-05T00:40:39.739Z,40.70
2019-01-05T00:43:24.999Z,40.50
2019-01-05T00:46:06.999Z,40.30
2019-01-05T00:48:55.240Z,40.10
2019-01-05T00:51:41.059Z,39.80
2019-01-05T00:54:10.963Z,39.80
2019-01-05T00:56:50.064Z,39.70
2019-01-05T00:59:35.228Z,39.50
2019-01-05T01:02:21.312Z,40.20
2019-01-05T01:04:56.896Z,39.50
2019-01-05T01:07:29.719Z,39.30
2019-01-05T01:10:17.151Z,39.00
2019-01-05T01:13:03.396Z,38.70
2019-01-05T01:15:39.228Z,38.60
2019-01-05T01:18:24.135Z,38.50
2019-01-05T01:21:02.733Z,38.20
2019-01-05T01:23:32.595Z,38.00
2019-01-05T01:26:18.510Z,37.70
2019-01-05T01:29:04.740Z,37.70
2019-01-05T01:31:43.892Z,37.50
2019-01-05T01:34:16.478Z,37.30
2019-01-05T01:36:46.367Z,37.20
2019-01-05T01:39:18.243Z,37.00
2019-01-05T01:41:48.208Z,36.90
2019-01-05T01:44:24.138Z,36.70
2019-01-05T01:46:56.820Z,36.40
2019-01-05T01:49:43.419Z,36.40
2019-01-05T01:52:29.292Z,36.20
2019-01-05T01:55:14.283Z,35.90
2019-01-05T01:57:44.162Z,35.80
2019-01-05T02:00:19.954Z,35.50
2019-01-05T02:02:53.060Z,35.50
2019-01-05T02:05:22.932Z,35.40
2019-01-05T02:07:55.931Z,35.30
2019-01-05T02:10:35.104Z,35.00
2019-01-05T02:13:10.697Z,34.90
2019-01-05T02:15:40.588Z,34.70
2019-01-05T02:18:22.805Z,34.50
2019-01-05T02:20:58.646Z,34.40
2019-01-05T02:24:04.711Z,34.30
2019-01-05T02:26:49.241Z,34.10
2019-01-05T02:29:43.236Z,34.00
2019-01-05T02:32:25.281Z,33.90
2019-01-05T02:35:18.956Z,33.80
2019-01-05T02:38:09.655Z,33.70
2019-01-05T02:41:00.234Z,33.50
2019-01-05T02:44:21.329Z,33.50
2019-01-05T02:47:31.657Z,33.30
2019-01-05T02:50:22.319Z,33.10
2019-01-05T02:53:20.577Z,33.20
2019-01-05T02:56:12.760Z,33.00
2019-01-05T02:59:03.946Z,33.10
2019-01-05T03:01:53.587Z,32.90
2019-01-05T03:04:42.936Z,33.00
2019-01-05T03:07:30.249Z,33.10
2019-01-05T03:10:21.107Z,33.00
2019-01-05T03:13:25.709Z,32.90
2019-01-05T03:16:16.459Z,32.90
2019-01-05T03:19:20.925Z,33.00
2019-01-05T03:22:30.868Z,32.90
2019-01-05T03:25:27.961Z,33.00
2019-01-05T03:28:26.152Z,33.00
2019-01-05T03:31:16.962Z,33.00
2019-01-05T03:34:05.848Z,32.90
2019-01-05T03:36:50.887Z,33.00
2019-01-05T03:40:07.793Z,33.00
2019-01-05T03:42:52.837Z,33.10
2019-01-05T03:46:12.456Z,33.10
2019-01-05T03:49:15.348Z,33.20
2019-01-05T03:52:12.851Z,33.30
2019-01-05T03:55:21.861Z,33.30
2019-01-05T03:58:28.633Z,33.30
2019-01-05T04:01:21.368Z,33.30
2019-01-05T04:04:19.489Z,33.30
2019-01-05T04:07:11.672Z,33.40
2019-01-05T04:10:17.444Z,33.40
2019-01-05T04:13:23.119Z,33.40
2019-01-05T04:16:19.668Z,33.60
2019-01-05T04:19:43.507Z,33.60
2019-01-05T04:22:28.679Z,33.70
2019-01-05T04:25:25.331Z,33.80
2019-01-05T04:28:14.996Z,33.70
2019-01-05T04:31:28.241Z,33.80
2019-01-05T04:34:26.549Z,33.90
2019-01-05T04:37:35.008Z,33.90
2019-01-05T04:40:36.643Z,34.10
2019-01-05T04:43:21.483Z,34.20
2019-01-05T04:46:19.887Z,34.10
2019-01-05T04:49:32.744Z,34.20
2019-01-05T04:52:20.420Z,34.30
2019-01-05T04:55:08.192Z,34.40
2019-01-05T04:57:53.141Z,34.50
2019-01-05T05:00:49.203Z,34.50
2019-01-05T05:03:33.957Z,34.50
2019-01-05T05:06:18.848Z,34.60
2019-01-05T05:09:32.157Z,34.60
2019-01-05T05:12:35.200Z,34.70
2019-01-05T05:15:50.283Z,34.80
2019-01-05T05:18:26.153Z,34.80
2019-01-05T05:21:19.782Z,35.00
2019-01-05T05:24:09.618Z,35.60
2019-01-05T05:26:57.301Z,35.00
2019-01-05T05:29:52.663Z,35.00
2019-01-05T05:33:00.368Z,35.20
2019-01-05T05:35:36.470Z,35.20
2019-01-05T05:38:57.156Z,35.20
2019-01-05T05:42:13.706Z,35.30
2019-01-05T05:45:19.625Z,35.40
2019-01-05T05:48:13.741Z,35.50
2019-01-05T05:51:14.622Z,35.50
2019-01-05T05:53:56.560Z,35.60
2019-01-05T05:56:44.524Z,35.70
2019-01-05T05:59:29.332Z,35.70
2019-01-05T06:02:14.461Z,35.80
2019-01-05T06:05:15.693Z,35.80
2019-01-05T06:08:14.448Z,35.80
2019-01-05T06:11:27.806Z,35.90
2019-01-05T06:14:37.768Z,36.00
2019-01-05T06:17:40.131Z,36.00
2019-01-05T06:20:21.738Z,36.30
2019-01-05T06:23:35.050Z,36.20
2019-01-05T06:26:42.458Z,36.30
2019-01-05T06:29:40.933Z,36.40
2019-01-05T06:32:41.780Z,36.40
2019-01-05T06:35:23.854Z,36.50
2019-01-05T06:38:05.366Z,36.50
2019-01-05T06:41:12.783Z,36.60
2019-01-05T06:43:51.480Z,36.70
2019-01-05T06:46:33.214Z,36.60
2019-01-05T06:49:34.600Z,36.70
2019-01-05T06:52:51.118Z,36.80
2019-01-05T06:55:58.227Z,36.90
2019-01-05T06:58:59.586Z,37.00
2019-01-05T07:02:20.717Z,37.00
2019-01-05T07:05:12.897Z,37.00
2019-01-05T07:08:04.812Z,37.00
2019-01-05T07:11:12.514Z,37.20
2019-01-05T07:13:51.180Z,37.10
2019-01-05T07:16:42.104Z,37.20
2019-01-05T07:19:45.216Z,37.20
2019-01-05T07:23:05.069Z,37.40
2019-01-05T07:26:09.293Z,37.30
2019-01-05T07:29:07.815Z,37.40
2019-01-05T07:32:30.083Z,37.40
2019-01-05T07:35:20.412Z,37.50
2019-01-05T07:38:41.260Z,37.60
2019-01-05T07:41:23.239Z,37.60
2019-01-05T07:44:26.496Z,37.60
2019-01-05T07:47:40.910Z,37.80
2019-01-05T07:51:00.354Z,37.80
2019-01-05T07:54:18.171Z,37.90
2019-01-05T07:57:31.859Z,38.00
2019-01-05T08:00:19.804Z,38.00
2019-01-05T08:05:56.141Z,38.10
2019-01-05T08:08:55.909Z,38.00
2019-01-05T08:11:55.769Z,38.20
2019-01-05T08:14:55.301Z,38.10
2019-01-05T08:17:55.485Z,38.30
2019-01-05T08:20:40.718Z,38.30
2019-01-05T08:23:40.336Z,38.40
2019-01-05T08:26:39.773Z,38.40
2019-01-05T08:29:21.864Z,38.40
2019-01-05T08:32:04.980Z,38.20
2019-01-05T08:34:49.736Z,38.50
2019-01-05T08:37:49.260Z,38.50
2019-01-05T08:40:49.204Z,38.50
2019-01-05T08:43:48.953Z,38.60
2019-01-05T08:46:48.537Z,38.60
2019-01-05T08:49:33.348Z,38.60
2019-01-05T08:52:32.968Z,38.60
2019-01-05T08:55:18.321Z,38.70
2019-01-05T09:01:10.014Z,38.90
2019-01-05T09:03:52.602Z,38.90
2019-01-05T09:06:52.395Z,39.00
2019-01-05T09:09:34.294Z,38.70
2019-01-05T09:12:34.785Z,38.80
2019-01-05T09:15:34.270Z,38.60
2019-01-05T09:18:33.918Z,38.40
2019-01-05T09:21:18.780Z,38.30
2019-01-05T09:24:03.790Z,38.20
2019-01-05T09:27:03.693Z,38.00
2019-01-05T09:30:03.111Z,37.90
2019-01-05T09:33:03.015Z,37.90
2019-01-05T09:36:02.464Z,37.70
2019-01-05T09:38:44.757Z,37.60
2019-01-05T09:41:44.386Z,37.60
2019-01-05T09:44:44.133Z,37.20
2019-01-05T09:50:19.564Z,37.60
2019-01-05T09:53:19.300Z,37.60
2019-01-05T09:59:14.720Z,37.40
2019-01-05T10:02:14.494Z,37.90
2019-01-05T10:04:56.668Z,38.00
2019-01-05T10:07:38.600Z,38.20
2019-01-05T10:10:39.220Z,38.60
2019-01-05T10:13:39.252Z,38.80
2019-01-05T10:16:38.749Z,39.20
2019-01-05T10:19:21.084Z,39.60
2019-01-05T10:22:20.492Z,39.60
2019-01-05T10:25:20.190Z,39.10
2019-01-05T10:28:05.468Z,38.50
2019-01-05T10:30:48.003Z,37.80
2019-01-05T10:36:26.736Z,37.20
2019-01-05T10:39:26.411Z,36.60
2019-01-05T10:42:12.273Z,36.60
2019-01-05T10:45:12.864Z,36.60
2019-01-05T10:48:13.165Z,36.70
2019-01-05T10:50:57.943Z,36.60
2019-01-05T10:56:53.106Z,36.60
2019-01-05T10:59:52.785Z,36.80
2019-01-05T11:02:34.843Z,36.50
2019-01-05T11:05:16.876Z,36.50
2019-01-05T11:07:59.145Z,36.70
2019-01-05T11:10:59.475Z,36.80
2019-01-05T11:13:44.945Z,37.00
2019-01-05T11:16:29.773Z,36.80
2019-01-05T11:19:11.696Z,36.80
2019-01-05T11:21:53.968Z,36.50
2019-01-05T11:24:54.153Z,37.00
2019-01-05T11:27:53.843Z,37.00
2019-01-05T11:30:53.644Z,37.20
2019-01-05T11:33:53.329Z,37.10
2019-01-05T11:36:53.238Z,37.20
2019-01-05T11:39:39.122Z,37.20
2019-01-05T11:42:39.361Z,36.90
2019-01-05T11:45:39.844Z,36.70
2019-01-05T11:48:39.645Z,36.90
2019-01-05T11:51:39.373Z,36.60
2019-01-05T11:57:14.966Z,33.30
2019-01-05T12:00:14.481Z,32.10
2019-01-05T12:03:13.959Z,31.80
2019-01-05T12:06:14.428Z,31.50
2019-01-05T12:09:40.800Z,31.30
2019-01-05T12:12:49.318Z,31.10
2019-01-05T12:16:15.821Z,30.90
2019-01-05T12:19:24.330Z,30.40
2019-01-05T12:22:50.624Z,30.70
2019-01-05T12:25:59.492Z,30.90
2019-01-05T12:29:25.846Z,31.00
2019-01-05T12:32:52.153Z,31.00
2019-01-05T12:36:18.537Z,30.60
2019-01-05T12:39:27.040Z,30.80
2019-01-05T12:42:53.352Z,30.70
2019-01-05T12:46:01.818Z,31.00
2019-01-05T12:49:10.321Z,31.40
2019-01-05T12:52:19.322Z,30.90
2019-01-05T12:55:19.001Z,31.10
2019-01-05T12:58:01.125Z,30.60
2019-01-05T13:00:46.672Z,30.90
2019-01-05T13:06:36.361Z,30.60
2019-01-05T13:13:10.794Z,29.90
2019-01-05T13:16:20.157Z,29.60
2019-01-05T13:19:29.125Z,29.90
2019-01-05T13:22:55.431Z,29.70
2019-01-05T13:26:21.705Z,31.10
2019-01-05T13:29:30.461Z,32.30
2019-01-05T13:32:56.762Z,33.30
2019-01-05T13:35:56.253Z,33.90
2019-01-05T13:38:56.366Z,34.50
2019-01-05T13:41:42.096Z,35.20
2019-01-05T13:44:41.505Z,35.00
2019-01-05T13:47:24.024Z,35.20
2019-01-05T13:50:23.501Z,35.90
2019-01-05T13:53:08.693Z,36.10
2019-01-05T13:56:08.833Z,36.70
2019-01-05T13:58:51.465Z,37.00
2019-01-05T14:01:50.953Z,37.40
2019-01-05T14:07:38.048Z,37.80
2019-01-05T14:13:31.558Z,37.40
2019-01-05T14:16:31.126Z,37.60
2019-01-05T14:19:30.949Z,38.00
2019-01-05T14:22:30.975Z,38.40
2019-01-05T14:25:13.537Z,38.40
2019-01-05T14:28:13.145Z,39.10
2019-01-05T14:33:51.687Z,39.60
2019-01-05T14:36:39.202Z,39.90
2019-01-05T14:39:46.080Z,40.00
2019-01-05T14:42:53.027Z,39.90
2019-01-05T14:45:59.905Z,40.00
2019-01-05T14:49:07.102Z,40.60
2019-01-05T14:52:14.413Z,40.80
2019-01-05T14:55:21.549Z,40.90
2019-01-05T14:58:28.404Z,41.10
2019-01-05T15:01:35.289Z,40.90
2019-01-05T15:04:42.187Z,41.30
2019-01-05T15:10:57.889Z,41.50
2019-01-05T15:13:57.382Z,41.20
2019-01-05T15:16:57.561Z,41.40
2019-01-05T15:19:57.310Z,41.50
2019-01-05T15:25:22.308Z,43.00
2019-01-05T15:28:04.365Z,41.90
2019-01-05T15:31:04.041Z,42.10
2019-01-05T15:33:48.912Z,42.50
2019-01-05T15:36:30.717Z,42.40
2019-01-05T15:42:13.348Z,42.50
2019-01-05T15:45:13.128Z,43.80
2019-01-05T15:47:58.383Z,44.00
2019-01-05T15:50:41.239Z,44.10
2019-01-05T15:53:41.738Z,44.00
2019-01-05T15:56:41.552Z,44.50
2019-01-05T15:59:41.141Z,44.60
2019-01-05T16:02:28.594Z,44.40
2019-01-05T16:05:35.475Z,44.80
2019-01-05T16:08:42.320Z,44.60
2019-01-05T16:11:50.480Z,45.60
2019-01-05T16:14:57.356Z,45.70
2019-01-05T16:21:12.640Z,45.80
2019-01-05T16:24:19.524Z,45.60
2019-01-05T16:27:26.452Z,45.70
2019-01-05T16:33:41.724Z,46.60
2019-01-05T16:36:48.601Z,46.40
2019-01-05T16:42:50.261Z,46.50
2019-01-05T16:45:57.526Z,46.90
2019-01-05T16:48:57.377Z,47.00
2019-01-05T16:51:43.020Z,46.70
2019-01-05T16:54:42.929Z,46.50
2019-01-05T16:57:27.467Z,46.40
2019-01-05T17:00:27.493Z,46.90
2019-01-05T17:03:27.151Z,46.50
2019-01-05T17:06:12.520Z,46.20
2019-01-05T17:08:57.691Z,46.10
2019-01-05T17:11:57.557Z,46.10
2019-01-05T17:14:57.481Z,46.30
2019-01-05T17:17:57.526Z,46.60
2019-01-05T17:23:39.760Z,46.60
2019-01-05T17:26:46.635Z,46.50
2019-01-05T17:29:53.500Z,46.60
2019-01-05T17:39:39.127Z,46.50
2019-01-05T17:42:46.061Z,46.50
2019-01-05T17:45:52.919Z,46.40
2019-01-05T17:48:59.875Z,46.40
2019-01-05T17:52:06.784Z,46.50
2019-01-05T17:55:06.861Z,47.20
2019-01-05T17:58:06.386Z,46.90
2019-01-05T18:01:06.086Z,46.60
2019-01-05T18:03:48.276Z,46.70
2019-01-05T18:10:06.351Z,46.60
2019-01-05T18:12:48.631Z,46.50
2019-01-05T18:15:34.746Z,47.60
2019-01-05T18:18:34.811Z,47.00
2019-01-05T18:21:19.363Z,46.90
2019-01-05T18:26:56.353Z,47.10
2019-01-05T18:36:07.249Z,47.70
2019-01-05T18:38:49.753Z,47.50
2019-01-05T18:41:50.063Z,47.70
2019-01-05T18:44:50.350Z,47.60
2019-01-05T18:47:50.731Z,47.30
2019-01-05T18:50:36.200Z,47.80
2019-01-05T18:53:18.974Z,47.50
2019-01-05T18:56:18.859Z,47.40
2019-01-05T19:02:26.873Z,47.60
2019-01-05T19:05:26.979Z,47.30
2019-01-05T19:08:11.573Z,47.00
2019-01-05T19:11:11.248Z,47.40
2019-01-05T19:13:56.276Z,47.50
2019-01-05T19:16:41.245Z,47.50
2019-01-05T19:19:40.792Z,47.40
2019-01-05T19:25:32.864Z,47.30
2019-01-05T19:28:32.429Z,47.30
2019-01-05T19:34:40.184Z,47.40
2019-01-05T19:37:22.112Z,47.40
2019-01-05T19:40:07.093Z,47.30
2019-01-05T19:43:06.546Z,47.40
2019-01-05T19:46:06.466Z,47.50
2019-01-05T19:49:06.005Z,47.40
2019-01-05T19:52:05.465Z,47.40
2019-01-05T19:55:05.204Z,47.60
2019-01-05T19:58:04.729Z,47.60
2019-01-05T20:01:05.076Z,47.60
2019-01-05T20:03:47.533Z,47.60
2019-01-05T20:06:47.885Z,47.70
2019-01-05T20:09:48.092Z,47.70
2019-01-05T20:12:47.560Z,47.70
2019-01-05T20:15:47.716Z,47.60
2019-01-05T20:18:47.544Z,47.70
2019-01-05T20:21:29.704Z,47.70
2019-01-05T20:24:11.939Z,47.70
2019-01-05T20:26:57.188Z,47.80
2019-01-05T20:29:57.457Z,47.80
2019-01-05T20:33:00.556Z,47.90
2019-01-05T20:36:00.275Z,47.90
2019-01-05T20:38:45.396Z,47.90
2019-01-05T20:41:45.583Z,47.70
2019-01-05T20:47:52.057Z,48.20
2019-01-05T20:50:34.146Z,48.30
2019-01-05T20:53:33.642Z,48.20
2019-01-05T20:59:40.949Z,48.40
2019-01-05T21:02:22.809Z,48.40
2019-01-05T21:08:17.227Z,48.70
2019-01-05T21:11:16.660Z,48.80
2019-01-05T21:16:54.882Z,49.30
2019-01-05T21:22:46.936Z,49.60
2019-01-05T21:25:46.828Z,49.70
2019-01-05T21:28:29.038Z,49.90
2019-01-05T21:31:14.451Z,49.90
2019-01-05T21:40:15.409Z,49.70
2019-01-05T21:43:15.393Z,50.00
2019-01-05T21:46:00.625Z,50.40
2019-01-05T21:49:00.701Z,50.30
2019-01-05T21:52:00.957Z,50.50
2019-01-05T21:54:45.661Z,50.50
2019-01-05T21:57:27.744Z,50.50
2019-01-05T22:00:09.973Z,50.50
2019-01-05T22:02:52.056Z,50.50
2019-01-05T22:11:24.208Z,50.30
2019-01-05T22:14:09.353Z,50.40
2019-01-05T22:16:51.582Z,50.40
2019-01-05T22:19:33.408Z,50.30
2019-01-05T22:22:16.048Z,50.00
2019-01-05T22:24:58.818Z,50.30
2019-01-05T22:27:58.374Z,50.20
2019-01-05T22:30:40.372Z,50.20
2019-01-05T22:33:22.193Z,50.20
2019-01-05T22:36:04.065Z,50.00
2019-01-05T22:39:03.792Z,49.90
2019-01-05T22:41:45.688Z,49.70
2019-01-05T22:44:45.152Z,49.60
2019-01-05T22:47:51.993Z,49.50
2019-01-05T22:50:58.886Z,49.50
2019-01-05T22:54:05.718Z,49.40
2019-01-05T23:00:11.417Z,48.90
2019-01-05T23:03:18.280Z,48.90
2019-01-05T23:06:25.153Z,48.40
2019-01-05T23:12:40.444Z,48.20
2019-01-05T23:15:47.288Z,48.00
2019-01-05T23:18:54.149Z,47.90
2019-01-05T23:22:01.016Z,47.60
2019-01-05T23:39:29.337Z,46.40
2019-01-05T23:42:29.045Z,46.00
2019-01-05T23:45:29.085Z,45.80
2019-01-05T23:48:29.241Z,45.70
2019-01-05T23:51:14.848Z,45.40
2019-01-05T23:54:14.581Z,45.10
2019-01-05T23:57:14.388Z,44.90
