createdAt,value
2019-03-31T00:00:45.146Z,8.70
2019-03-31T00:03:14.606Z,8.80
2019-03-31T00:05:44.097Z,8.90
2019-03-31T00:08:13.622Z,9.00
2019-03-31T00:10:43.144Z,9.00
2019-03-31T00:13:12.710Z,8.90
2019-03-31T00:15:42.131Z,8.90
2019-03-31T00:18:11.508Z,8.90
2019-03-31T00:20:40.943Z,8.90
2019-03-31T00:23:10.452Z,8.80
2019-03-31T00:25:41.518Z,8.80
2019-03-31T00:28:10.975Z,8.80
2019-03-31T00:30:40.543Z,8.80
2019-03-31T00:33:09.913Z,8.80
2019-03-31T00:35:39.339Z,8.90
2019-03-31T00:38:08.727Z,9.00
2019-03-31T00:40:38.238Z,9.00
2019-03-31T00:43:07.695Z,9.00
2019-03-31T00:45:38.652Z,9.00
2019-03-31T00:48:08.129Z,9.00
2019-03-31T00:50:37.559Z,9.00
2019-03-31T00:53:07.023Z,9.10
2019-03-31T00:55:36.457Z,9.10
2019-03-31T00:58:06.166Z,9.00
2019-03-31T01:00:46.988Z,9.10
2019-03-31T01:03:20.659Z,9.10
2019-03-31T01:05:51.153Z,9.10
2019-03-31T01:08:22.593Z,9.20
2019-03-31T01:10:52.151Z,9.20
2019-03-31T01:13:21.680Z,9.40
2019-03-31T01:15:52.827Z,9.40
2019-03-31T01:18:22.589Z,9.30
2019-03-31T01:20:52.076Z,9.30
2019-03-31T01:23:21.450Z,9.30
2019-03-31T01:25:51.213Z,9.30
2019-03-31T01:28:21.497Z,9.30
2019-03-31T01:30:50.989Z,9.40
2019-03-31T01:33:20.814Z,9.30
2019-03-31T01:35:50.345Z,9.20
2019-03-31T01:38:19.958Z,9.20
2019-03-31T01:40:49.463Z,9.30
2019-03-31T01:43:19.167Z,9.20
2019-03-31T01:45:48.774Z,9.10
2019-03-31T01:48:18.231Z,9.00
2019-03-31T01:50:47.671Z,9.00
2019-03-31T01:53:17.142Z,9.10
2019-03-31T01:55:46.601Z,9.10
2019-03-31T01:58:16.100Z,9.10
2019-03-31T02:00:47.372Z,9.10
2019-03-31T02:03:17.252Z,9.00
2019-03-31T02:05:46.769Z,9.00
2019-03-31T02:08:16.280Z,9.10
2019-03-31T02:10:45.741Z,9.10
2019-03-31T02:13:15.172Z,9.00
2019-03-31T02:15:44.715Z,9.00
2019-03-31T02:18:14.142Z,9.00
2019-03-31T02:20:43.593Z,8.90
2019-03-31T02:23:13.029Z,8.90
2019-03-31T02:25:42.545Z,8.90
2019-03-31T02:28:11.969Z,8.90
2019-03-31T02:30:41.480Z,8.90
2019-03-31T02:33:10.901Z,9.00
2019-03-31T02:35:40.324Z,9.00
2019-03-31T02:38:10.846Z,9.00
2019-03-31T02:40:40.297Z,9.10
2019-03-31T02:43:09.720Z,9.20
2019-03-31T02:45:39.617Z,9.20
2019-03-31T02:48:09.722Z,9.20
2019-03-31T02:50:48.543Z,9.10
2019-03-31T02:53:19.425Z,9.10
2019-03-31T02:55:49.605Z,9.20
2019-03-31T02:58:19.616Z,9.20
2019-03-31T03:00:49.738Z,9.10
2019-03-31T03:03:20.072Z,9.00
2019-03-31T03:05:49.880Z,9.00
2019-03-31T03:08:20.145Z,8.80
2019-03-31T03:10:52.588Z,8.60
2019-03-31T03:13:24.725Z,8.70
2019-03-31T03:15:57.237Z,8.70
2019-03-31T03:18:26.725Z,8.60
2019-03-31T03:20:56.157Z,8.60
2019-03-31T03:23:25.572Z,8.70
2019-03-31T03:25:56.751Z,8.50
2019-03-31T03:28:26.002Z,8.50
2019-03-31T03:30:55.749Z,8.40
2019-03-31T03:33:25.302Z,8.40
2019-03-31T03:35:54.720Z,8.50
2019-03-31T03:38:24.200Z,8.50
2019-03-31T03:40:53.626Z,8.50
2019-03-31T03:43:23.063Z,8.40
2019-03-31T03:45:52.506Z,8.40
2019-03-31T03:48:21.919Z,8.40
2019-03-31T03:50:52.450Z,8.30
2019-03-31T03:53:21.853Z,8.30
2019-03-31T03:55:51.325Z,8.30
2019-03-31T03:58:20.733Z,8.20
2019-03-31T04:00:50.295Z,8.20
2019-03-31T04:03:29.841Z,8.20
2019-03-31T04:05:50.766Z,8.10
2019-03-31T04:08:20.192Z,8.10
2019-03-31T04:10:53.749Z,8.00
2019-03-31T04:13:23.181Z,7.90
2019-03-31T04:15:52.989Z,7.90
2019-03-31T04:18:22.417Z,7.70
2019-03-31T04:20:51.836Z,7.60
2019-03-31T04:23:21.291Z,7.50
2019-03-31T04:25:50.716Z,7.50
2019-03-31T04:28:20.149Z,7.50
2019-03-31T04:30:49.583Z,7.40
2019-03-31T04:33:19.035Z,7.40
2019-03-31T04:35:48.526Z,7.30
2019-03-31T04:38:17.982Z,7.30
2019-03-31T04:40:47.416Z,7.50
2019-03-31T04:43:17.963Z,7.50
2019-03-31T04:45:47.384Z,7.60
2019-03-31T04:48:17.916Z,7.60
2019-03-31T04:50:47.333Z,7.40
2019-03-31T04:53:16.762Z,7.30
2019-03-31T04:55:46.204Z,7.30
2019-03-31T04:58:15.864Z,7.10
2019-03-31T05:00:45.989Z,7.00
2019-03-31T05:03:18.810Z,6.90
2019-03-31T05:05:48.263Z,6.80
2019-03-31T05:08:17.668Z,6.70
2019-03-31T05:10:47.102Z,6.60
2019-03-31T05:13:16.496Z,6.60
2019-03-31T05:15:46.493Z,6.50
2019-03-31T05:18:16.624Z,6.60
2019-03-31T05:20:46.728Z,6.60
2019-03-31T05:23:16.821Z,6.50
2019-03-31T05:25:47.156Z,6.60
2019-03-31T05:28:16.891Z,6.60
2019-03-31T05:30:46.987Z,6.50
2019-03-31T05:33:17.127Z,6.60
2019-03-31T05:35:47.296Z,6.70
2019-03-31T05:38:17.238Z,6.80
2019-03-31T05:40:47.325Z,6.90
2019-03-31T05:43:17.498Z,7.10
2019-03-31T05:45:47.544Z,7.20
2019-03-31T05:48:17.724Z,7.40
2019-03-31T05:50:47.734Z,7.50
2019-03-31T05:53:17.747Z,7.70
2019-03-31T05:55:48.124Z,7.80
2019-03-31T05:58:17.971Z,8.00
2019-03-31T06:00:48.432Z,8.30
2019-03-31T06:03:18.187Z,8.70
2019-03-31T06:05:48.847Z,9.00
2019-03-31T06:08:18.448Z,9.60
2019-03-31T06:10:48.507Z,9.90
2019-03-31T06:13:18.721Z,10.30
2019-03-31T06:15:48.646Z,10.70
2019-03-31T06:18:18.824Z,11.20
2019-03-31T06:20:48.915Z,11.60
2019-03-31T06:23:18.955Z,11.50
2019-03-31T06:25:49.039Z,11.60
2019-03-31T06:28:19.177Z,11.70
2019-03-31T06:30:49.180Z,11.60
2019-03-31T06:33:19.706Z,11.40
2019-03-31T06:35:51.304Z,11.10
2019-03-31T06:38:20.771Z,10.90
2019-03-31T06:40:51.860Z,10.70
2019-03-31T06:43:21.268Z,10.30
2019-03-31T06:45:50.709Z,10.40
2019-03-31T06:48:20.160Z,10.30
2019-03-31T06:50:49.914Z,10.30
2019-03-31T06:53:20.329Z,10.50
2019-03-31T06:55:50.366Z,10.70
2019-03-31T06:58:20.881Z,10.50
2019-03-31T07:00:50.917Z,10.70
2019-03-31T07:03:20.717Z,11.20
2019-03-31T07:05:50.892Z,11.80
2019-03-31T07:08:20.915Z,11.70
2019-03-31T07:10:50.982Z,11.70
2019-03-31T07:13:21.155Z,11.70
2019-03-31T07:15:51.195Z,11.90
2019-03-31T07:18:21.195Z,12.20
2019-03-31T07:20:51.417Z,12.10
2019-03-31T07:23:21.415Z,11.90
2019-03-31T07:25:51.473Z,11.10
2019-03-31T07:28:21.561Z,10.90
2019-03-31T07:30:54.373Z,10.50
2019-03-31T07:33:23.827Z,10.00
2019-03-31T07:35:53.255Z,9.70
2019-03-31T07:38:22.730Z,9.50
2019-03-31T07:40:52.467Z,9.50
2019-03-31T07:43:22.105Z,9.20
2019-03-31T07:45:55.626Z,9.20
2019-03-31T07:48:23.249Z,9.00
2019-03-31T07:50:52.670Z,9.00
2019-03-31T07:53:22.117Z,8.80
2019-03-31T07:55:51.638Z,8.90
2019-03-31T07:58:22.142Z,8.90
2019-03-31T08:00:51.573Z,8.70
2019-03-31T08:03:20.989Z,8.80
2019-03-31T08:05:50.374Z,8.90
2019-03-31T08:08:19.805Z,8.80
2019-03-31T08:10:49.245Z,8.80
2019-03-31T08:13:21.655Z,8.90
2019-03-31T08:15:51.095Z,9.10
2019-03-31T08:18:20.549Z,9.00
2019-03-31T08:20:49.967Z,9.20
2019-03-31T08:23:20.468Z,9.20
2019-03-31T08:25:49.835Z,9.10
2019-03-31T08:28:19.409Z,8.90
2019-03-31T08:30:48.829Z,8.80
2019-03-31T08:33:18.170Z,8.70
2019-03-31T08:35:48.000Z,8.80
2019-03-31T08:38:17.501Z,8.90
2019-03-31T08:40:46.941Z,9.00
2019-03-31T08:43:16.380Z,9.10
2019-03-31T08:45:45.822Z,9.10
2019-03-31T08:48:15.244Z,9.00
2019-03-31T08:50:44.685Z,9.00
2019-03-31T08:53:14.106Z,9.10
2019-03-31T08:55:43.549Z,8.80
2019-03-31T08:58:13.056Z,8.60
2019-03-31T09:00:47.317Z,8.60
2019-03-31T09:03:16.772Z,8.70
2019-03-31T09:05:46.212Z,8.60
2019-03-31T09:08:15.625Z,8.70
2019-03-31T09:10:47.061Z,8.70
2019-03-31T09:13:16.568Z,8.80
2019-03-31T09:15:45.950Z,9.00
2019-03-31T09:18:15.375Z,9.10
2019-03-31T09:20:44.793Z,9.20
2019-03-31T09:23:14.162Z,9.40
2019-03-31T09:25:43.585Z,9.40
2019-03-31T09:28:13.014Z,9.50
2019-03-31T09:30:42.504Z,9.70
2019-03-31T09:33:12.001Z,9.80
2019-03-31T09:35:42.414Z,9.90
2019-03-31T09:38:11.863Z,10.00
2019-03-31T09:40:41.296Z,10.20
2019-03-31T09:43:10.752Z,10.10
2019-03-31T09:45:40.176Z,9.80
2019-03-31T09:48:09.605Z,9.90
2019-03-31T09:50:39.067Z,10.00
2019-03-31T09:53:08.514Z,10.10
2019-03-31T09:55:38.022Z,10.10
2019-03-31T09:58:07.469Z,10.10
2019-03-31T10:00:45.867Z,10.10
2019-03-31T10:03:15.448Z,10.30
2019-03-31T10:05:47.712Z,10.30
2019-03-31T10:08:17.445Z,10.70
2019-03-31T10:10:46.987Z,10.80
2019-03-31T10:13:16.459Z,10.90
2019-03-31T10:15:47.051Z,11.00
2019-03-31T10:18:18.276Z,11.20
2019-03-31T10:20:47.844Z,10.90
2019-03-31T10:23:17.270Z,11.00
2019-03-31T10:25:46.720Z,10.90
2019-03-31T10:28:17.365Z,10.90
2019-03-31T10:30:46.810Z,11.00
2019-03-31T10:33:16.164Z,10.90
2019-03-31T10:35:45.625Z,10.70
2019-03-31T10:38:15.118Z,10.90
2019-03-31T10:40:44.570Z,11.20
2019-03-31T10:43:13.949Z,11.50
2019-03-31T10:45:43.529Z,11.60
2019-03-31T10:48:20.432Z,11.60
2019-03-31T10:50:44.086Z,11.60
2019-03-31T10:53:13.547Z,11.60
2019-03-31T10:55:43.129Z,11.70
2019-03-31T10:58:13.674Z,11.80
2019-03-31T11:00:44.715Z,12.20
2019-03-31T11:03:14.422Z,12.10
2019-03-31T11:05:43.850Z,12.30
2019-03-31T11:08:13.386Z,12.20
2019-03-31T11:10:42.888Z,11.90
2019-03-31T11:13:12.428Z,11.50
2019-03-31T11:15:41.943Z,11.40
2019-03-31T11:18:11.331Z,11.40
2019-03-31T11:20:40.924Z,11.30
2019-03-31T11:23:21.202Z,11.50
2019-03-31T11:25:50.707Z,11.70
2019-03-31T11:28:20.242Z,12.00
2019-03-31T11:30:49.660Z,11.60
2019-03-31T11:33:19.123Z,11.30
2019-03-31T11:35:48.584Z,11.10
2019-03-31T11:38:19.336Z,11.00
2019-03-31T11:40:48.744Z,11.30
2019-03-31T11:43:18.274Z,11.60
2019-03-31T11:45:48.767Z,11.80
2019-03-31T11:48:18.368Z,11.90
2019-03-31T11:50:47.823Z,11.70
2019-03-31T11:53:17.331Z,11.50
2019-03-31T11:55:46.775Z,11.60
2019-03-31T11:58:16.210Z,11.60
2019-03-31T12:00:53.282Z,11.90
2019-03-31T12:03:22.712Z,12.10
2019-03-31T12:05:52.252Z,12.00
2019-03-31T12:08:21.772Z,11.80
2019-03-31T12:10:51.362Z,12.00
2019-03-31T12:13:20.800Z,12.20
2019-03-31T12:15:50.324Z,12.20
2019-03-31T12:18:19.830Z,12.10
2019-03-31T12:20:50.242Z,12.10
2019-03-31T12:23:20.973Z,12.10
2019-03-31T12:25:51.471Z,12.10
2019-03-31T12:28:20.830Z,11.90
2019-03-31T12:30:50.279Z,12.00
2019-03-31T12:33:19.708Z,12.00
2019-03-31T12:35:49.164Z,11.70
2019-03-31T12:38:18.598Z,11.70
2019-03-31T12:40:48.116Z,11.50
2019-03-31T12:43:17.578Z,11.50
2019-03-31T12:45:47.086Z,11.50
2019-03-31T12:48:16.550Z,11.60
2019-03-31T12:50:45.968Z,11.80
2019-03-31T12:53:15.421Z,11.80
2019-03-31T12:55:54.044Z,11.80
2019-03-31T12:58:15.936Z,11.70
2019-03-31T13:00:46.697Z,12.00
2019-03-31T13:03:16.589Z,11.90
2019-03-31T13:05:46.086Z,12.00
2019-03-31T13:08:15.548Z,12.10
2019-03-31T13:10:44.977Z,12.00
2019-03-31T13:13:14.483Z,12.00
2019-03-31T13:15:44.052Z,11.90
2019-03-31T13:18:13.588Z,11.90
2019-03-31T13:20:44.020Z,11.90
2019-03-31T13:23:13.486Z,11.90
2019-03-31T13:25:42.908Z,11.90
2019-03-31T13:28:12.368Z,11.90
2019-03-31T13:30:41.808Z,12.00
2019-03-31T13:33:11.258Z,12.10
2019-03-31T13:35:40.695Z,12.10
2019-03-31T13:38:11.570Z,12.10
2019-03-31T13:40:41.342Z,11.90
2019-03-31T13:43:10.762Z,11.80
2019-03-31T13:45:40.210Z,11.80
2019-03-31T13:48:09.666Z,11.80
2019-03-31T13:50:39.018Z,11.90
2019-03-31T13:53:08.410Z,11.80
2019-03-31T13:55:38.211Z,11.70
2019-03-31T13:58:09.034Z,11.60
2019-03-31T14:00:40.985Z,11.50
2019-03-31T14:03:10.594Z,11.50
2019-03-31T14:05:40.757Z,11.40
2019-03-31T14:08:24.628Z,11.50
2019-03-31T14:10:41.189Z,11.40
2019-03-31T14:13:10.653Z,11.20
2019-03-31T14:15:40.078Z,11.30
2019-03-31T14:18:09.582Z,11.40
2019-03-31T14:20:39.257Z,11.50
2019-03-31T14:23:09.785Z,11.60
2019-03-31T14:25:39.502Z,11.60
2019-03-31T14:28:09.519Z,11.70
2019-03-31T14:30:39.615Z,11.70
2019-03-31T14:33:09.797Z,11.70
2019-03-31T14:35:39.802Z,11.70
2019-03-31T14:38:09.855Z,11.70
2019-03-31T14:40:40.980Z,11.60
2019-03-31T14:43:12.146Z,11.30
2019-03-31T14:45:42.628Z,11.40
2019-03-31T14:48:12.062Z,11.50
2019-03-31T14:50:41.653Z,11.70
2019-03-31T14:53:11.316Z,11.70
2019-03-31T14:55:40.794Z,11.50
2019-03-31T14:58:10.526Z,11.40
2019-03-31T15:00:41.098Z,11.40
2019-03-31T15:03:10.652Z,11.60
2019-03-31T15:05:40.787Z,11.50
2019-03-31T15:08:12.607Z,11.40
2019-03-31T15:10:42.019Z,11.30
2019-03-31T15:13:11.461Z,11.30
2019-03-31T15:15:41.989Z,11.30
2019-03-31T15:18:11.437Z,11.30
2019-03-31T15:20:41.452Z,11.30
2019-03-31T15:23:11.495Z,11.30
2019-03-31T15:25:43.304Z,11.30
2019-03-31T15:28:12.912Z,11.30
2019-03-31T15:30:42.418Z,11.00
2019-03-31T15:33:13.551Z,11.00
2019-03-31T15:35:43.275Z,11.00
2019-03-31T15:38:12.703Z,10.80
2019-03-31T15:40:42.202Z,10.90
2019-03-31T15:43:12.220Z,10.70
2019-03-31T15:45:42.738Z,10.80
2019-03-31T15:48:12.679Z,10.70
2019-03-31T15:50:42.668Z,10.60
2019-03-31T15:53:12.884Z,10.60
2019-03-31T15:55:42.915Z,10.60
2019-03-31T15:58:13.026Z,10.60
2019-03-31T16:00:43.158Z,10.60
2019-03-31T16:03:13.247Z,10.50
2019-03-31T16:05:43.280Z,10.30
2019-03-31T16:08:13.455Z,10.20
2019-03-31T16:10:45.035Z,10.20
2019-03-31T16:13:14.545Z,10.30
2019-03-31T16:15:44.006Z,10.30
2019-03-31T16:18:13.833Z,10.20
2019-03-31T16:20:44.003Z,10.10
2019-03-31T16:23:13.984Z,10.10
2019-03-31T16:25:45.767Z,10.00
2019-03-31T16:28:15.266Z,9.90
2019-03-31T16:30:46.332Z,9.80
2019-03-31T16:33:16.839Z,9.70
2019-03-31T16:35:47.827Z,9.60
2019-03-31T16:38:17.324Z,9.50
2019-03-31T16:40:46.771Z,9.50
2019-03-31T16:43:16.221Z,9.40
2019-03-31T16:45:45.720Z,9.40
2019-03-31T16:48:15.244Z,9.40
2019-03-31T16:50:46.752Z,9.30
2019-03-31T16:53:16.300Z,9.20
2019-03-31T16:55:45.784Z,9.10
2019-03-31T16:58:15.401Z,9.00
2019-03-31T17:00:45.323Z,9.10
2019-03-31T17:03:18.267Z,9.00
2019-03-31T17:05:46.671Z,8.90
2019-03-31T17:08:16.195Z,8.80
2019-03-31T17:10:45.910Z,8.60
2019-03-31T17:13:17.786Z,8.60
2019-03-31T17:15:47.222Z,8.60
2019-03-31T17:18:18.430Z,8.60
2019-03-31T17:20:47.918Z,8.60
2019-03-31T17:23:17.374Z,8.50
2019-03-31T17:25:47.556Z,8.40
2019-03-31T17:28:17.775Z,8.20
2019-03-31T17:30:47.258Z,8.10
2019-03-31T17:33:16.716Z,8.10
2019-03-31T17:35:46.681Z,7.90
2019-03-31T17:38:16.772Z,7.80
2019-03-31T17:40:47.255Z,7.70
2019-03-31T17:43:16.901Z,7.60
2019-03-31T17:45:47.044Z,7.50
2019-03-31T17:48:17.114Z,7.40
2019-03-31T17:50:47.727Z,7.40
2019-03-31T17:53:18.506Z,7.20
2019-03-31T17:55:49.320Z,7.10
2019-03-31T17:58:19.265Z,7.00
2019-03-31T18:00:48.720Z,6.90
2019-03-31T18:03:19.366Z,6.80
2019-03-31T18:05:50.332Z,6.70
2019-03-31T18:08:19.782Z,6.70
2019-03-31T18:10:49.663Z,6.70
2019-03-31T18:13:23.119Z,6.60
2019-03-31T18:15:54.662Z,6.50
2019-03-31T18:18:25.742Z,6.30
2019-03-31T18:20:55.220Z,6.30
2019-03-31T18:23:24.706Z,6.20
2019-03-31T18:25:54.152Z,6.10
2019-03-31T18:28:23.613Z,6.10
2019-03-31T18:30:56.116Z,6.00
2019-03-31T18:33:25.662Z,5.90
2019-03-31T18:35:56.182Z,5.80
2019-03-31T18:38:25.735Z,5.80
2019-03-31T18:40:55.897Z,5.70
2019-03-31T18:43:28.035Z,5.70
2019-03-31T18:45:57.551Z,5.60
2019-03-31T18:48:27.073Z,5.60
2019-03-31T18:50:56.590Z,5.50
2019-03-31T18:53:31.480Z,5.50
2019-03-31T18:56:02.575Z,5.40
2019-03-31T18:58:48.839Z,5.30
2019-03-31T19:01:20.032Z,5.20
2019-03-31T19:03:55.731Z,5.20
2019-03-31T19:06:29.490Z,5.10
2019-03-31T19:09:13.215Z,5.10
2019-03-31T19:12:00.896Z,5.10
2019-03-31T19:14:44.340Z,5.00
2019-03-31T19:17:18.202Z,5.10
2019-03-31T19:19:50.844Z,5.00
2019-03-31T19:22:27.921Z,5.00
2019-03-31T19:25:17.842Z,4.90
2019-03-31T19:28:09.395Z,4.90
2019-03-31T19:30:46.467Z,4.80
2019-03-31T19:33:27.259Z,4.80
2019-03-31T19:35:58.871Z,4.70
2019-03-31T19:38:47.967Z,4.70
2019-03-31T19:41:20.380Z,4.60
2019-03-31T19:43:55.228Z,4.60
2019-03-31T19:46:32.450Z,4.60
2019-03-31T19:49:09.824Z,4.60
2019-03-31T19:51:47.108Z,4.50
2019-03-31T19:54:18.229Z,4.50
2019-03-31T19:56:50.496Z,4.50
2019-03-31T19:59:36.945Z,4.50
2019-03-31T20:02:08.128Z,4.50
2019-03-31T20:04:45.258Z,4.50
2019-03-31T20:07:16.443Z,4.40
2019-03-31T20:10:04.544Z,4.40
2019-03-31T20:12:52.140Z,4.50
2019-03-31T20:15:23.298Z,4.40
2019-03-31T20:18:13.356Z,4.40
2019-03-31T20:20:47.771Z,4.40
2019-03-31T20:23:25.648Z,4.40
2019-03-31T20:26:13.429Z,4.40
2019-03-31T20:28:45.089Z,4.30
2019-03-31T20:31:19.136Z,4.30
2019-03-31T20:33:56.160Z,4.30
2019-03-31T20:36:43.978Z,4.30
2019-03-31T20:39:15.077Z,4.30
2019-03-31T20:42:02.504Z,4.20
2019-03-31T20:44:31.913Z,4.30
2019-03-31T20:47:01.355Z,4.20
2019-03-31T20:49:30.860Z,4.20
2019-03-31T20:52:02.384Z,4.10
2019-03-31T20:54:33.235Z,4.10
2019-03-31T20:57:02.920Z,4.10
2019-03-31T20:59:33.091Z,4.10
2019-03-31T21:02:02.635Z,4.10
2019-03-31T21:04:32.936Z,4.00
2019-03-31T21:07:02.372Z,4.00
2019-03-31T21:09:44.395Z,4.00
2019-03-31T21:12:04.629Z,4.00
2019-03-31T21:14:34.144Z,3.90
2019-03-31T21:17:03.650Z,3.90
2019-03-31T21:19:33.157Z,3.90
2019-03-31T21:22:02.603Z,3.90
2019-03-31T21:24:32.039Z,3.80
2019-03-31T21:27:01.483Z,3.80
2019-03-31T21:29:30.923Z,3.80
2019-03-31T21:32:02.057Z,3.80
2019-03-31T21:34:32.642Z,3.80
2019-03-31T21:37:02.101Z,3.80
2019-03-31T21:39:31.556Z,3.80
2019-03-31T21:42:00.987Z,3.70
2019-03-31T21:44:30.470Z,3.70
2019-03-31T21:47:00.547Z,3.60
2019-03-31T21:49:30.581Z,3.60
2019-03-31T21:52:00.701Z,3.60
2019-03-31T21:54:30.741Z,3.60
2019-03-31T21:57:00.908Z,3.50
2019-03-31T21:59:33.515Z,3.50
2019-03-31T22:02:02.129Z,3.50
2019-03-31T22:04:31.647Z,3.40
2019-03-31T22:07:01.366Z,3.40
2019-03-31T22:09:31.435Z,3.30
2019-03-31T22:12:01.528Z,3.30
2019-03-31T22:14:31.575Z,3.30
2019-03-31T22:17:01.671Z,3.30
2019-03-31T22:19:31.797Z,3.30
2019-03-31T22:22:01.801Z,3.30
2019-03-31T22:24:31.931Z,3.30
2019-03-31T22:27:02.035Z,3.20
2019-03-31T22:29:32.145Z,3.20
2019-03-31T22:32:02.240Z,3.20
2019-03-31T22:34:32.299Z,3.10
2019-03-31T22:37:02.375Z,3.10
2019-03-31T22:39:32.585Z,3.10
2019-03-31T22:42:02.691Z,3.10
2019-03-31T22:44:33.290Z,3.00
2019-03-31T22:47:02.749Z,3.10
2019-03-31T22:49:32.957Z,3.00
2019-03-31T22:52:03.445Z,3.00
2019-03-31T22:54:33.089Z,3.00
2019-03-31T22:57:03.102Z,3.00
2019-03-31T22:59:33.612Z,2.90
2019-03-31T23:02:04.659Z,2.90
2019-03-31T23:04:34.096Z,2.90
2019-03-31T23:07:03.601Z,2.90
2019-03-31T23:09:34.530Z,2.90
2019-03-31T23:12:04.185Z,2.80
2019-03-31T23:14:33.965Z,2.90
2019-03-31T23:17:05.214Z,2.90
2019-03-31T23:19:34.655Z,2.80
2019-03-31T23:22:06.455Z,2.80
2019-03-31T23:24:35.901Z,2.80
2019-03-31T23:27:05.327Z,2.80
2019-03-31T23:29:34.855Z,2.70
2019-03-31T23:32:04.895Z,2.70
2019-03-31T23:34:35.031Z,2.70
2019-03-31T23:37:05.103Z,2.70
2019-03-31T23:39:35.101Z,2.70
2019-03-31T23:42:05.230Z,2.70
2019-03-31T23:44:36.271Z,2.70
2019-03-31T23:47:05.711Z,2.70
2019-03-31T23:49:35.476Z,2.60
2019-03-31T23:52:05.712Z,2.60
2019-03-31T23:54:35.797Z,2.60
2019-03-31T23:57:05.737Z,2.60
2019-03-31T23:59:35.905Z,2.60
