createdAt,value
2024-05-09T00:06:04.808Z,6.17
2024-05-09T00:21:10.121Z,5.97
2024-05-09T00:36:13.822Z,6.03
2024-05-09T00:51:17.973Z,6.14
2024-05-09T01:06:22.194Z,6.09
2024-05-09T01:21:25.702Z,5.84
2024-05-09T01:36:29.330Z,5.87
2024-05-09T01:51:32.839Z,5.77
2024-05-09T02:06:42.962Z,5.60
2024-05-09T02:21:46.495Z,5.47
2024-05-09T02:36:50.214Z,5.40
2024-05-09T02:51:53.689Z,5.33
2024-05-09T03:06:57.198Z,5.27
2024-05-09T03:22:00.823Z,5.12
2024-05-09T03:37:04.623Z,5.07
2024-05-09T03:52:10.163Z,5.28
2024-05-09T04:07:13.781Z,5.74
2024-05-09T04:22:19.542Z,6.40
2024-05-09T04:37:23.425Z,6.39
2024-05-09T04:52:27.202Z,6.60
2024-05-09T05:07:32.470Z,6.85
2024-05-09T05:22:36.716Z,7.14
2024-05-09T05:37:44.343Z,7.52
2024-05-09T05:52:51.501Z,8.07
2024-05-09T06:07:57.439Z,8.72
2024-05-09T06:23:02.519Z,9.26
2024-05-09T06:38:10.775Z,9.91
2024-05-09T06:53:17.477Z,10.74
2024-05-09T07:08:21.792Z,11.55
2024-05-09T07:23:26.981Z,12.34
2024-05-09T07:38:30.734Z,13.09
2024-05-09T07:53:42.834Z,13.74
2024-05-09T08:08:50.296Z,14.07
2024-05-09T08:23:55.539Z,14.30
2024-05-09T08:38:59.699Z,14.76
2024-05-09T08:54:03.765Z,14.92
2024-05-09T09:09:10.329Z,14.95
2024-05-09T09:24:14.150Z,15.15
2024-05-09T09:39:23.588Z,15.13
2024-05-09T09:54:30.227Z,15.13
2024-05-09T10:09:35.500Z,15.40
2024-05-09T10:25:06.303Z,15.55
2024-05-09T10:40:25.915Z,15.68
2024-05-09T10:55:33.348Z,16.01
2024-05-09T11:10:39.637Z,16.33
2024-05-09T11:25:58.767Z,16.44
2024-05-09T11:41:05.378Z,16.93
2024-05-09T11:56:11.912Z,17.31
2024-05-09T12:11:17.049Z,17.41
2024-05-09T12:26:24.628Z,17.68
2024-05-09T12:41:29.235Z,18.00
2024-05-09T12:56:34.435Z,18.15
2024-05-09T13:11:38.461Z,18.43
2024-05-09T13:26:43.021Z,18.78
2024-05-09T13:41:48.212Z,19.14
2024-05-09T13:56:59.013Z,19.42
2024-05-09T14:12:03.230Z,20.19
2024-05-09T14:27:07.087Z,20.30
2024-05-09T14:42:11.946Z,20.45
2024-05-09T14:57:17.076Z,20.82
2024-05-09T15:12:24.424Z,21.04
2024-05-09T15:27:28.508Z,21.17
2024-05-09T15:42:32.374Z,20.79
2024-05-09T15:57:36.203Z,19.64
2024-05-09T16:12:39.975Z,19.07
2024-05-09T16:27:44.136Z,18.58
2024-05-09T16:42:48.689Z,18.15
2024-05-09T16:57:54.092Z,17.81
2024-05-09T17:12:58.491Z,17.50
2024-05-09T17:28:08.356Z,17.27
2024-05-09T17:43:13.202Z,17.06
2024-05-09T17:58:17.281Z,16.68
2024-05-09T18:13:21.451Z,16.14
2024-05-09T18:28:27.905Z,15.60
2024-05-09T18:43:38.393Z,15.09
2024-05-09T18:58:48.300Z,14.66
2024-05-09T19:13:51.970Z,14.38
2024-05-09T19:28:55.615Z,14.01
2024-05-09T19:43:59.188Z,13.66
2024-05-09T19:59:04.108Z,13.37
2024-05-09T20:14:07.697Z,13.00
2024-05-09T20:29:11.225Z,12.65
2024-05-09T20:44:14.916Z,12.24
2024-05-09T20:59:18.636Z,11.83
2024-05-09T21:14:22.527Z,11.52
2024-05-09T21:29:26.352Z,11.22
2024-05-09T21:44:30.410Z,10.98
2024-05-09T21:59:34.117Z,10.78
2024-05-09T22:14:37.743Z,10.59
2024-05-09T22:29:41.503Z,10.43
2024-05-09T22:44:45.019Z,10.26
2024-05-09T22:59:48.602Z,10.09
2024-05-09T23:14:52.293Z,9.95
2024-05-09T23:29:55.944Z,9.86
2024-05-09T23:45:01.072Z,9.71
