createdAt,value
2022-11-16T00:02:18.036Z,45.40
2022-11-16T00:05:28.917Z,46.83
2022-11-16T00:08:27.859Z,42.27
2022-11-16T00:11:43.214Z,48.93
2022-11-16T00:14:54.168Z,47.17
2022-11-16T00:18:03.409Z,42.83
2022-11-16T00:21:08.072Z,48.00
2022-11-16T00:24:18.937Z,43.70
2022-11-16T00:27:29.427Z,42.80
2022-11-16T00:30:41.601Z,48.03
2022-11-16T00:33:51.365Z,44.87
2022-11-16T00:37:05.225Z,46.40
2022-11-16T00:40:04.350Z,38.70
2022-11-16T00:43:24.626Z,41.80
2022-11-16T00:46:26.307Z,43.50
2022-11-16T00:49:53.668Z,46.00
2022-11-16T01:11:29.991Z,38.50
2022-11-16T01:16:04.979Z,39.07
2022-11-16T01:38:41.443Z,41.77
2022-11-16T01:49:03.706Z,39.30
2022-11-16T01:53:05.549Z,42.60
2022-11-16T01:56:43.481Z,43.73
2022-11-16T02:00:14.630Z,40.20
2022-11-16T02:03:26.297Z,40.43
2022-11-16T02:07:21.732Z,39.97
2022-11-16T02:15:20.082Z,39.90
2022-11-16T02:19:25.656Z,42.20
2022-11-16T02:30:58.415Z,40.90
2022-11-16T02:34:06.346Z,39.53
2022-11-16T02:37:01.785Z,38.27
2022-11-16T02:40:15.309Z,36.53
2022-11-16T02:43:12.888Z,42.20
2022-11-16T02:46:19.758Z,37.23
2022-11-16T02:49:32.767Z,37.87
2022-11-16T02:52:26.981Z,39.87
2022-11-16T02:55:35.126Z,40.60
2022-11-16T02:58:32.754Z,42.57
2022-11-16T03:01:39.689Z,39.40
2022-11-16T03:04:51.991Z,45.80
2022-11-16T03:07:56.290Z,40.60
2022-11-16T03:11:13.338Z,42.63
2022-11-16T03:14:12.906Z,41.37
2022-11-16T03:17:11.041Z,45.00
2022-11-16T03:20:12.676Z,43.90
2022-11-16T03:23:14.643Z,42.73
2022-11-16T03:26:14.791Z,42.83
2022-11-16T03:29:22.393Z,43.77
2022-11-16T03:32:25.565Z,43.83
2022-11-16T03:35:31.569Z,45.80
2022-11-16T03:38:25.392Z,46.73
2022-11-16T05:14:28.136Z,53.57
2022-11-16T05:17:17.828Z,56.00
2022-11-16T05:20:24.710Z,59.10
2022-11-16T05:23:26.753Z,55.10
2022-11-16T05:26:20.057Z,57.10
2022-11-16T05:29:11.180Z,55.70
2022-11-16T05:32:01.772Z,57.17
2022-11-16T05:34:50.400Z,54.10
2022-11-16T05:37:38.792Z,58.47
2022-11-16T05:40:27.567Z,57.50
2022-11-16T05:43:15.952Z,59.43
2022-11-16T05:46:06.916Z,58.20
2022-11-16T05:48:56.827Z,58.53
2022-11-16T05:51:47.923Z,59.97
2022-11-16T05:54:36.489Z,62.47
2022-11-16T05:57:24.739Z,56.47
2022-11-16T06:00:15.144Z,60.60
2022-11-16T06:03:03.555Z,60.30
2022-11-16T06:05:56.237Z,57.17
2022-11-16T06:08:44.926Z,59.33
2022-11-16T06:11:36.133Z,59.37
2022-11-16T06:14:24.973Z,59.77
2022-11-16T06:17:14.675Z,56.00
2022-11-16T06:20:03.963Z,62.57
2022-11-16T06:22:56.012Z,59.00
2022-11-16T06:25:45.227Z,65.10
2022-11-16T06:28:35.073Z,58.83
2022-11-16T06:31:26.915Z,59.03
2022-11-16T06:34:15.385Z,60.87
2022-11-16T06:37:05.570Z,58.23
2022-11-16T06:39:56.263Z,60.10
2022-11-16T06:42:53.041Z,60.50
2022-11-16T06:45:41.315Z,59.27
2022-11-16T06:48:33.733Z,62.27
2022-11-16T06:51:25.474Z,56.33
2022-11-16T06:54:14.898Z,59.87
2022-11-16T06:57:04.911Z,56.63
2022-11-16T06:59:53.983Z,57.10
2022-11-16T07:02:44.464Z,59.13
2022-11-16T07:05:33.952Z,59.97
2022-11-16T07:08:22.603Z,59.23
2022-11-16T07:11:12.081Z,60.00
2022-11-16T07:14:02.535Z,61.50
2022-11-16T07:17:01.055Z,61.10
2022-11-16T07:20:00.080Z,56.60
2022-11-16T07:22:48.419Z,57.67
2022-11-16T07:25:36.899Z,58.17
2022-11-16T07:28:25.280Z,58.10
2022-11-16T07:31:16.526Z,60.50
2022-11-16T07:34:04.817Z,59.70
2022-11-16T07:36:53.343Z,61.50
2022-11-16T07:39:41.521Z,60.50
2022-11-16T07:42:29.899Z,59.37
2022-11-16T07:45:18.420Z,58.70
2022-11-16T07:48:08.519Z,61.80
2022-11-16T07:51:02.159Z,59.97
2022-11-16T07:53:56.022Z,56.97
2022-11-16T07:56:49.695Z,60.70
2022-11-16T07:59:47.193Z,55.70
2022-11-16T08:02:44.954Z,58.93
2022-11-16T08:05:38.213Z,57.73
2022-11-16T08:08:26.691Z,58.60
2022-11-16T08:11:15.174Z,58.20
2022-11-16T08:14:04.459Z,56.27
2022-11-16T08:16:53.745Z,58.93
2022-11-16T08:19:42.552Z,56.17
2022-11-16T08:22:35.250Z,54.90
2022-11-16T08:25:24.784Z,48.47
2022-11-16T08:28:15.280Z,55.70
2022-11-16T09:09:33.325Z,44.17
2022-11-16T09:13:27.842Z,40.13
2022-11-16T09:17:02.284Z,38.70
2022-11-16T09:19:55.792Z,39.87
2022-11-16T11:14:27.496Z,30.43
2022-11-16T11:29:58.021Z,30.03
2022-11-16T12:07:03.601Z,32.37
2022-11-16T12:59:46.161Z,30.90
2022-11-16T13:07:10.848Z,30.87
2022-11-16T13:10:21.855Z,29.03
2022-11-16T13:13:52.973Z,28.50
2022-11-16T13:21:17.432Z,27.93
2022-11-16T13:28:10.118Z,26.17
2022-11-16T13:35:39.335Z,26.80
2022-11-16T13:39:40.544Z,26.73
2022-11-16T13:46:48.247Z,27.17
2022-11-16T13:54:44.737Z,22.77
2022-11-16T14:01:54.798Z,23.07
2022-11-16T14:09:33.101Z,23.23
2022-11-16T14:17:01.497Z,24.53
2022-11-16T14:20:25.358Z,24.03
2022-11-16T14:23:51.189Z,22.20
