createdAt,value
2023-04-06T00:00:46.560Z,95777.00
2023-04-06T00:04:49.456Z,95769.00
2023-04-06T00:08:53.716Z,95765.00
2023-04-06T00:12:57.628Z,95766.00
2023-04-06T00:17:00.666Z,95757.00
2023-04-06T00:21:03.752Z,95753.00
2023-04-06T00:25:08.804Z,95762.00
2023-04-06T00:29:11.757Z,95756.00
2023-04-06T00:33:14.773Z,95753.00
2023-04-06T00:37:17.673Z,95759.00
2023-04-06T00:41:22.368Z,95758.00
2023-04-06T00:45:25.310Z,95754.00
2023-04-06T00:49:28.546Z,95749.00
2023-04-06T00:53:31.528Z,95751.00
2023-04-06T00:57:38.010Z,95755.00
2023-04-06T01:01:41.065Z,95749.00
2023-04-06T01:05:59.688Z,95741.00
2023-04-06T01:10:11.136Z,95757.00
2023-04-06T01:14:16.523Z,95745.00
2023-04-06T01:18:29.300Z,95744.00
2023-04-06T01:22:49.280Z,95745.00
2023-04-06T01:26:53.192Z,95737.00
2023-04-06T01:30:56.158Z,95734.00
2023-04-06T01:35:18.239Z,95729.00
2023-04-06T01:39:32.504Z,95729.00
2023-04-06T01:43:38.535Z,95719.00
2023-04-06T01:47:44.990Z,95716.00
2023-04-06T01:51:49.231Z,95714.00
2023-04-06T01:55:54.086Z,95715.00
2023-04-06T02:00:01.642Z,95716.00
2023-04-06T02:04:16.461Z,95711.00
2023-04-06T02:08:22.073Z,95721.00
2023-04-06T02:12:26.849Z,95716.00
2023-04-06T02:16:31.529Z,95710.00
2023-04-06T02:20:34.983Z,95708.00
2023-04-06T02:24:37.958Z,95702.00
2023-04-06T02:28:42.291Z,95705.00
2023-04-06T02:32:45.394Z,95708.00
2023-04-06T02:36:49.028Z,95702.00
2023-04-06T02:40:51.987Z,95699.00
2023-04-06T02:44:59.404Z,95691.00
2023-04-06T02:49:07.723Z,95692.00
2023-04-06T02:53:12.256Z,95687.00
2023-04-06T02:57:16.627Z,95689.00
2023-04-06T03:01:23.458Z,95685.00
2023-04-06T03:05:32.815Z,95686.00
2023-04-06T03:09:36.916Z,95693.00
2023-04-06T03:13:41.109Z,95696.00
2023-04-06T03:17:45.779Z,95694.00
2023-04-06T03:22:02.816Z,95700.00
2023-04-06T03:26:06.298Z,95695.00
2023-04-06T03:30:10.036Z,95702.00
2023-04-06T03:34:16.145Z,95693.00
2023-04-06T03:38:19.109Z,95691.00
2023-04-06T03:42:22.054Z,95686.00
2023-04-06T03:46:32.757Z,95692.00
2023-04-06T03:50:37.922Z,95699.00
2023-04-06T03:54:42.273Z,95698.00
2023-04-06T03:58:50.408Z,95706.00
2023-04-06T04:02:53.465Z,95698.00
2023-04-06T04:06:59.008Z,95704.00
2023-04-06T04:11:02.077Z,95710.00
2023-04-06T04:15:06.339Z,95710.00
2023-04-06T04:19:09.602Z,95708.00
2023-04-06T04:23:14.122Z,95710.00
2023-04-06T04:27:17.206Z,95710.00
2023-04-06T04:31:22.845Z,95714.00
2023-04-06T04:35:30.498Z,95710.00
2023-04-06T04:39:34.883Z,95710.00
2023-04-06T04:43:42.101Z,95706.00
2023-04-06T04:47:46.672Z,95720.00
2023-04-06T04:51:53.564Z,95709.00
2023-04-06T04:56:06.340Z,95714.00
2023-04-06T05:00:10.345Z,95705.00
2023-04-06T05:04:16.196Z,95711.00
2023-04-06T05:08:19.881Z,95718.00
2023-04-06T05:12:26.239Z,95709.00
2023-04-06T05:16:39.349Z,95715.00
2023-04-06T05:20:42.398Z,95703.00
2023-04-06T05:24:45.284Z,95708.00
2023-04-06T05:28:49.520Z,95716.00
2023-04-06T05:32:54.278Z,95725.00
2023-04-06T05:36:59.523Z,95718.00
2023-04-06T05:41:02.747Z,95721.00
2023-04-06T05:45:17.404Z,95721.00
2023-04-06T05:49:23.920Z,95726.00
2023-04-06T05:53:27.644Z,95734.00
2023-04-06T05:57:33.993Z,95733.00
2023-04-06T06:01:40.938Z,95749.00
2023-04-06T06:05:44.181Z,95766.00
2023-04-06T06:09:53.724Z,95761.00
2023-04-06T06:14:01.664Z,95769.00
2023-04-06T06:18:10.486Z,95769.00
2023-04-06T06:22:14.861Z,95780.00
2023-04-06T06:26:22.746Z,95775.00
2023-04-06T06:30:27.107Z,95780.00
2023-04-06T06:34:31.468Z,95777.00
2023-04-06T06:38:36.983Z,95786.00
2023-04-06T06:42:41.228Z,95789.00
2023-04-06T06:46:53.406Z,95788.00
2023-04-06T06:50:57.747Z,95788.00
2023-04-06T06:55:01.134Z,95799.00
2023-04-06T06:59:04.117Z,95791.00
2023-04-06T07:03:07.238Z,95807.00
2023-04-06T07:07:11.721Z,95821.00
2023-04-06T07:11:14.663Z,95818.00
2023-04-06T07:15:18.432Z,95826.00
2023-04-06T07:19:21.687Z,95827.00
2023-04-06T07:23:26.038Z,95831.00
2023-04-06T07:27:28.974Z,95835.00
2023-04-06T07:31:32.395Z,95841.00
2023-04-06T07:35:37.578Z,95853.00
2023-04-06T07:39:43.261Z,95848.00
2023-04-06T07:43:46.968Z,95856.00
2023-04-06T07:47:50.829Z,95839.00
2023-04-06T07:51:53.969Z,95845.00
2023-04-06T07:55:58.436Z,95856.00
2023-04-06T08:00:01.683Z,95849.00
2023-04-06T08:04:15.047Z,95842.00
2023-04-06T08:08:18.014Z,95855.00
2023-04-06T08:12:22.329Z,95846.00
2023-04-06T08:16:25.494Z,95841.00
2023-04-06T08:20:28.419Z,95844.00
2023-04-06T08:24:33.370Z,95850.00
2023-04-06T08:28:37.748Z,95854.00
2023-04-06T08:32:42.214Z,95859.00
2023-04-06T08:36:46.552Z,95867.00
2023-04-06T08:40:51.943Z,95857.00
2023-04-06T08:44:57.194Z,95867.00
2023-04-06T08:49:01.060Z,95867.00
2023-04-06T08:53:04.245Z,95870.00
2023-04-06T08:57:07.380Z,95876.00
2023-04-06T09:01:14.942Z,95873.00
2023-04-06T09:05:18.358Z,95869.00
2023-04-06T09:09:24.204Z,95871.00
2023-04-06T09:13:27.707Z,95869.00
2023-04-06T09:17:33.722Z,95872.00
2023-04-06T09:21:36.841Z,95875.00
2023-04-06T09:25:39.735Z,95870.00
2023-04-06T09:29:43.134Z,95865.00
2023-04-06T09:33:47.989Z,95872.00
2023-04-06T09:37:51.859Z,95867.00
2023-04-06T09:41:56.735Z,95863.00
2023-04-06T09:46:03.918Z,95871.00
2023-04-06T09:50:11.225Z,95870.00
2023-04-06T09:54:18.118Z,95862.00
2023-04-06T09:58:27.238Z,95856.00
2023-04-06T10:02:40.131Z,95864.00
2023-04-06T10:06:45.540Z,95864.00
2023-04-06T10:10:48.898Z,95860.00
2023-04-06T10:14:52.291Z,95855.00
2023-04-06T10:19:00.899Z,95856.00
2023-04-06T10:23:10.488Z,95844.00
2023-04-06T10:27:13.379Z,95840.00
2023-04-06T10:31:16.404Z,95840.00
2023-04-06T10:35:19.365Z,95835.00
2023-04-06T10:39:28.922Z,95834.00
2023-04-06T10:43:37.049Z,95832.00
2023-04-06T10:47:42.284Z,95828.00
2023-04-06T10:51:45.264Z,95826.00
2023-04-06T10:55:51.878Z,95820.00
2023-04-06T10:59:55.658Z,95819.00
2023-04-06T11:04:00.488Z,95823.00
2023-04-06T11:08:03.579Z,95820.00
2023-04-06T11:12:08.453Z,95816.00
2023-04-06T11:16:17.959Z,95823.00
2023-04-06T11:20:21.063Z,95816.00
2023-04-06T11:24:25.236Z,95818.00
2023-04-06T11:28:29.672Z,95813.00
2023-04-06T11:32:42.427Z,95803.00
2023-04-06T11:36:46.490Z,95803.00
2023-04-06T11:40:54.521Z,95802.00
2023-04-06T11:44:59.595Z,95792.00
2023-04-06T11:49:03.347Z,95784.00
2023-04-06T11:53:06.377Z,95786.00
2023-04-06T11:57:10.257Z,95785.00
2023-04-06T12:01:14.595Z,95780.00
2023-04-06T12:05:17.662Z,95779.00
2023-04-06T12:09:20.600Z,95780.00
2023-04-06T12:13:23.545Z,95775.00
2023-04-06T12:17:27.888Z,95788.00
2023-04-06T12:21:31.969Z,95785.00
2023-04-06T12:25:34.863Z,95785.00
2023-04-06T12:29:37.984Z,95777.00
2023-04-06T12:33:42.293Z,95770.00
2023-04-06T12:37:45.459Z,95764.00
2023-04-06T12:41:48.420Z,95767.00
2023-04-06T12:45:52.001Z,95755.00
2023-04-06T12:49:56.340Z,95760.00
2023-04-06T12:53:59.407Z,95755.00
2023-04-06T12:58:02.358Z,95762.00
2023-04-06T13:02:06.391Z,95756.00
2023-04-06T13:06:11.778Z,95756.00
2023-04-06T13:10:14.739Z,95754.00
2023-04-06T13:14:18.607Z,95751.00
2023-04-06T13:18:21.853Z,95753.00
2023-04-06T13:22:26.156Z,95751.00
2023-04-06T13:26:29.567Z,95737.00
2023-04-06T13:30:32.497Z,95742.00
2023-04-06T13:34:35.422Z,95734.00
2023-04-06T13:38:40.848Z,95730.00
2023-04-06T13:42:45.936Z,95737.00
2023-04-06T13:46:48.847Z,95731.00
2023-04-06T13:50:51.888Z,95716.00
2023-04-06T13:54:56.190Z,95714.00
2023-04-06T13:58:59.815Z,95719.00
2023-04-06T14:03:02.770Z,95715.00
2023-04-06T14:07:08.249Z,95711.00
2023-04-06T14:11:14.886Z,95709.00
2023-04-06T14:15:17.981Z,95709.00
2023-04-06T14:19:21.748Z,95703.00
2023-04-06T14:23:26.818Z,95701.00
2023-04-06T14:27:31.178Z,95689.00
2023-04-06T14:31:34.708Z,95693.00
2023-04-06T14:35:40.481Z,95702.00
2023-04-06T14:39:43.302Z,95689.00
2023-04-06T14:43:48.131Z,95684.00
2023-04-06T14:47:51.618Z,95686.00
2023-04-06T14:51:54.515Z,95677.00
2023-04-06T14:55:58.175Z,95677.00
2023-04-06T15:00:02.524Z,95680.00
2023-04-06T15:04:05.677Z,95684.00
2023-04-06T15:08:10.238Z,95677.00
2023-04-06T15:12:13.046Z,95678.00
2023-04-06T15:16:17.511Z,95686.00
2023-04-06T15:20:20.423Z,95673.00
2023-04-06T15:24:23.294Z,95673.00
2023-04-06T15:28:26.514Z,95668.00
2023-04-06T15:32:30.771Z,95669.00
2023-04-06T15:36:33.952Z,95664.00
2023-04-06T15:40:43.726Z,95669.00
2023-04-06T15:44:46.748Z,95669.00
2023-04-06T15:48:50.925Z,95668.00
2023-04-06T15:52:53.704Z,95668.00
2023-04-06T15:56:56.948Z,95664.00
2023-04-06T16:00:59.836Z,95668.00
2023-04-06T16:05:04.253Z,95661.00
2023-04-06T16:09:07.155Z,95658.00
2023-04-06T16:13:10.369Z,95651.00
2023-04-06T16:17:13.343Z,95665.00
2023-04-06T16:21:18.209Z,95661.00
2023-04-06T16:25:21.082Z,95655.00
2023-04-06T16:29:23.967Z,95664.00
2023-04-06T16:33:26.745Z,95665.00
2023-04-06T16:37:31.421Z,95667.00
2023-04-06T16:41:34.619Z,95663.00
2023-04-06T16:45:37.979Z,95659.00
2023-04-06T16:49:41.244Z,95672.00
2023-04-06T16:53:46.066Z,95665.00
2023-04-06T16:57:49.290Z,95670.00
2023-04-06T17:01:52.233Z,95661.00
2023-04-06T17:05:55.152Z,95666.00
2023-04-06T17:10:00.556Z,95668.00
2023-04-06T17:14:03.340Z,95670.00
2023-04-06T17:18:06.333Z,95668.00
2023-04-06T17:22:09.290Z,95674.00
2023-04-06T17:26:13.627Z,95667.00
2023-04-06T17:30:18.344Z,95666.00
2023-04-06T17:34:21.459Z,95667.00
2023-04-06T17:38:24.307Z,95667.00
2023-04-06T17:42:28.579Z,95664.00
2023-04-06T17:46:31.534Z,95678.00
2023-04-06T17:50:34.399Z,95669.00
2023-04-06T17:54:37.833Z,95674.00
2023-04-06T17:58:42.130Z,95681.00
2023-04-06T18:02:45.092Z,95692.00
2023-04-06T18:06:48.035Z,95694.00
2023-04-06T18:10:51.222Z,95689.00
2023-04-06T18:14:55.582Z,95691.00
2023-04-06T18:18:58.857Z,95699.00
2023-04-06T18:23:01.763Z,95700.00
2023-04-06T18:27:04.760Z,95706.00
2023-04-06T18:31:09.058Z,95707.00
2023-04-06T18:35:12.277Z,95710.00
2023-04-06T18:39:15.542Z,95711.00
2023-04-06T18:43:18.669Z,95718.00
2023-04-06T18:47:22.856Z,95709.00
2023-04-06T18:51:29.664Z,95718.00
2023-04-06T18:55:33.605Z,95710.00
2023-04-06T18:59:36.492Z,95716.00
2023-04-06T19:03:41.078Z,95725.00
2023-04-06T19:07:47.976Z,95725.00
2023-04-06T19:11:50.858Z,95731.00
2023-04-06T19:15:56.075Z,95731.00
2023-04-06T19:20:00.955Z,95725.00
2023-04-06T19:24:03.821Z,95738.00
2023-04-06T19:28:08.919Z,95733.00
2023-04-06T19:32:12.666Z,95724.00
2023-04-06T19:36:17.039Z,95725.00
2023-04-06T19:40:19.972Z,95733.00
2023-04-06T19:44:23.096Z,95725.00
2023-04-06T19:48:26.286Z,95725.00
2023-04-06T19:52:31.472Z,95726.00
2023-04-06T19:56:34.381Z,95728.00
2023-04-06T20:00:37.210Z,95722.00
2023-04-06T20:04:40.457Z,95735.00
2023-04-06T20:08:45.268Z,95735.00
2023-04-06T20:12:48.699Z,95726.00
2023-04-06T20:16:51.624Z,95726.00
2023-04-06T20:20:54.885Z,95725.00
2023-04-06T20:24:59.177Z,95722.00
2023-04-06T20:29:01.991Z,95718.00
2023-04-06T20:33:05.005Z,95711.00
2023-04-06T20:37:08.775Z,95717.00
2023-04-06T20:41:13.044Z,95717.00
2023-04-06T20:45:15.873Z,95708.00
2023-04-06T20:49:22.046Z,95700.00
2023-04-06T20:53:24.931Z,95702.00
2023-04-06T20:57:29.258Z,95707.00
2023-04-06T21:01:32.262Z,95697.00
2023-04-06T21:05:35.174Z,95705.00
2023-04-06T21:09:39.489Z,95694.00
2023-04-06T21:13:43.691Z,95695.00
2023-04-06T21:17:46.640Z,95686.00
2023-04-06T21:21:49.497Z,95689.00
2023-04-06T21:25:55.282Z,95688.00
2023-04-06T21:29:59.517Z,95690.00
2023-04-06T21:34:02.355Z,95679.00
2023-04-06T21:38:05.163Z,95681.00
2023-04-06T21:42:08.006Z,95681.00
2023-04-06T21:46:12.202Z,95680.00
2023-04-06T21:50:15.098Z,95680.00
2023-04-06T21:54:18.275Z,95681.00
2023-04-06T21:58:21.644Z,95675.00
2023-04-06T22:02:26.004Z,95683.00
2023-04-06T22:06:29.982Z,95673.00
2023-04-06T22:10:32.884Z,95671.00
2023-04-06T22:14:36.753Z,95671.00
2023-04-06T22:18:41.069Z,95668.00
2023-04-06T22:22:43.923Z,95666.00
2023-04-06T22:26:46.692Z,95664.00
2023-04-06T22:30:49.492Z,95659.00
2023-04-06T22:34:53.680Z,95655.00
2023-04-06T22:38:56.732Z,95655.00
2023-04-06T22:42:59.629Z,95652.00
2023-04-06T22:47:02.537Z,95657.00
2023-04-06T22:51:07.000Z,95647.00
2023-04-06T22:55:10.197Z,95642.00
2023-04-06T22:59:13.042Z,95648.00
2023-04-06T23:03:15.914Z,95648.00
2023-04-06T23:07:20.194Z,95649.00
2023-04-06T23:11:23.289Z,95648.00
2023-04-06T23:15:26.156Z,95640.00
2023-04-06T23:19:28.952Z,95636.00
2023-04-06T23:23:33.183Z,95639.00
2023-04-06T23:27:35.961Z,95640.00
2023-04-06T23:31:38.817Z,95638.00
2023-04-06T23:35:41.615Z,95637.00
2023-04-06T23:39:48.249Z,95634.00
2023-04-06T23:43:51.062Z,95630.00
2023-04-06T23:47:53.863Z,95629.00
2023-04-06T23:51:56.775Z,95621.00
2023-04-06T23:56:01.172Z,95616.00
