createdAt,value
2022-10-06T00:03:25.781Z,13.00
2022-10-06T00:08:27.959Z,15.20
2022-10-06T00:13:30.830Z,13.00
2022-10-06T00:18:32.654Z,16.00
2022-10-06T00:23:34.522Z,13.90
2022-10-06T00:28:36.574Z,12.80
2022-10-06T00:38:42.181Z,12.70
2022-10-06T00:48:49.029Z,12.70
2022-10-06T00:53:51.404Z,12.70
2022-10-06T00:58:53.184Z,13.20
2022-10-06T01:04:06.118Z,12.60
2022-10-06T01:09:07.929Z,15.30
2022-10-06T01:19:31.820Z,12.50
2022-10-06T01:24:33.493Z,14.00
2022-10-06T01:29:36.052Z,14.90
2022-10-06T01:34:37.763Z,12.40
2022-10-06T01:44:41.560Z,12.50
2022-10-06T01:49:43.205Z,12.40
2022-10-06T01:54:44.976Z,12.30
2022-10-06T02:04:51.421Z,12.20
2022-10-06T02:09:53.258Z,12.30
2022-10-06T02:14:55.004Z,12.30
2022-10-06T02:19:56.687Z,10.70
2022-10-06T02:40:07.253Z,11.80
2022-10-06T02:45:09.531Z,12.00
2022-10-06T02:55:15.369Z,11.90
2022-10-06T03:00:17.187Z,11.70
2022-10-06T03:10:21.011Z,10.40
2022-10-06T03:15:22.772Z,11.00
2022-10-06T03:25:26.767Z,12.30
2022-10-06T04:05:56.504Z,12.50
2022-10-06T04:11:16.366Z,12.50
2022-10-06T04:16:19.380Z,12.40
2022-10-06T04:21:21.660Z,12.60
2022-10-06T04:26:25.614Z,12.70
2022-10-06T04:31:33.160Z,12.80
2022-10-06T04:36:41.083Z,14.30
2022-10-06T04:41:47.106Z,12.90
2022-10-06T04:51:51.378Z,12.80
2022-10-06T04:56:53.046Z,13.20
2022-10-06T05:01:55.286Z,12.90
2022-10-06T05:06:56.947Z,13.00
2022-10-06T05:11:58.680Z,12.90
2022-10-06T05:17:00.921Z,13.80
2022-10-06T05:22:02.669Z,13.20
2022-10-06T05:32:08.731Z,13.30
2022-10-06T05:37:10.659Z,13.50
2022-10-06T05:52:17.623Z,13.40
2022-10-06T05:57:19.300Z,13.50
2022-10-06T06:02:21.045Z,13.80
2022-10-06T06:07:22.752Z,13.80
2022-10-06T06:12:24.658Z,14.00
2022-10-06T06:17:26.303Z,14.10
2022-10-06T06:22:28.269Z,14.70
2022-10-06T06:32:32.079Z,14.10
2022-10-06T06:37:33.807Z,14.10
2022-10-06T06:42:35.529Z,14.50
2022-10-06T06:47:37.237Z,14.40
2022-10-06T06:52:38.957Z,14.40
2022-10-06T06:57:42.462Z,14.80
2022-10-06T07:02:44.094Z,14.60
2022-10-06T07:07:47.230Z,14.70
2022-10-06T07:12:48.903Z,14.70
2022-10-06T07:18:09.501Z,14.70
2022-10-06T07:23:37.233Z,14.70
2022-10-06T07:28:39.347Z,14.70
2022-10-06T07:33:41.421Z,14.60
2022-10-06T07:38:43.125Z,14.80
2022-10-06T07:43:45.637Z,14.80
2022-10-06T07:48:50.224Z,14.90
2022-10-06T07:53:51.889Z,15.80
2022-10-06T07:58:53.622Z,15.00
2022-10-06T08:03:55.392Z,15.10
2022-10-06T08:08:57.081Z,15.20
2022-10-06T08:13:58.975Z,15.40
2022-10-06T08:24:02.745Z,15.80
2022-10-06T08:29:04.716Z,16.00
2022-10-06T08:34:12.028Z,16.00
2022-10-06T08:39:14.102Z,16.00
2022-10-06T08:44:26.228Z,16.20
2022-10-06T08:49:36.709Z,16.00
2022-10-06T08:54:50.246Z,16.20
2022-10-06T08:59:55.628Z,16.10
2022-10-06T09:05:01.366Z,16.20
2022-10-06T09:10:36.884Z,16.40
2022-10-06T09:16:02.152Z,16.60
2022-10-06T09:21:13.845Z,16.90
2022-10-06T09:26:28.376Z,17.10
2022-10-06T09:31:42.276Z,17.30
2022-10-06T09:37:05.375Z,17.60
2022-10-06T09:42:10.109Z,17.80
2022-10-06T09:47:28.918Z,17.50
2022-10-06T09:52:30.567Z,17.40
2022-10-06T09:57:32.499Z,17.30
2022-10-06T10:02:41.011Z,17.50
2022-10-06T10:07:43.066Z,17.60
2022-10-06T10:13:17.978Z,17.60
2022-10-06T10:18:26.781Z,17.40
2022-10-06T10:23:33.317Z,17.60
2022-10-06T10:29:27.301Z,18.20
2022-10-06T10:34:59.169Z,19.70
2022-10-06T10:40:27.671Z,20.20
2022-10-06T10:45:35.007Z,20.20
2022-10-06T10:50:42.711Z,19.00
2022-10-06T10:55:48.767Z,19.10
2022-10-06T11:00:56.636Z,19.00
2022-10-06T11:06:12.451Z,19.30
2022-10-06T11:11:24.795Z,19.30
2022-10-06T11:17:11.009Z,18.90
2022-10-06T11:22:29.418Z,18.60
2022-10-06T11:27:48.063Z,19.90
2022-10-06T11:33:17.560Z,18.80
2022-10-06T11:38:38.635Z,19.10
2022-10-06T11:44:04.458Z,19.40
2022-10-06T11:49:32.396Z,19.30
2022-10-06T11:54:49.315Z,19.20
2022-10-06T11:59:56.190Z,19.20
2022-10-06T12:05:28.473Z,19.20
2022-10-06T12:10:35.052Z,19.00
2022-10-06T12:21:44.870Z,19.80
2022-10-06T12:27:07.687Z,19.70
2022-10-06T12:32:47.101Z,19.30
2022-10-06T12:37:54.602Z,19.10
2022-10-06T12:43:10.862Z,18.90
2022-10-06T12:48:21.521Z,18.90
2022-10-06T12:53:36.817Z,18.50
2022-10-06T12:58:39.291Z,18.30
2022-10-06T13:03:46.929Z,18.30
2022-10-06T13:09:14.247Z,18.60
2022-10-06T13:14:16.430Z,19.10
2022-10-06T13:19:24.866Z,18.40
2022-10-06T13:24:27.515Z,18.70
2022-10-06T13:29:29.188Z,21.00
2022-10-06T13:34:34.821Z,20.70
2022-10-06T13:39:36.688Z,20.00
2022-10-06T13:44:39.677Z,19.90
2022-10-06T13:50:06.498Z,19.40
2022-10-06T13:55:27.628Z,19.20
2022-10-06T14:00:30.979Z,19.70
2022-10-06T14:05:42.137Z,18.90
2022-10-06T14:10:48.440Z,19.00
2022-10-06T14:16:02.527Z,19.00
2022-10-06T14:21:44.931Z,20.00
2022-10-06T14:26:49.786Z,20.10
2022-10-06T14:31:51.439Z,23.80
2022-10-06T14:36:54.994Z,23.20
2022-10-06T14:41:56.894Z,23.10
2022-10-06T14:46:58.613Z,23.40
2022-10-06T14:52:00.323Z,21.70
2022-10-06T14:57:02.143Z,21.50
2022-10-06T15:02:03.868Z,21.80
2022-10-06T15:07:24.174Z,21.50
2022-10-06T15:12:29.452Z,20.80
2022-10-06T15:17:35.237Z,20.80
2022-10-06T15:22:37.547Z,20.50
2022-10-06T15:27:57.945Z,20.50
2022-10-06T15:33:01.680Z,21.40
2022-10-06T15:38:03.343Z,20.40
2022-10-06T15:43:04.994Z,20.20
2022-10-06T15:48:09.188Z,20.60
2022-10-06T15:53:10.954Z,19.90
2022-10-06T15:58:12.671Z,19.10
2022-10-06T16:03:27.287Z,18.90
2022-10-06T16:08:29.007Z,18.50
2022-10-06T16:13:30.686Z,18.30
2022-10-06T16:18:32.481Z,18.10
2022-10-06T16:28:36.320Z,17.60
2022-10-06T16:33:38.084Z,17.30
2022-10-06T16:38:40.214Z,17.10
2022-10-06T16:43:44.084Z,16.80
2022-10-06T16:48:47.584Z,16.60
2022-10-06T16:53:55.463Z,16.30
2022-10-06T16:59:00.134Z,16.10
2022-10-06T17:04:07.505Z,16.00
2022-10-06T17:09:15.625Z,15.80
2022-10-06T17:19:21.842Z,15.50
2022-10-06T17:24:25.516Z,15.30
2022-10-06T17:29:27.411Z,15.20
2022-10-06T17:34:33.523Z,15.00
2022-10-06T17:39:35.438Z,15.00
2022-10-06T17:44:37.143Z,14.80
2022-10-06T17:49:40.077Z,14.90
2022-10-06T17:54:44.804Z,14.70
2022-10-06T17:59:47.787Z,14.60
2022-10-06T18:04:49.835Z,14.40
2022-10-06T18:15:14.222Z,14.40
2022-10-06T18:31:07.429Z,14.30
2022-10-06T18:41:17.111Z,14.20
2022-10-06T18:46:38.387Z,14.70
2022-10-06T18:51:42.835Z,14.20
2022-10-06T18:56:51.601Z,14.90
2022-10-06T19:01:55.268Z,16.20
2022-10-06T19:06:57.099Z,14.10
2022-10-06T19:11:58.851Z,14.00
2022-10-06T19:17:12.596Z,14.50
2022-10-06T19:22:14.458Z,13.80
2022-10-06T19:27:20.609Z,13.90
2022-10-06T19:32:26.065Z,11.10
2022-10-06T19:37:29.863Z,14.10
2022-10-06T19:42:50.931Z,13.60
2022-10-06T19:47:53.535Z,13.50
2022-10-06T19:52:55.479Z,13.50
2022-10-06T20:23:10.047Z,13.30
2022-10-06T20:28:13.004Z,13.50
2022-10-06T20:53:44.407Z,13.40
2022-10-06T20:58:46.204Z,13.40
2022-10-06T21:03:51.579Z,13.40
2022-10-06T21:08:53.255Z,13.40
2022-10-06T21:19:10.113Z,13.40
2022-10-06T21:24:12.313Z,13.40
2022-10-06T21:29:15.381Z,13.40
2022-10-06T21:49:25.342Z,13.40
2022-10-06T21:54:27.052Z,13.40
2022-10-06T22:09:33.029Z,13.20
2022-10-06T22:14:34.714Z,16.00
2022-10-06T22:19:36.355Z,13.20
2022-10-06T22:24:37.988Z,15.10
2022-10-06T22:29:39.670Z,14.80
2022-10-06T22:34:41.409Z,13.30
2022-10-06T22:39:43.085Z,13.20
2022-10-06T22:44:44.814Z,14.90
2022-10-06T22:49:46.572Z,13.10
2022-10-06T22:54:48.270Z,15.30
2022-10-06T22:59:49.954Z,13.20
2022-10-06T23:14:55.878Z,12.50
2022-10-06T23:24:59.595Z,12.70
2022-10-06T23:35:04.479Z,12.70
2022-10-06T23:40:06.826Z,12.70
2022-10-06T23:45:09.095Z,12.60
2022-10-06T23:50:11.248Z,12.50
